createdAt,value
2023-01-13T00:00:58.149Z,1.2
2023-01-13T00:03:58.163Z,0.9
2023-01-13T00:06:58.158Z,1.6
2023-01-13T00:09:58.165Z,0.8
2023-01-13T00:12:58.191Z,0.9
2023-01-13T00:15:58.278Z,1.3
2023-01-13T00:18:58.177Z,0.7
2023-01-13T00:21:58.184Z,1.4
2023-01-13T00:24:58.192Z,1
2023-01-13T00:27:58.199Z,1
2023-01-13T00:30:58.258Z,0.8
2023-01-13T00:33:58.195Z,1.9
2023-01-13T00:36:58.222Z,1.3
2023-01-13T00:39:58.203Z,0.6
2023-01-13T00:42:58.218Z,1.6
2023-01-13T00:45:58.208Z,1.1
2023-01-13T00:48:58.247Z,1.1
2023-01-13T00:51:58.230Z,1.1
2023-01-13T00:54:58.226Z,1.3
2023-01-13T00:57:58.227Z,0.8
2023-01-13T01:00:58.348Z,0.9
2023-01-13T01:03:58.225Z,0.9
2023-01-13T01:06:58.259Z,1.4
2023-01-13T01:09:58.236Z,0.5
2023-01-13T01:12:58.249Z,1.1
2023-01-13T01:15:58.261Z,1.1
2023-01-13T01:18:58.270Z,1
2023-01-13T01:21:58.254Z,1.2
2023-01-13T01:24:58.282Z,1.6
2023-01-13T01:27:58.263Z,1.5
2023-01-13T01:30:58.261Z,1.6
2023-01-13T01:33:58.272Z,2.5
2023-01-13T01:36:58.272Z,1.7
2023-01-13T01:39:58.272Z,3.9
2023-01-13T01:42:58.288Z,2.1
2023-01-13T01:45:58.274Z,2.5
2023-01-13T01:48:58.267Z,2.7
2023-01-13T01:51:58.269Z,2.8
2023-01-13T01:54:58.275Z,2.3
2023-01-13T01:57:58.277Z,2.2
2023-01-13T02:00:58.445Z,1.9
2023-01-13T02:03:58.299Z,2.1
2023-01-13T02:06:58.313Z,2
2023-01-13T02:09:58.331Z,2.1
2023-01-13T02:12:58.339Z,2.2
2023-01-13T02:15:58.403Z,2.7
2023-01-13T02:18:58.385Z,2.7
2023-01-13T02:21:58.364Z,2.7
2023-01-13T02:24:58.364Z,2.4
2023-01-13T02:27:58.375Z,2
2023-01-13T02:30:58.390Z,2.8
2023-01-13T02:33:58.389Z,2
2023-01-13T02:36:58.418Z,1.3
2023-01-13T02:39:58.402Z,1.2
2023-01-13T02:42:58.396Z,1.5
2023-01-13T02:45:58.479Z,2.3
2023-01-13T02:48:58.408Z,1.5
2023-01-13T02:51:58.414Z,1.7
2023-01-13T02:54:58.451Z,1.2
2023-01-13T02:57:58.421Z,1.7
2023-01-13T03:00:58.535Z,1.3
2023-01-13T03:03:58.440Z,2
2023-01-13T03:06:58.445Z,2.3
2023-01-13T03:09:58.470Z,1.7
2023-01-13T03:12:58.483Z,1.9
2023-01-13T03:15:58.463Z,2.1
2023-01-13T03:18:58.474Z,2.3
2023-01-13T03:21:58.473Z,3.1
2023-01-13T03:24:58.478Z,2.6
2023-01-13T03:27:58.481Z,2.8
2023-01-13T03:30:58.591Z,3.1
2023-01-13T03:33:58.487Z,2.6
2023-01-13T03:36:58.483Z,4.2
2023-01-13T03:39:58.486Z,4.4
2023-01-13T03:42:58.499Z,4
2023-01-13T03:45:58.540Z,4.3
2023-01-13T03:48:58.531Z,3.3
2023-01-13T03:51:58.504Z,4
2023-01-13T03:54:58.507Z,4.5
2023-01-13T03:57:58.523Z,5.5
2023-01-13T04:00:58.627Z,5.5
2023-01-13T04:03:58.555Z,6.4
2023-01-13T04:06:58.554Z,8.7
2023-01-13T04:10:00.246Z,4.3
2023-01-13T04:12:58.534Z,6.2
2023-01-13T04:15:58.647Z,5.7
2023-01-13T04:18:58.539Z,5.9
2023-01-13T04:21:58.551Z,6.3
2023-01-13T04:24:58.581Z,7.4
2023-01-13T04:27:58.560Z,7
2023-01-13T04:30:58.607Z,7.5
2023-01-13T04:33:58.570Z,5.9
2023-01-13T04:36:58.577Z,6
2023-01-13T04:39:58.578Z,7.1
2023-01-13T04:42:58.608Z,7.3
2023-01-13T04:45:58.619Z,7.8
2023-01-13T04:48:58.600Z,8
2023-01-13T04:51:58.595Z,7.4
2023-01-13T04:54:58.629Z,6.4
2023-01-13T04:57:58.625Z,5.7
2023-01-13T05:00:58.727Z,4.2
2023-01-13T05:03:58.631Z,5.3
2023-01-13T05:06:58.646Z,6.2
2023-01-13T05:09:58.639Z,6.6
2023-01-13T05:12:58.644Z,6.5
2023-01-13T05:15:58.680Z,8.2
2023-01-13T05:18:58.678Z,7.8
2023-01-13T05:21:58.657Z,7.9
2023-01-13T05:24:58.671Z,7.2
2023-01-13T05:27:58.673Z,8.4
2023-01-13T05:30:58.742Z,7.3
2023-01-13T05:33:58.686Z,6.5
2023-01-13T05:36:58.698Z,6.9
2023-01-13T05:39:58.688Z,7.2
2023-01-13T05:42:58.679Z,7.6
2023-01-13T05:45:58.685Z,7.6
2023-01-13T05:48:58.690Z,8.4
2023-01-13T05:51:58.694Z,8.3
2023-01-13T05:54:58.722Z,8.3
2023-01-13T05:57:58.698Z,6.9
2023-01-13T06:00:58.772Z,7
2023-01-13T06:03:58.718Z,8.5
2023-01-13T06:06:58.713Z,8.8
2023-01-13T06:09:58.726Z,8.2
2023-01-13T06:12:58.754Z,7.4
2023-01-13T06:15:58.849Z,8.1
2023-01-13T06:18:58.751Z,7.7
2023-01-13T06:21:58.749Z,7.8
2023-01-13T06:24:58.763Z,10.6
2023-01-13T06:27:58.759Z,9.3
2023-01-13T06:30:58.793Z,10
2023-01-13T06:33:58.767Z,10
2023-01-13T06:36:58.769Z,11.2
2023-01-13T06:39:58.766Z,11.5
2023-01-13T06:42:58.779Z,10.8
2023-01-13T06:45:58.779Z,11
2023-01-13T06:48:58.809Z,10.9
2023-01-13T06:51:58.786Z,10.6
2023-01-13T06:54:58.786Z,10.4
2023-01-13T06:57:58.792Z,10.1
2023-01-13T07:00:58.946Z,11.1
2023-01-13T07:03:58.798Z,9.5
2023-01-13T07:06:58.827Z,12.2
2023-01-13T07:09:58.829Z,10
2023-01-13T07:12:58.811Z,10.5
2023-01-13T07:15:59.075Z,9.9
2023-01-13T07:18:58.821Z,9.1
2023-01-13T07:21:58.824Z,9.3
2023-01-13T07:24:58.928Z,7.4
2023-01-13T07:27:58.832Z,6.6
2023-01-13T07:30:58.845Z,7.9
2023-01-13T07:33:58.835Z,6.2
2023-01-13T07:36:58.835Z,7
2023-01-13T07:39:58.838Z,6.9
2023-01-13T07:42:58.872Z,6.1
2023-01-13T07:45:58.962Z,6.2
2023-01-13T07:48:58.872Z,7.2
2023-01-13T07:51:58.852Z,6.2
2023-01-13T07:54:58.860Z,7.4
2023-01-13T07:57:58.868Z,8.3
2023-01-13T08:00:59.034Z,6.7
2023-01-13T08:03:58.869Z,7.1
2023-01-13T08:06:58.875Z,6.3
2023-01-13T08:09:58.875Z,8.5
2023-01-13T08:12:58.873Z,7.4
2023-01-13T08:15:58.881Z,8.7
2023-01-13T08:18:58.913Z,10.1
2023-01-13T08:21:58.894Z,8
2023-01-13T08:24:58.892Z,10.2
2023-01-13T08:27:58.897Z,9.2
2023-01-13T08:30:58.954Z,8.7
2023-01-13T08:33:58.909Z,11.6
2023-01-13T08:36:58.955Z,8.2
2023-01-13T08:39:58.989Z,9.7
2023-01-13T08:42:58.919Z,9.1
2023-01-13T08:45:58.951Z,8.1
2023-01-13T08:48:58.931Z,10.9
2023-01-13T08:51:58.939Z,8.7
2023-01-13T08:54:58.961Z,8.4
2023-01-13T08:58:10.193Z,7.9
2023-01-13T09:00:59.066Z,9.5
2023-01-13T09:03:59.001Z,10.4
2023-01-13T09:06:58.967Z,9.3
2023-01-13T09:09:58.960Z,8.4
2023-01-13T09:12:58.992Z,8.6
2023-01-13T09:15:59.021Z,7.1
2023-01-13T09:18:58.978Z,6.4
2023-01-13T09:21:58.987Z,8.7
2023-01-13T09:24:58.980Z,7.5
2023-01-13T09:27:58.990Z,7.8
2023-01-13T09:30:59.046Z,7.7
2023-01-13T09:33:59.173Z,6.3
2023-01-13T09:36:59.007Z,6.2
2023-01-13T09:39:59.012Z,6.7
2023-01-13T09:42:59.006Z,8.1
2023-01-13T09:45:59.028Z,8.3
2023-01-13T09:48:59.045Z,8.3
2023-01-13T09:51:59.057Z,7.6
2023-01-13T09:54:59.028Z,7.5
2023-01-13T09:57:59.033Z,7.3
2023-01-13T10:00:59.058Z,8.5
2023-01-13T10:03:59.057Z,9.1
2023-01-13T10:06:59.119Z,8.5
2023-01-13T10:09:59.093Z,6.9
2023-01-13T10:12:59.123Z,7.1
2023-01-13T10:16:00.783Z,6.8
2023-01-13T10:18:59.146Z,8.6
2023-01-13T10:21:59.156Z,9.6
2023-01-13T10:24:59.189Z,8.8
2023-01-13T10:27:59.160Z,8
2023-01-13T10:30:59.219Z,9.6
2023-01-13T10:33:59.166Z,8.3
2023-01-13T10:36:59.165Z,8.5
2023-01-13T10:39:59.164Z,7.9
2023-01-13T10:42:59.200Z,7.4
2023-01-13T10:45:59.167Z,9
2023-01-13T10:48:59.171Z,7.5
2023-01-13T10:51:59.229Z,9.6
2023-01-13T10:54:59.172Z,9.4
2023-01-13T10:57:59.176Z,8.7
2023-01-13T11:00:59.292Z,7.7
2023-01-13T11:03:59.180Z,8.9
2023-01-13T11:06:59.176Z,9.1
2023-01-13T11:09:59.177Z,8.1
2023-01-13T11:12:59.181Z,8.2
2023-01-13T11:15:59.218Z,7.8
2023-01-13T11:18:59.210Z,8.9
2023-01-13T11:21:59.196Z,9
2023-01-13T11:24:59.181Z,8.3
2023-01-13T11:27:59.294Z,9.3
2023-01-13T11:30:59.222Z,7.3
2023-01-13T11:33:59.179Z,8.6
2023-01-13T11:36:59.209Z,9.3
2023-01-13T11:39:59.188Z,9.9
2023-01-13T11:42:59.198Z,7.7
2023-01-13T11:45:59.187Z,8.2
2023-01-13T11:48:59.196Z,9.2
2023-01-13T11:51:59.198Z,8.7
2023-01-13T11:54:59.221Z,8.5
2023-01-13T11:57:59.191Z,6.1
2023-01-13T12:00:59.239Z,7.6
2023-01-13T12:03:59.203Z,10.7
2023-01-13T12:06:59.205Z,10.5
2023-01-13T12:09:59.213Z,8.1
2023-01-13T12:13:00.218Z,9.3
2023-01-13T12:15:59.204Z,8.8
2023-01-13T12:18:59.205Z,8.6
2023-01-13T12:21:59.219Z,6.6
2023-01-13T12:24:59.211Z,7.9
2023-01-13T12:27:59.228Z,8.1
2023-01-13T12:30:59.247Z,7.8
2023-01-13T12:33:59.249Z,7.5
2023-01-13T12:36:59.225Z,8.6
2023-01-13T12:39:59.225Z,8.4
2023-01-13T12:42:59.230Z,8.3
2023-01-13T12:45:59.354Z,8.6
2023-01-13T12:48:59.285Z,9.1
2023-01-13T12:51:59.241Z,7.4
2023-01-13T12:54:59.239Z,9.2
2023-01-13T12:57:59.239Z,8.4
2023-01-13T13:00:59.350Z,9.3
2023-01-13T13:03:59.249Z,10
2023-01-13T13:06:59.271Z,8.1
2023-01-13T13:09:59.255Z,8.1
2023-01-13T13:12:59.287Z,8.6
2023-01-13T13:15:59.268Z,8
2023-01-13T13:18:59.274Z,8.9
2023-01-13T13:21:59.275Z,8.7
2023-01-13T13:24:59.338Z,7.3
2023-01-13T13:27:59.280Z,9.4
2023-01-13T13:30:59.310Z,8.8
2023-01-13T13:33:59.293Z,8.4
2023-01-13T13:36:59.304Z,7.8
2023-01-13T13:39:59.299Z,7.8
2023-01-13T13:42:59.348Z,9.6
2023-01-13T13:45:59.324Z,11.4
2023-01-13T13:48:59.324Z,11.7
2023-01-13T13:51:59.418Z,11
2023-01-13T13:54:59.320Z,9.6
2023-01-13T13:57:59.336Z,10.7
2023-01-13T14:00:59.488Z,8.5
2023-01-13T14:03:59.350Z,10
2023-01-13T14:06:59.350Z,10
2023-01-13T14:09:59.313Z,8.1
2023-01-13T14:12:59.317Z,9
2023-01-13T14:15:59.409Z,9
2023-01-13T14:18:59.369Z,10
2023-01-13T14:22:00.766Z,12.3
2023-01-13T14:24:59.326Z,12
2023-01-13T14:27:59.332Z,10
2023-01-13T14:30:59.396Z,11
2023-01-13T14:33:59.335Z,8
2023-01-13T14:36:59.361Z,10.2
2023-01-13T14:39:59.339Z,15.1
2023-01-13T14:42:59.340Z,10.1
2023-01-13T14:45:59.430Z,11.8
2023-01-13T14:48:59.347Z,10.4
2023-01-13T14:51:59.352Z,10.3
2023-01-13T14:54:59.401Z,11.2
2023-01-13T14:57:59.367Z,12.7
2023-01-13T15:00:59.388Z,10.9
2023-01-13T15:03:59.476Z,12.9
2023-01-13T15:06:59.379Z,10.6
2023-01-13T15:09:59.381Z,12.8
2023-01-13T15:12:59.420Z,11.5
2023-01-13T15:15:59.452Z,10.8
2023-01-13T15:18:59.403Z,10.3
2023-01-13T15:21:59.402Z,10.2
2023-01-13T15:24:59.390Z,10.6
2023-01-13T15:27:59.410Z,12.8
2023-01-13T15:30:59.460Z,11.9
2023-01-13T15:33:59.398Z,10.5
2023-01-13T15:36:59.404Z,9.2
2023-01-13T15:39:59.403Z,11
2023-01-13T15:42:59.439Z,9.6
2023-01-13T15:45:59.413Z,10.3
2023-01-13T15:48:59.437Z,8.3
2023-01-13T15:51:59.405Z,10
2023-01-13T15:54:59.422Z,8.4
2023-01-13T15:57:59.431Z,9.2
2023-01-13T16:00:59.512Z,9.9
2023-01-13T16:03:59.445Z,10.6
2023-01-13T16:06:59.510Z,9.3
2023-01-13T16:09:59.459Z,9.7
2023-01-13T16:12:59.469Z,9.1
2023-01-13T16:15:59.491Z,8.8
2023-01-13T16:18:59.488Z,8.8
2023-01-13T16:21:59.498Z,7.9
2023-01-13T16:24:59.541Z,7.7
2023-01-13T16:27:59.526Z,10.5
2023-01-13T16:30:59.533Z,9.9
2023-01-13T16:33:59.553Z,7.6
2023-01-13T16:36:59.559Z,8.3
2023-01-13T16:39:59.579Z,7.3
2023-01-13T16:42:59.607Z,6.5
2023-01-13T16:45:59.659Z,7.5
2023-01-13T16:48:59.607Z,8.6
2023-01-13T16:51:59.609Z,7.7
2023-01-13T16:54:59.611Z,9.9
2023-01-13T16:57:59.626Z,11.5
2023-01-13T17:00:59.762Z,8.6
2023-01-13T17:03:59.634Z,7.1
2023-01-13T17:06:59.637Z,9.3
2023-01-13T17:09:59.652Z,7.4
2023-01-13T17:13:02.136Z,8.2
2023-01-13T17:15:59.656Z,8.7
2023-01-13T17:18:59.682Z,8.2
2023-01-13T17:21:59.666Z,8.2
2023-01-13T17:24:59.673Z,8.1
2023-01-13T17:27:59.679Z,8.4
2023-01-13T17:30:59.681Z,7.8
2023-01-13T17:33:59.698Z,8.9
2023-01-13T17:36:59.712Z,6.9
2023-01-13T17:39:59.699Z,7.1
2023-01-13T17:42:59.699Z,6.5
2023-01-13T17:45:59.774Z,8.9
2023-01-13T17:48:59.707Z,8.1
2023-01-13T17:51:59.707Z,8.5
2023-01-13T17:54:59.747Z,8.3
2023-01-13T17:57:59.710Z,9.4
2023-01-13T18:01:00.024Z,7.2
2023-01-13T18:03:59.712Z,6.5
2023-01-13T18:06:59.720Z,7.7
2023-01-13T18:09:59.725Z,9.4
2023-01-13T18:12:59.773Z,8.9
2023-01-13T18:15:59.731Z,7.5
2023-01-13T18:18:59.738Z,8.5
2023-01-13T18:21:59.747Z,10.5
2023-01-13T18:24:59.744Z,7.2
2023-01-13T18:27:59.753Z,7.9
2023-01-13T18:30:59.784Z,8.7
2023-01-13T18:33:59.761Z,8.9
2023-01-13T18:36:59.767Z,6.8
2023-01-13T18:39:59.780Z,9.5
2023-01-13T18:42:59.772Z,9.2
2023-01-13T18:45:59.871Z,8.7
2023-01-13T18:48:59.802Z,9.9
2023-01-13T18:51:59.786Z,7.7
2023-01-13T18:54:59.794Z,8.6
2023-01-13T18:57:59.823Z,7.8
2023-01-13T19:00:59.804Z,8.4
2023-01-13T19:03:59.814Z,7.4
2023-01-13T19:06:59.834Z,7.8
2023-01-13T19:09:59.838Z,10.5
2023-01-13T19:12:59.819Z,9.1
2023-01-13T19:15:59.861Z,8.4
2023-01-13T19:18:59.837Z,7.8
2023-01-13T19:21:59.846Z,9.4
2023-01-13T19:24:59.867Z,8.5
2023-01-13T19:27:59.843Z,11.4
2023-01-13T19:30:59.880Z,10.3
2023-01-13T19:33:59.866Z,9.3
2023-01-13T19:36:59.864Z,10.5
2023-01-13T19:39:59.871Z,7.7
2023-01-13T19:42:59.895Z,8.2
2023-01-13T19:45:59.881Z,8.6
2023-01-13T19:48:59.882Z,8.6
2023-01-13T19:51:59.881Z,10
2023-01-13T19:54:59.885Z,8.7
2023-01-13T19:57:59.889Z,7.8
2023-01-13T20:00:59.939Z,7.3
2023-01-13T20:03:59.895Z,7.6
2023-01-13T20:06:59.899Z,6.8
2023-01-13T20:09:59.897Z,7.3
2023-01-13T20:12:59.911Z,8
2023-01-13T20:15:59.928Z,5.9
2023-01-13T20:18:59.949Z,6.7
2023-01-13T20:21:59.923Z,7.1
2023-01-13T20:24:59.926Z,7.2
2023-01-13T20:28:00.114Z,6.7
2023-01-13T20:31:00.047Z,6.6
2023-01-13T20:33:59.937Z,7.4
2023-01-13T20:36:59.969Z,6.4
2023-01-13T20:39:59.948Z,7.3
2023-01-13T20:42:59.957Z,6.2
2023-01-13T20:45:59.957Z,7.7
2023-01-13T20:48:59.963Z,8.2
2023-01-13T20:51:59.963Z,6.8
2023-01-13T20:54:59.996Z,9.6
2023-01-13T20:57:59.963Z,8.6
2023-01-13T21:01:00.090Z,10.3
2023-01-13T21:04:00.064Z,8.6
2023-01-13T21:06:59.981Z,9.7
2023-01-13T21:09:59.989Z,13.2
2023-01-13T21:13:00.014Z,9.3
2023-01-13T21:16:00.033Z,11.4
2023-01-13T21:19:00.012Z,11.2
2023-01-13T21:22:00.009Z,10.7
2023-01-13T21:25:00.015Z,13.1
2023-01-13T21:28:00.011Z,12.1
2023-01-13T21:31:00.062Z,12.6
2023-01-13T21:34:00.030Z,10.4
2023-01-13T21:37:00.026Z,13.2
2023-01-13T21:40:00.031Z,13.3
2023-01-13T21:43:00.076Z,13.5
2023-01-13T21:46:00.117Z,9.3
2023-01-13T21:49:00.086Z,6.1
2023-01-13T21:52:00.111Z,6.9
2023-01-13T21:55:00.091Z,8.7
2023-01-13T21:58:00.095Z,4.4
2023-01-13T22:01:00.163Z,5.5
2023-01-13T22:04:00.088Z,6.3
2023-01-13T22:07:00.099Z,7.8
2023-01-13T22:10:00.116Z,8.6
2023-01-13T22:13:00.105Z,9.3
2023-01-13T22:16:00.104Z,10.9
2023-01-13T22:19:00.111Z,11.6
2023-01-13T22:22:00.108Z,9.4
2023-01-13T22:25:00.131Z,9
2023-01-13T22:28:00.133Z,9.6
2023-01-13T22:31:00.112Z,7.7
2023-01-13T22:34:00.143Z,7.3
2023-01-13T22:37:00.150Z,8.9
2023-01-13T22:40:00.163Z,10.5
2023-01-13T22:43:00.259Z,8.8
2023-01-13T22:46:00.238Z,8
2023-01-13T22:49:00.142Z,9
2023-01-13T22:52:00.138Z,9.4
2023-01-13T22:55:00.141Z,10.1
2023-01-13T22:58:00.142Z,10.3
2023-01-13T23:01:00.204Z,8.7
2023-01-13T23:04:00.390Z,10.8
2023-01-13T23:07:00.163Z,9.6
2023-01-13T23:10:00.179Z,8.1
2023-01-13T23:13:00.162Z,8.8
2023-01-13T23:16:00.168Z,9.3
2023-01-13T23:19:00.195Z,9.5
2023-01-13T23:22:00.191Z,9.4
2023-01-13T23:25:00.177Z,8.8
2023-01-13T23:28:00.181Z,6.6
2023-01-13T23:31:00.275Z,8.7
2023-01-13T23:34:00.189Z,8.8
2023-01-13T23:37:00.232Z,7.6
2023-01-13T23:40:00.201Z,7.4
2023-01-13T23:43:00.201Z,7
2023-01-13T23:46:00.260Z,5.9
2023-01-13T23:49:00.216Z,6.9
2023-01-13T23:52:00.221Z,5.6
2023-01-13T23:55:00.241Z,5.1
2023-01-13T23:58:00.228Z,5.2
