createdAt,value
2022-11-02T00:00:47.751Z,26.80
2022-11-02T00:03:15.504Z,26.80
2022-11-02T00:05:43.333Z,26.80
2022-11-02T00:08:11.279Z,26.80
2022-11-02T00:10:39.002Z,26.70
2022-11-02T00:13:06.626Z,26.70
2022-11-02T00:15:36.639Z,26.70
2022-11-02T00:18:09.575Z,26.60
2022-11-02T00:20:39.677Z,26.60
2022-11-02T00:23:10.899Z,26.60
2022-11-02T00:25:41.651Z,26.60
2022-11-02T00:28:09.315Z,26.50
2022-11-02T00:30:38.256Z,26.50
2022-11-02T00:33:06.000Z,26.50
2022-11-02T00:35:35.361Z,26.50
2022-11-02T00:38:03.369Z,26.40
2022-11-02T00:40:31.053Z,26.40
2022-11-02T00:42:59.137Z,26.40
2022-11-02T00:45:26.795Z,26.40
2022-11-02T00:47:54.261Z,26.30
2022-11-02T00:50:22.516Z,26.30
2022-11-02T00:52:50.175Z,26.30
2022-11-02T00:55:19.530Z,26.30
2022-11-02T00:57:47.148Z,26.20
2022-11-02T01:00:16.815Z,26.20
2022-11-02T01:02:44.391Z,26.20
2022-11-02T01:05:12.517Z,26.20
2022-11-02T01:07:40.731Z,26.10
2022-11-02T01:10:10.468Z,26.10
2022-11-02T01:12:40.635Z,26.10
2022-11-02T01:15:11.275Z,26.10
2022-11-02T01:17:39.347Z,26.10
2022-11-02T01:20:08.012Z,26.00
2022-11-02T01:22:36.209Z,26.00
2022-11-02T01:25:04.498Z,26.00
2022-11-02T01:27:32.330Z,26.00
2022-11-02T01:30:00.046Z,25.90
2022-11-02T01:32:30.796Z,25.90
2022-11-02T01:34:58.396Z,25.90
2022-11-02T01:37:25.889Z,25.90
2022-11-02T01:39:56.130Z,25.90
2022-11-02T01:42:26.232Z,25.90
2022-11-02T01:44:54.167Z,25.90
2022-11-02T01:47:38.282Z,25.90
2022-11-02T01:50:38.046Z,25.80
2022-11-02T01:53:05.429Z,25.80
2022-11-02T01:55:34.500Z,25.80
2022-11-02T01:58:08.386Z,25.80
2022-11-02T02:00:38.233Z,25.80
2022-11-02T02:03:18.706Z,25.80
2022-11-02T02:06:01.683Z,25.80
2022-11-02T02:08:30.260Z,25.70
2022-11-02T02:10:59.442Z,25.70
2022-11-02T02:13:28.752Z,25.70
2022-11-02T02:16:16.610Z,25.70
2022-11-02T02:18:58.023Z,25.70
2022-11-02T02:22:09.496Z,25.70
2022-11-02T02:24:54.263Z,25.60
2022-11-02T02:27:30.787Z,25.70
2022-11-02T02:30:05.455Z,25.60
2022-11-02T02:32:47.727Z,25.60
2022-11-02T02:35:45.694Z,25.60
2022-11-02T02:38:25.084Z,25.60
2022-11-02T02:41:19.807Z,25.50
2022-11-02T02:43:52.844Z,25.50
2022-11-02T02:46:38.168Z,25.50
2022-11-02T02:49:11.659Z,25.40
2022-11-02T02:51:42.756Z,25.40
2022-11-02T02:54:18.271Z,25.40
2022-11-02T02:56:55.541Z,25.40
2022-11-02T02:59:29.722Z,25.40
2022-11-02T03:02:00.014Z,25.40
2022-11-02T03:04:27.836Z,25.40
2022-11-02T03:07:00.578Z,25.40
2022-11-02T03:09:49.797Z,25.40
2022-11-02T03:12:53.639Z,25.40
2022-11-02T03:15:35.866Z,25.30
2022-11-02T03:18:25.458Z,25.30
2022-11-02T03:21:28.668Z,25.30
2022-11-02T03:24:30.536Z,25.30
2022-11-02T03:27:40.468Z,25.30
2022-11-02T03:30:20.509Z,25.20
2022-11-02T03:33:28.390Z,25.20
2022-11-02T03:36:10.751Z,25.20
2022-11-02T03:38:45.483Z,25.20
2022-11-02T03:41:17.003Z,25.20
2022-11-02T03:43:47.543Z,25.20
2022-11-02T03:46:17.387Z,25.20
2022-11-02T03:48:49.681Z,25.20
2022-11-02T03:51:23.490Z,25.20
2022-11-02T03:53:58.229Z,25.20
2022-11-02T03:56:54.418Z,25.10
2022-11-02T03:59:22.096Z,25.10
2022-11-02T04:01:52.346Z,25.10
2022-11-02T04:04:21.965Z,25.10
2022-11-02T04:06:50.836Z,25.10
2022-11-02T04:09:19.254Z,25.00
2022-11-02T04:12:05.930Z,25.00
2022-11-02T04:14:40.385Z,25.00
2022-11-02T04:20:10.734Z,25.00
2022-11-02T04:22:57.609Z,25.00
2022-11-02T04:25:25.481Z,25.00
2022-11-02T04:28:15.910Z,24.90
2022-11-02T04:30:55.097Z,25.00
2022-11-02T04:33:34.901Z,25.00
2022-11-02T04:36:14.799Z,24.90
2022-11-02T04:38:43.913Z,24.90
2022-11-02T04:41:43.585Z,24.90
2022-11-02T04:44:20.800Z,24.90
2022-11-02T04:47:07.174Z,24.80
2022-11-02T04:49:36.251Z,24.80
2022-11-02T04:52:06.658Z,24.80
2022-11-02T04:54:36.481Z,24.80
2022-11-02T04:57:06.421Z,24.80
2022-11-02T04:59:34.253Z,24.80
2022-11-02T05:02:02.028Z,24.80
2022-11-02T05:04:29.861Z,24.70
2022-11-02T05:07:01.440Z,24.70
2022-11-02T05:09:31.713Z,24.70
2022-11-02T05:11:59.624Z,24.70
2022-11-02T05:14:28.390Z,24.70
2022-11-02T05:16:56.303Z,24.70
2022-11-02T05:19:25.309Z,24.70
2022-11-02T05:21:53.386Z,24.70
2022-11-02T05:24:21.261Z,24.70
2022-11-02T05:26:53.784Z,24.70
2022-11-02T05:29:25.428Z,24.60
2022-11-02T05:31:53.527Z,24.60
2022-11-02T05:34:21.098Z,24.60
2022-11-02T05:36:50.319Z,24.60
2022-11-02T05:39:18.166Z,24.60
2022-11-02T05:41:45.841Z,24.60
2022-11-02T05:44:14.589Z,24.60
2022-11-02T05:46:44.339Z,24.60
2022-11-02T05:49:11.931Z,24.60
2022-11-02T05:51:39.368Z,24.60
2022-11-02T05:54:06.736Z,24.50
2022-11-02T05:56:34.278Z,24.60
2022-11-02T05:59:01.921Z,24.50
2022-11-02T06:01:32.144Z,24.50
2022-11-02T06:03:59.769Z,24.50
2022-11-02T06:06:29.134Z,24.50
2022-11-02T06:08:56.941Z,24.50
2022-11-02T06:11:24.828Z,24.50
2022-11-02T06:13:52.657Z,24.50
2022-11-02T06:16:23.338Z,24.50
2022-11-02T06:18:51.509Z,24.50
2022-11-02T06:21:19.364Z,24.50
2022-11-02T06:23:50.479Z,24.50
2022-11-02T06:26:18.128Z,24.50
2022-11-02T06:28:45.833Z,24.50
2022-11-02T06:31:16.377Z,24.40
2022-11-02T06:33:46.010Z,24.40
2022-11-02T06:36:13.811Z,24.40
2022-11-02T06:38:44.640Z,24.40
2022-11-02T06:41:12.682Z,24.40
2022-11-02T06:43:41.117Z,24.40
2022-11-02T06:46:09.049Z,24.40
2022-11-02T06:48:36.858Z,24.40
2022-11-02T06:51:06.696Z,24.30
2022-11-02T06:53:34.408Z,24.30
2022-11-02T06:56:05.218Z,24.30
2022-11-02T06:58:33.221Z,24.30
2022-11-02T07:01:04.325Z,24.30
2022-11-02T07:03:32.609Z,24.30
2022-11-02T07:06:01.110Z,24.30
2022-11-02T07:08:29.891Z,24.20
2022-11-02T07:10:59.001Z,24.20
2022-11-02T07:13:29.524Z,24.20
2022-11-02T07:15:59.338Z,24.20
2022-11-02T07:18:27.254Z,24.20
2022-11-02T07:20:54.934Z,24.20
2022-11-02T07:23:24.292Z,24.20
2022-11-02T07:25:52.164Z,24.20
2022-11-02T07:28:20.107Z,24.20
2022-11-02T07:30:48.026Z,24.20
2022-11-02T07:33:15.479Z,24.20
2022-11-02T07:35:43.048Z,24.20
2022-11-02T07:38:11.395Z,24.20
2022-11-02T07:40:39.304Z,24.20
2022-11-02T07:43:08.066Z,24.20
2022-11-02T07:45:47.735Z,24.20
2022-11-02T07:48:15.367Z,24.20
2022-11-02T07:50:43.195Z,24.20
2022-11-02T07:53:11.196Z,24.20
2022-11-02T07:55:39.785Z,24.20
2022-11-02T07:58:11.210Z,24.20
2022-11-02T08:00:41.404Z,24.20
2022-11-02T08:03:11.416Z,24.20
2022-11-02T08:05:42.920Z,24.20
2022-11-02T08:08:22.510Z,24.20
2022-11-02T08:10:52.847Z,24.20
2022-11-02T08:13:26.252Z,24.20
2022-11-02T08:15:54.865Z,24.20
2022-11-02T08:18:25.546Z,24.20
2022-11-02T08:20:56.345Z,24.20
2022-11-02T08:23:24.592Z,24.20
2022-11-02T08:25:54.492Z,24.20
2022-11-02T08:28:26.319Z,24.20
2022-11-02T08:30:54.398Z,24.10
2022-11-02T08:33:22.216Z,24.20
2022-11-02T08:35:50.448Z,24.20
2022-11-02T08:38:18.876Z,24.10
2022-11-02T08:40:46.599Z,24.10
2022-11-02T08:43:15.566Z,24.10
2022-11-02T08:46:14.457Z,24.10
2022-11-02T08:48:33.744Z,24.10
2022-11-02T08:51:01.468Z,24.10
2022-11-02T08:53:29.325Z,24.10
2022-11-02T08:56:00.186Z,24.00
2022-11-02T08:58:27.793Z,24.00
2022-11-02T09:00:56.088Z,23.90
2022-11-02T09:03:27.362Z,23.90
2022-11-02T09:06:02.757Z,23.90
2022-11-02T09:08:31.014Z,23.90
2022-11-02T09:11:01.809Z,23.90
2022-11-02T09:13:30.073Z,23.90
2022-11-02T09:15:59.677Z,23.80
2022-11-02T09:18:27.340Z,23.80
2022-11-02T09:20:55.039Z,23.80
2022-11-02T09:23:23.586Z,23.80
2022-11-02T09:25:51.502Z,23.80
2022-11-02T09:28:19.630Z,23.70
2022-11-02T09:30:47.404Z,23.70
2022-11-02T09:33:15.582Z,23.70
2022-11-02T09:35:48.841Z,23.70
2022-11-02T09:38:20.491Z,23.70
2022-11-02T09:40:58.428Z,23.70
2022-11-02T09:44:03.493Z,23.70
2022-11-02T09:47:09.419Z,23.70
2022-11-02T09:49:37.722Z,23.70
2022-11-02T09:52:07.957Z,23.70
2022-11-02T09:54:49.557Z,23.70
2022-11-02T09:57:31.250Z,23.70
2022-11-02T09:59:59.610Z,23.70
2022-11-02T10:02:52.402Z,23.70
2022-11-02T10:05:34.054Z,23.70
2022-11-02T10:08:37.102Z,23.70
2022-11-02T10:11:40.733Z,23.60
2022-11-02T10:14:29.574Z,23.60
2022-11-02T10:17:19.226Z,23.70
2022-11-02T10:19:56.220Z,23.70
2022-11-02T10:22:33.147Z,23.70
2022-11-02T10:25:05.515Z,23.70
2022-11-02T10:27:38.834Z,23.70
2022-11-02T10:30:12.583Z,23.70
2022-11-02T10:38:38.567Z,23.70
2022-11-02T10:41:29.417Z,23.70
2022-11-02T10:44:25.553Z,23.70
2022-11-02T10:47:23.208Z,23.70
2022-11-02T10:50:31.022Z,23.70
2022-11-02T10:53:27.475Z,23.80
2022-11-02T10:56:23.046Z,23.70
2022-11-02T10:59:01.941Z,23.70
2022-11-02T11:01:32.024Z,23.70
2022-11-02T11:04:07.503Z,23.70
2022-11-02T11:06:43.718Z,23.70
2022-11-02T11:09:27.362Z,23.80
2022-11-02T11:12:03.346Z,23.80
2022-11-02T11:20:38.653Z,23.80
2022-11-02T11:23:26.317Z,23.80
2022-11-02T11:26:05.958Z,23.80
2022-11-02T11:28:54.538Z,23.80
2022-11-02T11:31:22.680Z,23.80
2022-11-02T11:33:56.177Z,23.80
2022-11-02T11:36:29.117Z,23.80
2022-11-02T11:39:04.433Z,23.80
2022-11-02T11:41:34.516Z,23.80
2022-11-02T11:44:03.648Z,23.80
2022-11-02T11:46:53.705Z,23.80
2022-11-02T11:49:55.077Z,23.80
2022-11-02T11:52:39.258Z,23.80
2022-11-02T11:55:26.174Z,23.80
2022-11-02T11:58:27.650Z,23.80
2022-11-02T12:01:16.468Z,23.80
2022-11-02T12:04:00.975Z,23.80
2022-11-02T12:07:01.882Z,23.80
2022-11-02T12:09:31.583Z,23.80
2022-11-02T12:12:10.654Z,23.80
2022-11-02T12:15:12.992Z,23.80
2022-11-02T12:18:08.059Z,23.80
2022-11-02T12:21:25.636Z,23.80
2022-11-02T12:23:58.792Z,23.80
2022-11-02T12:26:32.192Z,23.80
2022-11-02T12:29:18.383Z,23.80
2022-11-02T12:32:00.781Z,23.80
2022-11-02T12:35:27.148Z,23.80
2022-11-02T12:38:31.595Z,23.80
2022-11-02T12:41:08.487Z,23.80
2022-11-02T12:43:44.649Z,23.80
2022-11-02T12:46:49.204Z,23.90
2022-11-02T12:49:36.082Z,23.90
2022-11-02T12:52:17.694Z,23.90
2022-11-02T12:55:03.338Z,23.90
2022-11-02T12:57:37.270Z,23.90
2022-11-02T13:00:21.383Z,23.90
2022-11-02T13:03:08.201Z,23.90
2022-11-02T13:05:45.762Z,23.90
2022-11-02T13:08:23.212Z,23.90
2022-11-02T13:11:02.913Z,23.90
2022-11-02T13:13:45.658Z,23.90
2022-11-02T13:16:17.114Z,23.90
2022-11-02T13:18:53.471Z,23.90
2022-11-02T13:21:33.940Z,23.90
2022-11-02T13:24:01.881Z,23.90
2022-11-02T13:26:37.999Z,23.90
2022-11-02T13:29:18.907Z,23.90
2022-11-02T13:31:55.920Z,23.90
2022-11-02T13:34:38.376Z,23.90
2022-11-02T13:37:23.151Z,23.90
2022-11-02T13:39:58.471Z,23.90
2022-11-02T13:42:51.721Z,23.90
2022-11-02T13:45:49.505Z,23.90
2022-11-02T13:48:40.773Z,23.90
2022-11-02T13:51:41.318Z,23.90
2022-11-02T13:54:32.088Z,23.90
2022-11-02T13:57:00.221Z,23.90
2022-11-02T13:59:42.207Z,23.90
2022-11-02T14:02:17.486Z,23.90
2022-11-02T14:04:48.786Z,23.90
2022-11-02T14:07:40.833Z,23.90
2022-11-02T14:10:20.409Z,23.90
2022-11-02T14:12:50.076Z,23.90
2022-11-02T14:15:17.387Z,23.90
2022-11-02T14:17:54.162Z,23.90
2022-11-02T14:20:37.134Z,23.80
2022-11-02T14:23:18.695Z,23.80
2022-11-02T14:25:46.002Z,23.90
2022-11-02T14:28:22.971Z,23.80
2022-11-02T14:31:04.704Z,23.90
2022-11-02T14:34:00.152Z,23.80
2022-11-02T14:36:55.720Z,23.80
2022-11-02T14:39:41.218Z,23.80
2022-11-02T14:42:31.860Z,23.80
2022-11-02T14:45:15.847Z,23.80
2022-11-02T14:47:43.616Z,23.80
2022-11-02T14:50:21.009Z,23.80
2022-11-02T14:53:05.282Z,23.80
2022-11-02T14:55:36.584Z,23.80
2022-11-02T14:58:32.749Z,23.80
2022-11-02T15:01:04.063Z,23.80
2022-11-02T15:03:41.552Z,23.80
2022-11-02T15:06:11.834Z,23.80
2022-11-02T15:09:04.253Z,23.80
2022-11-02T15:11:59.131Z,23.80
2022-11-02T15:14:39.208Z,23.80
2022-11-02T15:17:15.503Z,23.80
2022-11-02T15:20:16.081Z,23.80
2022-11-02T15:22:54.234Z,23.80
2022-11-02T15:25:51.380Z,23.80
2022-11-02T15:28:26.298Z,23.80
2022-11-02T15:31:00.317Z,23.80
2022-11-02T15:33:39.847Z,23.80
2022-11-02T15:36:18.664Z,23.80
2022-11-02T15:38:52.554Z,23.80
2022-11-02T15:41:35.083Z,23.80
2022-11-02T15:44:30.504Z,23.80
2022-11-02T15:47:24.614Z,23.70
2022-11-02T15:50:27.224Z,23.70
2022-11-02T15:53:36.026Z,23.70
2022-11-02T15:56:18.932Z,23.70
2022-11-02T15:59:22.692Z,23.80
2022-11-02T16:02:06.222Z,23.80
2022-11-02T16:04:35.874Z,23.80
2022-11-02T16:07:09.585Z,23.80
2022-11-02T16:09:39.910Z,23.80
2022-11-02T16:12:24.894Z,23.80
2022-11-02T16:14:59.989Z,23.80
2022-11-02T16:17:30.476Z,23.80
2022-11-02T16:20:35.064Z,23.80
2022-11-02T16:23:06.938Z,23.80
2022-11-02T16:25:42.445Z,23.70
2022-11-02T16:28:28.089Z,23.70
2022-11-02T16:31:17.269Z,23.70
2022-11-02T16:33:53.085Z,23.70
2022-11-02T16:36:29.299Z,23.70
2022-11-02T16:39:19.263Z,23.70
2022-11-02T16:41:55.882Z,23.70
2022-11-02T16:44:31.753Z,23.70
2022-11-02T16:47:16.717Z,23.70
2022-11-02T16:49:50.179Z,23.70
2022-11-02T16:52:20.393Z,23.70
2022-11-02T16:54:48.926Z,23.70
2022-11-02T16:57:27.187Z,23.70
2022-11-02T17:00:09.872Z,23.60
2022-11-02T17:02:43.736Z,23.70
2022-11-02T17:05:22.401Z,23.70
2022-11-02T17:08:26.777Z,23.70
2022-11-02T17:11:00.517Z,23.60
2022-11-02T17:13:32.721Z,23.70
2022-11-02T17:16:11.322Z,23.60
2022-11-02T17:18:39.558Z,23.60
2022-11-02T17:21:13.063Z,23.60
2022-11-02T17:23:46.865Z,23.60
2022-11-02T17:26:26.525Z,23.60
2022-11-02T17:29:23.501Z,23.70
2022-11-02T17:32:01.012Z,23.60
2022-11-02T17:34:29.211Z,23.70
2022-11-02T17:36:57.124Z,23.60
2022-11-02T17:39:25.123Z,23.60
2022-11-02T17:42:16.420Z,23.60
2022-11-02T17:44:45.635Z,23.60
2022-11-02T17:47:16.376Z,23.60
2022-11-02T17:49:43.805Z,23.70
2022-11-02T17:52:14.849Z,23.70
2022-11-02T17:54:42.403Z,23.80
2022-11-02T17:57:14.310Z,23.90
2022-11-02T17:59:42.319Z,24.00
2022-11-02T18:02:15.317Z,24.10
2022-11-02T18:07:12.444Z,24.30
2022-11-02T18:09:40.199Z,24.50
2022-11-02T18:12:12.897Z,24.60
2022-11-02T18:14:42.446Z,24.70
2022-11-02T18:17:10.581Z,24.80
2022-11-02T18:19:38.135Z,24.80
2022-11-02T18:22:05.671Z,24.90
2022-11-02T18:24:33.367Z,24.90
2022-11-02T18:27:01.202Z,24.90
2022-11-02T18:29:28.989Z,25.00
2022-11-02T18:31:56.701Z,25.00
2022-11-02T18:34:24.291Z,25.00
2022-11-02T18:36:52.390Z,25.10
2022-11-02T18:39:19.852Z,25.10
2022-11-02T18:41:50.417Z,25.20
2022-11-02T18:44:17.623Z,25.30
2022-11-02T18:46:45.253Z,25.30
2022-11-02T18:49:12.965Z,25.30
2022-11-02T18:51:43.650Z,25.40
2022-11-02T18:54:12.148Z,25.40
2022-11-02T18:56:39.750Z,25.40
2022-11-02T18:59:07.332Z,25.40
2022-11-02T19:01:34.943Z,25.40
2022-11-02T19:04:03.043Z,25.50
2022-11-02T19:06:51.249Z,25.40
2022-11-02T19:09:23.466Z,25.50
2022-11-02T19:12:23.263Z,25.60
2022-11-02T19:14:54.559Z,25.70
2022-11-02T19:17:24.986Z,25.70
2022-11-02T19:19:53.229Z,25.70
2022-11-02T19:22:26.000Z,25.70
2022-11-02T19:24:53.871Z,25.80
2022-11-02T19:27:24.550Z,25.80
2022-11-02T19:29:52.906Z,25.80
2022-11-02T19:32:22.014Z,25.90
2022-11-02T19:34:50.129Z,25.90
2022-11-02T19:37:17.791Z,25.90
2022-11-02T19:39:45.328Z,25.90
2022-11-02T19:42:12.889Z,25.90
2022-11-02T19:44:42.659Z,25.90
2022-11-02T19:47:11.329Z,25.90
2022-11-02T19:49:39.012Z,25.90
2022-11-02T19:52:06.484Z,25.90
2022-11-02T19:54:34.012Z,25.90
2022-11-02T19:57:01.573Z,25.90
2022-11-02T19:59:30.569Z,25.90
2022-11-02T20:01:57.994Z,25.80
2022-11-02T20:04:25.534Z,25.90
2022-11-02T20:06:52.984Z,25.90
2022-11-02T20:09:20.530Z,25.90
2022-11-02T20:11:48.623Z,25.90
2022-11-02T20:14:17.992Z,25.90
2022-11-02T20:16:58.344Z,25.90
2022-11-02T20:19:31.872Z,25.90
2022-11-02T20:21:59.402Z,25.90
2022-11-02T20:24:26.988Z,25.90
2022-11-02T20:26:57.351Z,25.90
2022-11-02T20:29:24.695Z,25.90
2022-11-02T20:31:52.215Z,25.90
2022-11-02T20:34:19.958Z,25.90
2022-11-02T20:36:47.888Z,26.00
2022-11-02T20:39:15.976Z,26.00
2022-11-02T20:41:43.474Z,26.00
2022-11-02T20:44:11.034Z,26.00
2022-11-02T20:46:41.627Z,26.00
2022-11-02T20:51:58.330Z,26.10
2022-11-02T20:54:30.072Z,26.00
2022-11-02T20:56:57.882Z,26.00
2022-11-02T20:59:26.678Z,26.00
2022-11-02T21:01:55.244Z,26.10
2022-11-02T21:04:23.116Z,26.10
2022-11-02T21:06:50.831Z,26.10
2022-11-02T21:09:19.314Z,26.20
2022-11-02T21:12:05.442Z,26.20
2022-11-02T21:14:32.887Z,26.20
2022-11-02T21:17:03.076Z,26.20
2022-11-02T21:19:30.719Z,26.20
2022-11-02T21:22:00.244Z,26.20
2022-11-02T21:24:29.327Z,26.30
2022-11-02T21:26:56.761Z,26.20
2022-11-02T21:29:24.471Z,26.20
2022-11-02T21:31:51.991Z,26.20
2022-11-02T21:34:19.383Z,26.20
2022-11-02T21:36:48.679Z,26.20
2022-11-02T21:39:16.456Z,26.20
2022-11-02T21:41:43.895Z,26.20
2022-11-02T21:44:12.114Z,26.20
2022-11-02T21:46:39.575Z,26.10
2022-11-02T21:49:07.183Z,26.10
2022-11-02T21:51:35.397Z,26.10
2022-11-02T21:54:02.914Z,26.10
2022-11-02T21:56:32.004Z,26.10
2022-11-02T21:58:59.689Z,26.10
2022-11-02T22:01:46.852Z,26.10
2022-11-02T22:04:29.395Z,26.20
2022-11-02T22:06:58.608Z,26.20
2022-11-02T22:09:26.854Z,26.20
2022-11-02T22:12:13.580Z,26.10
2022-11-02T22:14:42.408Z,26.20
2022-11-02T22:17:16.256Z,26.10
2022-11-02T22:19:55.955Z,26.20
2022-11-02T22:22:24.123Z,26.20
2022-11-02T22:24:51.618Z,26.20
2022-11-02T22:27:19.025Z,26.30
2022-11-02T22:29:46.261Z,26.30
2022-11-02T22:32:14.649Z,26.40
2022-11-02T22:34:43.807Z,26.40
2022-11-02T22:37:29.669Z,26.40
2022-11-02T22:39:57.201Z,26.40
2022-11-02T22:42:24.549Z,26.40
2022-11-02T22:44:55.170Z,26.50
2022-11-02T22:47:22.610Z,26.50
2022-11-02T22:49:49.976Z,26.50
2022-11-02T22:52:17.376Z,26.50
2022-11-02T22:54:44.908Z,26.50
2022-11-02T22:57:12.291Z,26.50
2022-11-02T22:59:39.724Z,26.50
2022-11-02T23:02:07.372Z,26.50
2022-11-02T23:04:34.882Z,26.50
2022-11-02T23:07:02.234Z,26.40
2022-11-02T23:09:29.647Z,26.40
2022-11-02T23:11:57.197Z,26.40
2022-11-02T23:14:24.571Z,26.30
2022-11-02T23:16:52.190Z,26.30
2022-11-02T23:19:31.335Z,26.30
2022-11-02T23:22:29.874Z,26.20
2022-11-02T23:25:18.224Z,26.20
2022-11-02T23:28:15.529Z,26.20
2022-11-02T23:31:02.700Z,26.10
2022-11-02T23:33:38.021Z,26.10
2022-11-02T23:36:12.587Z,26.00
2022-11-02T23:38:59.734Z,26.10
2022-11-02T23:41:28.758Z,26.00
2022-11-02T23:44:12.040Z,26.00
2022-11-02T23:46:45.627Z,26.00
2022-11-02T23:49:15.430Z,25.90
2022-11-02T23:52:01.496Z,25.90
2022-11-02T23:54:47.548Z,25.90
2022-11-02T23:57:15.114Z,25.90
2022-11-02T23:59:42.416Z,25.80
