createdAt,value
2022-10-30T00:04:20.827Z,22.77
2022-10-30T00:14:22.864Z,30.95
2022-10-30T00:24:28.609Z,24.67
2022-10-30T00:34:30.607Z,22.17
2022-10-30T00:44:35.413Z,23.73
2022-10-30T00:54:37.629Z,25.08
2022-10-30T01:04:40.575Z,19.65
2022-10-30T01:14:50.880Z,20.95
2022-10-30T01:25:45.594Z,19.42
2022-10-30T01:35:49.599Z,22.42
2022-10-30T01:45:58.505Z,19.65
2022-10-30T01:56:14.078Z,19.75
2022-10-30T02:06:18.723Z,17.77
2022-10-30T02:16:23.205Z,19.45
2022-10-30T02:26:27.342Z,25.42
2022-10-30T02:36:31.757Z,24.92
2022-10-30T02:46:36.992Z,23.65
2022-10-30T02:56:40.969Z,25.07
2022-10-30T03:06:49.786Z,25.17
2022-10-30T03:16:54.250Z,28.23
2022-10-30T03:26:58.546Z,24.58
2022-10-30T03:37:06.911Z,30.27
2022-10-30T03:57:16.597Z,23.58
2022-10-30T04:07:41.459Z,21.60
2022-10-30T04:17:54.237Z,22.88
2022-10-30T04:27:59.266Z,24.25
2022-10-30T04:38:03.580Z,21.10
2022-10-30T04:48:17.090Z,19.52
2022-10-30T04:58:19.932Z,17.98
2022-10-30T05:08:28.027Z,20.33
2022-10-30T05:18:35.139Z,23.02
2022-10-30T05:28:37.616Z,21.77
2022-10-30T05:38:40.485Z,26.17
2022-10-30T05:48:52.926Z,22.38
2022-10-30T05:59:01.091Z,18.67
2022-10-30T06:09:03.213Z,19.40
2022-10-30T06:19:32.374Z,14.00
2022-10-30T06:29:57.908Z,17.00
2022-10-30T06:40:00.487Z,13.07
2022-10-30T06:50:25.131Z,17.50
2022-10-30T07:00:27.721Z,21.70
2022-10-30T07:10:59.817Z,16.80
2022-10-30T07:21:13.582Z,17.40
2022-10-30T07:31:28.940Z,21.10
2022-10-30T07:41:51.198Z,22.00
2022-10-30T07:52:31.840Z,21.88
2022-10-30T08:02:36.778Z,18.95
2022-10-30T08:13:03.480Z,23.85
2022-10-30T08:23:06.228Z,19.42
2022-10-30T08:33:15.239Z,22.00
2022-10-30T08:43:46.748Z,18.15
2022-10-30T08:53:51.329Z,22.42
2022-10-30T09:03:59.860Z,22.23
2022-10-30T09:14:20.802Z,19.02
2022-10-30T09:24:23.037Z,17.75
2022-10-30T09:45:29.297Z,21.98
2022-10-30T09:55:58.397Z,15.35
2022-10-30T10:06:02.676Z,20.15
2022-10-30T10:16:38.298Z,18.75
2022-10-30T10:26:50.776Z,15.73
2022-10-30T10:37:17.190Z,11.48
2022-10-30T10:47:31.233Z,15.35
2022-10-30T10:57:38.853Z,11.10
2022-10-30T11:07:54.668Z,12.27
2022-10-30T11:18:10.756Z,9.75
2022-10-30T11:28:36.569Z,7.40
2022-10-30T11:38:44.141Z,4.82
2022-10-30T11:48:48.929Z,4.53
2022-10-30T11:58:57.890Z,3.30
2022-10-30T12:09:04.003Z,4.55
2022-10-30T12:19:09.714Z,9.45
2022-10-30T12:29:16.154Z,5.55
2022-10-30T12:39:33.340Z,4.88
2022-10-30T12:49:47.705Z,5.47
2022-10-30T12:59:57.363Z,6.50
2022-10-30T13:10:37.110Z,7.00
2022-10-30T13:20:40.361Z,5.15
2022-10-30T13:31:01.290Z,5.00
2022-10-30T13:41:56.012Z,7.55
2022-10-30T13:52:22.503Z,5.45
2022-10-30T14:02:31.640Z,5.95
2022-10-30T14:13:11.611Z,9.10
2022-10-30T14:23:22.830Z,5.10
2022-10-30T14:33:40.261Z,4.22
2022-10-30T14:43:59.914Z,8.20
2022-10-30T14:54:18.626Z,5.10
2022-10-30T15:05:13.505Z,6.70
2022-10-30T15:15:22.561Z,5.35
2022-10-30T15:25:32.865Z,5.55
2022-10-30T15:35:50.225Z,5.88
2022-10-30T15:45:58.314Z,7.30
2022-10-30T15:56:04.705Z,4.13
2022-10-30T16:06:18.120Z,6.40
2022-10-30T16:16:28.118Z,7.60
2022-10-30T16:26:38.997Z,7.85
2022-10-30T16:36:48.529Z,5.88
2022-10-30T16:46:57.042Z,8.43
2022-10-30T16:57:02.465Z,10.05
2022-10-30T17:07:21.225Z,11.73
2022-10-30T17:17:29.809Z,9.50
2022-10-30T17:27:47.024Z,11.25
2022-10-30T17:37:58.410Z,9.05
2022-10-30T17:48:14.399Z,12.50
2022-10-30T17:58:23.585Z,9.73
2022-10-30T18:08:27.967Z,13.07
2022-10-30T18:18:29.970Z,10.40
2022-10-30T18:28:35.091Z,11.63
2022-10-30T18:38:39.540Z,11.02
2022-10-30T18:48:41.997Z,11.18
2022-10-30T18:58:56.394Z,13.27
2022-10-30T19:09:04.254Z,10.20
2022-10-30T19:19:11.789Z,9.93
2022-10-30T19:29:21.429Z,9.13
2022-10-30T19:39:26.696Z,9.98
2022-10-30T19:49:31.597Z,12.80
2022-10-30T19:59:34.494Z,10.63
2022-10-30T20:09:36.509Z,12.88
2022-10-30T20:19:46.042Z,9.27
2022-10-30T20:29:48.498Z,8.77
2022-10-30T20:39:50.916Z,11.15
2022-10-30T20:49:58.570Z,8.40
2022-10-30T21:00:04.750Z,10.85
2022-10-30T21:10:10.533Z,11.48
2022-10-30T21:20:15.301Z,11.98
2022-10-30T21:30:19.813Z,10.18
2022-10-30T21:40:24.243Z,11.55
2022-10-30T21:50:28.614Z,10.75
2022-10-30T22:00:31.346Z,11.95
2022-10-30T22:10:33.882Z,12.80
2022-10-30T22:20:35.959Z,10.20
2022-10-30T22:30:39.116Z,12.52
2022-10-30T22:40:42.705Z,9.77
2022-10-30T22:50:47.515Z,9.98
2022-10-30T23:00:49.961Z,9.60
2022-10-30T23:10:55.128Z,10.55
2022-10-30T23:21:04.117Z,7.88
2022-10-30T23:31:23.139Z,6.88
2022-10-30T23:41:32.359Z,7.28
2022-10-30T23:51:39.454Z,7.85
