createdAt,value
2023-05-05T00:02:29.044Z,56.18
2023-05-05T00:04:57.060Z,56.44
2023-05-05T00:07:25.107Z,56.63
2023-05-05T00:09:57.328Z,56.60
2023-05-05T00:12:25.366Z,57.01
2023-05-05T00:14:53.309Z,56.92
2023-05-05T00:17:21.539Z,56.90
2023-05-05T00:19:51.221Z,57.08
2023-05-05T00:22:19.200Z,57.40
2023-05-05T00:24:47.200Z,57.50
2023-05-05T00:27:15.234Z,57.43
2023-05-05T00:29:43.357Z,57.57
2023-05-05T00:32:11.465Z,57.61
2023-05-05T00:34:39.514Z,57.63
2023-05-05T00:37:08.803Z,57.71
2023-05-05T00:39:36.915Z,57.85
2023-05-05T00:42:05.004Z,58.03
2023-05-05T00:44:40.243Z,58.06
2023-05-05T00:47:10.075Z,58.45
2023-05-05T00:49:39.131Z,58.21
2023-05-05T00:52:09.400Z,58.72
2023-05-05T00:54:38.799Z,59.34
2023-05-05T00:57:07.761Z,59.21
2023-05-05T00:59:36.507Z,59.11
2023-05-05T01:02:04.716Z,59.00
2023-05-05T01:04:32.735Z,59.31
2023-05-05T01:07:14.608Z,59.10
2023-05-05T01:10:15.279Z,59.42
2023-05-05T01:12:59.069Z,58.87
2023-05-05T01:15:35.081Z,59.36
2023-05-05T01:18:12.801Z,59.04
2023-05-05T01:20:50.590Z,59.36
2023-05-05T01:23:43.254Z,59.15
2023-05-05T01:26:46.523Z,59.53
2023-05-05T01:29:39.372Z,59.65
2023-05-05T01:32:12.704Z,59.69
2023-05-05T01:34:46.128Z,60.20
2023-05-05T01:37:21.764Z,59.71
2023-05-05T01:39:55.367Z,59.98
2023-05-05T01:42:28.525Z,59.69
2023-05-05T01:44:58.776Z,59.86
2023-05-05T01:47:30.183Z,59.88
2023-05-05T01:49:59.100Z,60.01
2023-05-05T01:52:28.942Z,60.06
2023-05-05T01:54:58.446Z,60.06
2023-05-05T01:57:27.518Z,60.15
2023-05-05T01:59:56.751Z,60.04
2023-05-05T02:02:29.888Z,59.74
2023-05-05T02:05:00.010Z,60.33
2023-05-05T02:07:31.598Z,60.32
2023-05-05T02:10:00.816Z,60.60
2023-05-05T02:12:30.940Z,60.64
2023-05-05T02:15:02.344Z,60.87
2023-05-05T02:17:32.517Z,60.86
2023-05-05T02:20:02.935Z,60.72
2023-05-05T02:22:31.643Z,60.61
2023-05-05T02:25:00.054Z,61.03
2023-05-05T02:27:29.220Z,61.53
2023-05-05T02:30:03.026Z,61.07
2023-05-05T02:32:37.324Z,61.50
2023-05-05T02:35:11.970Z,61.14
2023-05-05T02:37:49.193Z,61.29
2023-05-05T02:40:23.108Z,61.51
2023-05-05T02:42:55.212Z,61.59
2023-05-05T02:45:28.934Z,61.55
2023-05-05T02:47:58.373Z,61.54
2023-05-05T02:50:26.837Z,61.56
2023-05-05T02:53:03.719Z,61.57
2023-05-05T02:55:42.176Z,61.63
2023-05-05T02:58:25.279Z,61.74
2023-05-05T03:01:03.654Z,61.89
2023-05-05T03:03:41.812Z,61.65
2023-05-05T03:06:18.339Z,61.32
2023-05-05T03:08:57.091Z,61.98
2023-05-05T03:11:33.771Z,62.32
2023-05-05T03:14:11.038Z,62.66
2023-05-05T03:16:42.832Z,62.42
2023-05-05T03:19:15.388Z,62.58
2023-05-05T03:21:44.337Z,63.07
2023-05-05T03:24:16.477Z,62.73
2023-05-05T03:26:50.429Z,62.70
2023-05-05T03:29:22.221Z,62.94
2023-05-05T03:31:50.631Z,62.91
2023-05-05T03:34:20.948Z,62.76
2023-05-05T03:36:50.001Z,62.76
2023-05-05T03:39:18.768Z,63.05
2023-05-05T03:41:47.348Z,62.78
2023-05-05T03:44:16.534Z,62.68
2023-05-05T03:46:44.604Z,62.71
2023-05-05T03:49:15.063Z,62.94
2023-05-05T03:51:45.749Z,63.25
2023-05-05T03:54:13.886Z,63.58
2023-05-05T03:56:42.478Z,63.42
2023-05-05T03:59:10.499Z,63.58
2023-05-05T04:01:38.545Z,63.66
2023-05-05T04:04:06.791Z,63.93
2023-05-05T04:06:34.789Z,63.63
2023-05-05T04:09:05.649Z,63.46
2023-05-05T04:11:33.972Z,64.02
2023-05-05T04:14:02.292Z,63.88
2023-05-05T04:16:31.947Z,63.78
2023-05-05T04:19:00.643Z,63.56
2023-05-05T04:21:28.949Z,64.32
2023-05-05T04:23:57.725Z,64.17
2023-05-05T04:26:27.713Z,63.88
2023-05-05T04:28:56.968Z,64.05
2023-05-05T04:31:25.226Z,64.12
2023-05-05T04:33:53.338Z,64.19
2023-05-05T04:36:21.380Z,63.90
2023-05-05T04:38:49.421Z,63.57
2023-05-05T04:41:17.553Z,63.66
2023-05-05T04:43:47.751Z,63.48
2023-05-05T04:46:16.777Z,63.22
2023-05-05T04:48:44.968Z,63.19
2023-05-05T04:51:14.322Z,62.98
2023-05-05T04:53:42.460Z,63.20
2023-05-05T04:56:10.463Z,62.92
2023-05-05T04:58:38.585Z,63.08
2023-05-05T05:01:08.846Z,63.13
2023-05-05T05:03:37.780Z,63.03
2023-05-05T05:06:06.123Z,62.95
2023-05-05T05:08:34.186Z,63.02
2023-05-05T05:11:02.290Z,63.23
2023-05-05T05:13:30.790Z,62.91
2023-05-05T05:15:58.851Z,62.87
2023-05-05T05:18:28.428Z,63.04
2023-05-05T05:20:56.678Z,63.16
2023-05-05T05:23:25.073Z,63.10
2023-05-05T05:25:53.531Z,63.00
2023-05-05T05:28:22.901Z,63.05
2023-05-05T05:30:55.488Z,62.99
2023-05-05T05:33:23.560Z,62.69
2023-05-05T05:35:54.300Z,63.20
2023-05-05T05:38:23.149Z,63.40
2023-05-05T05:40:55.161Z,62.90
2023-05-05T05:43:24.373Z,63.07
2023-05-05T05:45:52.581Z,62.71
2023-05-05T05:48:24.747Z,62.90
2023-05-05T05:50:54.873Z,62.53
2023-05-05T05:53:23.006Z,62.21
2023-05-05T05:55:52.012Z,61.94
2023-05-05T05:58:20.813Z,62.17
2023-05-05T06:00:49.842Z,62.19
2023-05-05T06:03:18.215Z,63.31
2023-05-05T06:05:46.934Z,63.48
2023-05-05T06:08:17.150Z,63.54
2023-05-05T06:10:50.232Z,63.87
2023-05-05T06:13:21.359Z,63.92
2023-05-05T06:15:51.793Z,64.26
2023-05-05T06:18:20.347Z,63.68
2023-05-05T06:20:51.620Z,63.54
2023-05-05T06:23:22.992Z,63.30
2023-05-05T06:25:55.981Z,63.54
2023-05-05T06:28:24.043Z,63.16
2023-05-05T06:30:52.945Z,63.11
2023-05-05T06:33:20.973Z,63.18
2023-05-05T06:35:49.474Z,62.98
2023-05-05T06:38:17.529Z,63.48
2023-05-05T06:40:49.725Z,63.36
2023-05-05T06:43:19.253Z,62.82
2023-05-05T06:45:54.120Z,63.53
2023-05-05T06:48:22.467Z,63.63
2023-05-05T06:50:50.501Z,62.61
2023-05-05T06:53:18.497Z,62.33
2023-05-05T06:55:49.063Z,62.71
2023-05-05T06:58:17.074Z,62.87
2023-05-05T07:00:45.164Z,62.86
2023-05-05T07:03:13.312Z,62.66
2023-05-05T07:05:41.901Z,62.56
2023-05-05T07:08:11.349Z,62.80
2023-05-05T07:10:39.584Z,62.99
2023-05-05T07:13:09.286Z,63.32
2023-05-05T07:15:37.632Z,64.22
2023-05-05T07:18:06.328Z,64.02
2023-05-05T07:20:34.598Z,63.27
2023-05-05T07:23:02.602Z,63.56
2023-05-05T07:25:30.639Z,63.79
2023-05-05T07:27:59.101Z,64.12
2023-05-05T07:30:28.639Z,63.92
2023-05-05T07:32:56.921Z,63.91
2023-05-05T07:35:25.155Z,63.18
2023-05-05T07:37:53.492Z,63.40
2023-05-05T07:40:21.718Z,63.62
2023-05-05T07:42:49.716Z,63.48
2023-05-05T07:45:17.879Z,63.87
2023-05-05T07:47:47.374Z,63.35
2023-05-05T07:50:16.134Z,63.75
2023-05-05T07:52:49.966Z,64.44
2023-05-05T07:55:24.442Z,64.72
2023-05-05T07:57:52.546Z,65.20
2023-05-05T08:00:21.698Z,65.35
2023-05-05T08:02:51.210Z,65.69
2023-05-05T08:05:19.588Z,65.28
2023-05-05T08:07:47.734Z,65.60
2023-05-05T08:10:15.877Z,65.99
2023-05-05T08:12:43.979Z,65.65
2023-05-05T08:15:12.876Z,66.27
2023-05-05T08:17:48.997Z,66.53
2023-05-05T08:20:19.953Z,66.65
2023-05-05T08:22:48.866Z,66.68
2023-05-05T08:25:16.897Z,66.66
2023-05-05T08:27:46.284Z,67.18
2023-05-05T08:30:17.111Z,67.16
2023-05-05T08:32:45.267Z,67.60
2023-05-05T08:35:13.641Z,67.79
2023-05-05T08:37:43.275Z,67.86
2023-05-05T08:40:14.955Z,67.71
2023-05-05T08:42:44.501Z,67.66
2023-05-05T08:45:12.976Z,67.52
2023-05-05T08:47:43.063Z,67.68
2023-05-05T08:50:13.360Z,68.01
2023-05-05T08:52:45.891Z,68.34
2023-05-05T08:55:21.306Z,68.15
2023-05-05T08:57:54.413Z,68.01
2023-05-05T09:00:23.741Z,68.33
2023-05-05T09:02:52.298Z,68.06
2023-05-05T09:05:20.574Z,67.96
2023-05-05T09:07:51.004Z,67.88
2023-05-05T09:10:21.812Z,67.78
2023-05-05T09:12:51.410Z,68.08
2023-05-05T09:15:19.636Z,67.92
2023-05-05T09:17:48.505Z,68.18
2023-05-05T09:20:19.906Z,67.70
2023-05-05T09:22:49.443Z,67.40
2023-05-05T09:25:19.465Z,67.57
2023-05-05T09:27:49.770Z,67.37
2023-05-05T09:30:24.386Z,66.81
2023-05-05T09:32:54.136Z,66.48
2023-05-05T09:35:23.712Z,66.57
2023-05-05T09:37:53.465Z,67.36
2023-05-05T09:43:52.817Z,66.30
2023-05-05T09:46:20.962Z,66.31
2023-05-05T09:48:49.152Z,65.66
2023-05-05T09:51:17.407Z,65.50
2023-05-05T09:53:46.786Z,65.71
2023-05-05T09:56:14.831Z,65.58
2023-05-05T09:58:43.037Z,65.10
2023-05-05T10:01:24.184Z,65.54
2023-05-05T10:03:53.068Z,65.55
2023-05-05T10:06:21.944Z,64.83
2023-05-05T10:09:02.460Z,65.01
2023-05-05T10:11:31.293Z,65.78
2023-05-05T10:13:59.703Z,66.08
2023-05-05T10:16:31.011Z,65.93
2023-05-05T10:19:02.390Z,65.58
2023-05-05T10:21:41.848Z,65.45
2023-05-05T10:24:18.672Z,65.87
2023-05-05T10:26:48.372Z,65.44
2023-05-05T10:29:28.649Z,64.90
2023-05-05T10:32:18.922Z,65.04
2023-05-05T10:34:58.530Z,64.47
2023-05-05T10:37:28.240Z,64.39
2023-05-05T10:39:58.393Z,64.75
2023-05-05T10:42:27.699Z,65.04
2023-05-05T10:44:55.940Z,65.31
2023-05-05T10:47:24.908Z,64.74
2023-05-05T10:50:00.796Z,64.58
2023-05-05T10:52:39.818Z,65.01
2023-05-05T10:55:16.570Z,64.82
2023-05-05T10:57:46.941Z,65.50
2023-05-05T11:00:57.013Z,64.95
2023-05-05T11:03:25.266Z,64.66
2023-05-05T11:06:16.359Z,63.78
2023-05-05T11:08:45.611Z,63.92
2023-05-05T11:11:15.098Z,63.73
2023-05-05T11:13:43.194Z,63.40
2023-05-05T11:16:48.004Z,63.01
2023-05-05T11:19:48.153Z,61.43
2023-05-05T11:22:17.419Z,61.60
2023-05-05T11:24:45.724Z,62.05
2023-05-05T11:27:15.106Z,61.27
2023-05-05T11:30:12.106Z,60.09
2023-05-05T11:32:40.530Z,60.90
2023-05-05T11:35:09.429Z,61.40
2023-05-05T11:37:39.309Z,60.03
2023-05-05T11:40:22.361Z,60.15
2023-05-05T11:43:04.809Z,59.32
2023-05-05T11:45:33.255Z,58.21
2023-05-05T11:48:25.397Z,57.61
2023-05-05T11:50:54.476Z,56.82
2023-05-05T11:53:22.515Z,56.73
2023-05-05T11:55:50.561Z,56.37
2023-05-05T11:58:22.924Z,56.42
2023-05-05T12:00:51.400Z,55.69
2023-05-05T12:03:19.515Z,54.62
2023-05-05T12:05:48.823Z,55.04
2023-05-05T12:08:16.934Z,55.65
2023-05-05T12:10:44.988Z,55.31
2023-05-05T12:13:20.559Z,55.56
2023-05-05T12:15:50.178Z,55.39
2023-05-05T12:18:21.379Z,55.27
2023-05-05T12:20:49.653Z,55.29
2023-05-05T12:23:17.749Z,57.19
2023-05-05T12:25:46.585Z,57.29
2023-05-05T12:28:14.643Z,56.89
2023-05-05T12:30:42.713Z,56.15
2023-05-05T12:33:12.154Z,55.86
2023-05-05T12:35:41.419Z,56.47
2023-05-05T12:38:09.786Z,56.47
2023-05-05T12:40:45.699Z,56.05
2023-05-05T12:43:31.982Z,55.69
2023-05-05T12:46:08.796Z,55.64
2023-05-05T12:48:40.197Z,55.95
2023-05-05T12:51:20.786Z,54.80
2023-05-05T12:53:50.555Z,54.39
2023-05-05T12:56:40.694Z,54.54
2023-05-05T12:59:10.381Z,55.27
2023-05-05T13:01:51.166Z,54.18
2023-05-05T13:04:22.047Z,53.71
2023-05-05T13:06:54.030Z,53.50
2023-05-05T13:09:27.121Z,53.36
2023-05-05T13:11:55.876Z,53.22
2023-05-05T13:14:24.214Z,52.96
2023-05-05T13:16:52.373Z,52.76
2023-05-05T13:19:23.579Z,52.87
2023-05-05T13:21:51.628Z,53.21
2023-05-05T13:24:28.567Z,52.97
2023-05-05T13:27:04.045Z,52.94
2023-05-05T13:29:33.008Z,53.41
2023-05-05T13:32:01.336Z,52.96
2023-05-05T13:34:30.783Z,52.51
2023-05-05T13:36:58.829Z,52.89
2023-05-05T13:39:27.007Z,52.85
2023-05-05T13:41:55.266Z,52.49
2023-05-05T13:44:23.288Z,52.91
2023-05-05T13:46:51.298Z,53.23
2023-05-05T13:49:19.933Z,53.08
2023-05-05T13:51:50.219Z,52.64
2023-05-05T13:54:18.268Z,52.83
2023-05-05T13:56:46.751Z,52.67
2023-05-05T13:59:14.782Z,52.89
2023-05-05T14:01:43.013Z,53.47
2023-05-05T14:04:11.072Z,53.58
2023-05-05T14:06:39.123Z,53.03
2023-05-05T14:09:08.657Z,53.73
2023-05-05T14:11:36.636Z,53.91
2023-05-05T14:14:06.118Z,54.32
2023-05-05T14:16:34.308Z,54.20
2023-05-05T14:19:02.516Z,54.51
2023-05-05T14:21:31.638Z,54.68
2023-05-05T14:23:59.724Z,54.64
2023-05-05T14:26:29.136Z,54.73
2023-05-05T14:28:57.172Z,55.28
2023-05-05T14:31:25.320Z,56.37
2023-05-05T14:33:53.351Z,56.61
2023-05-05T14:36:21.406Z,56.74
2023-05-05T14:38:49.425Z,57.10
2023-05-05T14:41:17.439Z,57.79
2023-05-05T14:43:46.810Z,58.18
2023-05-05T14:46:14.949Z,59.07
2023-05-05T14:48:43.400Z,60.00
2023-05-05T14:51:11.501Z,60.39
2023-05-05T14:53:39.493Z,60.59
2023-05-05T14:56:08.036Z,60.79
2023-05-05T14:58:35.994Z,61.26
2023-05-05T15:01:05.764Z,61.49
2023-05-05T15:03:33.911Z,61.75
2023-05-05T15:06:02.044Z,61.79
2023-05-05T15:08:30.031Z,61.59
2023-05-05T15:10:58.073Z,61.19
2023-05-05T15:13:26.131Z,61.54
2023-05-05T15:15:54.352Z,62.01
2023-05-05T15:18:23.830Z,61.88
2023-05-05T15:20:51.908Z,62.21
2023-05-05T15:23:20.039Z,62.19
2023-05-05T15:25:48.166Z,62.69
2023-05-05T15:28:17.229Z,62.92
2023-05-05T15:30:45.267Z,63.63
2023-05-05T15:33:13.283Z,63.57
2023-05-05T15:35:42.815Z,63.36
2023-05-05T15:38:10.887Z,64.35
2023-05-05T15:40:38.836Z,64.78
2023-05-05T15:43:06.839Z,66.25
2023-05-05T15:45:35.835Z,66.76
2023-05-05T15:48:03.865Z,67.26
2023-05-05T15:50:31.934Z,66.70
2023-05-05T15:53:01.777Z,66.87
2023-05-05T15:55:33.375Z,67.71
2023-05-05T15:58:01.450Z,68.68
2023-05-05T16:00:31.296Z,69.51
2023-05-05T16:02:59.500Z,70.42
2023-05-05T16:05:32.812Z,70.56
2023-05-05T16:08:02.258Z,70.51
2023-05-05T16:10:30.531Z,70.95
2023-05-05T16:12:58.610Z,71.33
2023-05-05T16:15:26.625Z,71.26
2023-05-05T16:17:54.738Z,71.41
2023-05-05T16:20:23.108Z,71.57
2023-05-05T16:22:51.584Z,71.99
2023-05-05T16:25:23.325Z,72.29
2023-05-05T16:27:51.951Z,72.54
2023-05-05T16:30:20.286Z,72.07
2023-05-05T16:32:51.153Z,72.00
2023-05-05T16:35:19.373Z,71.84
2023-05-05T16:37:47.492Z,71.80
2023-05-05T16:40:15.786Z,71.50
2023-05-05T16:42:45.197Z,72.13
2023-05-05T16:45:13.272Z,72.67
2023-05-05T16:47:42.039Z,73.48
2023-05-05T16:50:10.797Z,73.34
2023-05-05T16:52:38.834Z,73.44
2023-05-05T16:55:07.695Z,73.94
2023-05-05T16:57:35.948Z,73.54
2023-05-05T17:00:07.365Z,72.90
2023-05-05T17:02:36.188Z,73.24
2023-05-05T17:05:04.473Z,73.43
2023-05-05T17:07:32.623Z,73.58
2023-05-05T17:10:00.639Z,73.28
2023-05-05T17:12:28.716Z,73.54
2023-05-05T17:14:56.676Z,73.28
2023-05-05T17:17:26.189Z,73.25
2023-05-05T17:19:54.332Z,73.56
2023-05-05T17:22:22.277Z,73.50
2023-05-05T17:24:51.211Z,73.19
2023-05-05T17:27:19.272Z,73.66
2023-05-05T17:29:47.281Z,73.74
2023-05-05T17:32:15.266Z,73.71
2023-05-05T17:34:44.631Z,73.83
2023-05-05T17:37:12.627Z,73.83
2023-05-05T17:39:40.674Z,73.99
2023-05-05T17:42:09.234Z,73.89
2023-05-05T17:44:37.225Z,74.22
2023-05-05T17:47:07.685Z,74.56
2023-05-05T17:49:35.744Z,74.42
2023-05-05T17:52:05.574Z,73.79
2023-05-05T17:54:33.588Z,73.64
2023-05-05T17:57:02.342Z,73.57
2023-05-05T17:59:31.949Z,73.67
2023-05-05T18:02:00.020Z,73.75
2023-05-05T18:04:28.251Z,74.14
2023-05-05T18:06:56.582Z,73.73
2023-05-05T18:09:25.908Z,73.30
2023-05-05T18:11:54.859Z,73.43
2023-05-05T18:14:25.072Z,73.77
2023-05-05T18:16:54.168Z,73.35
2023-05-05T18:19:24.475Z,73.56
2023-05-05T18:21:54.612Z,73.39
2023-05-05T18:24:22.673Z,73.04
2023-05-05T18:26:53.351Z,73.07
2023-05-05T18:29:22.921Z,72.82
2023-05-05T18:31:54.513Z,73.43
2023-05-05T18:34:22.864Z,73.89
2023-05-05T18:36:54.119Z,73.49
2023-05-05T18:39:22.162Z,73.41
2023-05-05T18:41:50.262Z,73.45
2023-05-05T18:44:20.083Z,73.04
2023-05-05T18:46:49.377Z,73.16
2023-05-05T18:49:17.462Z,73.89
2023-05-05T18:51:45.560Z,73.50
2023-05-05T18:54:14.258Z,73.34
2023-05-05T18:56:42.502Z,73.55
2023-05-05T18:59:11.337Z,73.28
2023-05-05T19:01:43.026Z,73.02
2023-05-05T19:04:26.559Z,73.00
2023-05-05T19:06:58.464Z,73.41
2023-05-05T19:09:26.548Z,73.42
2023-05-05T19:11:54.667Z,73.28
2023-05-05T19:14:23.689Z,73.61
2023-05-05T19:16:55.767Z,73.43
2023-05-05T19:19:24.036Z,73.22
2023-05-05T19:21:52.454Z,73.79
2023-05-05T19:24:20.544Z,73.57
2023-05-05T19:26:48.605Z,73.69
2023-05-05T19:29:17.248Z,73.20
2023-05-05T19:31:45.448Z,73.15
2023-05-05T19:34:15.003Z,73.57
2023-05-05T19:36:43.245Z,73.33
2023-05-05T19:39:12.606Z,73.15
2023-05-05T19:41:41.943Z,73.21
2023-05-05T19:44:10.503Z,72.69
2023-05-05T19:46:38.883Z,72.78
2023-05-05T19:49:07.303Z,72.76
2023-05-05T19:51:36.691Z,72.81
2023-05-05T19:54:05.998Z,72.99
2023-05-05T19:56:34.011Z,72.94
2023-05-05T19:59:05.379Z,73.15
2023-05-05T20:01:34.036Z,72.99
2023-05-05T20:04:03.272Z,73.17
2023-05-05T20:06:31.930Z,73.16
2023-05-05T20:09:01.905Z,73.28
2023-05-05T20:11:30.058Z,73.09
2023-05-05T20:13:58.853Z,73.21
2023-05-05T20:16:26.929Z,73.12
2023-05-05T20:18:55.359Z,72.73
2023-05-05T20:21:23.464Z,72.89
2023-05-05T20:23:51.866Z,72.90
2023-05-05T20:26:21.345Z,72.71
2023-05-05T20:28:49.513Z,73.04
2023-05-05T20:31:17.605Z,73.14
2023-05-05T20:33:46.023Z,73.39
2023-05-05T20:36:14.013Z,73.32
2023-05-05T20:38:42.490Z,73.28
2023-05-05T20:41:11.360Z,73.64
2023-05-05T20:43:40.707Z,73.69
2023-05-05T20:46:12.921Z,73.70
2023-05-05T20:48:43.081Z,73.29
2023-05-05T20:51:11.450Z,73.38
2023-05-05T20:53:39.549Z,73.39
2023-05-05T20:56:08.970Z,73.33
2023-05-05T20:58:43.899Z,73.22
2023-05-05T21:01:12.570Z,73.15
2023-05-05T21:03:40.577Z,73.11
2023-05-05T21:06:08.608Z,73.03
2023-05-05T21:08:36.616Z,73.20
2023-05-05T21:11:09.148Z,73.45
2023-05-05T21:13:37.310Z,73.21
2023-05-05T21:16:07.363Z,73.36
2023-05-05T21:18:35.612Z,73.32
2023-05-05T21:21:03.627Z,73.11
2023-05-05T21:23:32.016Z,73.11
2023-05-05T21:26:00.710Z,73.02
2023-05-05T21:28:28.704Z,72.81
2023-05-05T21:31:19.537Z,72.94
2023-05-05T21:33:46.673Z,72.94
2023-05-05T21:36:17.501Z,72.45
2023-05-05T21:38:45.666Z,72.29
2023-05-05T21:41:13.734Z,72.36
2023-05-05T21:43:41.768Z,72.50
2023-05-05T21:46:10.244Z,72.60
2023-05-05T21:48:41.273Z,72.76
2023-05-05T21:51:10.596Z,72.37
2023-05-05T21:53:38.796Z,72.62
2023-05-05T21:56:08.633Z,72.49
2023-05-05T21:58:36.766Z,72.53
2023-05-05T22:01:29.476Z,72.48
2023-05-05T22:03:57.878Z,72.08
2023-05-05T22:06:27.678Z,71.50
2023-05-05T22:08:56.669Z,71.78
2023-05-05T22:11:24.893Z,72.09
2023-05-05T22:13:52.952Z,71.49
2023-05-05T22:16:20.986Z,71.75
2023-05-05T22:18:48.981Z,72.22
2023-05-05T22:21:17.174Z,71.78
2023-05-05T22:23:47.032Z,71.87
2023-05-05T22:26:43.034Z,71.93
2023-05-05T22:29:11.730Z,72.15
2023-05-05T22:31:39.940Z,72.58
2023-05-05T22:34:08.401Z,72.83
2023-05-05T22:36:36.410Z,72.83
2023-05-05T22:39:05.788Z,72.70
2023-05-05T22:41:33.809Z,72.58
2023-05-05T22:44:01.972Z,72.18
2023-05-05T22:46:30.124Z,72.20
2023-05-05T22:48:58.150Z,72.21
2023-05-05T22:51:26.199Z,71.94
2023-05-05T22:53:54.243Z,71.63
2023-05-05T22:56:23.592Z,71.68
2023-05-05T22:58:51.606Z,71.25
2023-05-05T23:01:19.633Z,71.49
2023-05-05T23:03:47.747Z,71.27
2023-05-05T23:06:15.781Z,71.55
2023-05-05T23:08:44.543Z,71.41
2023-05-05T23:11:12.546Z,71.76
2023-05-05T23:13:41.992Z,71.83
2023-05-05T23:16:10.295Z,72.03
2023-05-05T23:18:38.700Z,72.00
2023-05-05T23:21:07.002Z,71.96
2023-05-05T23:23:35.088Z,71.81
2023-05-05T23:26:03.286Z,72.34
2023-05-05T23:28:31.347Z,71.80
2023-05-05T23:31:00.735Z,72.25
2023-05-05T23:33:28.812Z,72.45
2023-05-05T23:35:56.818Z,72.59
2023-05-05T23:38:26.377Z,72.10
2023-05-05T23:40:54.533Z,72.25
2023-05-05T23:43:22.483Z,72.14
2023-05-05T23:45:50.657Z,72.22
2023-05-05T23:48:20.079Z,71.92
2023-05-05T23:50:48.099Z,71.76
2023-05-05T23:53:16.741Z,71.74
2023-05-05T23:55:44.749Z,71.64
2023-05-05T23:58:12.774Z,71.84
