createdAt,value
2019-01-14T00:00:00.404Z,6.97
2019-01-14T00:01:00.375Z,7.05
2019-01-14T00:02:00.408Z,6.97
2019-01-14T00:03:00.357Z,7.06
2019-01-14T00:04:00.332Z,6.95
2019-01-14T00:05:00.323Z,7.02
2019-01-14T00:06:00.314Z,6.98
2019-01-14T00:07:00.309Z,6.97
2019-01-14T00:08:00.314Z,6.95
2019-01-14T00:09:00.288Z,6.94
2019-01-14T00:10:00.294Z,6.92
2019-01-14T00:11:00.257Z,6.98
2019-01-14T00:12:00.268Z,6.97
2019-01-14T00:13:00.255Z,6.92
2019-01-14T00:14:00.232Z,6.97
2019-01-14T00:15:00.238Z,7.02
2019-01-14T00:16:00.206Z,6.98
2019-01-14T00:17:00.186Z,7.02
2019-01-14T00:18:00.175Z,7.02
2019-01-14T00:19:00.508Z,6.85
2019-01-14T00:20:00.187Z,7.06
2019-01-14T00:21:00.148Z,6.98
2019-01-14T00:22:00.132Z,7.03
2019-01-14T00:23:00.124Z,7.15
2019-01-14T00:24:00.150Z,7.06
2019-01-14T00:25:00.245Z,7.07
2019-01-14T00:26:00.101Z,7.05
2019-01-14T00:27:00.082Z,7.17
2019-01-14T00:28:00.069Z,7.17
2019-01-14T00:29:00.087Z,7.13
2019-01-14T00:30:00.087Z,7.16
2019-01-14T00:31:00.038Z,7.15
2019-01-14T00:32:00.071Z,7.24
2019-01-14T00:33:00.054Z,7.30
2019-01-14T00:34:00.009Z,7.30
2019-01-14T00:34:59.992Z,7.35
2019-01-14T00:35:59.987Z,7.34
2019-01-14T00:36:59.970Z,7.32
2019-01-14T00:37:59.954Z,7.28
2019-01-14T00:38:59.987Z,7.27
2019-01-14T00:39:59.948Z,7.32
2019-01-14T00:40:59.922Z,7.30
2019-01-14T00:41:59.910Z,7.34
2019-01-14T00:42:59.904Z,7.30
2019-01-14T00:43:59.887Z,7.32
2019-01-14T00:44:59.898Z,7.25
2019-01-14T00:45:59.871Z,7.31
2019-01-14T00:46:59.859Z,7.31
2019-01-14T00:47:59.852Z,7.34
2019-01-14T00:48:59.834Z,7.31
2019-01-14T00:49:59.839Z,7.31
2019-01-14T00:50:59.809Z,7.35
2019-01-14T00:51:59.804Z,7.27
2019-01-14T00:52:59.811Z,7.34
2019-01-14T00:53:59.780Z,7.39
2019-01-14T00:54:59.786Z,7.39
2019-01-14T00:55:59.757Z,7.34
2019-01-14T00:56:59.743Z,7.42
2019-01-14T00:57:59.738Z,7.32
2019-01-14T00:58:59.730Z,7.34
2019-01-14T00:59:59.749Z,7.32
2019-01-14T01:00:59.703Z,7.23
2019-01-14T01:01:59.686Z,7.34
2019-01-14T01:02:59.682Z,7.28
2019-01-14T01:03:59.666Z,7.20
2019-01-14T01:04:59.689Z,7.27
2019-01-14T01:05:59.661Z,7.28
2019-01-14T01:06:59.671Z,7.21
2019-01-14T01:07:59.628Z,7.17
2019-01-14T01:08:59.614Z,7.17
2019-01-14T01:09:59.597Z,7.21
2019-01-14T01:10:59.611Z,7.13
2019-01-14T01:11:59.574Z,7.28
2019-01-14T01:12:59.572Z,7.16
2019-01-14T01:13:59.571Z,7.15
2019-01-14T01:14:59.561Z,7.15
2019-01-14T01:15:59.546Z,7.21
2019-01-14T01:16:59.533Z,7.15
2019-01-14T01:17:59.511Z,7.17
2019-01-14T01:18:59.504Z,7.15
2019-01-14T01:19:59.492Z,7.16
2019-01-14T01:20:59.510Z,7.12
2019-01-14T01:21:59.484Z,7.17
2019-01-14T01:22:59.459Z,7.17
2019-01-14T01:23:59.448Z,7.21
2019-01-14T01:24:59.431Z,7.15
2019-01-14T01:25:59.467Z,7.16
2019-01-14T01:26:59.418Z,7.21
2019-01-14T01:27:59.398Z,7.17
2019-01-14T01:28:59.385Z,7.17
2019-01-14T01:29:59.381Z,7.09
2019-01-14T01:30:59.364Z,7.23
2019-01-14T01:31:59.381Z,7.13
2019-01-14T01:32:59.373Z,7.07
2019-01-14T01:33:59.331Z,7.13
2019-01-14T01:34:59.320Z,7.15
2019-01-14T01:35:59.319Z,7.20
2019-01-14T01:36:59.328Z,7.17
2019-01-14T01:37:59.295Z,7.17
2019-01-14T01:38:59.325Z,7.21
2019-01-14T01:39:59.270Z,7.23
2019-01-14T01:40:59.286Z,7.09
2019-01-14T01:41:59.284Z,7.15
2019-01-14T01:42:59.241Z,7.17
2019-01-14T01:43:59.220Z,7.09
2019-01-14T01:44:59.217Z,7.15
2019-01-14T01:45:59.197Z,7.15
2019-01-14T01:46:59.188Z,7.05
2019-01-14T01:47:59.216Z,7.17
2019-01-14T01:48:59.168Z,7.15
2019-01-14T01:49:59.157Z,7.09
2019-01-14T01:50:59.160Z,7.06
2019-01-14T01:51:59.153Z,7.13
2019-01-14T01:52:59.146Z,7.13
2019-01-14T01:53:59.110Z,7.02
2019-01-14T01:54:59.100Z,7.13
2019-01-14T01:55:59.108Z,6.99
2019-01-14T01:56:59.086Z,6.99
2019-01-14T01:57:59.080Z,7.06
2019-01-14T01:58:59.054Z,7.05
2019-01-14T01:59:59.042Z,7.07
2019-01-14T02:00:59.033Z,7.03
2019-01-14T02:01:59.025Z,7.03
2019-01-14T02:02:59.034Z,7.02
2019-01-14T02:03:58.999Z,6.99
2019-01-14T02:04:58.991Z,6.99
2019-01-14T02:05:58.978Z,6.95
2019-01-14T02:06:58.970Z,6.99
2019-01-14T02:07:58.984Z,6.94
2019-01-14T02:08:58.948Z,6.80
2019-01-14T02:09:58.940Z,6.85
2019-01-14T02:10:58.931Z,6.80
2019-01-14T02:11:58.910Z,6.84
2019-01-14T02:12:58.901Z,6.88
2019-01-14T02:13:58.927Z,6.89
2019-01-14T02:14:58.878Z,6.76
2019-01-14T02:15:58.873Z,6.81
2019-01-14T02:16:58.859Z,6.79
2019-01-14T02:17:58.849Z,6.80
2019-01-14T02:18:58.852Z,6.81
2019-01-14T02:19:58.823Z,6.80
2019-01-14T02:20:58.817Z,6.79
2019-01-14T02:21:58.804Z,6.84
2019-01-14T02:22:58.791Z,6.76
2019-01-14T02:23:58.818Z,6.77
2019-01-14T02:24:58.768Z,6.85
2019-01-14T02:25:58.757Z,6.81
2019-01-14T02:26:58.753Z,6.80
2019-01-14T02:27:58.738Z,6.73
2019-01-14T02:28:58.724Z,6.80
2019-01-14T02:29:58.730Z,6.67
2019-01-14T02:30:58.709Z,6.87
2019-01-14T02:31:58.712Z,6.79
2019-01-14T02:32:58.681Z,6.79
2019-01-14T02:33:58.674Z,6.79
2019-01-14T02:34:58.685Z,6.81
2019-01-14T02:35:58.663Z,6.77
2019-01-14T02:36:58.643Z,6.79
2019-01-14T02:37:58.623Z,6.74
2019-01-14T02:38:58.615Z,6.73
2019-01-14T02:39:58.629Z,6.79
2019-01-14T02:40:58.607Z,6.77
2019-01-14T02:41:58.583Z,6.76
2019-01-14T02:42:58.572Z,6.77
2019-01-14T02:43:58.572Z,6.77
2019-01-14T02:44:58.588Z,6.77
2019-01-14T02:45:58.545Z,6.70
2019-01-14T02:46:58.532Z,6.74
2019-01-14T02:47:58.516Z,6.69
2019-01-14T02:48:58.511Z,6.64
2019-01-14T02:49:58.497Z,6.67
2019-01-14T02:50:58.498Z,6.69
2019-01-14T02:51:58.483Z,6.70
2019-01-14T02:52:58.470Z,6.64
2019-01-14T02:53:58.452Z,6.74
2019-01-14T02:54:58.451Z,6.69
2019-01-14T02:55:58.443Z,6.71
2019-01-14T02:56:58.419Z,6.64
2019-01-14T02:57:58.412Z,6.64
2019-01-14T02:58:58.405Z,6.66
2019-01-14T02:59:58.400Z,6.61
2019-01-14T03:00:58.392Z,6.56
2019-01-14T03:01:58.361Z,6.59
2019-01-14T03:02:58.385Z,6.56
2019-01-14T03:03:58.354Z,6.49
2019-01-14T03:04:58.332Z,6.52
2019-01-14T03:05:58.331Z,6.54
2019-01-14T03:06:58.308Z,6.48
2019-01-14T03:07:58.298Z,6.54
2019-01-14T03:08:58.295Z,6.52
2019-01-14T03:09:58.269Z,6.55
2019-01-14T03:10:58.276Z,6.61
2019-01-14T03:11:58.273Z,6.52
2019-01-14T03:12:58.245Z,6.54
2019-01-14T03:13:58.228Z,6.55
2019-01-14T03:14:58.225Z,6.59
2019-01-14T03:15:58.224Z,6.46
2019-01-14T03:16:58.212Z,6.52
2019-01-14T03:17:58.190Z,6.54
2019-01-14T03:18:58.178Z,6.54
2019-01-14T03:19:58.161Z,6.41
2019-01-14T03:20:58.168Z,6.40
2019-01-14T03:21:58.153Z,6.43
2019-01-14T03:22:58.128Z,6.36
2019-01-14T03:23:58.125Z,6.40
2019-01-14T03:24:58.184Z,6.41
2019-01-14T03:25:58.509Z,6.33
2019-01-14T03:26:58.099Z,6.36
2019-01-14T03:27:58.073Z,6.43
2019-01-14T03:28:58.062Z,6.36
2019-01-14T03:29:58.052Z,6.40
2019-01-14T03:30:58.056Z,6.34
2019-01-14T03:31:58.049Z,6.38
2019-01-14T03:32:58.021Z,6.36
2019-01-14T03:33:58.030Z,6.33
2019-01-14T03:34:57.994Z,6.31
2019-01-14T03:35:57.982Z,6.33
2019-01-14T03:37:05.296Z,6.14
2019-01-14T03:37:58.963Z,6.25
2019-01-14T03:38:58.238Z,6.14
2019-01-14T03:39:57.944Z,6.14
2019-01-14T03:40:57.929Z,6.06
2019-01-14T03:41:57.945Z,6.01
2019-01-14T03:42:57.905Z,6.00
2019-01-14T03:43:57.895Z,6.08
2019-01-14T03:44:57.883Z,6.00
2019-01-14T03:45:57.872Z,6.06
2019-01-14T03:46:57.862Z,6.04
2019-01-14T03:47:57.872Z,5.91
2019-01-14T03:48:57.845Z,5.93
2019-01-14T03:49:57.852Z,5.86
2019-01-14T03:50:57.832Z,5.93
2019-01-14T03:51:57.808Z,5.94
2019-01-14T03:52:57.818Z,5.81
2019-01-14T03:53:57.789Z,5.85
2019-01-14T03:54:57.779Z,5.89
2019-01-14T03:55:57.767Z,5.89
2019-01-14T03:56:57.751Z,5.90
2019-01-14T03:57:57.736Z,5.81
2019-01-14T03:58:57.744Z,5.76
2019-01-14T03:59:57.714Z,5.78
2019-01-14T04:00:57.711Z,5.71
2019-01-14T04:01:57.702Z,5.78
2019-01-14T04:02:57.690Z,5.75
2019-01-14T04:03:57.693Z,5.65
2019-01-14T04:04:57.675Z,5.71
2019-01-14T04:05:57.653Z,5.76
2019-01-14T04:06:57.637Z,5.65
2019-01-14T04:07:57.633Z,5.65
2019-01-14T04:08:57.633Z,5.76
2019-01-14T04:09:57.603Z,5.65
2019-01-14T04:10:57.596Z,5.64
2019-01-14T04:11:57.582Z,5.75
2019-01-14T04:12:57.579Z,5.56
2019-01-14T04:13:57.584Z,5.63
2019-01-14T04:14:57.692Z,5.61
2019-01-14T04:15:57.535Z,5.64
2019-01-14T04:16:57.525Z,5.63
2019-01-14T04:17:57.520Z,5.57
2019-01-14T04:18:57.519Z,5.60
2019-01-14T04:19:57.490Z,5.53
2019-01-14T04:20:57.484Z,5.63
2019-01-14T04:21:57.477Z,5.54
2019-01-14T04:22:57.456Z,5.54
2019-01-14T04:23:57.474Z,5.54
2019-01-14T04:24:57.452Z,5.48
2019-01-14T04:25:57.425Z,5.60
2019-01-14T04:26:57.419Z,5.56
2019-01-14T04:27:57.399Z,5.54
2019-01-14T04:28:57.388Z,5.58
2019-01-14T04:29:57.397Z,5.65
2019-01-14T04:30:57.364Z,5.68
2019-01-14T04:31:57.360Z,5.54
2019-01-14T04:32:57.350Z,5.56
2019-01-14T04:33:57.337Z,5.60
2019-01-14T04:34:57.342Z,5.64
2019-01-14T04:35:57.320Z,5.64
2019-01-14T04:36:57.308Z,5.78
2019-01-14T04:37:57.291Z,5.76
2019-01-14T04:38:57.279Z,5.72
2019-01-14T04:39:57.304Z,5.65
2019-01-14T04:40:57.253Z,5.76
2019-01-14T04:41:57.241Z,5.74
2019-01-14T04:42:57.236Z,5.68
2019-01-14T04:43:57.242Z,5.68
2019-01-14T04:44:57.208Z,5.76
2019-01-14T04:45:57.214Z,5.68
2019-01-14T04:46:57.189Z,5.76
2019-01-14T04:47:57.179Z,5.76
2019-01-14T04:48:57.165Z,5.72
2019-01-14T04:49:57.169Z,5.72
2019-01-14T04:50:57.156Z,5.72
2019-01-14T04:51:57.131Z,5.75
2019-01-14T04:52:57.119Z,5.74
2019-01-14T04:53:57.106Z,5.75
2019-01-14T04:54:57.094Z,5.75
2019-01-14T04:55:57.106Z,5.79
2019-01-14T04:56:57.070Z,5.79
2019-01-14T04:57:57.065Z,5.79
2019-01-14T04:58:57.051Z,5.76
2019-01-14T04:59:57.037Z,5.79
2019-01-14T05:00:57.044Z,5.78
2019-01-14T05:01:57.021Z,5.76
2019-01-14T05:02:57.006Z,5.78
2019-01-14T05:03:56.991Z,5.74
2019-01-14T05:04:56.981Z,5.78
2019-01-14T05:05:56.993Z,5.75
2019-01-14T05:06:56.959Z,5.72
2019-01-14T05:07:56.952Z,5.75
2019-01-14T05:08:56.943Z,5.72
2019-01-14T05:09:56.929Z,5.72
2019-01-14T05:10:56.938Z,5.74
2019-01-14T05:11:56.908Z,5.72
2019-01-14T05:12:56.899Z,5.76
2019-01-14T05:13:56.885Z,5.68
2019-01-14T05:14:56.869Z,5.81
2019-01-14T05:15:56.896Z,5.76
2019-01-14T05:16:56.856Z,5.78
2019-01-14T05:17:56.835Z,5.74
2019-01-14T05:18:56.853Z,5.78
2019-01-14T05:19:56.815Z,5.78
2019-01-14T05:20:56.811Z,5.78
2019-01-14T05:21:56.819Z,5.79
2019-01-14T05:22:56.786Z,5.79
2019-01-14T05:23:56.771Z,5.75
2019-01-14T05:24:56.758Z,5.76
2019-01-14T05:25:56.747Z,5.78
2019-01-14T05:26:56.755Z,5.81
2019-01-14T05:27:56.732Z,5.83
2019-01-14T05:28:56.711Z,5.76
2019-01-14T05:29:56.703Z,5.75
2019-01-14T05:30:56.690Z,5.79
2019-01-14T05:31:56.698Z,5.74
2019-01-14T05:32:56.666Z,5.72
2019-01-14T05:33:56.665Z,5.75
2019-01-14T05:34:56.649Z,5.74
2019-01-14T05:35:56.638Z,5.79
2019-01-14T05:36:56.648Z,5.74
2019-01-14T05:37:56.628Z,5.76
2019-01-14T05:38:56.599Z,5.81
2019-01-14T05:39:56.596Z,5.78
2019-01-14T05:40:56.581Z,5.75
2019-01-14T05:41:56.589Z,5.76
2019-01-14T05:42:56.576Z,5.79
2019-01-14T05:43:56.549Z,5.74
2019-01-14T05:44:56.538Z,5.78
2019-01-14T05:45:56.530Z,5.75
2019-01-14T05:46:56.510Z,5.71
2019-01-14T05:47:56.514Z,5.76
2019-01-14T05:48:56.499Z,5.72
2019-01-14T05:49:56.477Z,5.78
2019-01-14T05:50:56.466Z,5.76
2019-01-14T05:51:56.462Z,5.71
2019-01-14T05:52:56.464Z,5.65
2019-01-14T05:53:56.434Z,5.65
2019-01-14T05:54:56.431Z,5.63
2019-01-14T05:55:56.429Z,5.67
2019-01-14T05:56:56.400Z,5.57
2019-01-14T05:57:56.429Z,5.65
2019-01-14T05:58:56.378Z,5.63
2019-01-14T05:59:56.365Z,5.67
2019-01-14T06:00:56.360Z,5.63
2019-01-14T06:01:56.366Z,5.75
2019-01-14T06:02:56.363Z,5.63
2019-01-14T06:03:56.337Z,5.65
2019-01-14T06:04:56.328Z,5.65
2019-01-14T06:05:56.305Z,5.63
2019-01-14T06:06:56.287Z,5.67
2019-01-14T06:07:56.327Z,5.74
2019-01-14T06:08:56.265Z,5.61
2019-01-14T06:09:56.257Z,5.72
2019-01-14T06:10:56.239Z,5.61
2019-01-14T06:11:56.269Z,5.71
2019-01-14T06:12:56.223Z,5.65
2019-01-14T06:13:56.227Z,5.72
2019-01-14T06:14:56.199Z,5.64
2019-01-14T06:15:56.188Z,5.67
2019-01-14T06:16:56.179Z,5.64
2019-01-14T06:17:56.165Z,5.64
2019-01-14T06:18:56.172Z,5.64
2019-01-14T06:19:56.165Z,5.64
2019-01-14T06:20:56.130Z,5.63
2019-01-14T06:21:56.121Z,5.54
2019-01-14T06:22:56.117Z,5.58
2019-01-14T06:23:56.152Z,5.53
2019-01-14T06:24:56.108Z,5.49
2019-01-14T06:25:56.259Z,5.48
2019-01-14T06:26:56.117Z,5.51
2019-01-14T06:27:56.163Z,5.48
2019-01-14T06:28:56.072Z,5.43
2019-01-14T06:29:56.146Z,5.42
2019-01-14T06:30:56.033Z,5.35
2019-01-14T06:31:56.030Z,5.31
2019-01-14T06:32:56.012Z,5.33
2019-01-14T06:33:56.042Z,5.39
2019-01-14T06:34:55.996Z,5.27
2019-01-14T06:35:55.979Z,5.33
2019-01-14T06:36:56.013Z,5.35
2019-01-14T06:37:55.969Z,5.25
2019-01-14T06:38:55.941Z,5.35
2019-01-14T06:39:55.953Z,5.31
2019-01-14T06:40:55.999Z,5.24
2019-01-14T06:41:55.894Z,5.36
2019-01-14T06:42:55.893Z,5.27
2019-01-14T06:43:55.874Z,5.28
2019-01-14T06:44:55.878Z,5.21
2019-01-14T06:45:55.899Z,5.28
2019-01-14T06:46:55.840Z,5.20
2019-01-14T06:47:55.827Z,5.15
2019-01-14T06:48:55.831Z,5.15
2019-01-14T06:49:55.844Z,5.22
2019-01-14T06:50:55.813Z,5.13
2019-01-14T06:51:55.798Z,5.15
2019-01-14T06:52:55.836Z,5.20
2019-01-14T06:53:55.779Z,5.13
2019-01-14T06:54:56.016Z,5.20
2019-01-14T06:55:55.744Z,5.17
2019-01-14T06:56:55.773Z,5.12
2019-01-14T06:57:55.725Z,5.22
2019-01-14T06:58:55.707Z,5.22
2019-01-14T06:59:55.715Z,5.10
2019-01-14T07:00:55.711Z,5.18
2019-01-14T07:01:55.676Z,5.21
2019-01-14T07:02:55.671Z,5.15
2019-01-14T07:03:55.653Z,5.21
2019-01-14T07:04:55.645Z,5.20
2019-01-14T07:05:55.653Z,5.21
2019-01-14T07:06:55.621Z,5.17
2019-01-14T07:07:59.552Z,5.15
2019-01-14T07:08:55.606Z,5.17
2019-01-14T07:09:55.584Z,5.18
2019-01-14T07:10:55.601Z,5.18
2019-01-14T07:11:55.568Z,5.18
2019-01-14T07:12:55.552Z,5.17
2019-01-14T07:13:55.540Z,5.12
2019-01-14T07:14:55.528Z,5.18
2019-01-14T07:15:55.599Z,5.13
2019-01-14T07:16:55.507Z,5.21
2019-01-14T07:17:55.498Z,5.17
2019-01-14T07:18:55.499Z,5.12
2019-01-14T07:19:55.480Z,5.10
2019-01-14T07:20:55.486Z,5.17
2019-01-14T07:21:55.451Z,5.17
2019-01-14T07:22:55.446Z,5.13
2019-01-14T07:23:55.427Z,5.04
2019-01-14T07:24:55.457Z,5.09
2019-01-14T07:25:55.410Z,5.07
2019-01-14T07:26:55.424Z,5.06
2019-01-14T07:27:55.381Z,5.02
2019-01-14T07:28:55.378Z,5.06
2019-01-14T07:29:55.360Z,5.06
2019-01-14T07:30:55.352Z,5.03
2019-01-14T07:31:55.357Z,5.06
2019-01-14T07:32:55.328Z,5.02
2019-01-14T07:33:55.319Z,5.03
2019-01-14T07:34:55.324Z,5.03
2019-01-14T07:35:55.302Z,5.13
2019-01-14T07:36:55.306Z,5.07
2019-01-14T07:37:55.279Z,5.13
2019-01-14T07:38:55.269Z,5.17
2019-01-14T07:39:55.267Z,5.20
2019-01-14T07:40:55.280Z,5.07
2019-01-14T07:41:55.248Z,5.10
2019-01-14T07:42:55.233Z,5.13
2019-01-14T07:43:55.218Z,5.21
2019-01-14T07:44:55.199Z,5.13
2019-01-14T07:45:55.214Z,5.20
2019-01-14T07:46:55.202Z,5.22
2019-01-14T07:47:55.163Z,5.21
2019-01-14T07:48:55.172Z,5.21
2019-01-14T07:49:55.144Z,5.21
2019-01-14T07:50:55.147Z,5.21
2019-01-14T07:51:55.168Z,5.17
2019-01-14T07:52:55.125Z,5.17
2019-01-14T07:53:55.095Z,5.27
2019-01-14T07:54:55.083Z,5.27
2019-01-14T07:55:55.146Z,5.25
2019-01-14T07:56:55.103Z,5.24
2019-01-14T07:57:55.108Z,5.28
2019-01-14T07:58:55.049Z,5.27
2019-01-14T07:59:55.029Z,5.24
2019-01-14T08:00:55.015Z,5.27
2019-01-14T08:01:55.005Z,5.30
2019-01-14T08:02:55.018Z,5.31
2019-01-14T08:03:54.981Z,5.31
2019-01-14T08:04:54.973Z,5.28
2019-01-14T08:05:54.960Z,5.38
2019-01-14T08:06:54.950Z,5.28
2019-01-14T08:07:54.955Z,5.25
2019-01-14T08:08:54.932Z,5.30
2019-01-14T08:09:54.923Z,5.20
2019-01-14T08:10:54.926Z,5.30
2019-01-14T08:11:54.904Z,5.36
2019-01-14T08:12:54.910Z,5.33
2019-01-14T08:13:54.890Z,5.33
2019-01-14T08:14:54.875Z,5.31
2019-01-14T08:15:54.851Z,5.36
2019-01-14T08:16:54.852Z,5.31
2019-01-14T08:17:54.864Z,5.25
2019-01-14T08:18:54.824Z,5.27
2019-01-14T08:19:54.806Z,5.27
2019-01-14T08:20:54.803Z,5.27
2019-01-14T08:21:54.784Z,5.25
2019-01-14T08:22:54.798Z,5.35
2019-01-14T08:23:54.769Z,5.27
2019-01-14T08:24:54.774Z,5.33
2019-01-14T08:25:54.751Z,5.33
2019-01-14T08:26:54.768Z,5.35
2019-01-14T08:27:54.744Z,5.38
2019-01-14T08:28:54.706Z,5.30
2019-01-14T08:29:54.696Z,5.33
2019-01-14T08:30:54.690Z,5.36
2019-01-14T08:31:54.682Z,5.33
2019-01-14T08:32:54.677Z,5.24
2019-01-14T08:33:54.671Z,5.36
2019-01-14T08:34:54.646Z,5.25
2019-01-14T08:35:54.649Z,5.21
2019-01-14T08:37:00.746Z,5.15
2019-01-14T08:37:55.623Z,5.17
2019-01-14T08:38:54.603Z,5.18
2019-01-14T08:39:54.622Z,5.13
2019-01-14T08:40:54.581Z,5.13
2019-01-14T08:41:54.589Z,5.15
2019-01-14T08:42:54.564Z,5.20
2019-01-14T08:43:54.564Z,5.15
2019-01-14T08:44:54.560Z,5.17
2019-01-14T08:45:54.522Z,5.07
2019-01-14T08:46:54.522Z,5.04
2019-01-14T08:47:54.509Z,5.03
2019-01-14T08:48:54.513Z,5.03
2019-01-14T08:49:54.485Z,5.03
2019-01-14T08:50:54.466Z,4.97
2019-01-14T08:51:54.460Z,5.02
2019-01-14T08:52:54.440Z,4.99
2019-01-14T08:53:54.436Z,5.00
2019-01-14T08:54:54.460Z,4.96
2019-01-14T08:55:54.418Z,4.92
2019-01-14T08:56:54.394Z,5.06
2019-01-14T08:57:54.891Z,4.97
2019-01-14T08:58:54.380Z,5.00
2019-01-14T08:59:54.413Z,5.02
2019-01-14T09:00:54.360Z,4.97
2019-01-14T09:01:54.348Z,4.91
2019-01-14T09:02:54.383Z,4.94
2019-01-14T09:03:54.335Z,4.82
2019-01-14T09:04:54.305Z,4.91
2019-01-14T09:05:54.310Z,4.88
2019-01-14T09:06:54.288Z,4.88
2019-01-14T09:07:54.278Z,4.88
2019-01-14T09:08:54.283Z,4.88
2019-01-14T09:09:54.256Z,4.88
2019-01-14T09:10:54.254Z,4.85
2019-01-14T09:11:54.226Z,4.82
2019-01-14T09:12:54.228Z,4.84
2019-01-14T09:13:54.237Z,4.70
2019-01-14T09:14:54.200Z,4.78
2019-01-14T09:15:54.205Z,4.84
2019-01-14T09:16:54.180Z,4.89
2019-01-14T09:17:54.161Z,4.80
2019-01-14T09:18:54.153Z,4.89
2019-01-14T09:19:54.137Z,4.92
2019-01-14T09:20:54.146Z,4.86
2019-01-14T09:21:54.122Z,4.84
2019-01-14T09:22:54.115Z,4.88
2019-01-14T09:23:54.100Z,4.88
2019-01-14T09:24:54.082Z,4.88
2019-01-14T09:25:54.325Z,4.89
2019-01-14T09:26:54.058Z,4.89
2019-01-14T09:27:54.050Z,4.97
2019-01-14T09:28:54.039Z,4.94
2019-01-14T09:29:54.025Z,4.92
2019-01-14T09:30:54.042Z,4.92
2019-01-14T09:31:54.013Z,4.92
2019-01-14T09:32:54.030Z,4.92
2019-01-14T09:33:54.008Z,4.96
2019-01-14T09:34:53.974Z,4.89
2019-01-14T09:35:53.981Z,4.97
2019-01-14T09:36:53.947Z,4.75
2019-01-14T09:37:53.946Z,4.75
2019-01-14T09:38:53.927Z,4.78
2019-01-14T09:39:53.916Z,4.75
2019-01-14T09:40:53.950Z,4.88
2019-01-14T09:41:53.898Z,4.69
2019-01-14T09:42:53.886Z,4.80
2019-01-14T09:43:53.870Z,4.72
2019-01-14T09:44:53.861Z,4.82
2019-01-14T09:45:53.849Z,4.82
2019-01-14T09:46:53.860Z,4.77
2019-01-14T09:47:53.858Z,4.86
2019-01-14T09:48:53.825Z,4.86
2019-01-14T09:49:53.805Z,4.86
2019-01-14T09:50:53.803Z,4.89
2019-01-14T09:51:53.796Z,4.84
2019-01-14T09:52:53.768Z,4.91
2019-01-14T09:53:53.758Z,4.84
2019-01-14T09:54:53.754Z,4.78
2019-01-14T09:55:53.737Z,4.89
2019-01-14T09:56:53.748Z,4.80
2019-01-14T09:57:53.716Z,4.86
2019-01-14T09:58:53.712Z,4.85
2019-01-14T09:59:53.697Z,4.86
2019-01-14T10:00:53.678Z,4.84
2019-01-14T10:01:53.671Z,4.84
2019-01-14T10:02:55.528Z,4.88
2019-01-14T10:03:53.646Z,4.85
2019-01-14T10:04:53.637Z,4.85
2019-01-14T10:05:53.654Z,4.89
2019-01-14T10:06:53.633Z,4.75
2019-01-14T10:07:53.620Z,4.78
2019-01-14T10:08:53.590Z,4.84
2019-01-14T10:09:53.579Z,4.88
2019-01-14T10:10:53.565Z,4.91
2019-01-14T10:11:53.558Z,4.96
2019-01-14T10:12:53.561Z,4.91
2019-01-14T10:13:53.542Z,4.89
2019-01-14T10:14:53.522Z,5.02
2019-01-14T10:15:53.526Z,5.00
2019-01-14T10:16:53.500Z,5.03
2019-01-14T10:17:53.510Z,4.97
2019-01-14T10:18:53.485Z,5.02
2019-01-14T10:19:53.467Z,5.07
2019-01-14T10:20:53.458Z,5.12
2019-01-14T10:21:53.439Z,5.07
2019-01-14T10:22:53.458Z,5.12
2019-01-14T10:23:53.425Z,5.15
2019-01-14T10:24:53.413Z,5.21
2019-01-14T10:25:53.415Z,5.20
2019-01-14T10:26:53.401Z,5.22
2019-01-14T10:27:53.412Z,5.38
2019-01-14T10:28:53.372Z,5.36
2019-01-14T10:29:53.369Z,5.39
2019-01-14T10:30:53.356Z,5.33
2019-01-14T10:31:53.334Z,5.40
2019-01-14T10:32:53.358Z,5.43
2019-01-14T10:33:53.323Z,5.39
2019-01-14T10:34:53.300Z,5.39
2019-01-14T10:35:53.288Z,5.39
2019-01-14T10:36:53.282Z,5.53
2019-01-14T10:37:53.275Z,5.46
2019-01-14T10:38:53.270Z,5.43
2019-01-14T10:39:53.239Z,5.46
2019-01-14T10:40:53.233Z,5.51
2019-01-14T10:41:53.214Z,5.38
2019-01-14T10:42:53.225Z,5.46
2019-01-14T10:43:53.224Z,5.49
2019-01-14T10:44:53.182Z,5.45
2019-01-14T10:45:53.169Z,5.49
2019-01-14T10:46:53.160Z,5.42
2019-01-14T10:47:53.153Z,5.46
2019-01-14T10:48:53.167Z,5.42
2019-01-14T10:49:53.130Z,5.39
2019-01-14T10:50:53.119Z,5.38
2019-01-14T10:51:53.102Z,5.46
2019-01-14T10:52:53.093Z,5.53
2019-01-14T10:53:53.082Z,5.48
2019-01-14T10:54:53.099Z,5.48
2019-01-14T10:55:53.066Z,5.48
2019-01-14T10:56:53.047Z,5.56
2019-01-14T10:57:53.048Z,5.49
2019-01-14T10:58:53.051Z,5.53
2019-01-14T10:59:53.015Z,5.54
2019-01-14T11:00:53.005Z,5.57
2019-01-14T11:01:52.992Z,5.58
2019-01-14T11:02:52.986Z,5.61
2019-01-14T11:03:53.005Z,5.63
2019-01-14T11:04:52.960Z,5.58
2019-01-14T11:05:52.949Z,5.63
2019-01-14T11:06:52.976Z,5.68
2019-01-14T11:07:52.935Z,5.65
2019-01-14T11:08:57.580Z,5.68
2019-01-14T11:09:53.919Z,5.63
2019-01-14T11:10:52.893Z,5.61
2019-01-14T11:11:52.894Z,5.63
2019-01-14T11:12:52.869Z,5.61
2019-01-14T11:13:52.861Z,5.64
2019-01-14T11:14:52.884Z,5.61
2019-01-14T11:15:52.840Z,5.71
2019-01-14T11:16:52.825Z,5.76
2019-01-14T11:17:52.825Z,5.74
2019-01-14T11:18:52.802Z,5.68
2019-01-14T11:19:52.808Z,5.71
2019-01-14T11:20:52.816Z,5.67
2019-01-14T11:21:52.780Z,5.68
2019-01-14T11:22:52.761Z,5.67
2019-01-14T11:23:52.764Z,5.68
2019-01-14T11:24:52.781Z,5.61
2019-01-14T11:25:52.735Z,5.64
2019-01-14T11:26:52.726Z,5.63
2019-01-14T11:27:52.753Z,5.61
2019-01-14T11:28:52.703Z,5.49
2019-01-14T11:29:52.687Z,5.60
2019-01-14T11:30:52.729Z,5.51
2019-01-14T11:31:52.677Z,5.51
2019-01-14T11:32:52.651Z,5.48
2019-01-14T11:33:52.653Z,5.48
2019-01-14T11:34:52.644Z,5.46
2019-01-14T11:35:52.640Z,5.51
2019-01-14T11:36:52.617Z,5.45
2019-01-14T11:37:52.592Z,5.57
2019-01-14T11:38:52.598Z,5.54
2019-01-14T11:39:52.601Z,5.57
2019-01-14T11:40:52.571Z,5.63
2019-01-14T11:41:52.573Z,5.64
2019-01-14T11:42:52.593Z,5.60
2019-01-14T11:43:52.551Z,5.65
2019-01-14T11:44:52.554Z,5.58
2019-01-14T11:45:52.543Z,5.75
2019-01-14T11:46:52.494Z,5.86
2019-01-14T11:47:52.491Z,5.86
2019-01-14T11:48:52.478Z,5.96
2019-01-14T11:49:52.459Z,5.96
2019-01-14T11:50:52.461Z,5.83
2019-01-14T11:51:52.454Z,5.99
2019-01-14T11:52:52.430Z,6.01
2019-01-14T11:53:52.417Z,6.03
2019-01-14T11:54:52.403Z,6.08
2019-01-14T11:55:52.427Z,6.15
2019-01-14T11:56:52.380Z,6.19
2019-01-14T11:57:52.373Z,6.17
2019-01-14T11:58:52.366Z,6.15
2019-01-14T11:59:52.371Z,6.19
2019-01-14T12:00:52.388Z,6.21
2019-01-14T12:01:52.338Z,6.34
2019-01-14T12:02:52.317Z,6.38
2019-01-14T12:03:52.312Z,6.59
2019-01-14T12:04:52.308Z,6.69
2019-01-14T12:05:52.297Z,6.80
2019-01-14T12:06:52.275Z,6.84
2019-01-14T12:07:52.288Z,6.97
2019-01-14T12:08:52.250Z,6.99
2019-01-14T12:09:52.238Z,7.17
2019-01-14T12:10:52.244Z,7.07
2019-01-14T12:11:52.216Z,7.17
2019-01-14T12:12:52.227Z,7.23
2019-01-14T12:13:52.200Z,7.27
2019-01-14T12:14:52.186Z,7.28
2019-01-14T12:15:52.173Z,7.35
2019-01-14T12:16:52.191Z,7.49
2019-01-14T12:17:52.157Z,7.52
2019-01-14T12:18:52.157Z,7.64
2019-01-14T12:19:52.153Z,7.63
2019-01-14T12:20:52.122Z,7.60
2019-01-14T12:21:52.126Z,7.61
2019-01-14T12:22:52.113Z,7.67
2019-01-14T12:23:52.108Z,7.69
2019-01-14T12:24:52.078Z,7.72
2019-01-14T12:25:52.093Z,7.75
2019-01-14T12:26:52.109Z,7.74
2019-01-14T12:27:52.054Z,7.71
2019-01-14T12:28:52.080Z,7.72
2019-01-14T12:29:52.033Z,7.82
2019-01-14T12:30:52.008Z,7.89
2019-01-14T12:31:52.008Z,8.07
2019-01-14T12:32:52.024Z,7.97
2019-01-14T12:33:51.982Z,8.00
2019-01-14T12:34:51.960Z,8.11
2019-01-14T12:35:51.959Z,8.08
2019-01-14T12:36:51.975Z,8.15
2019-01-14T12:37:51.954Z,8.26
2019-01-14T12:38:51.925Z,8.10
2019-01-14T12:39:51.915Z,8.15
2019-01-14T12:40:51.894Z,8.18
2019-01-14T12:41:51.887Z,8.08
2019-01-14T12:42:51.897Z,8.00
2019-01-14T12:43:51.883Z,8.15
2019-01-14T12:44:51.850Z,8.15
2019-01-14T12:45:51.839Z,8.01
2019-01-14T12:46:51.827Z,8.02
2019-01-14T12:47:51.814Z,8.01
2019-01-14T12:48:51.833Z,7.92
2019-01-14T12:49:51.792Z,7.90
2019-01-14T12:50:51.781Z,7.95
2019-01-14T12:51:51.768Z,7.92
2019-01-14T12:52:51.769Z,7.90
2019-01-14T12:53:51.774Z,7.92
2019-01-14T12:54:51.739Z,7.98
2019-01-14T12:55:51.731Z,7.95
2019-01-14T12:56:51.726Z,7.87
2019-01-14T12:57:51.701Z,7.87
2019-01-14T12:58:51.724Z,7.87
2019-01-14T12:59:51.685Z,7.83
2019-01-14T13:00:51.676Z,7.92
2019-01-14T13:01:51.660Z,7.83
2019-01-14T13:02:51.660Z,7.97
2019-01-14T13:03:51.646Z,8.02
2019-01-14T13:04:51.653Z,7.97
2019-01-14T13:05:51.632Z,7.98
2019-01-14T13:06:51.609Z,8.15
2019-01-14T13:07:51.598Z,8.25
2019-01-14T13:08:51.601Z,8.08
2019-01-14T13:09:51.574Z,8.19
2019-01-14T13:10:51.581Z,8.25
2019-01-14T13:11:51.546Z,8.30
2019-01-14T13:12:51.535Z,8.34
2019-01-14T13:13:51.540Z,8.44
2019-01-14T13:14:51.515Z,8.41
2019-01-14T13:15:51.504Z,8.48
2019-01-14T13:16:51.500Z,8.45
2019-01-14T13:17:51.484Z,8.44