createdAt,value
2018-10-01T00:00:00.681Z,99.90
2018-10-01T00:02:29.099Z,99.90
2018-10-01T00:04:57.549Z,99.90
2018-10-01T00:07:26.014Z,99.90
2018-10-01T00:09:54.421Z,99.90
2018-10-01T00:12:22.882Z,99.90
2018-10-01T00:14:51.341Z,99.90
2018-10-01T00:17:19.922Z,99.90
2018-10-01T00:20:06.254Z,99.90
2018-10-01T00:22:39.970Z,99.90
2018-10-01T00:25:08.419Z,99.90
2018-10-01T00:27:36.886Z,99.90
2018-10-01T00:30:05.343Z,99.90
2018-10-01T00:32:33.811Z,99.90
2018-10-01T00:35:02.259Z,99.90
2018-10-01T00:37:30.719Z,99.90
2018-10-01T00:39:59.133Z,99.90
2018-10-01T00:42:27.606Z,99.90
2018-10-01T00:44:56.022Z,99.90
2018-10-01T00:47:24.468Z,99.90
2018-10-01T00:49:52.887Z,99.90
2018-10-01T00:52:21.341Z,99.90
2018-10-01T00:54:49.778Z,99.90
2018-10-01T00:57:18.238Z,99.90
2018-10-01T00:59:46.654Z,99.90
2018-10-01T01:02:15.110Z,99.90
2018-10-01T01:04:43.561Z,99.90
2018-10-01T01:07:12.009Z,99.90
2018-10-01T01:09:40.428Z,99.90
2018-10-01T01:12:09.047Z,99.90
2018-10-01T01:14:37.847Z,99.90
2018-10-01T01:17:06.490Z,99.90
2018-10-01T01:19:34.942Z,99.90
2018-10-01T01:22:03.403Z,99.90
2018-10-01T01:24:31.826Z,99.90
2018-10-01T01:27:00.284Z,99.90
2018-10-01T01:29:28.699Z,99.90
2018-10-01T01:31:57.146Z,99.90
2018-10-01T01:34:25.657Z,99.90
2018-10-01T01:36:54.103Z,99.90
2018-10-01T01:39:22.529Z,99.90
2018-10-01T01:41:50.952Z,99.90
2018-10-01T01:44:19.378Z,99.90
2018-10-01T01:46:47.822Z,99.90
2018-10-01T01:49:16.274Z,99.90
2018-10-01T01:51:44.676Z,99.90
2018-10-01T01:54:13.150Z,99.90
2018-10-01T01:56:41.594Z,99.90
2018-10-01T01:59:10.030Z,99.90
2018-10-01T02:01:38.455Z,99.90
2018-10-01T02:04:06.982Z,99.90
2018-10-01T02:06:35.413Z,99.90
2018-10-01T02:09:04.824Z,99.90
2018-10-01T02:11:33.238Z,99.90
2018-10-01T02:14:01.686Z,99.90
2018-10-01T02:16:30.114Z,99.90
2018-10-01T02:18:58.590Z,99.90
2018-10-01T02:21:27.074Z,99.90
2018-10-01T02:23:55.593Z,99.90
2018-10-01T02:26:24.043Z,99.90
2018-10-01T02:28:52.518Z,99.90
2018-10-01T02:31:20.938Z,99.90
2018-10-01T02:33:49.441Z,99.90
2018-10-01T02:36:17.889Z,99.90
2018-10-01T02:38:46.360Z,99.90
2018-10-01T02:41:14.807Z,99.90
2018-10-01T02:43:43.281Z,99.90
2018-10-01T02:46:11.703Z,99.90
2018-10-01T02:48:40.146Z,99.90
2018-10-01T02:51:08.598Z,99.90
2018-10-01T02:53:42.422Z,99.90
2018-10-01T02:56:10.859Z,99.90
2018-10-01T02:58:39.306Z,99.90
2018-10-01T03:01:07.766Z,99.90
2018-10-01T03:03:36.217Z,99.90
2018-10-01T03:06:04.665Z,99.90
2018-10-01T03:08:33.110Z,99.90
2018-10-01T03:11:01.562Z,99.90
2018-10-01T03:13:30.018Z,99.90
2018-10-01T03:15:58.466Z,99.90
2018-10-01T03:18:26.935Z,99.90
2018-10-01T03:20:55.394Z,99.90
2018-10-01T03:23:23.862Z,99.90
2018-10-01T03:25:52.314Z,99.90
2018-10-01T03:28:20.786Z,99.90
2018-10-01T03:30:49.218Z,99.90
2018-10-01T03:33:17.673Z,99.90
2018-10-01T03:35:46.130Z,99.90
2018-10-01T03:38:14.570Z,99.90
2018-10-01T03:40:43.018Z,99.90
2018-10-01T03:43:12.291Z,99.90
2018-10-01T03:45:40.754Z,99.90
2018-10-01T03:48:09.204Z,99.90
2018-10-01T03:50:37.671Z,99.90
2018-10-01T03:53:06.110Z,99.90
2018-10-01T03:55:34.570Z,99.90
2018-10-01T03:58:03.001Z,99.90
2018-10-01T04:00:31.459Z,99.90
2018-10-01T04:02:59.957Z,99.90
2018-10-01T04:05:28.395Z,99.90
2018-10-01T04:07:56.830Z,99.90
2018-10-01T04:10:25.293Z,99.90
2018-10-01T04:12:53.737Z,99.90
2018-10-01T04:15:22.175Z,99.90
2018-10-01T04:17:50.609Z,99.90
2018-10-01T04:20:19.095Z,99.90
2018-10-01T04:22:47.577Z,99.90
2018-10-01T04:25:16.003Z,99.90
2018-10-01T04:27:44.437Z,99.90
2018-10-01T04:30:12.991Z,99.90
2018-10-01T04:32:41.458Z,99.90
2018-10-01T04:35:09.950Z,99.90
2018-10-01T04:37:38.383Z,99.90
2018-10-01T04:40:06.935Z,99.90
2018-10-01T04:42:35.497Z,99.90
2018-10-01T04:45:04.034Z,99.90
2018-10-01T04:47:32.485Z,99.90
2018-10-01T04:50:00.978Z,99.90
2018-10-01T04:52:29.439Z,99.90
2018-10-01T04:54:57.897Z,99.90
2018-10-01T04:57:26.339Z,99.90
2018-10-01T04:59:54.815Z,99.90
2018-10-01T05:02:23.262Z,99.90
2018-10-01T05:04:51.714Z,99.90
2018-10-01T05:07:20.159Z,99.90
2018-10-01T05:09:48.611Z,99.90
2018-10-01T05:12:17.041Z,99.90
2018-10-01T05:14:46.136Z,99.90
2018-10-01T05:17:14.867Z,99.90
2018-10-01T05:19:43.347Z,99.90
2018-10-01T05:22:11.822Z,99.90
2018-10-01T05:24:40.319Z,99.90
2018-10-01T05:27:08.775Z,99.90
2018-10-01T05:29:37.229Z,99.90
2018-10-01T05:32:05.686Z,99.90
2018-10-01T05:34:34.139Z,99.90
2018-10-01T05:37:02.594Z,99.90
2018-10-01T05:39:31.030Z,99.90
2018-10-01T05:41:59.486Z,99.90
2018-10-01T05:44:28.221Z,99.90
2018-10-01T05:46:56.722Z,99.90
2018-10-01T05:49:25.167Z,99.90
2018-10-01T05:51:53.626Z,99.90
2018-10-01T05:54:22.050Z,99.90
2018-10-01T05:56:50.532Z,99.90
2018-10-01T05:59:18.985Z,99.90
2018-10-01T06:01:47.478Z,99.90
2018-10-01T06:04:15.903Z,99.90
2018-10-01T06:06:44.362Z,99.90
2018-10-01T06:09:13.250Z,99.90
2018-10-01T06:11:42.083Z,99.90
2018-10-01T06:14:10.574Z,99.90
2018-10-01T06:16:39.040Z,99.90
2018-10-01T06:19:07.687Z,99.90
2018-10-01T06:21:36.142Z,99.90
2018-10-01T06:24:04.587Z,99.90
2018-10-01T06:26:33.068Z,99.90
2018-10-01T06:29:01.517Z,99.90
2018-10-01T06:31:30.007Z,99.90
2018-10-01T06:33:58.503Z,99.90
2018-10-01T06:36:26.972Z,99.90
2018-10-01T06:38:55.417Z,99.90
2018-10-01T06:41:24.047Z,99.90
2018-10-01T06:43:52.476Z,99.90
2018-10-01T06:46:20.951Z,99.90
2018-10-01T06:48:49.405Z,99.90
2018-10-01T06:51:17.885Z,99.90
2018-10-01T06:53:46.373Z,99.90
2018-10-01T06:56:14.870Z,99.90
2018-10-01T06:58:43.366Z,99.90
2018-10-01T07:01:11.893Z,99.90
2018-10-01T07:03:40.266Z,99.90
2018-10-01T07:06:08.731Z,99.90
2018-10-01T07:08:37.213Z,99.90
2018-10-01T07:11:05.749Z,99.90
2018-10-01T07:13:34.190Z,99.90
2018-10-01T07:16:02.649Z,99.90
2018-10-01T07:18:31.066Z,99.90
2018-10-01T07:20:59.558Z,99.90
2018-10-01T07:23:28.201Z,99.90
2018-10-01T07:25:56.558Z,99.90
2018-10-01T07:28:24.995Z,99.90
2018-10-01T07:30:53.499Z,99.90
2018-10-01T07:33:21.925Z,99.90
2018-10-01T07:35:50.404Z,99.90
2018-10-01T07:38:18.834Z,99.90
2018-10-01T07:40:47.326Z,99.90
2018-10-01T07:43:15.798Z,99.90
2018-10-01T07:45:44.273Z,99.90
2018-10-01T07:48:12.759Z,99.90
2018-10-01T07:50:41.255Z,99.90
2018-10-01T07:53:09.674Z,99.90
2018-10-01T07:55:38.125Z,99.90
2018-10-01T07:58:06.603Z,99.90
2018-10-01T08:00:35.041Z,99.90
2018-10-01T08:03:03.518Z,99.90
2018-10-01T08:05:32.230Z,99.90
2018-10-01T08:08:00.693Z,99.90
2018-10-01T08:10:29.141Z,99.90
2018-10-01T08:12:57.635Z,99.90
2018-10-01T08:15:26.118Z,99.90
2018-10-01T08:17:54.629Z,99.90
2018-10-01T08:20:23.307Z,99.90
2018-10-01T08:22:51.746Z,99.90
2018-10-01T08:25:20.177Z,99.90
2018-10-01T08:27:48.662Z,99.90
2018-10-01T08:30:17.106Z,99.90
2018-10-01T08:32:45.602Z,99.90
2018-10-01T08:35:14.113Z,99.90
2018-10-01T08:37:42.486Z,99.90
2018-10-01T08:40:10.950Z,99.90
2018-10-01T08:42:39.387Z,99.90
2018-10-01T08:45:07.846Z,99.90
2018-10-01T08:47:36.352Z,99.90
2018-10-01T08:50:07.953Z,99.90
2018-10-01T08:52:43.901Z,99.90
2018-10-01T08:55:12.363Z,99.90
2018-10-01T08:57:40.780Z,99.90
2018-10-01T09:00:09.266Z,99.90
2018-10-01T09:02:37.745Z,99.90
2018-10-01T09:05:06.181Z,99.90
2018-10-01T09:07:34.602Z,99.90
2018-10-01T09:10:03.014Z,99.90
2018-10-01T09:12:31.449Z,99.90
2018-10-01T09:14:59.898Z,99.90
2018-10-01T09:17:28.312Z,99.90
2018-10-01T09:19:56.693Z,99.90
2018-10-01T09:22:25.130Z,99.90
2018-10-01T09:24:53.543Z,99.90
2018-10-01T09:27:21.997Z,99.90
2018-10-01T09:29:50.444Z,99.90
2018-10-01T09:32:18.839Z,99.90
2018-10-01T09:34:47.303Z,99.90
2018-10-01T09:37:15.722Z,99.90
2018-10-01T09:39:44.158Z,99.90
2018-10-01T09:42:12.645Z,99.90
2018-10-01T09:44:41.023Z,99.90
2018-10-01T09:47:09.439Z,99.90
2018-10-01T09:49:37.912Z,99.90
2018-10-01T09:52:06.384Z,99.90
2018-10-01T09:54:34.773Z,99.90
2018-10-01T09:57:03.190Z,99.90
2018-10-01T09:59:31.618Z,99.90
2018-10-01T10:02:00.051Z,99.90
2018-10-01T10:04:28.653Z,99.90
2018-10-01T10:06:56.995Z,99.90
2018-10-01T10:09:25.434Z,99.90
2018-10-01T10:11:53.855Z,99.90
2018-10-01T10:14:22.331Z,99.90
2018-10-01T10:16:50.882Z,99.90
2018-10-01T10:19:19.301Z,99.90
2018-10-01T10:21:47.701Z,99.90
2018-10-01T10:24:16.125Z,99.90
2018-10-01T10:26:44.562Z,99.90
2018-10-01T10:29:12.989Z,99.90
2018-10-01T10:31:41.546Z,99.90
2018-10-01T10:34:10.014Z,99.90
2018-10-01T10:36:38.417Z,99.90
2018-10-01T10:39:09.606Z,99.90
2018-10-01T10:41:38.043Z,99.90
2018-10-01T10:44:06.619Z,99.90
2018-10-01T10:46:34.951Z,99.90
2018-10-01T10:49:03.375Z,99.90
2018-10-01T10:51:31.765Z,99.90
2018-10-01T10:54:00.184Z,99.90
2018-10-01T10:56:28.585Z,99.90
2018-10-01T10:58:57.009Z,99.90
2018-10-01T11:01:25.425Z,99.90
2018-10-01T11:03:53.855Z,99.90
2018-10-01T11:06:22.262Z,99.90
2018-10-01T11:08:50.719Z,99.90
2018-10-01T11:11:19.114Z,99.90
2018-10-01T11:13:47.581Z,99.90
2018-10-01T11:16:16.162Z,99.90
2018-10-01T11:18:44.735Z,99.90
2018-10-01T11:21:13.065Z,99.90
2018-10-01T11:23:41.482Z,99.90
2018-10-01T11:26:09.889Z,99.90
2018-10-01T11:28:38.617Z,99.90
2018-10-01T11:31:07.018Z,99.90
2018-10-01T11:33:35.448Z,99.90
2018-10-01T11:36:03.891Z,99.90
2018-10-01T11:38:32.313Z,99.90
2018-10-01T11:41:00.773Z,99.90
2018-10-01T11:43:29.225Z,99.90
2018-10-01T11:45:57.712Z,99.90
2018-10-01T11:48:26.109Z,99.90
2018-10-01T11:50:54.577Z,99.90
2018-10-01T11:53:22.999Z,99.90
2018-10-01T11:55:51.406Z,99.90
2018-10-01T11:58:19.829Z,99.90
2018-10-01T12:00:48.238Z,99.90
2018-10-01T12:03:16.754Z,99.90
2018-10-01T12:05:45.056Z,99.90
2018-10-01T12:08:13.443Z,99.90
2018-10-01T12:10:41.958Z,99.90
2018-10-01T12:13:10.341Z,99.90
2018-10-01T12:15:38.850Z,99.90
2018-10-01T12:18:07.169Z,99.90
2018-10-01T12:20:35.637Z,99.90
2018-10-01T12:23:04.055Z,99.90
2018-10-01T12:25:32.493Z,99.90
2018-10-01T12:28:00.901Z,99.90
2018-10-01T12:30:29.338Z,99.90
2018-10-01T12:32:57.761Z,99.90
2018-10-01T12:35:26.214Z,99.90
2018-10-01T12:37:54.609Z,99.90
2018-10-01T12:40:23.069Z,99.90
2018-10-01T12:42:51.565Z,99.90
2018-10-01T12:45:20.122Z,99.90
2018-10-01T12:47:48.403Z,99.90
2018-10-01T12:50:16.892Z,99.90
2018-10-01T12:52:45.245Z,99.90
2018-10-01T12:55:13.690Z,99.90
2018-10-01T12:57:42.204Z,99.90
2018-10-01T13:00:10.590Z,99.90
2018-10-01T13:02:39.101Z,99.90
2018-10-01T13:05:07.658Z,99.90
2018-10-01T13:07:35.985Z,99.90
2018-10-01T13:10:04.718Z,99.90
2018-10-01T13:12:33.131Z,99.90
2018-10-01T13:15:01.556Z,99.90
2018-10-01T13:17:29.981Z,99.90
2018-10-01T13:19:58.450Z,99.90
2018-10-01T13:22:26.872Z,99.90
2018-10-01T13:24:55.391Z,99.90
2018-10-01T13:27:23.822Z,99.90
2018-10-01T13:29:52.270Z,99.90
2018-10-01T13:32:20.701Z,99.90
2018-10-01T13:34:49.136Z,99.90
2018-10-01T13:37:17.557Z,97.40
2018-10-01T13:39:46.009Z,96.60
2018-10-01T13:42:14.440Z,97.30
2018-10-01T13:44:42.879Z,94.50
2018-10-01T13:47:11.309Z,95.50
2018-10-01T13:49:39.713Z,93.30
2018-10-01T13:52:08.193Z,91.80
2018-10-01T13:54:36.643Z,91.80
2018-10-01T13:57:05.037Z,98.00
2018-10-01T13:59:33.469Z,99.90
2018-10-01T14:02:01.977Z,99.90
2018-10-01T14:04:30.394Z,99.90
2018-10-01T14:06:58.997Z,99.90
2018-10-01T14:09:33.573Z,99.90
2018-10-01T14:12:02.238Z,99.90
2018-10-01T14:14:30.665Z,99.90
2018-10-01T14:16:59.483Z,99.90
2018-10-01T14:19:28.080Z,99.90
2018-10-01T14:21:56.422Z,99.90
2018-10-01T14:24:24.846Z,99.90
2018-10-01T14:26:53.299Z,99.90
2018-10-01T14:29:21.755Z,99.90
2018-10-01T14:31:50.194Z,99.90
2018-10-01T14:34:18.618Z,99.90
2018-10-01T14:36:47.060Z,99.90
2018-10-01T14:39:15.502Z,99.90
2018-10-01T14:41:43.949Z,99.90
2018-10-01T14:44:12.350Z,99.90
2018-10-01T14:46:40.781Z,99.90
2018-10-01T14:49:09.201Z,99.90
2018-10-01T14:51:37.666Z,99.90
2018-10-01T14:54:06.147Z,99.90
2018-10-01T14:56:34.564Z,99.90
2018-10-01T14:59:02.978Z,99.90
2018-10-01T15:01:31.398Z,99.90
2018-10-01T15:03:59.805Z,99.90
2018-10-01T15:06:28.268Z,99.90
2018-10-01T15:08:56.673Z,99.90
2018-10-01T15:11:25.135Z,99.90
2018-10-01T15:13:53.542Z,99.90
2018-10-01T15:16:22.017Z,99.90
2018-10-01T15:18:50.404Z,99.90
2018-10-01T15:21:18.853Z,99.90
2018-10-01T15:23:47.265Z,99.90
2018-10-01T15:26:15.701Z,99.90
2018-10-01T15:28:44.129Z,99.90
2018-10-01T15:31:12.554Z,99.90
2018-10-01T15:33:40.998Z,99.90
2018-10-01T15:36:09.473Z,99.90
2018-10-01T15:38:37.884Z,99.90
2018-10-01T15:41:06.430Z,99.90
2018-10-01T15:43:34.873Z,99.90
2018-10-01T15:46:03.341Z,99.90
2018-10-01T15:48:31.917Z,99.90
2018-10-01T15:51:00.297Z,99.90
2018-10-01T15:53:28.765Z,99.90
2018-10-01T15:55:57.317Z,99.90
2018-10-01T15:58:25.714Z,99.90
2018-10-01T16:00:54.134Z,99.90
2018-10-01T16:03:22.608Z,99.90
2018-10-01T16:05:51.001Z,99.90
2018-10-01T16:08:19.441Z,99.90
2018-10-01T16:10:47.853Z,99.90
2018-10-01T16:13:16.287Z,99.90
2018-10-01T16:15:44.706Z,99.90
2018-10-01T16:18:13.215Z,99.90
2018-10-01T16:20:41.590Z,99.90
2018-10-01T16:23:10.087Z,99.90
2018-10-01T16:25:38.570Z,99.90
2018-10-01T16:28:06.954Z,99.90
2018-10-01T16:30:35.362Z,99.90
2018-10-01T16:33:03.831Z,99.90
2018-10-01T16:35:32.233Z,99.90
2018-10-01T16:38:00.710Z,99.90
2018-10-01T16:40:29.141Z,99.90
2018-10-01T16:42:57.573Z,99.90
2018-10-01T16:45:26.014Z,99.90
2018-10-01T16:47:54.555Z,99.90
2018-10-01T16:50:22.966Z,99.90
2018-10-01T16:52:51.393Z,99.90
2018-10-01T16:55:19.822Z,99.90
2018-10-01T16:57:48.285Z,99.90
2018-10-01T17:00:16.690Z,99.90
2018-10-01T17:02:45.148Z,99.90
2018-10-01T17:05:13.687Z,99.90
2018-10-01T17:07:42.126Z,99.90
2018-10-01T17:10:10.519Z,99.90
2018-10-01T17:12:38.917Z,99.90
2018-10-01T17:15:07.384Z,99.90
2018-10-01T17:17:35.817Z,99.90
2018-10-01T17:20:09.777Z,99.90
2018-10-01T17:22:38.169Z,99.90
2018-10-01T17:25:06.779Z,99.90
2018-10-01T17:27:35.181Z,99.90
2018-10-01T17:30:03.815Z,99.90
2018-10-01T17:32:32.186Z,99.90
2018-10-01T17:35:00.631Z,99.90
2018-10-01T17:37:29.093Z,99.90
2018-10-01T17:39:57.554Z,99.90
2018-10-01T17:42:25.941Z,99.90
2018-10-01T17:44:54.449Z,99.90
2018-10-01T17:47:22.910Z,99.90
2018-10-01T17:49:51.353Z,99.90
2018-10-01T17:52:19.827Z,99.90
2018-10-01T17:54:48.278Z,99.90
2018-10-01T17:57:16.734Z,99.90
2018-10-01T17:59:45.340Z,99.90
2018-10-01T18:02:13.735Z,99.90
2018-10-01T18:04:42.194Z,99.90
2018-10-01T18:07:10.630Z,99.90
2018-10-01T18:09:39.100Z,99.90
2018-10-01T18:12:07.667Z,99.90
2018-10-01T18:14:36.098Z,99.90
2018-10-01T18:17:04.522Z,99.90
2018-10-01T18:19:32.994Z,99.90
2018-10-01T18:22:01.414Z,99.90
2018-10-01T18:24:29.862Z,99.90
2018-10-01T18:26:58.306Z,99.90
2018-10-01T18:29:26.760Z,99.90
2018-10-01T18:31:55.216Z,99.90
2018-10-01T18:34:23.652Z,99.90
2018-10-01T18:36:52.093Z,99.90
2018-10-01T18:39:24.073Z,99.90
2018-10-01T18:41:52.595Z,99.90
2018-10-01T18:44:21.099Z,99.90
2018-10-01T18:46:49.568Z,99.90
2018-10-01T18:49:18.102Z,99.90
2018-10-01T18:51:46.542Z,99.90
2018-10-01T18:54:15.126Z,99.90
2018-10-01T18:56:43.599Z,99.90
2018-10-01T18:59:12.267Z,99.90
2018-10-01T19:01:40.959Z,99.90
2018-10-01T19:04:09.410Z,99.90
2018-10-01T19:06:37.918Z,99.90
2018-10-01T19:09:09.030Z,99.90
2018-10-01T19:11:37.537Z,99.90
2018-10-01T19:14:06.017Z,99.90
2018-10-01T19:16:34.487Z,99.90
2018-10-01T19:19:02.930Z,99.90
2018-10-01T19:21:31.351Z,99.90
2018-10-01T19:23:59.931Z,99.90
2018-10-01T19:26:28.747Z,99.90
2018-10-01T19:28:57.244Z,99.90
2018-10-01T19:31:25.813Z,99.90
2018-10-01T19:33:54.399Z,99.90
2018-10-01T19:36:22.843Z,99.90
2018-10-01T19:38:51.278Z,99.90
2018-10-01T19:41:19.714Z,99.90
2018-10-01T19:43:48.165Z,99.90
2018-10-01T19:46:16.626Z,99.90
2018-10-01T19:48:45.050Z,99.90
2018-10-01T19:51:13.515Z,99.90
2018-10-01T19:53:42.032Z,99.90
2018-10-01T19:56:10.434Z,99.90
2018-10-01T19:58:38.866Z,99.90
2018-10-01T20:01:07.346Z,99.90
2018-10-01T20:03:35.799Z,99.90
2018-10-01T20:06:04.329Z,99.90
2018-10-01T20:08:32.761Z,99.90
2018-10-01T20:11:01.232Z,99.90
2018-10-01T20:13:29.626Z,99.90
2018-10-01T20:15:58.101Z,99.90
2018-10-01T20:18:26.494Z,99.90
2018-10-01T20:20:54.997Z,99.90
2018-10-01T20:23:23.418Z,99.90
2018-10-01T20:25:51.903Z,99.90
2018-10-01T20:28:20.461Z,99.90
2018-10-01T20:30:48.790Z,99.90
2018-10-01T20:33:17.218Z,99.90
2018-10-01T20:35:45.656Z,99.90
2018-10-01T20:38:14.098Z,99.90
2018-10-01T20:40:42.531Z,99.90
2018-10-01T20:43:11.004Z,99.90
2018-10-01T20:45:39.501Z,99.90
2018-10-01T20:48:07.886Z,99.90
2018-10-01T20:50:36.325Z,99.90
2018-10-01T20:53:04.804Z,99.90
2018-10-01T20:55:33.196Z,99.90
2018-10-01T20:58:01.583Z,99.90
2018-10-01T21:00:30.022Z,99.90
2018-10-01T21:02:58.427Z,99.90
2018-10-01T21:05:26.859Z,99.90
2018-10-01T21:07:55.283Z,99.90
2018-10-01T21:10:23.712Z,99.90
2018-10-01T21:12:52.113Z,99.90
2018-10-01T21:15:20.566Z,99.90
2018-10-01T21:17:48.986Z,99.90
2018-10-01T21:20:17.458Z,99.90
2018-10-01T21:22:45.889Z,99.90
2018-10-01T21:25:14.309Z,99.90
2018-10-01T21:27:42.770Z,99.90
2018-10-01T21:30:11.207Z,99.90
2018-10-01T21:32:39.649Z,99.90
2018-10-01T21:35:08.093Z,99.90
2018-10-01T21:37:36.559Z,99.90
2018-10-01T21:40:06.478Z,99.90
2018-10-01T21:42:34.957Z,99.90
2018-10-01T21:45:03.649Z,99.90
2018-10-01T21:47:32.642Z,99.90
2018-10-01T21:50:01.144Z,99.90
2018-10-01T21:52:29.908Z,99.90
2018-10-01T21:54:58.689Z,99.90
2018-10-01T21:57:27.206Z,99.90
2018-10-01T21:59:55.675Z,99.90
2018-10-01T22:02:24.150Z,99.90
2018-10-01T22:04:52.614Z,99.90
2018-10-01T22:07:21.067Z,99.90
2018-10-01T22:09:49.970Z,99.90
2018-10-01T22:12:18.419Z,99.90
2018-10-01T22:14:46.927Z,99.90
2018-10-01T22:17:15.390Z,99.90
2018-10-01T22:19:43.834Z,99.90
2018-10-01T22:22:12.266Z,99.90
2018-10-01T22:24:40.702Z,99.90
2018-10-01T22:27:09.149Z,99.90
2018-10-01T22:29:37.590Z,99.90
2018-10-01T22:32:06.087Z,99.90
2018-10-01T22:34:34.533Z,99.90
2018-10-01T22:37:03.016Z,99.90
2018-10-01T22:39:31.467Z,99.90
2018-10-01T22:41:59.923Z,99.90
2018-10-01T22:44:28.365Z,99.90
2018-10-01T22:46:56.858Z,99.90
2018-10-01T22:49:25.397Z,99.90
2018-10-01T22:51:53.814Z,99.90
2018-10-01T22:54:22.255Z,99.90
2018-10-01T22:56:50.712Z,99.90
2018-10-01T22:59:19.201Z,99.90
2018-10-01T23:01:47.695Z,99.90
2018-10-01T23:04:16.123Z,99.90
2018-10-01T23:06:44.558Z,99.90
2018-10-01T23:09:13.018Z,99.90
2018-10-01T23:11:41.460Z,99.90
2018-10-01T23:14:09.981Z,99.90
2018-10-01T23:16:38.442Z,99.90
2018-10-01T23:19:06.965Z,99.90
2018-10-01T23:21:35.445Z,99.90
2018-10-01T23:24:03.935Z,99.90
2018-10-01T23:26:32.421Z,99.90
2018-10-01T23:29:00.870Z,99.90
2018-10-01T23:31:29.300Z,99.90
2018-10-01T23:33:57.774Z,99.90
2018-10-01T23:36:26.235Z,99.90
2018-10-01T23:38:54.699Z,99.90
2018-10-01T23:41:23.166Z,99.90
2018-10-01T23:43:51.633Z,99.90
2018-10-01T23:46:20.091Z,99.90
2018-10-01T23:48:48.577Z,99.90
2018-10-01T23:51:17.049Z,99.90
2018-10-01T23:53:45.526Z,99.90
2018-10-01T23:56:13.979Z,99.90
2018-10-01T23:58:42.437Z,99.90
