createdAt,value
2017-02-16T00:36:35.278Z,0
2017-02-16T00:37:23.596Z,0
2017-02-16T00:38:12.334Z,0
2017-02-16T00:39:00.704Z,0
2017-02-16T00:39:49.323Z,0
2017-02-16T00:40:38.191Z,0
2017-02-16T00:41:26.458Z,0
2017-02-16T00:42:15.445Z,0
2017-02-16T00:43:03.702Z,0
2017-02-16T00:43:52.458Z,0
2017-02-16T00:44:41.065Z,0
2017-02-16T00:45:29.860Z,0
2017-02-16T00:46:10.842Z,0
2017-02-16T00:46:51.951Z,0
2017-02-16T00:47:32.305Z,0
2017-02-16T01:32:06.919Z,0
2017-02-16T01:32:55.961Z,0
2017-02-16T01:33:44.191Z,0
2017-02-16T01:34:33.123Z,0
2017-02-16T01:35:21.408Z,0
2017-02-16T01:36:09.895Z,0
2017-02-16T01:36:59.198Z,0
2017-02-16T01:37:47.614Z,0
2017-02-16T01:38:36.682Z,0
2017-02-16T01:39:25.243Z,0
2017-02-16T01:40:13.887Z,0
2017-02-16T01:41:02.669Z,0
2017-02-16T01:41:50.933Z,0
2017-02-16T01:42:39.481Z,0
2017-02-16T01:43:28.617Z,0
2017-02-16T01:44:16.844Z,0
2017-02-16T01:45:06.442Z,0
2017-02-16T01:45:55.731Z,0
2017-02-16T01:46:43.514Z,0
2017-02-16T01:47:32.597Z,0
2017-02-16T01:48:20.994Z,0
2017-02-16T01:49:10.222Z,0
2017-02-16T01:50:00.076Z,0
2017-02-16T01:50:46.989Z,0
2017-02-16T01:51:35.461Z,0
2017-02-16T01:52:24.242Z,0
2017-02-16T01:53:13.812Z,0
2017-02-16T01:54:02.747Z,0
2017-02-16T01:54:51.757Z,0
2017-02-16T01:55:39.764Z,0
2017-02-16T01:56:28.782Z,0
2017-02-16T01:57:17.472Z,0
2017-02-16T01:58:06.002Z,0
2017-02-16T01:58:54.615Z,0
2017-02-16T01:59:42.840Z,0
2017-02-16T02:00:31.733Z,0
2017-02-16T02:01:20.693Z,0
2017-02-16T02:02:08.747Z,0
2017-02-16T02:02:57.704Z,0
2017-02-16T02:03:45.876Z,0
2017-02-16T02:04:33.414Z,0
2017-02-16T02:05:22.017Z,0
2017-02-16T02:06:10.802Z,0
2017-02-16T02:06:59.283Z,0
2017-02-16T02:07:47.865Z,0
2017-02-16T02:08:36.874Z,0
2017-02-16T02:09:25.299Z,0
2017-02-16T02:10:13.764Z,0
2017-02-16T02:11:02.430Z,0
2017-02-16T02:11:51.279Z,0
2017-02-16T02:12:39.730Z,0
2017-02-16T02:13:28.383Z,0
2017-02-16T02:14:17.174Z,0
2017-02-16T02:15:05.732Z,0
2017-02-16T02:15:54.051Z,0
2017-02-16T02:16:43.024Z,0
2017-02-16T02:17:31.379Z,0
2017-02-16T02:18:19.879Z,0
2017-02-16T02:19:08.393Z,0
2017-02-16T02:19:49.785Z,0
2017-02-16T02:20:30.247Z,0
2017-02-16T02:21:10.655Z,0
2017-02-16T02:21:51.052Z,0
2017-02-16T02:22:31.495Z,0
2017-02-16T02:23:13.772Z,0
2017-02-16T02:23:54.205Z,0
2017-02-16T02:24:34.594Z,0
2017-02-16T02:25:14.956Z,0
2017-02-16T02:25:55.402Z,0
2017-02-16T02:26:35.759Z,0
2017-02-16T02:27:16.763Z,0
2017-02-16T02:27:57.194Z,0
2017-02-16T02:28:38.407Z,0
2017-02-16T02:29:18.818Z,0
2017-02-16T02:29:59.261Z,0
2017-02-16T02:30:39.665Z,0
2017-02-16T02:31:20.025Z,0
2017-02-16T02:32:03.338Z,0
2017-02-16T02:32:46.214Z,0
2017-02-16T02:33:26.595Z,0
2017-02-16T02:34:08.824Z,0
2017-02-16T02:34:50.141Z,0
2017-02-16T02:35:31.467Z,0
2017-02-16T02:36:11.864Z,0
2017-02-16T02:36:52.295Z,0
2017-02-16T02:37:33.195Z,0
2017-02-16T02:38:13.624Z,0
2017-02-16T02:38:54.042Z,0
2017-02-16T02:39:35.230Z,0
2017-02-16T02:40:16.158Z,0
2017-02-16T02:42:36.204Z,0
2017-02-16T02:43:24.611Z,0
2017-02-16T02:44:13.019Z,0
2017-02-16T02:45:01.715Z,0
2017-02-16T02:45:50.176Z,0
2017-02-16T07:46:49.160Z,2916
2017-02-16T07:47:37.393Z,2944
2017-02-16T07:48:26.559Z,2944
2017-02-16T07:49:14.607Z,2908
2017-02-16T07:53:10.717Z,2940
2017-02-16T07:55:46.489Z,2916
2017-02-16T07:56:35.644Z,2880
2017-02-16T07:57:23.977Z,2880
2017-02-16T07:58:12.993Z,2932
2017-02-16T07:59:01.611Z,2960
2017-02-16T07:59:49.569Z,2944
2017-02-16T08:00:38.259Z,2872
2017-02-16T08:01:26.923Z,2848
2017-02-16T08:02:15.848Z,2844
2017-02-16T08:03:09.250Z,2824
2017-02-16T08:04:00.235Z,2852
2017-02-16T08:06:48.454Z,2940
2017-02-16T08:07:37.301Z,2984
2017-02-16T08:08:25.491Z,3008
2017-02-16T08:09:14.463Z,3016
2017-02-16T08:10:03.773Z,3032
2017-02-16T08:10:52.690Z,3072
2017-02-16T08:11:41.376Z,3104
2017-02-16T08:12:29.522Z,3144
2017-02-16T08:13:18.344Z,3156
2017-02-16T08:14:07.489Z,3168
2017-02-16T08:14:55.906Z,3208
2017-02-16T08:15:43.342Z,3232
2017-02-16T08:16:32.301Z,3248
2017-02-16T08:17:20.587Z,3268
2017-02-16T08:18:09.242Z,3284
2017-02-16T08:18:58.191Z,3320
2017-02-16T08:19:46.247Z,3416
2017-02-16T08:20:34.754Z,3520
2017-02-16T08:21:23.579Z,3616
2017-02-16T08:22:11.888Z,3692
2017-02-16T08:23:00.487Z,3776
2017-02-16T08:23:49.276Z,3888
2017-02-16T08:24:37.836Z,3984
2017-02-16T08:25:26.308Z,4052
2017-02-16T08:26:14.866Z,4116
2017-02-16T08:27:03.329Z,4216
2017-02-16T08:27:52.262Z,4324
2017-02-16T08:28:40.552Z,4456
2017-02-16T08:29:29.493Z,4608
2017-02-16T08:30:17.708Z,4740
2017-02-16T08:31:06.291Z,4904
2017-02-16T08:31:55.013Z,5112
2017-02-16T08:32:43.805Z,5312
2017-02-16T08:33:32.222Z,5516
2017-02-16T08:34:20.739Z,5652
2017-02-16T08:35:09.447Z,5736
2017-02-16T08:39:01.695Z,6096
2017-02-16T08:41:23.169Z,6444
2017-02-16T08:42:11.431Z,6484
2017-02-16T08:43:00.054Z,6516
2017-02-16T08:43:48.482Z,6536
2017-02-16T08:48:00.892Z,6464
2017-02-16T08:48:49.066Z,6560
2017-02-16T08:49:37.627Z,6644
2017-02-16T08:50:26.671Z,6692
2017-02-16T08:51:15.215Z,6672
2017-02-16T08:52:03.781Z,6548
2017-02-16T08:52:52.175Z,6360
2017-02-16T08:53:40.476Z,6196
2017-02-16T08:54:29.133Z,6120
2017-02-16T08:55:17.488Z,6056
2017-02-16T09:00:42.925Z,7148
2017-02-16T09:37:15.196Z,6776
2017-02-16T09:48:55.923Z,10780
2017-02-16T09:49:44.425Z,11068
2017-02-16T10:48:26.903Z,16800
2017-02-16T10:49:10.377Z,18080
2017-02-16T10:53:22.253Z,17888
2017-02-16T10:54:11.035Z,17760
2017-02-16T10:54:59.443Z,17632
2017-02-16T10:55:48.088Z,17600
2017-02-16T10:56:37.239Z,17664
2017-02-16T10:57:25.529Z,17664
2017-02-16T10:58:14.270Z,17568
2017-02-16T10:59:02.769Z,17632
2017-02-16T10:59:51.803Z,17088
2017-02-16T11:00:40.336Z,16244
2017-02-16T11:01:28.906Z,16800
2017-02-16T11:02:17.418Z,17728
2017-02-16T11:03:06.253Z,17568
2017-02-16T11:03:52.906Z,17440
2017-02-16T11:04:40.356Z,14776
2017-02-16T11:05:29.159Z,12212
2017-02-16T11:06:17.503Z,10348
2017-02-16T11:07:06.181Z,17088
2017-02-16T11:07:55.091Z,17440
2017-02-16T11:08:43.288Z,17376
2017-02-16T11:09:31.949Z,17248
2017-02-16T11:10:20.447Z,17184
2017-02-16T11:11:09.724Z,17184
2017-02-16T11:11:57.844Z,17088
2017-02-16T11:12:46.811Z,17088
2017-02-16T11:13:33.147Z,17056
2017-02-16T11:14:14.428Z,17088
2017-02-16T11:14:57.230Z,17056
2017-02-16T11:15:38.499Z,17056
2017-02-16T11:24:15.086Z,16640
2017-02-16T11:25:03.666Z,16608
2017-02-16T11:25:52.299Z,16544
2017-02-16T11:26:41.532Z,16576
2017-02-16T11:27:29.626Z,16544
2017-02-16T11:28:17.632Z,16352
2017-02-16T11:29:06.162Z,16576
2017-02-16T11:29:54.657Z,16576
2017-02-16T11:30:43.186Z,16576
2017-02-16T11:31:31.699Z,16396
2017-02-16T11:32:15.950Z,16392
2017-02-16T11:34:53.116Z,16284
2017-02-16T11:35:41.893Z,16308
2017-02-16T11:37:59.290Z,16288
2017-02-16T11:38:46.097Z,16272
2017-02-16T11:39:34.727Z,16304
2017-02-16T11:40:23.225Z,16248
2017-02-16T11:41:10.812Z,16156
2017-02-16T11:41:51.387Z,16168
2017-02-16T11:42:32.700Z,16172
2017-02-16T11:43:15.867Z,16112
2017-02-16T11:43:57.184Z,16068
2017-02-16T11:44:40.223Z,16040
2017-02-16T11:45:24.392Z,16024
2017-02-16T11:46:06.424Z,16056
2017-02-16T11:46:49.473Z,16008
2017-02-16T11:47:29.968Z,15944
2017-02-16T11:48:12.702Z,15908
2017-02-16T11:48:54.058Z,15900
2017-02-16T11:49:34.487Z,15868
2017-02-16T13:06:29.708Z,12948
2017-02-16T13:07:18.360Z,12920
2017-02-16T13:08:07.544Z,12912
2017-02-16T13:08:55.851Z,12868
2017-02-16T13:09:44.119Z,12792
2017-02-16T13:10:32.889Z,12736
2017-02-16T13:11:22.043Z,12628
2017-02-16T13:12:10.347Z,12488
2017-02-16T13:12:59.067Z,12456
2017-02-16T13:13:47.768Z,12484
2017-02-16T13:14:36.360Z,12428
2017-02-16T13:15:25.351Z,12368
2017-02-16T13:16:13.876Z,12280
2017-02-16T13:17:02.231Z,12216
2017-02-16T13:17:51.023Z,12100
2017-02-16T13:18:39.657Z,12076
2017-02-16T13:19:28.255Z,12056
2017-02-16T13:20:17.252Z,12004
2017-02-16T13:21:05.244Z,11908
2017-02-16T13:21:54.181Z,11828
2017-02-16T13:22:42.502Z,11772
2017-02-16T13:23:31.598Z,11716
2017-02-16T13:24:20.225Z,11664
2017-02-16T13:25:08.857Z,11572
2017-02-16T13:25:57.548Z,11512
2017-02-16T13:26:46.377Z,11416
2017-02-16T13:27:34.898Z,11352
2017-02-16T13:28:23.866Z,11236
2017-02-16T13:29:12.741Z,11148
2017-02-16T13:29:55.535Z,11064
2017-02-16T13:30:38.571Z,10960
2017-02-16T13:31:20.497Z,10804
2017-02-16T13:32:00.954Z,10668
2017-02-16T13:32:42.988Z,10512
2017-02-16T13:33:24.382Z,10320
2017-02-16T13:34:04.937Z,10160
2017-02-16T13:34:46.398Z,10032
2017-02-16T13:35:26.371Z,9900
2017-02-16T13:36:06.834Z,9800
2017-02-16T13:36:48.307Z,9660
2017-02-16T13:37:28.760Z,9540
2017-02-16T13:38:09.164Z,9376
2017-02-16T13:38:49.696Z,9212
2017-02-16T13:39:30.333Z,9056
2017-02-16T13:40:11.697Z,8920
2017-02-16T13:40:52.902Z,8776
2017-02-16T13:41:33.387Z,8664
2017-02-16T13:42:13.905Z,8504
2017-02-16T13:42:54.451Z,8336
2017-02-16T13:43:34.921Z,8204
2017-02-16T13:44:16.744Z,8056
2017-02-16T13:44:57.554Z,7944
2017-02-16T13:45:37.989Z,7852
2017-02-16T13:46:19.108Z,7744
2017-02-16T13:47:01.900Z,7600
2017-02-16T13:47:44.673Z,7444
2017-02-16T13:48:24.912Z,7280
2017-02-16T13:49:06.281Z,7144
2017-02-16T13:49:46.734Z,7028
2017-02-16T13:50:27.147Z,6932
2017-02-16T13:51:07.650Z,6860
2017-02-16T13:51:48.225Z,6780
2017-02-16T13:52:28.846Z,6692
2017-02-16T13:53:09.739Z,6608
2017-02-16T13:53:51.182Z,6480
2017-02-16T13:54:31.845Z,6420
2017-02-16T13:58:25.965Z,6184
2017-02-16T13:59:14.201Z,6136
2017-02-16T14:00:02.826Z,6116
2017-02-16T14:00:51.763Z,6096
2017-02-16T14:01:40.241Z,6076
2017-02-16T14:02:28.728Z,6080
2017-02-16T14:03:17.216Z,6128
2017-02-16T14:04:06.349Z,6164
2017-02-16T14:04:55.192Z,6172
2017-02-16T14:05:43.750Z,6128
2017-02-16T14:06:32.825Z,6040
2017-02-16T14:07:21.682Z,5932
2017-02-16T14:08:10.220Z,5784
2017-02-16T14:08:59.155Z,5636
2017-02-16T14:09:47.397Z,5524
2017-02-16T14:10:35.873Z,5424
2017-02-16T14:11:24.689Z,5348
2017-02-16T14:12:13.551Z,5304
2017-02-16T14:13:02.150Z,5276
2017-02-16T14:13:50.691Z,5252
2017-02-16T14:14:39.136Z,5216
2017-02-16T14:15:27.662Z,5156
2017-02-16T14:16:16.357Z,5092
2017-02-16T14:17:05.170Z,5040
2017-02-16T14:17:53.657Z,4996
2017-02-16T14:18:42.218Z,4952
2017-02-16T14:19:30.805Z,4896
2017-02-16T14:20:19.331Z,4840
2017-02-16T14:21:08.123Z,4780
2017-02-16T14:21:56.969Z,4716
2017-02-16T14:22:45.677Z,4640
2017-02-16T14:23:34.594Z,4648
2017-02-16T14:24:23.284Z,4668
2017-02-16T14:25:11.210Z,4736
2017-02-16T14:26:01.499Z,4792
2017-02-16T14:26:41.896Z,4776
2017-02-16T14:27:22.376Z,4736
2017-02-16T14:28:02.694Z,4684
2017-02-16T14:28:44.718Z,4644
2017-02-16T14:29:25.907Z,4596
2017-02-16T14:30:06.277Z,4556
2017-02-16T14:30:47.663Z,4512
2017-02-16T14:31:28.111Z,4476
2017-02-16T14:32:08.458Z,4444
2017-02-16T14:32:49.158Z,4408
2017-02-16T14:33:30.104Z,4384
2017-02-16T14:34:10.494Z,4348
2017-02-16T14:34:51.105Z,4316
2017-02-16T14:35:31.838Z,4296
2017-02-16T14:36:12.264Z,4272
2017-02-16T14:36:52.631Z,4248
2017-02-16T14:37:33.208Z,4216
2017-02-16T20:14:20.211Z,0
2017-02-16T20:15:12.168Z,0
2017-02-16T20:16:08.610Z,0
2017-02-16T20:17:04.751Z,0
2017-02-16T20:30:09.361Z,0
2017-02-16T20:30:51.831Z,0
2017-02-16T20:31:32.365Z,0
2017-02-16T20:32:12.887Z,0
2017-02-16T20:32:53.380Z,0
2017-02-16T20:33:33.826Z,0
2017-02-16T20:34:14.272Z,0
2017-02-16T20:34:54.773Z,0
2017-02-16T20:35:35.227Z,0
2017-02-16T20:36:15.630Z,0
2017-02-16T20:36:56.155Z,0
2017-02-16T20:37:36.571Z,0
2017-02-16T20:38:16.993Z,0
2017-02-16T20:38:57.494Z,0
2017-02-16T20:39:37.939Z,0
2017-02-16T20:40:18.405Z,0
2017-02-16T20:40:58.860Z,0
2017-02-16T20:41:39.293Z,0
2017-02-16T20:42:19.803Z,0
2017-02-16T20:43:00.212Z,0
2017-02-16T20:43:40.756Z,0
2017-02-16T20:44:21.162Z,0
2017-02-16T20:45:01.598Z,0
2017-02-16T20:45:42.073Z,0
2017-02-16T20:46:22.533Z,0
2017-02-16T20:47:02.961Z,0
2017-02-16T20:47:43.423Z,0
2017-02-16T20:48:23.890Z,0
2017-02-16T20:49:04.349Z,0
2017-02-16T20:49:44.784Z,0
2017-02-16T20:50:25.238Z,0
2017-02-16T20:51:05.754Z,0
2017-02-16T20:51:46.214Z,0
2017-02-16T20:52:26.657Z,0
2017-02-16T20:53:07.090Z,0
2017-02-16T20:53:47.565Z,0
2017-02-16T20:54:28.020Z,0
2017-02-16T20:55:08.467Z,0
2017-02-16T20:55:48.894Z,0
2017-02-16T20:56:29.364Z,0
2017-02-16T20:57:09.820Z,0
2017-02-16T20:57:50.253Z,0
2017-02-16T20:58:30.720Z,0
2017-02-16T20:59:11.148Z,0
2017-02-16T20:59:51.592Z,0
2017-02-16T21:00:32.116Z,0
2017-02-16T21:01:12.575Z,0
2017-02-16T21:01:53.018Z,0
2017-02-16T21:02:33.468Z,0
2017-02-16T21:03:13.907Z,0
2017-02-16T21:03:54.363Z,0
2017-02-16T21:04:34.840Z,0
2017-02-16T21:05:16.228Z,0
2017-02-16T21:05:56.685Z,0
2017-02-16T21:06:37.098Z,0
2017-02-16T21:07:17.530Z,0
2017-02-16T21:07:58.025Z,0
2017-02-16T21:08:38.481Z,0
2017-02-16T21:09:18.903Z,0
2017-02-16T21:09:59.352Z,0
2017-02-16T21:10:40.133Z,0
2017-02-16T21:11:20.533Z,0
2017-02-16T21:12:00.986Z,0
2017-02-16T21:12:41.661Z,0
2017-02-16T21:13:22.071Z,0
2017-02-16T21:14:02.562Z,0
2017-02-16T21:14:43.019Z,0
2017-02-16T21:15:24.085Z,0
2017-02-16T21:16:04.609Z,0
2017-02-16T21:16:45.030Z,0
2017-02-16T21:17:25.492Z,0
2017-02-16T21:18:05.989Z,0
2017-02-16T21:18:46.459Z,0
2017-02-16T21:19:26.910Z,0
2017-02-16T21:20:08.236Z,0
2017-02-16T21:20:48.658Z,0
2017-02-16T21:21:29.151Z,0
2017-02-16T21:22:10.773Z,0
2017-02-16T21:22:51.488Z,0
2017-02-16T21:23:31.917Z,0
2017-02-16T21:24:12.422Z,0
2017-02-16T21:24:52.821Z,0
2017-02-16T21:25:33.301Z,0
2017-02-16T21:26:13.787Z,0
2017-02-16T21:26:54.490Z,0
2017-02-16T21:27:35.260Z,0
2017-02-16T21:28:15.736Z,0
2017-02-16T21:28:56.237Z,0
2017-02-16T21:29:36.679Z,0
2017-02-16T21:30:17.132Z,0
2017-02-16T21:30:57.626Z,0
2017-02-16T21:31:38.201Z,0
2017-02-16T21:32:18.730Z,0
2017-02-16T21:32:59.203Z,0
2017-02-16T21:33:39.661Z,0
2017-02-16T21:34:20.828Z,0
2017-02-16T21:35:01.834Z,0
2017-02-16T21:35:42.328Z,0
2017-02-16T21:36:22.788Z,0
2017-02-16T21:37:03.366Z,0
2017-02-16T21:37:43.782Z,0
2017-02-16T21:38:24.260Z,0
2017-02-16T21:39:04.879Z,0
2017-02-16T21:39:45.310Z,0
2017-02-16T21:40:25.770Z,0
2017-02-16T21:41:06.215Z,0
2017-02-16T21:41:46.666Z,0
2017-02-16T21:42:27.140Z,0
2017-02-16T21:43:07.605Z,0
2017-02-16T21:43:48.026Z,0
2017-02-16T21:44:28.640Z,0
2017-02-16T21:45:09.122Z,0
2017-02-16T21:45:49.564Z,0
2017-02-16T21:46:29.996Z,0
2017-02-16T21:47:11.358Z,0
2017-02-16T21:47:51.829Z,0
2017-02-16T21:48:32.289Z,0
2017-02-16T21:49:12.743Z,0
2017-02-16T21:49:53.174Z,0
2017-02-16T21:50:33.636Z,0
2017-02-16T21:51:14.138Z,0
2017-02-16T21:51:54.569Z,0
2017-02-16T21:52:34.987Z,0
2017-02-16T21:53:15.541Z,0
2017-02-16T21:53:55.952Z,0
2017-02-16T21:54:36.424Z,0
2017-02-16T21:55:16.975Z,0
2017-02-16T21:55:57.433Z,0
2017-02-16T21:56:37.846Z,0
2017-02-16T21:57:18.388Z,0
2017-02-16T21:57:58.809Z,0
2017-02-16T21:58:39.277Z,0
2017-02-16T21:59:19.736Z,0
2017-02-16T22:00:00.204Z,0
2017-02-16T22:00:40.613Z,0
2017-02-16T22:01:21.053Z,0
2017-02-16T22:02:01.513Z,0
2017-02-16T22:02:41.917Z,0
2017-02-16T22:03:22.406Z,0
2017-02-16T22:04:02.918Z,0
2017-02-16T22:04:43.335Z,0
2017-02-16T22:05:23.821Z,0
2017-02-16T22:06:04.242Z,0
2017-02-16T22:06:44.706Z,0
2017-02-16T22:07:25.139Z,0
2017-02-16T22:08:05.564Z,0
2017-02-16T22:08:46.037Z,0
2017-02-16T22:09:26.452Z,0
2017-02-16T22:10:06.887Z,0
2017-02-16T22:10:47.355Z,0
2017-02-16T22:11:27.825Z,0
2017-02-16T22:12:08.301Z,0
2017-02-16T22:12:48.723Z,0
2017-02-16T22:13:29.176Z,0
2017-02-16T22:14:09.613Z,0
2017-02-16T22:14:50.067Z,0
2017-02-16T22:15:30.515Z,0
2017-02-16T22:16:11.119Z,0
2017-02-16T22:16:51.732Z,0
2017-02-16T22:17:32.222Z,0
2017-02-16T22:18:12.691Z,0
2017-02-16T22:18:53.063Z,0
2017-02-16T22:19:33.554Z,0
2017-02-16T22:20:14.042Z,0
2017-02-16T22:20:54.487Z,0
2017-02-16T22:21:34.905Z,0
2017-02-16T22:22:15.411Z,0
2017-02-16T22:22:55.824Z,0
2017-02-16T22:23:37.816Z,0
2017-02-16T22:24:18.860Z,0
2017-02-16T22:24:59.288Z,0
2017-02-16T22:25:39.784Z,0
2017-02-16T22:26:20.234Z,0
2017-02-16T22:27:00.689Z,0
2017-02-16T22:27:41.156Z,0
2017-02-16T22:28:21.616Z,0
2017-02-16T22:29:02.082Z,0
2017-02-16T22:29:42.536Z,0
2017-02-16T22:30:23.054Z,0
2017-02-16T22:31:03.467Z,0
2017-02-16T22:31:43.907Z,0
2017-02-16T22:32:24.369Z,0
2017-02-16T22:33:04.842Z,0
2017-02-16T22:33:45.335Z,0
2017-02-16T22:34:25.819Z,0
2017-02-16T22:35:06.239Z,0
2017-02-16T22:35:46.695Z,0
2017-02-16T22:36:27.182Z,0
2017-02-16T22:37:07.600Z,0
2017-02-16T22:37:48.087Z,0
2017-02-16T22:38:28.530Z,0
2017-02-16T22:39:08.963Z,0
2017-02-16T22:39:49.582Z,0
2017-02-16T22:40:30.020Z,0
2017-02-16T22:41:10.490Z,0
2017-02-16T22:41:50.988Z,0
2017-02-16T22:42:31.444Z,0
2017-02-16T22:43:11.906Z,0
2017-02-16T22:43:52.367Z,0
2017-02-16T22:44:32.849Z,0
2017-02-16T22:45:13.264Z,0
2017-02-16T22:45:53.709Z,0
2017-02-16T22:46:34.124Z,0
2017-02-16T22:47:14.577Z,0
2017-02-16T22:47:55.279Z,0
2017-02-16T22:48:35.816Z,0
2017-02-16T22:49:16.601Z,0
2017-02-16T22:49:57.052Z,0
2017-02-16T22:50:37.543Z,0
2017-02-16T22:51:17.978Z,0
2017-02-16T22:51:58.436Z,0
2017-02-16T22:52:38.983Z,0
2017-02-16T22:53:19.393Z,0
2017-02-16T22:53:59.898Z,0
2017-02-16T22:54:40.340Z,0
2017-02-16T22:55:20.756Z,0
2017-02-16T22:56:01.205Z,0
2017-02-16T22:56:41.719Z,0
2017-02-16T22:57:22.231Z,0
2017-02-16T22:58:02.778Z,0
2017-02-16T22:58:43.971Z,0
2017-02-16T22:59:24.486Z,0
2017-02-16T23:00:04.900Z,0
2017-02-16T23:00:45.374Z,0
2017-02-16T23:01:26.144Z,0
2017-02-16T23:02:06.669Z,0
2017-02-16T23:02:47.116Z,0
2017-02-16T23:03:27.569Z,0
2017-02-16T23:04:08.417Z,0
2017-02-16T23:04:48.975Z,0
2017-02-16T23:05:29.424Z,0
2017-02-16T23:06:09.876Z,0
2017-02-16T23:06:50.343Z,0
2017-02-16T23:07:30.798Z,0
2017-02-16T23:08:11.262Z,0
2017-02-16T23:08:51.729Z,0
2017-02-16T23:09:32.231Z,0
2017-02-16T23:10:12.670Z,0
2017-02-16T23:10:53.226Z,0
2017-02-16T23:11:33.623Z,0
2017-02-16T23:12:14.081Z,0
2017-02-16T23:12:54.571Z,0
2017-02-16T23:13:34.966Z,0
2017-02-16T23:14:15.453Z,0
2017-02-16T23:14:55.931Z,0
2017-02-16T23:15:36.373Z,0
2017-02-16T23:16:16.827Z,0
2017-02-16T23:16:57.344Z,0
2017-02-16T23:17:37.837Z,0
2017-02-16T23:18:18.255Z,0
2017-02-16T23:18:58.693Z,0
2017-02-16T23:19:39.186Z,0
2017-02-16T23:20:19.639Z,0
2017-02-16T23:21:00.144Z,0
2017-02-16T23:21:40.608Z,0
2017-02-16T23:22:21.056Z,0
2017-02-16T23:23:01.529Z,0
2017-02-16T23:23:41.990Z,0
2017-02-16T23:24:22.459Z,0
2017-02-16T23:25:02.948Z,0
2017-02-16T23:25:43.385Z,0
2017-02-16T23:26:23.852Z,0
2017-02-16T23:27:04.385Z,0
2017-02-16T23:27:44.862Z,0
2017-02-16T23:28:25.298Z,0
2017-02-16T23:29:05.833Z,0
2017-02-16T23:29:46.367Z,0
2017-02-16T23:30:26.854Z,0
2017-02-16T23:31:07.288Z,0
2017-02-16T23:31:47.748Z,0
2017-02-16T23:32:28.192Z,0
2017-02-16T23:33:08.624Z,0
2017-02-16T23:33:49.163Z,0
2017-02-16T23:34:29.592Z,0
2017-02-16T23:35:10.077Z,0
2017-02-16T23:35:50.557Z,0
2017-02-16T23:36:31.010Z,0
2017-02-16T23:37:11.502Z,0
2017-02-16T23:37:52.080Z,0
2017-02-16T23:38:33.309Z,0
2017-02-16T23:39:14.040Z,0
2017-02-16T23:39:54.499Z,0
2017-02-16T23:40:35.426Z,0
2017-02-16T23:41:16.011Z,0
2017-02-16T23:41:56.463Z,0
2017-02-16T23:42:37.092Z,0
2017-02-16T23:43:17.612Z,0
2017-02-16T23:43:58.074Z,0
2017-02-16T23:44:38.536Z,0
2017-02-16T23:45:18.989Z,0
2017-02-16T23:45:59.613Z,0
2017-02-16T23:46:40.063Z,0
2017-02-16T23:47:20.519Z,0
2017-02-16T23:48:01.053Z,0
2017-02-16T23:48:41.510Z,0
2017-02-16T23:49:21.958Z,0
2017-02-16T23:50:02.396Z,0
2017-02-16T23:50:42.882Z,0
2017-02-16T23:51:23.317Z,0
2017-02-16T23:52:03.813Z,0
2017-02-16T23:52:44.198Z,0
2017-02-16T23:53:24.685Z,0
2017-02-16T23:54:05.154Z,0
2017-02-16T23:54:45.607Z,0
2017-02-16T23:55:26.053Z,0
2017-02-16T23:56:06.470Z,0
2017-02-16T23:56:46.973Z,0
2017-02-16T23:57:27.398Z,0
2017-02-16T23:58:07.926Z,0
2017-02-16T23:58:48.335Z,0
2017-02-16T23:59:28.815Z,0
