createdAt,value
2023-02-16T00:01:27.268Z,102067.09
2023-02-16T00:03:57.380Z,102068.44
2023-02-16T00:06:25.943Z,102077.38
2023-02-16T00:08:55.778Z,102072.66
2023-02-16T00:11:52.379Z,102069.88
2023-02-16T00:14:23.677Z,102064.59
2023-02-16T00:16:55.173Z,102065.22
2023-02-16T00:19:27.965Z,102067.94
2023-02-16T00:21:59.429Z,102073.94
2023-02-16T00:24:28.828Z,102079.69
2023-02-16T00:26:57.977Z,102070.75
2023-02-16T00:29:28.719Z,102071.09
2023-02-16T00:31:58.129Z,102077.47
2023-02-16T00:34:30.607Z,102066.38
2023-02-16T00:36:59.954Z,102056.53
2023-02-16T00:39:30.191Z,102064.16
2023-02-16T00:42:07.421Z,102061.81
2023-02-16T00:44:43.094Z,102062.91
2023-02-16T00:47:22.847Z,102059.25
2023-02-16T00:49:54.046Z,102059.72
2023-02-16T00:52:42.927Z,102045.50
2023-02-16T00:55:16.863Z,102059.00
2023-02-16T00:57:54.255Z,102060.63
2023-02-16T01:00:26.787Z,102061.44
2023-02-16T01:03:04.450Z,102067.94
2023-02-16T01:05:32.184Z,102064.53
2023-02-16T01:08:20.176Z,102067.47
2023-02-16T01:11:09.922Z,102071.78
2023-02-16T01:13:51.677Z,102065.84
2023-02-16T01:16:25.745Z,102062.16
2023-02-16T01:18:53.968Z,102062.50
2023-02-16T01:21:24.107Z,102063.88
2023-02-16T01:23:54.716Z,102067.03
2023-02-16T01:26:25.482Z,102064.50
2023-02-16T01:28:56.068Z,102053.84
2023-02-16T01:31:26.255Z,102048.47
2023-02-16T01:33:56.274Z,102049.53
2023-02-16T01:36:40.261Z,102049.78
2023-02-16T01:39:11.090Z,102053.94
2023-02-16T01:42:05.416Z,102054.66
2023-02-16T01:44:44.653Z,102057.09
2023-02-16T01:47:50.916Z,102050.94
2023-02-16T01:50:23.028Z,102046.66
2023-02-16T01:52:59.796Z,102036.81
2023-02-16T01:55:35.026Z,102046.94
2023-02-16T01:58:11.835Z,102041.31
2023-02-16T02:00:55.612Z,102044.13
2023-02-16T02:03:52.221Z,102042.25
2023-02-16T02:06:25.216Z,102040.47
2023-02-16T02:09:23.182Z,102035.03
2023-02-16T02:12:06.644Z,102036.63
2023-02-16T02:14:38.554Z,102035.28
2023-02-16T02:17:15.170Z,102041.06
2023-02-16T02:20:23.819Z,102034.78
2023-02-16T02:23:31.044Z,102033.94
2023-02-16T02:26:20.240Z,102033.50
2023-02-16T02:28:53.767Z,102034.31
2023-02-16T02:31:37.038Z,102034.41
2023-02-16T02:34:23.263Z,102036.53
2023-02-16T02:37:21.794Z,102033.69
2023-02-16T02:40:03.274Z,102025.22
2023-02-16T02:43:01.635Z,102030.97
2023-02-16T02:45:41.388Z,102015.66
2023-02-16T02:48:12.179Z,102020.78
2023-02-16T02:51:30.876Z,102013.94
2023-02-16T02:54:26.983Z,102009.19
2023-02-16T02:57:56.343Z,102020.72
2023-02-16T03:00:44.244Z,102022.69
2023-02-16T03:03:20.998Z,102022.19
2023-02-16T03:05:55.409Z,102018.25
2023-02-16T03:08:27.945Z,102019.38
2023-02-16T03:11:25.924Z,102017.19
2023-02-16T03:14:02.389Z,102020.84
2023-02-16T03:16:35.909Z,102010.38
2023-02-16T03:19:22.514Z,102018.84
2023-02-16T03:22:10.739Z,102014.91
2023-02-16T03:24:59.932Z,102019.03
2023-02-16T03:27:52.784Z,102022.19
2023-02-16T03:30:23.385Z,102022.38
2023-02-16T03:32:51.715Z,102022.19
2023-02-16T03:35:22.552Z,102017.00
2023-02-16T03:37:53.311Z,102020.69
2023-02-16T03:40:29.118Z,102013.59
2023-02-16T03:43:07.156Z,102016.41
2023-02-16T03:45:37.275Z,102013.94
2023-02-16T03:48:05.325Z,102011.31
2023-02-16T03:50:33.990Z,102006.13
2023-02-16T03:53:07.443Z,102015.06
2023-02-16T03:55:34.845Z,102013.88
2023-02-16T03:58:03.218Z,102019.25
2023-02-16T04:00:37.522Z,102015.66
2023-02-16T04:03:09.191Z,102017.78
2023-02-16T04:05:39.267Z,102009.91
2023-02-16T04:08:08.274Z,102016.28
2023-02-16T04:10:39.242Z,102024.72
2023-02-16T04:13:07.277Z,102022.00
2023-02-16T04:15:42.534Z,102026.94
2023-02-16T04:18:09.840Z,102030.09
2023-02-16T04:20:37.300Z,102030.69
2023-02-16T04:23:07.734Z,102038.84
2023-02-16T04:25:37.600Z,102040.00
2023-02-16T04:28:07.285Z,102041.19
2023-02-16T04:30:40.179Z,102037.06
2023-02-16T04:33:09.980Z,102045.53
2023-02-16T04:35:37.666Z,102041.19
2023-02-16T04:38:05.120Z,102027.06
2023-02-16T04:40:32.567Z,102032.25
2023-02-16T04:43:00.152Z,102040.72
2023-02-16T04:45:32.816Z,102038.16
2023-02-16T04:48:14.470Z,102034.63
2023-02-16T04:50:42.561Z,102037.41
2023-02-16T04:53:15.703Z,102045.19
2023-02-16T04:55:50.200Z,102035.66
2023-02-16T04:58:17.872Z,102034.72
2023-02-16T05:00:48.357Z,102039.88
2023-02-16T05:03:18.981Z,102037.84
2023-02-16T05:05:46.659Z,102035.84
2023-02-16T05:08:14.266Z,102038.84
2023-02-16T05:10:42.626Z,102035.03
2023-02-16T05:13:29.798Z,102042.47
2023-02-16T05:15:57.284Z,102032.09
2023-02-16T05:18:24.575Z,102039.38
2023-02-16T05:21:13.269Z,102031.88
2023-02-16T05:23:46.853Z,102034.31
2023-02-16T05:26:19.192Z,102033.78
2023-02-16T05:28:46.768Z,102041.25
2023-02-16T05:31:16.810Z,102040.78
2023-02-16T05:33:47.348Z,102041.88
2023-02-16T05:36:17.323Z,102053.03
2023-02-16T05:38:48.420Z,102049.75
2023-02-16T05:41:23.547Z,102052.47
2023-02-16T05:43:54.073Z,102062.69
2023-02-16T05:46:27.095Z,102056.81
2023-02-16T05:48:55.232Z,102062.72
2023-02-16T05:51:23.508Z,102065.19
2023-02-16T05:53:51.171Z,102070.91
2023-02-16T05:56:21.417Z,102062.47
2023-02-16T05:58:50.476Z,102073.38
2023-02-16T06:01:18.214Z,102065.06
2023-02-16T06:03:46.000Z,102072.31
2023-02-16T06:06:14.321Z,102071.25
2023-02-16T06:08:44.488Z,102077.16
2023-02-16T06:11:33.105Z,102079.38
2023-02-16T06:14:01.796Z,102079.03
2023-02-16T06:16:31.054Z,102080.78
2023-02-16T06:19:03.433Z,102072.31
2023-02-16T06:21:34.504Z,102083.59
2023-02-16T06:24:02.564Z,102091.03
2023-02-16T06:26:33.753Z,102085.13
2023-02-16T06:29:04.845Z,102096.66
2023-02-16T06:31:36.881Z,102093.28
2023-02-16T06:34:07.964Z,102097.72
2023-02-16T06:36:41.342Z,102094.91
2023-02-16T06:39:10.288Z,102098.09
2023-02-16T06:41:43.300Z,102104.28
2023-02-16T06:44:13.612Z,102102.31
2023-02-16T06:46:42.959Z,102097.59
2023-02-16T06:49:20.317Z,102103.13
2023-02-16T06:51:51.428Z,102106.19
2023-02-16T06:54:21.828Z,102105.38
2023-02-16T06:56:49.378Z,102112.31
2023-02-16T06:59:19.251Z,102114.44
2023-02-16T07:01:49.260Z,102118.06
2023-02-16T07:04:19.767Z,102121.09
2023-02-16T07:06:50.519Z,102115.34
2023-02-16T07:09:18.395Z,102116.03
2023-02-16T07:11:46.372Z,102119.56
2023-02-16T07:14:17.595Z,102120.88
2023-02-16T07:16:47.819Z,102122.41
2023-02-16T07:19:17.415Z,102128.31
2023-02-16T07:21:47.437Z,102120.50
2023-02-16T07:24:18.695Z,102129.78
2023-02-16T07:26:46.355Z,102140.13
2023-02-16T07:29:19.295Z,102131.66
2023-02-16T07:31:50.883Z,102145.56
2023-02-16T07:34:22.965Z,102132.91
2023-02-16T07:36:53.390Z,102143.75
2023-02-16T07:39:23.833Z,102142.66
2023-02-16T07:41:51.657Z,102139.94
2023-02-16T07:44:22.475Z,102136.56
2023-02-16T07:46:57.962Z,102141.44
2023-02-16T07:49:31.138Z,102135.88
2023-02-16T07:52:01.843Z,102142.88
2023-02-16T07:54:32.667Z,102140.53
2023-02-16T07:57:04.538Z,102146.38
2023-02-16T07:59:33.665Z,102144.38
2023-02-16T08:02:05.026Z,102149.66
2023-02-16T08:04:36.037Z,102149.75
2023-02-16T08:07:08.490Z,102156.50
2023-02-16T08:09:38.890Z,102151.56
2023-02-16T08:12:11.228Z,102153.31
2023-02-16T08:14:41.966Z,102161.03
2023-02-16T08:17:15.163Z,102156.56
2023-02-16T08:19:43.192Z,102153.50
2023-02-16T08:22:15.285Z,102150.44
2023-02-16T08:24:45.271Z,102155.50
2023-02-16T08:27:13.142Z,102156.13
2023-02-16T08:29:41.973Z,102159.41
2023-02-16T08:32:16.801Z,102161.06
2023-02-16T08:34:44.640Z,102155.78
2023-02-16T08:37:13.873Z,102159.50
2023-02-16T08:39:42.379Z,102164.78
2023-02-16T08:42:13.519Z,102165.22
2023-02-16T08:44:47.159Z,102159.72
2023-02-16T08:47:16.872Z,102163.06
2023-02-16T08:49:48.753Z,102167.94
2023-02-16T08:52:16.913Z,102167.25
2023-02-16T08:54:44.667Z,102176.03
2023-02-16T08:57:14.763Z,102174.19
2023-02-16T09:00:10.326Z,102173.69
2023-02-16T09:02:41.060Z,102173.19
2023-02-16T09:05:13.497Z,102177.78
2023-02-16T09:07:41.600Z,102177.38
2023-02-16T09:10:09.559Z,102176.97
2023-02-16T09:12:40.348Z,102177.09
2023-02-16T09:15:11.559Z,102177.75
2023-02-16T09:17:41.637Z,102186.63
2023-02-16T09:20:13.508Z,102190.75
2023-02-16T09:22:47.323Z,102188.81
2023-02-16T09:25:20.732Z,102189.59
2023-02-16T09:27:48.568Z,102190.09
2023-02-16T09:30:17.354Z,102190.81
2023-02-16T09:32:50.786Z,102191.94
2023-02-16T09:35:21.914Z,102187.97
2023-02-16T09:37:56.006Z,102194.69
2023-02-16T09:40:24.844Z,102196.88
2023-02-16T09:43:35.143Z,102195.63
2023-02-16T09:46:12.566Z,102213.53
2023-02-16T09:48:48.933Z,102203.41
2023-02-16T09:51:48.031Z,102211.06
2023-02-16T09:54:43.958Z,102201.09
2023-02-16T09:57:33.928Z,102214.16
2023-02-16T10:00:16.419Z,102214.09
2023-02-16T10:02:55.913Z,102214.53
2023-02-16T10:05:37.734Z,102211.25
2023-02-16T10:08:25.087Z,102206.38
2023-02-16T10:11:33.100Z,102214.00
2023-02-16T10:14:31.429Z,102216.84
2023-02-16T10:17:28.485Z,102214.63
2023-02-16T10:19:59.994Z,102220.25
2023-02-16T10:22:38.574Z,102217.66
2023-02-16T10:25:10.733Z,102216.28
2023-02-16T10:27:42.215Z,102223.91
2023-02-16T10:30:22.020Z,102213.56
2023-02-16T10:33:28.464Z,102210.28
2023-02-16T10:36:00.894Z,102202.16
2023-02-16T10:38:41.263Z,102204.38
2023-02-16T10:41:57.700Z,102199.25
2023-02-16T10:44:40.251Z,102198.38
2023-02-16T10:47:27.395Z,102194.69
2023-02-16T10:50:02.765Z,102183.50
2023-02-16T10:52:36.204Z,102190.81
2023-02-16T10:55:04.544Z,102192.56
2023-02-16T10:57:35.193Z,102196.91
2023-02-16T11:00:10.519Z,102187.75
2023-02-16T11:02:48.415Z,102186.72
2023-02-16T11:05:39.061Z,102176.69
2023-02-16T11:08:11.439Z,102181.97
2023-02-16T11:10:50.552Z,102174.69
2023-02-16T11:13:24.698Z,102175.84
2023-02-16T11:15:57.676Z,102188.50
2023-02-16T11:18:33.398Z,102174.25
2023-02-16T11:21:04.605Z,102181.56
2023-02-16T11:23:37.988Z,102173.59
2023-02-16T11:26:12.716Z,102173.47
2023-02-16T11:28:45.951Z,102169.16
2023-02-16T11:31:33.758Z,102163.34
2023-02-16T11:34:14.014Z,102170.38
2023-02-16T11:36:47.453Z,102159.19
2023-02-16T11:39:23.831Z,102157.47
2023-02-16T11:42:00.438Z,102158.31
2023-02-16T11:44:41.313Z,102163.06
2023-02-16T11:47:33.131Z,102150.06
2023-02-16T11:50:24.875Z,102138.13
2023-02-16T11:52:55.266Z,102144.72
2023-02-16T11:55:32.760Z,102139.72
2023-02-16T11:58:27.792Z,102136.97
2023-02-16T12:01:28.647Z,102132.16
2023-02-16T12:04:26.774Z,102127.59
2023-02-16T12:07:15.628Z,102124.59
2023-02-16T12:10:04.153Z,102133.34
2023-02-16T12:13:13.622Z,102128.50
2023-02-16T12:16:08.855Z,102130.22
2023-02-16T12:18:59.071Z,102123.31
2023-02-16T12:21:37.801Z,102117.38
2023-02-16T12:24:40.127Z,102111.63
2023-02-16T12:27:52.585Z,102110.03
2023-02-16T12:30:33.991Z,102100.19
2023-02-16T12:33:13.404Z,102108.78
2023-02-16T12:36:20.122Z,102102.94
2023-02-16T12:39:12.821Z,102102.94
2023-02-16T12:42:17.033Z,102105.69
2023-02-16T12:44:50.750Z,102101.94
2023-02-16T12:47:35.193Z,102104.31
2023-02-16T12:50:11.116Z,102083.16
2023-02-16T12:52:43.560Z,102085.09
2023-02-16T12:55:17.172Z,102082.16
2023-02-16T12:58:23.949Z,102080.78
2023-02-16T13:01:05.353Z,102079.03
2023-02-16T13:03:52.663Z,102069.56
2023-02-16T13:06:42.780Z,102054.88
2023-02-16T13:09:43.754Z,102059.06
2023-02-16T13:12:42.787Z,102051.94
2023-02-16T13:15:19.679Z,102041.47
2023-02-16T13:18:01.445Z,102050.41
2023-02-16T13:20:38.695Z,102046.56
2023-02-16T13:23:30.388Z,102058.59
2023-02-16T13:26:41.070Z,102047.66
2023-02-16T13:29:37.774Z,102039.94
2023-02-16T13:32:33.493Z,102051.56
2023-02-16T13:35:22.921Z,102046.38
2023-02-16T13:38:15.742Z,102045.53
2023-02-16T13:41:00.807Z,102036.41
2023-02-16T13:43:37.298Z,102038.63
2023-02-16T13:46:40.164Z,102034.84
2023-02-16T13:49:26.678Z,102032.09
2023-02-16T13:52:00.894Z,102025.88
2023-02-16T13:54:35.248Z,102028.56
2023-02-16T13:57:22.133Z,102026.44
2023-02-16T14:00:00.929Z,102020.63
2023-02-16T14:02:57.203Z,102011.22
2023-02-16T14:05:36.016Z,102016.66
2023-02-16T14:08:15.648Z,102015.13
2023-02-16T14:10:53.623Z,102006.31
2023-02-16T14:13:33.127Z,102007.50
2023-02-16T14:16:29.899Z,102007.16
2023-02-16T14:19:25.482Z,102010.00
2023-02-16T14:21:56.034Z,102010.13
2023-02-16T14:24:26.984Z,102017.06
2023-02-16T14:27:02.117Z,102014.25
2023-02-16T14:29:36.930Z,102013.84
2023-02-16T14:32:32.364Z,102011.16
2023-02-16T14:35:17.141Z,102010.06
2023-02-16T14:37:55.043Z,102022.47
2023-02-16T14:40:37.686Z,102013.63
2023-02-16T14:43:37.703Z,102019.72
2023-02-16T14:46:26.597Z,102019.97
2023-02-16T14:49:33.729Z,102016.53
2023-02-16T14:52:22.940Z,102019.06
2023-02-16T14:55:02.759Z,102016.22
2023-02-16T14:57:36.646Z,102017.44
2023-02-16T15:00:15.518Z,102012.22
2023-02-16T15:03:02.342Z,102021.13
2023-02-16T15:05:34.720Z,102022.56
2023-02-16T15:08:09.625Z,102016.47
2023-02-16T15:10:46.663Z,102011.91
2023-02-16T15:13:23.084Z,102014.06
2023-02-16T15:15:59.073Z,102018.47
2023-02-16T15:18:44.588Z,102020.84
2023-02-16T15:21:26.996Z,102019.44
2023-02-16T15:24:01.672Z,102017.13
2023-02-16T15:26:36.145Z,102014.66
2023-02-16T15:29:29.606Z,102017.47
2023-02-16T15:32:06.186Z,102021.59
2023-02-16T15:34:37.673Z,102018.38
2023-02-16T15:37:37.092Z,102023.22
2023-02-16T15:40:30.515Z,102008.31
2023-02-16T15:43:07.718Z,102007.16
2023-02-16T15:45:38.267Z,102009.69
2023-02-16T15:48:24.933Z,102011.22
2023-02-16T15:51:11.114Z,102007.91
2023-02-16T15:54:07.474Z,102007.44
2023-02-16T15:56:42.143Z,102003.13
2023-02-16T15:59:25.354Z,102004.75
2023-02-16T16:02:01.666Z,102000.16
2023-02-16T16:04:38.818Z,102008.88
2023-02-16T16:07:22.797Z,102006.50
2023-02-16T16:09:51.976Z,102007.31
2023-02-16T16:12:21.175Z,102006.78
2023-02-16T16:14:59.071Z,102011.75
2023-02-16T16:17:33.418Z,102009.31
2023-02-16T16:20:32.181Z,102005.34
2023-02-16T16:23:16.864Z,102012.03
2023-02-16T16:25:50.807Z,102003.47
2023-02-16T16:28:28.043Z,102009.22
2023-02-16T16:31:10.004Z,102011.91
2023-02-16T16:33:59.309Z,102013.25
2023-02-16T16:36:43.138Z,102019.31
2023-02-16T16:39:20.622Z,102020.84
2023-02-16T16:42:10.727Z,102024.28
2023-02-16T16:44:41.723Z,102021.66
2023-02-16T16:47:33.841Z,102022.63
2023-02-16T16:50:09.991Z,102027.41
2023-02-16T16:52:56.093Z,102032.19
2023-02-16T16:55:34.678Z,102034.88
2023-02-16T16:58:10.397Z,102038.88
2023-02-16T17:00:43.874Z,102038.75
2023-02-16T17:03:16.159Z,102049.66
2023-02-16T17:05:46.105Z,102038.19
2023-02-16T17:08:16.902Z,102049.94
2023-02-16T17:10:50.197Z,102046.63
2023-02-16T17:13:22.533Z,102052.66
2023-02-16T17:16:04.625Z,102057.59
2023-02-16T17:18:32.846Z,102050.94
2023-02-16T17:21:08.670Z,102049.44
2023-02-16T17:23:40.301Z,102052.44
2023-02-16T17:26:13.693Z,102057.44
2023-02-16T17:28:56.844Z,102058.09
2023-02-16T17:31:27.373Z,102057.13
2023-02-16T17:34:03.107Z,102067.63
2023-02-16T17:36:37.173Z,102064.25
2023-02-16T17:39:13.329Z,102066.88
2023-02-16T17:41:44.904Z,102066.88
2023-02-16T17:44:20.981Z,102064.38
2023-02-16T17:46:52.399Z,102069.16
2023-02-16T17:49:30.817Z,102068.34
2023-02-16T17:51:58.440Z,102070.44
2023-02-16T17:54:31.668Z,102062.97
2023-02-16T17:57:10.180Z,102071.75
2023-02-16T17:59:42.180Z,102068.53
2023-02-16T18:02:15.267Z,102069.72
2023-02-16T18:04:45.573Z,102071.66
2023-02-16T18:07:14.647Z,102080.50
2023-02-16T18:09:45.228Z,102076.59
2023-02-16T18:12:13.116Z,102076.50
2023-02-16T18:14:40.878Z,102079.03
2023-02-16T18:17:30.548Z,102083.97
2023-02-16T18:19:58.429Z,102090.66
2023-02-16T18:22:28.983Z,102101.56
2023-02-16T18:24:59.628Z,102096.31
2023-02-16T18:27:30.003Z,102097.38
2023-02-16T18:29:57.627Z,102100.69
2023-02-16T18:32:31.405Z,102102.22
2023-02-16T18:34:59.024Z,102101.22
2023-02-16T18:37:31.412Z,102098.31
2023-02-16T18:39:59.371Z,102092.56
2023-02-16T18:42:33.708Z,102099.22
2023-02-16T18:45:04.223Z,102093.81
2023-02-16T18:47:37.033Z,102111.41
2023-02-16T18:50:09.432Z,102106.31
2023-02-16T18:52:42.526Z,102116.88
2023-02-16T18:55:18.522Z,102114.69
2023-02-16T18:57:46.370Z,102114.69
2023-02-16T19:00:17.367Z,102116.59
2023-02-16T19:02:50.799Z,102111.41
2023-02-16T19:05:22.535Z,102122.69
2023-02-16T19:07:51.208Z,102118.97
2023-02-16T19:10:25.201Z,102120.25
2023-02-16T19:12:55.981Z,102125.44
2023-02-16T19:15:23.775Z,102127.00
2023-02-16T19:17:52.097Z,102131.66
2023-02-16T19:20:22.682Z,102134.28
2023-02-16T19:22:55.427Z,102137.81
2023-02-16T19:25:26.928Z,102140.44
2023-02-16T19:27:55.532Z,102141.81
2023-02-16T19:30:25.621Z,102142.53
2023-02-16T19:32:56.466Z,102145.34
2023-02-16T19:35:24.308Z,102148.63
2023-02-16T19:37:52.179Z,102148.75
2023-02-16T19:40:24.330Z,102152.16
2023-02-16T19:43:00.169Z,102154.19
2023-02-16T19:45:31.106Z,102157.91
2023-02-16T19:47:59.480Z,102155.09
2023-02-16T19:50:32.023Z,102162.88
2023-02-16T19:52:59.845Z,102155.84
2023-02-16T19:55:27.580Z,102166.56
2023-02-16T19:57:58.264Z,102161.84
2023-02-16T20:00:31.105Z,102167.25
2023-02-16T20:02:58.744Z,102173.13
2023-02-16T20:05:31.093Z,102170.69
2023-02-16T20:08:01.861Z,102169.28
2023-02-16T20:10:34.933Z,102173.84
2023-02-16T20:13:05.584Z,102172.56
2023-02-16T20:15:36.098Z,102171.66
2023-02-16T20:18:08.086Z,102176.72
2023-02-16T20:20:41.668Z,102178.38
2023-02-16T20:23:15.002Z,102174.28
2023-02-16T20:25:45.453Z,102189.69
2023-02-16T20:28:16.305Z,102182.75
2023-02-16T20:30:46.515Z,102185.56
2023-02-16T20:33:19.762Z,102186.63
2023-02-16T20:35:53.467Z,102185.34
2023-02-16T20:38:21.252Z,102201.59
2023-02-16T20:40:51.623Z,102190.16
2023-02-16T20:43:24.707Z,102193.84
2023-02-16T20:46:00.243Z,102187.34
2023-02-16T20:48:33.627Z,102191.34
2023-02-16T20:51:08.084Z,102183.59
2023-02-16T20:54:18.849Z,102191.34
2023-02-16T20:56:50.335Z,102196.06
2023-02-16T20:59:18.609Z,102192.53
2023-02-16T21:01:54.467Z,102197.81
2023-02-16T21:04:27.065Z,102195.56
2023-02-16T21:07:04.260Z,102196.28
2023-02-16T21:09:39.560Z,102194.75
2023-02-16T21:12:07.062Z,102183.16
2023-02-16T21:14:37.318Z,102192.88
2023-02-16T21:17:07.831Z,102186.69
2023-02-16T21:19:45.003Z,102189.03
2023-02-16T21:22:15.436Z,102185.59
2023-02-16T21:24:57.919Z,102186.31
2023-02-16T21:27:34.502Z,102192.06
2023-02-16T21:30:11.833Z,102189.13
2023-02-16T21:32:42.616Z,102192.66
2023-02-16T21:35:20.885Z,102187.41
2023-02-16T21:37:58.237Z,102184.47
2023-02-16T21:40:45.339Z,102185.28
2023-02-16T21:43:42.702Z,102178.06
2023-02-16T21:46:12.781Z,102172.94
2023-02-16T21:48:46.679Z,102181.41
2023-02-16T21:51:22.379Z,102177.75
2023-02-16T21:53:58.207Z,102175.19
2023-02-16T21:56:29.288Z,102168.00
2023-02-16T21:58:57.862Z,102160.22
2023-02-16T22:01:34.781Z,102158.69
2023-02-16T22:04:02.906Z,102164.56
2023-02-16T22:06:38.386Z,102170.59
2023-02-16T22:09:14.980Z,102173.41
2023-02-16T22:11:42.658Z,102169.75
2023-02-16T22:14:15.196Z,102173.03
2023-02-16T22:16:45.501Z,102182.34
2023-02-16T22:19:14.597Z,102185.19
2023-02-16T22:21:46.913Z,102176.13
2023-02-16T22:24:17.203Z,102164.47
2023-02-16T22:26:45.989Z,102163.19
2023-02-16T22:29:16.801Z,102171.28
2023-02-16T22:31:46.733Z,102173.75
2023-02-16T22:34:22.738Z,102172.38
2023-02-16T22:36:50.402Z,102170.72
2023-02-16T22:39:19.069Z,102164.97
2023-02-16T22:41:51.135Z,102165.66
2023-02-16T22:44:21.792Z,102171.41
2023-02-16T22:46:52.513Z,102175.06
2023-02-16T22:49:22.389Z,102174.00
2023-02-16T22:51:52.771Z,102170.25
2023-02-16T22:54:25.204Z,102172.59
2023-02-16T22:56:58.199Z,102171.09
2023-02-16T22:59:31.137Z,102174.25
2023-02-16T23:02:03.876Z,102180.97
2023-02-16T23:04:37.069Z,102183.19
2023-02-16T23:07:05.646Z,102174.50
2023-02-16T23:09:38.173Z,102175.81
2023-02-16T23:12:06.470Z,102180.94
2023-02-16T23:14:37.906Z,102185.78
2023-02-16T23:17:08.647Z,102186.94
2023-02-16T23:19:42.753Z,102178.25
2023-02-16T23:22:15.283Z,102185.66
2023-02-16T23:25:05.728Z,102181.78
2023-02-16T23:27:36.048Z,102191.63
2023-02-16T23:30:04.399Z,102188.09
2023-02-16T23:32:37.247Z,102190.44
2023-02-16T23:35:10.565Z,102189.63
2023-02-16T23:37:38.753Z,102194.00
2023-02-16T23:40:09.780Z,102191.16
2023-02-16T23:42:42.330Z,102193.28
2023-02-16T23:45:12.677Z,102191.16
2023-02-16T23:47:43.876Z,102197.06
2023-02-16T23:50:16.745Z,102198.22
2023-02-16T23:52:46.689Z,102193.78
2023-02-16T23:55:17.496Z,102184.59
2023-02-16T23:57:48.024Z,102185.53
