createdAt,value
2019-03-27T00:01:19.088Z,14.10
2019-03-27T00:03:48.476Z,17.97
2019-03-27T00:06:17.855Z,17.37
2019-03-27T00:08:47.333Z,15.30
2019-03-27T00:11:16.783Z,15.00
2019-03-27T00:13:46.216Z,13.43
2019-03-27T00:16:15.616Z,14.13
2019-03-27T00:18:46.128Z,14.40
2019-03-27T00:21:15.603Z,17.30
2019-03-27T00:23:45.042Z,13.73
2019-03-27T00:26:14.501Z,13.93
2019-03-27T00:28:44.282Z,14.20
2019-03-27T00:31:13.795Z,14.50
2019-03-27T00:33:43.237Z,14.53
2019-03-27T00:36:12.857Z,14.03
2019-03-27T00:38:42.299Z,13.87
2019-03-27T00:41:11.730Z,14.13
2019-03-27T00:43:41.216Z,14.57
2019-03-27T00:46:11.041Z,14.03
2019-03-27T00:48:40.497Z,14.57
2019-03-27T00:51:09.906Z,14.90
2019-03-27T00:53:39.365Z,13.87
2019-03-27T00:56:08.811Z,13.53
2019-03-27T00:58:38.585Z,13.73
2019-03-27T01:01:09.595Z,14.13
2019-03-27T01:03:39.075Z,14.43
2019-03-27T01:06:08.847Z,14.10
2019-03-27T01:08:38.389Z,15.10
2019-03-27T01:11:08.355Z,15.40
2019-03-27T01:13:37.927Z,14.70
2019-03-27T01:16:07.379Z,14.97
2019-03-27T01:18:37.308Z,14.37
2019-03-27T01:21:06.755Z,14.17
2019-03-27T01:23:42.386Z,15.87
2019-03-27T01:26:11.809Z,13.97
2019-03-27T01:28:41.567Z,15.87
2019-03-27T01:31:11.045Z,16.33
2019-03-27T01:33:40.472Z,16.30
2019-03-27T01:36:09.926Z,15.03
2019-03-27T01:38:40.646Z,16.93
2019-03-27T01:41:10.073Z,16.17
2019-03-27T01:43:39.617Z,15.63
2019-03-27T01:46:09.167Z,15.50
2019-03-27T01:48:38.626Z,16.40
2019-03-27T01:51:08.083Z,15.60
2019-03-27T01:53:37.550Z,16.03
2019-03-27T01:56:06.970Z,14.83
2019-03-27T01:58:36.423Z,14.83
2019-03-27T02:01:05.966Z,15.27
2019-03-27T02:03:35.538Z,15.40
2019-03-27T02:06:04.994Z,15.27
2019-03-27T02:08:34.455Z,15.70
2019-03-27T02:11:03.984Z,15.67
2019-03-27T02:13:33.419Z,15.60
2019-03-27T02:16:07.257Z,15.97
2019-03-27T02:18:33.933Z,15.03
2019-03-27T02:21:03.396Z,15.17
2019-03-27T02:23:32.833Z,15.30
2019-03-27T02:26:02.294Z,15.70
2019-03-27T02:28:31.775Z,15.97
2019-03-27T02:31:01.243Z,15.20
2019-03-27T02:33:31.069Z,15.67
2019-03-27T02:36:00.595Z,14.40
2019-03-27T02:38:30.078Z,15.43
2019-03-27T02:40:59.946Z,14.53
2019-03-27T02:43:29.737Z,14.20
2019-03-27T02:45:59.160Z,15.10
2019-03-27T02:48:28.614Z,16.67
2019-03-27T02:50:58.056Z,16.73
2019-03-27T02:53:27.512Z,17.20
2019-03-27T02:55:56.940Z,16.37
2019-03-27T02:58:26.430Z,17.80
2019-03-27T03:00:56.920Z,16.57
2019-03-27T03:03:26.317Z,15.83
2019-03-27T03:05:55.744Z,16.93
2019-03-27T03:08:25.116Z,17.07
2019-03-27T03:10:54.583Z,16.37
2019-03-27T03:13:24.027Z,15.37
2019-03-27T03:15:53.473Z,15.77
2019-03-27T03:18:22.940Z,14.87
2019-03-27T03:20:52.379Z,14.77
2019-03-27T03:23:21.825Z,15.30
2019-03-27T03:25:51.297Z,15.67
2019-03-27T03:28:20.746Z,14.90
2019-03-27T03:30:50.186Z,14.70
2019-03-27T03:33:19.720Z,15.27
2019-03-27T03:35:49.476Z,14.90
2019-03-27T03:38:20.189Z,16.20
2019-03-27T03:40:49.723Z,15.77
2019-03-27T03:43:19.170Z,16.70
2019-03-27T03:45:48.650Z,19.80
2019-03-27T03:48:18.074Z,17.93
2019-03-27T03:50:47.526Z,16.73
2019-03-27T03:53:17.106Z,17.87
2019-03-27T03:55:46.511Z,17.20
2019-03-27T03:58:16.727Z,17.50
2019-03-27T04:00:46.427Z,17.40
2019-03-27T04:03:16.006Z,20.07
2019-03-27T04:05:45.437Z,18.97
2019-03-27T04:08:14.930Z,18.63
2019-03-27T04:10:44.683Z,20.37
2019-03-27T04:13:14.189Z,19.80
2019-03-27T04:15:43.930Z,19.20
2019-03-27T04:18:13.377Z,20.50
2019-03-27T04:20:42.861Z,21.83
2019-03-27T04:23:12.603Z,22.07
2019-03-27T04:26:07.132Z,23.57
2019-03-27T04:28:13.300Z,24.50
2019-03-27T04:30:42.759Z,23.60
2019-03-27T04:33:12.147Z,24.50
2019-03-27T04:35:41.597Z,24.27
2019-03-27T04:38:11.069Z,25.53
2019-03-27T04:40:40.474Z,23.83
2019-03-27T04:43:10.239Z,26.73
2019-03-27T04:45:39.679Z,22.83
2019-03-27T04:48:09.057Z,22.93
2019-03-27T04:50:38.511Z,23.77
2019-03-27T04:53:07.862Z,24.03
2019-03-27T04:55:37.322Z,23.33
2019-03-27T04:58:06.798Z,23.07
2019-03-27T05:00:36.246Z,22.40
2019-03-27T05:03:05.748Z,22.87
2019-03-27T05:05:35.227Z,19.97
2019-03-27T05:08:05.520Z,20.80
2019-03-27T05:10:35.001Z,19.17
2019-03-27T05:13:04.522Z,20.10
2019-03-27T05:15:33.951Z,19.63
2019-03-27T05:18:03.470Z,22.80
2019-03-27T05:20:33.077Z,22.47
2019-03-27T05:23:02.514Z,22.30
2019-03-27T05:25:31.965Z,22.07
2019-03-27T05:28:01.439Z,20.53
2019-03-27T05:30:31.009Z,22.17
2019-03-27T05:33:00.639Z,21.80
2019-03-27T05:35:30.097Z,22.20
2019-03-27T05:37:59.805Z,23.93
2019-03-27T05:40:29.253Z,22.13
2019-03-27T05:43:00.813Z,22.50
2019-03-27T05:45:29.779Z,22.77
2019-03-27T05:48:02.640Z,21.97
2019-03-27T05:50:32.245Z,22.00
2019-03-27T05:53:01.707Z,22.60
2019-03-27T05:55:50.518Z,21.07
2019-03-27T05:58:19.990Z,22.37
2019-03-27T06:00:49.802Z,21.50
2019-03-27T06:03:19.732Z,21.57
2019-03-27T06:05:49.196Z,22.37
2019-03-27T06:08:19.126Z,24.17
2019-03-27T06:10:48.562Z,23.03
2019-03-27T06:13:17.997Z,22.90
2019-03-27T06:15:47.503Z,22.47
2019-03-27T06:18:16.978Z,23.10
2019-03-27T06:20:46.482Z,25.13
2019-03-27T06:23:28.918Z,23.30
2019-03-27T06:25:58.343Z,23.17
2019-03-27T06:28:27.814Z,24.13
2019-03-27T06:30:57.596Z,22.70
2019-03-27T06:33:27.073Z,23.77
2019-03-27T06:35:56.526Z,24.20
2019-03-27T06:38:27.104Z,24.63
2019-03-27T06:40:59.628Z,24.27
2019-03-27T06:43:29.148Z,24.27
2019-03-27T06:45:58.679Z,24.03
2019-03-27T06:48:28.155Z,25.17
2019-03-27T06:50:57.661Z,23.27
2019-03-27T06:53:27.274Z,28.37
2019-03-27T06:55:57.081Z,26.20
2019-03-27T06:58:26.603Z,23.17
2019-03-27T07:00:56.113Z,25.23
2019-03-27T07:03:25.903Z,23.37
2019-03-27T07:05:55.361Z,24.20
2019-03-27T07:08:24.853Z,24.60
2019-03-27T07:10:54.295Z,23.33
2019-03-27T07:13:24.137Z,24.87
2019-03-27T07:15:56.569Z,25.07
2019-03-27T07:18:39.182Z,24.93
2019-03-27T07:20:57.423Z,25.30
2019-03-27T07:23:26.837Z,27.60
2019-03-27T07:25:56.616Z,24.17
2019-03-27T07:28:26.139Z,24.13
2019-03-27T07:30:55.573Z,24.33
2019-03-27T07:33:25.053Z,24.97
2019-03-27T07:35:54.894Z,24.47
2019-03-27T07:38:24.331Z,25.10
2019-03-27T07:40:53.777Z,25.63
2019-03-27T07:43:23.474Z,25.67
2019-03-27T07:45:52.980Z,26.53
2019-03-27T07:48:22.395Z,26.20
2019-03-27T07:50:52.158Z,26.60
2019-03-27T07:53:22.784Z,26.40
2019-03-27T07:55:52.424Z,26.60
2019-03-27T07:58:21.997Z,25.70
2019-03-27T08:00:52.485Z,27.13
2019-03-27T08:03:21.992Z,26.00
2019-03-27T08:05:51.503Z,26.23
2019-03-27T08:08:20.965Z,27.40
2019-03-27T08:10:52.009Z,28.33
2019-03-27T08:13:21.756Z,28.37
2019-03-27T08:15:51.224Z,27.93
2019-03-27T08:18:20.689Z,28.03
2019-03-27T08:20:51.079Z,27.37
2019-03-27T08:23:20.519Z,29.80
2019-03-27T08:26:03.012Z,28.37
2019-03-27T08:28:32.462Z,29.47
2019-03-27T08:31:02.930Z,29.53
2019-03-27T08:33:32.423Z,31.80
2019-03-27T08:36:01.895Z,30.43
2019-03-27T08:38:31.357Z,30.47
2019-03-27T08:41:00.908Z,30.50
2019-03-27T08:43:30.766Z,31.70
2019-03-27T08:46:01.312Z,30.57
2019-03-27T08:48:31.084Z,31.17
2019-03-27T08:51:00.617Z,28.87
2019-03-27T08:53:30.117Z,28.50
2019-03-27T08:55:59.591Z,28.30
2019-03-27T08:58:29.321Z,25.10
2019-03-27T09:00:58.879Z,21.50
2019-03-27T09:03:28.334Z,21.07
2019-03-27T09:06:00.377Z,21.20
2019-03-27T09:08:30.025Z,18.77
2019-03-27T09:10:59.491Z,19.33
2019-03-27T09:13:28.959Z,20.90
2019-03-27T09:15:58.427Z,22.30
2019-03-27T09:18:28.027Z,20.97
2019-03-27T09:20:57.806Z,12.13
2019-03-27T09:23:27.246Z,9.17
2019-03-27T09:25:56.823Z,9.10
2019-03-27T09:28:26.260Z,12.63
2019-03-27T09:30:55.742Z,10.83
2019-03-27T09:33:25.246Z,5.10
2019-03-27T09:35:54.813Z,5.77
2019-03-27T09:38:24.684Z,8.70
2019-03-27T09:40:54.626Z,7.37
2019-03-27T09:43:24.138Z,6.80
2019-03-27T09:45:53.620Z,7.27
2019-03-27T09:48:23.210Z,8.70
2019-03-27T09:50:52.684Z,9.03
2019-03-27T09:53:22.147Z,8.97
2019-03-27T09:55:51.915Z,7.60
2019-03-27T09:58:21.464Z,9.00
2019-03-27T10:00:57.468Z,8.10
2019-03-27T10:03:27.020Z,8.93
2019-03-27T10:05:56.470Z,8.27
2019-03-27T10:08:26.019Z,8.67
2019-03-27T10:10:55.636Z,9.17
2019-03-27T10:16:07.927Z,10.10
2019-03-27T10:18:37.376Z,9.80
2019-03-27T10:21:06.851Z,9.67
2019-03-27T10:23:36.425Z,9.07
2019-03-27T10:26:05.959Z,9.10
2019-03-27T10:28:35.410Z,9.67
2019-03-27T10:31:04.962Z,10.90
2019-03-27T10:33:34.439Z,9.03
2019-03-27T10:36:03.975Z,10.23
2019-03-27T10:38:33.538Z,9.77
2019-03-27T10:41:03.032Z,8.93
2019-03-27T10:43:32.502Z,8.70
2019-03-27T10:46:02.346Z,8.13
2019-03-27T10:48:31.812Z,8.00
2019-03-27T10:51:01.297Z,8.30
2019-03-27T10:53:30.777Z,8.03
2019-03-27T10:56:00.235Z,7.27
2019-03-27T10:58:30.165Z,7.13
2019-03-27T11:00:59.805Z,7.30
2019-03-27T11:03:29.258Z,7.60
2019-03-27T11:05:58.740Z,7.77
2019-03-27T11:08:28.216Z,7.20
2019-03-27T11:10:57.658Z,7.47
2019-03-27T11:13:27.444Z,7.73
2019-03-27T11:15:56.924Z,6.73
2019-03-27T11:18:26.528Z,3.63
2019-03-27T11:20:55.988Z,4.10
2019-03-27T11:23:26.551Z,4.13
2019-03-27T11:25:55.994Z,4.20
2019-03-27T11:28:25.447Z,4.77
2019-03-27T11:30:54.942Z,3.70
2019-03-27T11:33:24.418Z,3.70
2019-03-27T11:35:53.877Z,3.73
2019-03-27T11:38:23.613Z,3.50
2019-03-27T11:40:53.314Z,4.53
2019-03-27T11:43:22.801Z,4.70
2019-03-27T11:45:52.320Z,5.37
2019-03-27T11:48:21.850Z,7.07
2019-03-27T11:50:51.327Z,6.80
2019-03-27T11:53:20.806Z,5.70
2019-03-27T11:55:50.278Z,6.03
2019-03-27T11:58:19.753Z,6.07
2019-03-27T12:00:54.979Z,7.43
2019-03-27T12:03:20.412Z,7.27
2019-03-27T12:05:49.924Z,8.73
2019-03-27T12:08:19.664Z,8.43
2019-03-27T12:10:49.474Z,8.97
2019-03-27T12:13:19.111Z,9.20
2019-03-27T12:15:48.565Z,9.53
2019-03-27T12:18:18.444Z,10.63
2019-03-27T12:20:58.364Z,9.80
2019-03-27T12:23:38.400Z,10.70
2019-03-27T12:26:07.951Z,10.83
2019-03-27T12:28:37.480Z,10.47
2019-03-27T12:31:08.143Z,10.23
2019-03-27T12:33:37.680Z,11.70
2019-03-27T12:36:07.121Z,12.17
2019-03-27T12:38:36.624Z,10.80
2019-03-27T12:41:06.234Z,10.77
2019-03-27T12:43:36.084Z,11.33
2019-03-27T12:46:05.644Z,12.00
2019-03-27T12:48:35.179Z,11.73
2019-03-27T12:51:12.781Z,10.70
2019-03-27T12:53:36.104Z,11.60
2019-03-27T12:56:05.739Z,12.17
2019-03-27T12:58:35.213Z,12.43
2019-03-27T13:01:05.147Z,12.30
2019-03-27T13:03:34.674Z,11.47
2019-03-27T13:06:04.411Z,12.13
2019-03-27T13:08:33.969Z,11.70
2019-03-27T13:11:03.796Z,12.80
2019-03-27T13:13:33.267Z,12.07
2019-03-27T13:16:02.781Z,11.17
2019-03-27T13:18:32.620Z,11.47
2019-03-27T13:21:02.312Z,11.10
2019-03-27T13:23:31.773Z,12.20
2019-03-27T13:26:01.239Z,9.90
2019-03-27T13:28:30.720Z,10.50
2019-03-27T13:31:00.181Z,10.83
2019-03-27T13:33:29.961Z,11.10
2019-03-27T13:35:59.875Z,10.30
2019-03-27T13:38:29.335Z,10.70
2019-03-27T13:40:58.812Z,9.60
2019-03-27T13:43:28.249Z,9.80
2019-03-27T13:45:57.716Z,13.33
2019-03-27T13:48:27.220Z,9.73
2019-03-27T13:50:56.688Z,7.97
2019-03-27T13:53:26.123Z,8.30
2019-03-27T13:55:55.601Z,8.13
2019-03-27T13:58:25.073Z,9.27
2019-03-27T14:00:54.535Z,9.17
2019-03-27T14:03:24.009Z,9.33
2019-03-27T14:05:53.544Z,8.60
2019-03-27T14:08:23.044Z,8.80
2019-03-27T14:10:52.478Z,8.53
2019-03-27T14:13:21.940Z,9.23
2019-03-27T14:15:51.420Z,10.07
2019-03-27T14:18:20.917Z,9.40
2019-03-27T14:20:50.367Z,9.30
2019-03-27T14:23:19.824Z,9.20
2019-03-27T14:25:49.309Z,8.43
2019-03-27T14:28:18.754Z,9.83
2019-03-27T14:30:56.024Z,8.40
2019-03-27T14:33:25.555Z,9.03
2019-03-27T14:35:55.440Z,7.90
2019-03-27T14:38:25.010Z,7.10
2019-03-27T14:40:54.448Z,7.77
2019-03-27T14:43:26.885Z,7.60
2019-03-27T14:45:55.092Z,7.20
2019-03-27T14:48:24.905Z,6.80
2019-03-27T14:50:54.809Z,6.83
2019-03-27T14:53:24.308Z,6.67
2019-03-27T14:55:53.859Z,6.67
2019-03-27T14:58:23.624Z,6.80
2019-03-27T15:00:53.231Z,7.53
2019-03-27T15:03:22.669Z,6.97
2019-03-27T15:05:52.415Z,7.57
2019-03-27T15:08:21.908Z,7.57
2019-03-27T15:10:51.741Z,6.77
2019-03-27T15:13:21.674Z,6.17
2019-03-27T15:15:51.242Z,7.53
2019-03-27T15:18:20.756Z,7.03
2019-03-27T15:20:50.293Z,6.97
2019-03-27T15:23:19.838Z,6.47
2019-03-27T15:25:49.388Z,6.70
2019-03-27T15:28:18.854Z,6.07
2019-03-27T15:30:48.342Z,5.87
2019-03-27T15:33:17.780Z,6.17
2019-03-27T15:35:47.247Z,7.00
2019-03-27T15:38:16.750Z,6.20
2019-03-27T15:40:46.641Z,7.27
2019-03-27T15:43:17.924Z,6.00
2019-03-27T15:45:47.654Z,6.73
2019-03-27T15:48:17.477Z,5.93
2019-03-27T15:50:55.540Z,6.07
2019-03-27T15:53:18.197Z,5.07
2019-03-27T15:55:47.773Z,5.80
2019-03-27T15:58:18.372Z,6.40
2019-03-27T16:00:47.914Z,5.80
2019-03-27T16:03:17.353Z,7.23
2019-03-27T16:05:46.815Z,6.70
2019-03-27T16:08:16.629Z,6.67
2019-03-27T16:10:46.124Z,7.17
2019-03-27T16:13:15.570Z,6.30
2019-03-27T16:15:45.150Z,6.23
2019-03-27T16:18:16.562Z,6.10
2019-03-27T16:20:46.086Z,6.47
2019-03-27T16:23:15.546Z,6.23
2019-03-27T16:25:45.104Z,6.77
2019-03-27T16:28:14.640Z,6.47
2019-03-27T16:30:44.273Z,6.20
2019-03-27T16:33:20.829Z,6.93
2019-03-27T16:35:50.354Z,6.17
2019-03-27T16:38:19.842Z,8.07
2019-03-27T16:40:49.572Z,7.03
2019-03-27T16:43:19.595Z,6.13
2019-03-27T16:45:49.752Z,6.13
2019-03-27T16:48:19.695Z,5.57
2019-03-27T16:50:49.255Z,6.67
2019-03-27T16:53:18.860Z,6.90
2019-03-27T16:55:48.534Z,7.43
2019-03-27T16:58:18.459Z,7.20
2019-03-27T17:00:48.054Z,7.40
2019-03-27T17:03:17.538Z,6.10
2019-03-27T17:05:53.742Z,6.43
2019-03-27T17:08:18.156Z,6.47
2019-03-27T17:10:47.868Z,6.90
2019-03-27T17:13:17.303Z,6.33
2019-03-27T17:15:47.219Z,5.90
2019-03-27T17:18:16.721Z,7.20
2019-03-27T17:23:28.597Z,7.23
2019-03-27T17:25:58.097Z,6.53
2019-03-27T17:28:27.672Z,7.63
2019-03-27T17:30:57.131Z,6.97
2019-03-27T17:33:26.574Z,6.90
2019-03-27T17:35:56.007Z,7.30
2019-03-27T17:38:25.752Z,7.70
2019-03-27T17:40:55.200Z,6.73
2019-03-27T17:43:24.707Z,7.43
2019-03-27T17:45:54.206Z,7.37
2019-03-27T17:48:23.570Z,7.87
2019-03-27T17:50:53.412Z,7.87
2019-03-27T17:53:31.499Z,6.97
2019-03-27T17:55:53.969Z,7.93
2019-03-27T17:58:23.512Z,8.17
2019-03-27T18:00:53.230Z,8.03
2019-03-27T18:03:22.734Z,8.70
2019-03-27T18:05:52.210Z,7.20
2019-03-27T18:08:21.571Z,8.13
2019-03-27T18:10:51.103Z,6.70
2019-03-27T18:13:20.659Z,6.40
2019-03-27T18:15:50.085Z,6.50
2019-03-27T18:18:19.528Z,6.47
2019-03-27T18:20:48.996Z,6.80
2019-03-27T18:23:18.421Z,7.07
2019-03-27T18:25:47.786Z,7.37
2019-03-27T18:28:17.197Z,7.87
2019-03-27T18:30:47.003Z,7.47
2019-03-27T18:33:16.594Z,8.63
2019-03-27T18:35:46.241Z,8.67
2019-03-27T18:38:15.672Z,8.93
2019-03-27T18:40:45.137Z,8.93
2019-03-27T18:43:14.708Z,11.07
2019-03-27T18:45:44.065Z,10.23
2019-03-27T18:48:13.569Z,9.73
2019-03-27T18:50:43.103Z,11.03
2019-03-27T18:53:12.810Z,11.33
2019-03-27T18:55:42.521Z,11.37
2019-03-27T18:58:11.980Z,12.57
2019-03-27T19:00:41.483Z,13.30
2019-03-27T19:03:11.209Z,13.27
2019-03-27T19:05:40.764Z,12.83
2019-03-27T19:08:10.228Z,13.27
2019-03-27T19:10:39.725Z,12.57
2019-03-27T19:13:09.287Z,13.60
2019-03-27T19:15:39.699Z,12.13
2019-03-27T19:18:09.282Z,13.03
2019-03-27T19:20:38.827Z,15.37
2019-03-27T19:23:08.387Z,13.67
2019-03-27T19:25:38.027Z,11.47
2019-03-27T19:28:07.478Z,9.57
2019-03-27T19:30:37.108Z,9.23
2019-03-27T19:33:06.587Z,8.83
2019-03-27T19:35:36.168Z,8.40
2019-03-27T19:38:05.690Z,8.73
2019-03-27T19:40:35.229Z,7.97
2019-03-27T19:43:04.912Z,8.93
2019-03-27T19:45:34.593Z,8.50
2019-03-27T19:48:04.154Z,8.10
2019-03-27T19:50:33.590Z,7.80
2019-03-27T19:53:02.973Z,9.07
2019-03-27T19:55:32.588Z,8.63
2019-03-27T19:58:02.009Z,9.13
2019-03-27T20:00:31.583Z,8.87
2019-03-27T20:03:01.080Z,9.03
2019-03-27T20:05:30.582Z,8.70
2019-03-27T20:08:00.026Z,9.03
2019-03-27T20:10:29.492Z,9.50
2019-03-27T20:12:59.007Z,9.13
2019-03-27T20:15:28.459Z,9.53
2019-03-27T20:17:57.953Z,10.30
2019-03-27T20:20:27.413Z,10.87
2019-03-27T20:22:56.848Z,9.83
2019-03-27T20:25:26.321Z,11.73
2019-03-27T20:27:55.764Z,11.63
2019-03-27T20:30:26.838Z,11.73
2019-03-27T20:32:56.664Z,11.50
2019-03-27T20:35:26.124Z,10.97
2019-03-27T20:37:55.633Z,11.93
2019-03-27T20:40:27.661Z,11.87
2019-03-27T20:42:57.317Z,12.83
2019-03-27T20:45:26.854Z,12.90
2019-03-27T20:47:56.287Z,13.03
2019-03-27T20:50:27.157Z,12.67
2019-03-27T20:52:56.720Z,13.07
2019-03-27T20:55:30.446Z,14.30
2019-03-27T20:57:57.256Z,15.43
2019-03-27T21:00:26.684Z,17.93
2019-03-27T21:02:56.140Z,14.97
2019-03-27T21:05:25.592Z,13.80
2019-03-27T21:07:54.994Z,15.00
2019-03-27T21:10:24.410Z,14.57
2019-03-27T21:12:53.916Z,13.43
2019-03-27T21:15:23.348Z,13.87
2019-03-27T21:17:52.804Z,12.47
2019-03-27T21:20:22.263Z,13.27
2019-03-27T21:22:51.780Z,13.97
2019-03-27T21:25:21.141Z,13.13
2019-03-27T21:27:50.648Z,11.67
2019-03-27T21:30:20.159Z,13.57
2019-03-27T21:32:49.651Z,13.10
2019-03-27T21:35:19.195Z,13.63
2019-03-27T21:37:48.670Z,13.70
2019-03-27T21:40:18.222Z,12.30
2019-03-27T21:42:47.732Z,12.77
2019-03-27T21:45:17.293Z,12.40
2019-03-27T21:47:47.883Z,13.63
2019-03-27T21:50:19.335Z,13.77
2019-03-27T21:52:59.838Z,13.27
2019-03-27T21:55:22.664Z,12.73
2019-03-27T21:57:51.098Z,13.03
2019-03-27T22:00:29.593Z,13.50
2019-03-27T22:02:59.106Z,13.70
2019-03-27T22:05:28.662Z,13.03
2019-03-27T22:07:58.189Z,14.10
2019-03-27T22:10:27.697Z,15.90
2019-03-27T22:12:57.260Z,14.03
2019-03-27T22:15:26.767Z,13.97
2019-03-27T22:17:56.313Z,12.50
2019-03-27T22:20:25.824Z,12.70
2019-03-27T22:22:55.319Z,13.27
2019-03-27T22:25:35.171Z,14.30
2019-03-27T22:27:55.929Z,13.17
2019-03-27T22:30:25.452Z,13.10
2019-03-27T22:32:54.939Z,13.43
2019-03-27T22:35:24.447Z,12.50
2019-03-27T22:37:53.973Z,13.23
2019-03-27T22:40:23.558Z,13.00
2019-03-27T22:42:53.065Z,12.80
2019-03-27T22:45:22.594Z,12.47
2019-03-27T22:47:52.092Z,13.33
2019-03-27T22:50:23.839Z,12.77
2019-03-27T22:52:53.605Z,13.63
2019-03-27T22:55:23.122Z,13.30
2019-03-27T22:57:52.608Z,12.57
2019-03-27T23:00:23.950Z,13.43
2019-03-27T23:02:55.135Z,13.17
2019-03-27T23:05:24.666Z,13.03
2019-03-27T23:07:54.179Z,12.70
2019-03-27T23:10:23.680Z,13.37
2019-03-27T23:12:53.212Z,13.07
2019-03-27T23:15:22.772Z,13.90
2019-03-27T23:17:52.264Z,13.00
2019-03-27T23:20:22.072Z,14.40
2019-03-27T23:22:51.876Z,13.43
2019-03-27T23:25:21.471Z,13.83
2019-03-27T23:27:50.968Z,15.13
2019-03-27T23:30:20.527Z,14.30
2019-03-27T23:32:50.117Z,14.43
2019-03-27T23:35:19.614Z,13.43
2019-03-27T23:37:49.135Z,14.60
2019-03-27T23:40:18.761Z,14.00
2019-03-27T23:42:48.542Z,14.77
2019-03-27T23:45:18.876Z,14.43
2019-03-27T23:47:48.420Z,14.93
2019-03-27T23:50:17.879Z,14.60
2019-03-27T23:52:47.349Z,14.43
2019-03-27T23:55:17.165Z,14.90
2019-03-27T23:57:46.667Z,15.27
