createdAt,value
2023-01-19T00:00:50.543Z,0.63
2023-01-19T00:03:19.779Z,0.25
2023-01-19T00:05:47.726Z,0.68
2023-01-19T00:08:15.637Z,0.21
2023-01-19T00:10:44.885Z,0.13
2023-01-19T00:13:12.940Z,-0.27
2023-01-19T00:15:40.787Z,-0.63
2023-01-19T00:18:10.602Z,-1.12
2023-01-19T00:20:40.581Z,-1.15
2023-01-19T00:23:11.155Z,-1.06
2023-01-19T00:25:42.412Z,-0.93
2023-01-19T00:28:10.874Z,-1.06
2023-01-19T00:30:39.154Z,-1.45
2023-01-19T00:33:07.110Z,-1.38
2023-01-19T00:35:35.179Z,-1.03
2023-01-19T00:38:04.701Z,-0.99
2023-01-19T00:40:32.560Z,-0.77
2023-01-19T00:43:00.586Z,-0.30
2023-01-19T00:45:29.657Z,0.09
2023-01-19T00:47:57.955Z,0.20
2023-01-19T00:50:27.244Z,-0.77
2023-01-19T00:52:56.479Z,-0.32
2023-01-19T00:55:25.695Z,-0.27
2023-01-19T00:57:53.698Z,-0.46
2023-01-19T01:00:22.545Z,-0.57
2023-01-19T01:02:52.939Z,-0.83
2023-01-19T01:05:21.878Z,-0.41
2023-01-19T01:07:50.654Z,-1.27
2023-01-19T01:10:20.937Z,-1.67
2023-01-19T01:12:56.898Z,-1.06
2023-01-19T01:15:38.668Z,-0.73
2023-01-19T01:18:06.445Z,-0.98
2023-01-19T01:20:34.815Z,-1.14
2023-01-19T01:23:03.024Z,-1.24
2023-01-19T01:25:31.516Z,-0.60
2023-01-19T01:28:00.716Z,-0.46
2023-01-19T01:30:28.532Z,-0.97
2023-01-19T01:32:56.328Z,-0.62
2023-01-19T01:35:24.112Z,-1.59
2023-01-19T01:37:51.982Z,-2.00
2023-01-19T01:40:20.680Z,-1.89
2023-01-19T01:42:48.440Z,-2.25
2023-01-19T01:45:30.285Z,-2.05
2023-01-19T01:48:03.065Z,-2.16
2023-01-19T01:50:33.778Z,-2.17
2023-01-19T01:53:08.123Z,-1.54
2023-01-19T01:55:40.964Z,-1.64
2023-01-19T01:58:10.564Z,-1.27
2023-01-19T02:00:55.134Z,-1.59
2023-01-19T02:03:24.879Z,-0.79
2023-01-19T02:05:56.722Z,-0.87
2023-01-19T02:08:50.739Z,-0.69
2023-01-19T02:11:36.054Z,-0.63
2023-01-19T02:14:06.491Z,-0.98
2023-01-19T02:16:37.489Z,-1.53
2023-01-19T02:19:06.423Z,-0.75
2023-01-19T02:21:40.586Z,-0.69
2023-01-19T02:24:13.456Z,-0.55
2023-01-19T02:26:43.751Z,-1.30
2023-01-19T02:29:14.342Z,-1.12
2023-01-19T02:31:42.632Z,-0.97
2023-01-19T02:34:15.348Z,-0.15
2023-01-19T02:36:47.621Z,0.04
2023-01-19T02:39:20.480Z,-0.80
2023-01-19T02:41:52.588Z,-0.54
2023-01-19T02:44:22.352Z,0.09
2023-01-19T02:46:50.604Z,0.12
2023-01-19T02:49:18.312Z,-0.12
2023-01-19T02:51:46.368Z,-0.76
2023-01-19T02:54:34.661Z,-1.22
2023-01-19T02:57:14.909Z,-0.69
2023-01-19T02:59:54.615Z,-1.33
2023-01-19T03:02:33.210Z,-1.19
2023-01-19T03:05:17.133Z,-1.10
2023-01-19T03:07:52.508Z,-1.53
2023-01-19T03:10:29.969Z,-0.84
2023-01-19T03:13:05.188Z,-0.77
2023-01-19T03:15:41.342Z,-0.64
2023-01-19T03:18:14.988Z,-0.16
2023-01-19T03:20:44.318Z,0.38
2023-01-19T03:23:14.802Z,0.57
2023-01-19T03:25:46.590Z,-0.05
2023-01-19T03:28:18.640Z,0.00
2023-01-19T03:30:51.676Z,0.05
2023-01-19T03:33:27.535Z,0.22
2023-01-19T03:36:03.525Z,0.18
2023-01-19T03:38:36.329Z,-1.08
2023-01-19T03:41:09.679Z,-1.50
2023-01-19T03:43:41.045Z,-0.75
2023-01-19T03:46:10.879Z,-1.41
2023-01-19T03:48:39.769Z,-0.69
2023-01-19T03:51:10.091Z,-0.48
2023-01-19T03:53:38.231Z,-0.23
2023-01-19T03:56:18.357Z,-0.53
2023-01-19T03:58:46.548Z,-0.78
2023-01-19T04:01:15.153Z,-0.23
2023-01-19T04:03:43.083Z,-0.44
2023-01-19T04:06:11.222Z,-0.21
2023-01-19T04:08:39.137Z,0.08
2023-01-19T04:11:08.187Z,0.08
2023-01-19T04:13:37.720Z,-0.02
2023-01-19T04:16:06.984Z,0.18
2023-01-19T04:18:35.860Z,0.19
2023-01-19T04:21:04.770Z,-0.51
2023-01-19T04:23:33.494Z,-1.20
2023-01-19T04:26:03.877Z,-1.12
2023-01-19T04:28:32.430Z,-0.97
2023-01-19T04:31:02.310Z,-0.88
2023-01-19T04:33:30.485Z,-0.35
2023-01-19T04:35:58.680Z,-0.40
2023-01-19T04:38:26.824Z,-0.23
2023-01-19T04:40:55.437Z,-0.09
2023-01-19T04:43:24.518Z,-0.70
2023-01-19T04:45:52.779Z,-0.78
2023-01-19T04:48:21.967Z,-0.85
2023-01-19T04:50:51.979Z,-1.11
2023-01-19T04:53:19.745Z,-1.10
2023-01-19T04:55:47.674Z,-0.97
2023-01-19T04:58:15.712Z,-0.72
2023-01-19T05:00:44.289Z,-0.74
2023-01-19T05:03:12.165Z,-0.23
2023-01-19T05:05:43.359Z,0.00
2023-01-19T05:08:11.119Z,0.16
2023-01-19T05:10:39.066Z,-0.04
2023-01-19T05:13:06.758Z,0.05
2023-01-19T05:15:34.547Z,0.16
2023-01-19T05:18:04.477Z,-0.27
2023-01-19T05:20:32.268Z,-0.31
2023-01-19T05:23:03.181Z,-0.66
2023-01-19T05:25:31.135Z,-0.42
2023-01-19T05:27:58.860Z,-0.57
2023-01-19T05:30:27.134Z,-0.34
2023-01-19T05:32:54.893Z,-0.63
2023-01-19T05:35:35.259Z,-0.60
2023-01-19T05:38:05.556Z,-0.48
2023-01-19T05:40:33.468Z,-0.47
2023-01-19T05:43:04.573Z,-0.28
2023-01-19T05:45:32.673Z,0.30
2023-01-19T05:48:00.498Z,0.66
2023-01-19T05:50:28.485Z,0.99
2023-01-19T05:52:56.269Z,1.16
2023-01-19T05:55:28.812Z,1.14
2023-01-19T05:57:56.737Z,1.16
2023-01-19T06:00:27.525Z,0.89
2023-01-19T06:02:55.345Z,0.76
2023-01-19T06:05:23.050Z,-0.14
2023-01-19T06:17:45.116Z,-0.43
2023-01-19T06:20:14.434Z,0.14
2023-01-19T06:22:42.132Z,0.69
2023-01-19T06:25:11.768Z,0.62
2023-01-19T06:27:44.658Z,0.71
2023-01-19T06:30:17.115Z,0.63
2023-01-19T06:32:44.941Z,0.25
2023-01-19T06:35:12.999Z,0.25
2023-01-19T06:37:41.151Z,0.22
2023-01-19T06:40:10.382Z,0.35
2023-01-19T06:42:38.121Z,0.05
2023-01-19T06:45:09.164Z,0.21
2023-01-19T06:47:37.208Z,-0.11
2023-01-19T06:50:05.298Z,-0.41
2023-01-19T06:52:33.134Z,-0.46
2023-01-19T06:55:01.135Z,-0.35
2023-01-19T06:57:28.874Z,-0.07
2023-01-19T06:59:58.531Z,-0.16
2023-01-19T07:02:28.705Z,0.29
2023-01-19T07:04:56.873Z,0.32
2023-01-19T07:07:24.981Z,0.44
2023-01-19T07:09:53.977Z,0.76
2023-01-19T07:12:22.130Z,0.75
2023-01-19T07:14:50.540Z,0.80
2023-01-19T07:17:18.308Z,0.80
2023-01-19T07:19:47.973Z,0.44
2023-01-19T07:22:15.733Z,0.55
2023-01-19T07:24:43.497Z,0.03
2023-01-19T07:27:11.619Z,0.03
2023-01-19T07:29:39.863Z,0.24
2023-01-19T07:32:07.774Z,0.24
2023-01-19T07:34:36.440Z,0.56
2023-01-19T07:37:05.532Z,-0.17
2023-01-19T07:39:33.225Z,-0.20
2023-01-19T07:42:01.176Z,-0.07
2023-01-19T07:44:29.271Z,-0.98
2023-01-19T07:46:56.966Z,-0.60
2023-01-19T07:49:25.501Z,-0.41
2023-01-19T07:51:53.227Z,0.00
2023-01-19T07:54:22.511Z,0.28
2023-01-19T07:56:50.195Z,0.06
2023-01-19T07:59:17.900Z,0.29
2023-01-19T08:01:45.763Z,0.29
2023-01-19T08:04:14.041Z,0.47
2023-01-19T08:06:46.060Z,0.52
2023-01-19T08:09:14.186Z,0.70
2023-01-19T08:11:43.247Z,0.71
2023-01-19T08:14:11.655Z,1.08
2023-01-19T08:16:39.596Z,1.40
2023-01-19T08:19:07.360Z,1.14
2023-01-19T08:21:36.027Z,2.04
2023-01-19T08:24:03.834Z,2.13
2023-01-19T08:26:33.911Z,2.84
2023-01-19T08:29:06.081Z,3.01
2023-01-19T08:31:34.143Z,3.25
2023-01-19T08:34:01.982Z,3.32
2023-01-19T08:36:30.345Z,3.65
2023-01-19T08:38:58.508Z,3.27
2023-01-19T08:41:26.255Z,3.08
2023-01-19T08:43:53.998Z,2.90
2023-01-19T08:46:23.635Z,2.97
2023-01-19T08:48:51.428Z,3.01
2023-01-19T08:51:19.849Z,3.19
2023-01-19T08:53:47.948Z,3.71
2023-01-19T08:56:15.743Z,4.41
2023-01-19T08:58:46.729Z,5.11
2023-01-19T09:01:18.554Z,5.55
2023-01-19T09:03:48.085Z,5.43
2023-01-19T09:06:18.514Z,5.38
2023-01-19T09:08:46.770Z,4.40
2023-01-19T09:11:17.244Z,4.47
2023-01-19T09:13:45.300Z,3.93
2023-01-19T09:16:15.915Z,4.02
2023-01-19T09:18:45.086Z,3.74
2023-01-19T09:21:15.034Z,3.57
2023-01-19T09:23:43.173Z,3.14
2023-01-19T09:26:11.251Z,2.95
2023-01-19T09:28:39.656Z,3.00
2023-01-19T09:31:08.594Z,3.03
2023-01-19T09:33:36.653Z,2.75
2023-01-19T09:36:04.731Z,2.54
2023-01-19T09:38:34.091Z,2.99
2023-01-19T09:41:02.175Z,3.09
2023-01-19T09:43:49.889Z,3.18
2023-01-19T09:46:22.124Z,3.21
2023-01-19T09:48:53.382Z,2.96
2023-01-19T09:51:24.371Z,3.16
2023-01-19T09:54:04.765Z,3.28
2023-01-19T09:56:33.597Z,3.49
2023-01-19T09:59:01.957Z,3.30
2023-01-19T10:01:44.354Z,3.48
2023-01-19T10:04:36.120Z,3.73
2023-01-19T10:07:18.128Z,3.90
2023-01-19T10:10:07.190Z,3.95
2023-01-19T10:12:44.688Z,3.11
2023-01-19T10:15:33.855Z,3.03
2023-01-19T10:18:13.426Z,4.07
2023-01-19T10:20:44.985Z,4.09
2023-01-19T10:23:26.336Z,3.98
2023-01-19T10:25:57.324Z,4.10
2023-01-19T10:28:27.919Z,2.53
2023-01-19T10:30:56.908Z,1.67
2023-01-19T10:33:24.725Z,2.32
2023-01-19T10:35:52.719Z,2.65
2023-01-19T10:38:22.222Z,2.10
2023-01-19T10:40:58.359Z,1.96
2023-01-19T10:43:41.546Z,2.15
2023-01-19T10:46:21.494Z,2.43
2023-01-19T10:48:50.925Z,1.73
2023-01-19T10:51:21.223Z,1.88
2023-01-19T10:54:00.902Z,1.83
2023-01-19T10:56:33.181Z,2.09
2023-01-19T10:59:03.310Z,1.52
2023-01-19T11:01:36.876Z,1.85
2023-01-19T11:04:21.846Z,1.97
2023-01-19T11:06:49.449Z,1.74
2023-01-19T11:09:19.740Z,2.30
2023-01-19T11:11:52.057Z,2.38
2023-01-19T11:14:21.840Z,2.33
2023-01-19T11:16:52.890Z,2.29
2023-01-19T11:19:25.939Z,2.35
2023-01-19T11:21:54.795Z,1.99
2023-01-19T11:24:24.395Z,2.51
2023-01-19T11:27:02.900Z,1.78
2023-01-19T11:29:31.990Z,2.24
2023-01-19T11:32:11.985Z,2.15
2023-01-19T11:34:39.929Z,2.01
2023-01-19T11:37:27.756Z,3.20
2023-01-19T11:39:58.527Z,2.53
2023-01-19T11:42:31.221Z,3.47
2023-01-19T11:45:04.267Z,3.22
2023-01-19T11:47:38.451Z,3.50
2023-01-19T11:50:14.347Z,3.35
2023-01-19T11:52:46.650Z,3.10
2023-01-19T11:55:22.378Z,2.97
2023-01-19T11:57:54.699Z,3.05
2023-01-19T12:00:31.119Z,2.13
2023-01-19T12:03:09.272Z,2.55
2023-01-19T12:05:40.357Z,2.22
2023-01-19T12:08:15.565Z,2.10
2023-01-19T12:10:48.241Z,1.34
2023-01-19T12:13:23.416Z,1.21
2023-01-19T12:15:55.517Z,1.71
2023-01-19T12:18:25.728Z,1.64
2023-01-19T12:20:55.621Z,1.39
2023-01-19T12:23:34.413Z,0.94
2023-01-19T12:26:36.612Z,0.64
2023-01-19T12:29:12.227Z,1.12
2023-01-19T12:31:42.904Z,1.10
2023-01-19T12:34:36.056Z,0.77
2023-01-19T12:37:05.751Z,0.81
2023-01-19T12:39:35.374Z,0.93
2023-01-19T12:42:15.551Z,1.09
2023-01-19T12:44:46.231Z,1.07
2023-01-19T12:47:24.111Z,1.20
2023-01-19T12:49:55.220Z,1.17
2023-01-19T12:52:34.590Z,1.05
2023-01-19T12:55:18.773Z,0.79
2023-01-19T12:57:54.988Z,0.77
2023-01-19T13:00:33.886Z,1.05
2023-01-19T13:03:03.005Z,1.14
2023-01-19T13:05:57.844Z,1.53
2023-01-19T13:08:29.651Z,1.14
2023-01-19T13:11:20.617Z,1.47
2023-01-19T13:14:29.741Z,1.34
2023-01-19T13:17:19.645Z,1.50
2023-01-19T13:19:53.347Z,1.59
2023-01-19T13:22:52.783Z,1.46
2023-01-19T13:25:29.473Z,1.48
2023-01-19T13:27:57.447Z,1.30
2023-01-19T13:30:28.435Z,1.16
2023-01-19T13:33:05.176Z,1.05
2023-01-19T13:35:33.400Z,1.17
2023-01-19T13:38:02.316Z,1.26
2023-01-19T13:40:40.753Z,1.52
2023-01-19T13:43:18.442Z,1.20
2023-01-19T13:45:52.345Z,1.22
2023-01-19T13:48:24.462Z,1.20
2023-01-19T13:51:04.638Z,1.27
2023-01-19T13:53:33.173Z,1.37
2023-01-19T13:56:17.001Z,1.51
2023-01-19T13:58:44.799Z,1.28
2023-01-19T14:01:23.647Z,1.37
2023-01-19T14:03:53.467Z,1.19
2023-01-19T14:06:30.706Z,0.96
2023-01-19T14:09:09.618Z,0.90
2023-01-19T14:11:37.428Z,0.90
2023-01-19T14:14:05.126Z,0.97
2023-01-19T14:16:32.966Z,1.18
2023-01-19T14:19:04.719Z,1.32
2023-01-19T14:21:40.813Z,1.15
2023-01-19T14:24:10.298Z,1.14
2023-01-19T14:26:46.571Z,1.30
2023-01-19T14:29:33.205Z,1.18
2023-01-19T14:32:13.679Z,1.11
2023-01-19T14:34:44.837Z,1.13
2023-01-19T14:37:35.079Z,1.13
2023-01-19T14:40:16.356Z,1.19
2023-01-19T14:42:49.187Z,1.27
2023-01-19T14:45:21.145Z,1.15
2023-01-19T14:47:57.150Z,1.20
2023-01-19T14:50:28.771Z,1.20
2023-01-19T14:52:59.856Z,1.07
2023-01-19T14:55:34.276Z,1.32
2023-01-19T14:58:02.255Z,1.28
2023-01-19T15:00:30.440Z,1.16
2023-01-19T15:02:58.203Z,1.07
2023-01-19T15:05:27.477Z,0.99
2023-01-19T15:07:55.484Z,1.31
2023-01-19T15:10:25.366Z,1.14
2023-01-19T15:12:55.559Z,1.52
2023-01-19T15:15:27.839Z,1.50
2023-01-19T15:17:56.427Z,1.47
2023-01-19T15:20:24.796Z,1.57
2023-01-19T15:22:53.913Z,1.37
2023-01-19T15:25:25.969Z,1.06
2023-01-19T15:27:54.401Z,1.34
2023-01-19T15:30:25.217Z,1.48
2023-01-19T15:32:53.033Z,1.14
2023-01-19T15:35:23.125Z,1.07
2023-01-19T15:37:51.663Z,1.17
2023-01-19T15:40:23.133Z,1.01
2023-01-19T15:42:51.414Z,1.28
2023-01-19T15:45:38.947Z,1.42
2023-01-19T15:48:09.085Z,1.05
2023-01-19T15:50:38.975Z,1.54
2023-01-19T15:53:07.375Z,1.42
2023-01-19T15:55:36.623Z,1.27
2023-01-19T15:58:04.389Z,1.38
2023-01-19T16:00:34.493Z,2.05
2023-01-19T16:03:03.682Z,2.62
2023-01-19T16:05:42.527Z,2.35
2023-01-19T16:08:11.860Z,2.85
2023-01-19T16:10:41.720Z,2.72
2023-01-19T16:13:10.587Z,1.36
2023-01-19T16:15:39.184Z,1.30
2023-01-19T16:18:07.397Z,1.13
2023-01-19T16:20:36.946Z,0.97
2023-01-19T16:23:20.358Z,0.87
2023-01-19T16:25:58.579Z,0.99
2023-01-19T16:28:27.196Z,0.86
2023-01-19T16:30:55.428Z,0.90
2023-01-19T16:33:23.421Z,0.86
2023-01-19T16:35:51.329Z,1.13
2023-01-19T16:38:19.168Z,0.66
2023-01-19T16:40:47.573Z,0.61
2023-01-19T16:43:18.294Z,0.43
2023-01-19T16:45:58.952Z,0.57
2023-01-19T16:48:27.761Z,0.35
2023-01-19T16:51:00.382Z,0.46
2023-01-19T16:53:28.991Z,0.30
2023-01-19T16:55:56.969Z,0.20
2023-01-19T16:58:25.996Z,0.38
2023-01-19T17:00:53.983Z,0.21
2023-01-19T17:03:22.301Z,0.15
2023-01-19T17:05:51.409Z,0.24
2023-01-19T17:08:20.357Z,0.34
2023-01-19T17:10:48.574Z,1.01
2023-01-19T17:13:16.468Z,1.02
2023-01-19T17:15:45.569Z,1.02
2023-01-19T17:18:13.308Z,0.55
2023-01-19T17:24:41.845Z,0.62
2023-01-19T17:36:07.971Z,1.01
2023-01-19T17:38:37.161Z,0.98
2023-01-19T17:41:13.447Z,1.49
2023-01-19T17:43:41.456Z,2.32
2023-01-19T17:46:09.583Z,2.56
2023-01-19T17:48:37.546Z,2.20
2023-01-19T17:51:05.860Z,2.26
2023-01-19T17:53:36.716Z,2.14
2023-01-19T17:56:07.543Z,2.58
2023-01-19T17:58:35.692Z,2.58
2023-01-19T18:01:09.813Z,2.95
2023-01-19T18:03:38.205Z,3.19
2023-01-19T18:06:06.605Z,2.97
2023-01-19T18:08:36.301Z,2.75
2023-01-19T18:11:04.248Z,1.97
2023-01-19T18:13:33.822Z,1.91
2023-01-19T18:16:07.399Z,1.44
2023-01-19T18:18:36.072Z,1.20
2023-01-19T18:21:05.350Z,0.47
2023-01-19T18:23:39.631Z,0.71
2023-01-19T18:26:11.468Z,0.41
2023-01-19T18:28:40.671Z,0.36
2023-01-19T18:31:09.710Z,0.28
2023-01-19T18:33:37.945Z,0.06
2023-01-19T18:36:06.637Z,0.35
2023-01-19T18:38:34.826Z,0.71
2023-01-19T18:41:04.547Z,1.14
2023-01-19T18:43:33.094Z,0.73
2023-01-19T18:46:03.033Z,1.05
2023-01-19T18:48:31.013Z,1.59
2023-01-19T18:51:03.128Z,1.13
2023-01-19T18:53:32.355Z,0.85
2023-01-19T18:56:03.215Z,0.47
2023-01-19T18:58:32.447Z,-0.11
2023-01-19T19:01:05.203Z,-0.36
2023-01-19T19:03:34.929Z,-0.12
2023-01-19T19:06:05.326Z,-0.10
2023-01-19T19:08:34.203Z,-0.09
2023-01-19T19:11:01.942Z,0.84
2023-01-19T19:13:29.642Z,1.88
2023-01-19T19:16:05.181Z,2.43
2023-01-19T19:18:33.254Z,2.79
2023-01-19T19:21:03.804Z,2.70
2023-01-19T19:23:32.293Z,3.11
2023-01-19T19:26:10.083Z,3.12
2023-01-19T19:28:41.266Z,3.57
2023-01-19T19:31:13.907Z,3.81
2023-01-19T19:33:42.546Z,3.46
2023-01-19T19:36:12.541Z,3.77
2023-01-19T19:38:44.303Z,3.97
2023-01-19T19:41:16.294Z,3.97
2023-01-19T19:43:44.210Z,4.21
2023-01-19T19:46:14.964Z,3.83
2023-01-19T19:48:43.101Z,2.07
2023-01-19T19:51:18.592Z,2.46
2023-01-19T19:53:49.623Z,3.38
2023-01-19T19:56:23.342Z,3.84
2023-01-19T19:58:51.744Z,4.16
2023-01-19T20:01:24.701Z,4.24
2023-01-19T20:03:57.187Z,2.95
2023-01-19T20:06:26.465Z,3.41
2023-01-19T20:08:56.789Z,3.62
2023-01-19T20:11:27.928Z,3.71
2023-01-19T20:13:55.839Z,3.32
2023-01-19T20:16:25.697Z,3.46
2023-01-19T20:18:55.112Z,3.42
2023-01-19T20:21:25.403Z,3.78
2023-01-19T20:23:54.226Z,3.37
2023-01-19T20:26:24.979Z,3.60
2023-01-19T20:28:52.979Z,3.61
2023-01-19T20:31:23.243Z,3.39
2023-01-19T20:33:53.533Z,3.76
2023-01-19T20:36:24.177Z,3.77
2023-01-19T20:38:52.657Z,2.88
2023-01-19T20:41:21.938Z,3.07
2023-01-19T20:43:50.216Z,3.52
2023-01-19T20:46:18.568Z,3.47
2023-01-19T20:48:51.033Z,3.56
2023-01-19T20:51:21.073Z,3.39
2023-01-19T20:53:49.110Z,3.39
2023-01-19T20:56:17.009Z,3.28
2023-01-19T20:58:44.840Z,3.67
2023-01-19T21:01:13.937Z,3.58
2023-01-19T21:03:44.102Z,3.68
2023-01-19T21:06:13.063Z,3.97
2023-01-19T21:08:43.235Z,4.06
2023-01-19T21:11:11.648Z,3.66
2023-01-19T21:13:39.909Z,3.44
2023-01-19T21:16:08.505Z,3.40
2023-01-19T21:18:36.380Z,3.59
2023-01-19T21:21:04.092Z,3.54
2023-01-19T21:23:31.810Z,3.66
2023-01-19T21:26:01.850Z,3.48
2023-01-19T21:28:32.776Z,3.65
2023-01-19T21:31:06.705Z,3.67
2023-01-19T21:33:34.854Z,3.58
2023-01-19T21:36:02.901Z,3.40
2023-01-19T21:38:30.878Z,3.33
2023-01-19T21:40:59.532Z,3.18
2023-01-19T21:43:28.710Z,3.21
2023-01-19T21:45:56.471Z,3.35
2023-01-19T21:48:24.341Z,3.12
2023-01-19T21:50:58.160Z,3.07
2023-01-19T21:53:26.353Z,3.21
2023-01-19T21:55:54.096Z,3.33
2023-01-19T21:58:23.658Z,3.20
2023-01-19T22:01:00.775Z,3.59
2023-01-19T22:03:29.224Z,3.63
2023-01-19T22:05:57.051Z,3.93
2023-01-19T22:08:25.093Z,4.06
2023-01-19T22:10:52.893Z,3.89
2023-01-19T22:13:20.760Z,3.69
2023-01-19T22:15:48.551Z,3.41
2023-01-19T22:18:17.615Z,3.64
2023-01-19T22:20:45.305Z,3.34
2023-01-19T22:23:13.084Z,3.41
2023-01-19T22:25:40.833Z,3.74
2023-01-19T22:28:23.592Z,2.44
2023-01-19T22:30:51.395Z,2.93
2023-01-19T22:33:22.537Z,3.39
2023-01-19T22:35:50.377Z,3.30
2023-01-19T22:38:18.067Z,3.32
2023-01-19T22:40:45.781Z,3.08
2023-01-19T22:43:13.711Z,2.79
2023-01-19T22:45:42.980Z,2.81
2023-01-19T22:48:10.635Z,2.58
2023-01-19T22:50:39.723Z,1.54
2023-01-19T22:53:07.492Z,0.99
2023-01-19T22:55:35.601Z,1.74
2023-01-19T22:58:03.362Z,2.04
2023-01-19T23:00:31.081Z,2.91
2023-01-19T23:02:58.824Z,3.40
2023-01-19T23:05:26.493Z,1.77
2023-01-19T23:07:55.580Z,0.67
2023-01-19T23:10:23.336Z,0.47
2023-01-19T23:12:51.008Z,0.75
2023-01-19T23:15:19.596Z,0.57
2023-01-19T23:17:52.655Z,1.11
2023-01-19T23:20:20.771Z,1.50
2023-01-19T23:22:48.476Z,1.40
2023-01-19T23:25:17.767Z,2.21
2023-01-19T23:27:45.553Z,2.66
2023-01-19T23:30:13.984Z,2.95
2023-01-19T23:32:47.899Z,3.05
2023-01-19T23:35:16.074Z,3.23
2023-01-19T23:37:43.949Z,2.60
2023-01-19T23:40:12.831Z,3.23
2023-01-19T23:42:41.925Z,3.40
2023-01-19T23:45:10.633Z,3.78
2023-01-19T23:47:43.037Z,3.66
2023-01-19T23:50:11.760Z,3.21
2023-01-19T23:52:39.549Z,3.04
2023-01-19T23:55:08.461Z,3.10
2023-01-19T23:57:38.939Z,3.38
