createdAt,value
2019-05-05T00:05:54.796Z,62.24
2019-05-05T00:12:10.130Z,62.59
2019-05-05T00:18:17.815Z,62.93
2019-05-05T00:24:24.394Z,64.09
2019-05-05T00:30:30.394Z,65.48
2019-05-05T00:36:36.318Z,66.29
2019-05-05T00:42:42.175Z,66.70
2019-05-05T00:48:48.640Z,67.51
2019-05-05T00:54:55.566Z,67.58
2019-05-05T01:01:14.396Z,67.62
2019-05-05T01:07:21.120Z,67.88
2019-05-05T01:13:26.936Z,68.33
2019-05-05T01:19:34.852Z,68.63
2019-05-05T01:25:40.171Z,68.76
2019-05-05T01:31:46.216Z,68.98
2019-05-05T01:37:58.064Z,69.12
2019-05-05T01:44:04.994Z,69.24
2019-05-05T01:50:18.314Z,69.31
2019-05-05T01:56:19.708Z,69.32
2019-05-05T02:02:25.712Z,68.92
2019-05-05T02:08:31.461Z,68.68
2019-05-05T02:14:37.587Z,69.11
2019-05-05T02:21:05.230Z,69.63
2019-05-05T02:27:11.066Z,69.71
2019-05-05T02:33:18.532Z,69.83
2019-05-05T02:39:24.287Z,69.96
2019-05-05T02:45:56.263Z,69.99
2019-05-05T02:52:04.850Z,70.30
2019-05-05T02:58:10.451Z,70.43
2019-05-05T03:04:17.092Z,70.50
2019-05-05T03:10:24.574Z,70.40
2019-05-05T03:16:36.315Z,70.25
2019-05-05T03:22:43.452Z,70.58
2019-05-05T03:28:54.723Z,70.74
2019-05-05T03:35:00.757Z,70.67
2019-05-05T03:41:09.574Z,70.40
2019-05-05T03:47:15.760Z,69.85
2019-05-05T03:53:24.418Z,69.98
2019-05-05T03:59:29.662Z,70.58
2019-05-05T04:05:57.522Z,70.28
2019-05-05T04:12:04.406Z,69.88
2019-05-05T04:18:18.194Z,70.08
2019-05-05T04:24:23.957Z,70.29
2019-05-05T04:30:29.681Z,70.19
2019-05-05T04:36:35.887Z,70.24
2019-05-05T04:42:44.129Z,70.02
2019-05-05T04:48:58.507Z,69.44
2019-05-05T04:55:04.430Z,70.02
2019-05-05T05:01:10.370Z,70.32
2019-05-05T05:07:16.919Z,70.67
2019-05-05T05:13:24.451Z,71.02
2019-05-05T05:19:30.222Z,70.62
2019-05-05T05:25:36.034Z,69.44
2019-05-05T05:31:41.864Z,68.50
2019-05-05T05:37:49.312Z,67.92
2019-05-05T05:44:20.000Z,67.62
2019-05-05T05:50:38.781Z,67.39
2019-05-05T05:56:44.798Z,67.25
2019-05-05T06:02:51.311Z,67.12
2019-05-05T06:08:57.217Z,66.61
2019-05-05T06:15:03.861Z,66.63
2019-05-05T06:21:10.106Z,65.95
2019-05-05T06:27:15.843Z,65.67
2019-05-05T06:33:21.664Z,65.01
2019-05-05T06:39:27.493Z,64.18
2019-05-05T06:45:44.761Z,64.19
2019-05-05T06:51:50.575Z,64.33
2019-05-05T06:57:56.360Z,64.46
2019-05-05T07:04:03.461Z,63.67
2019-05-05T07:10:10.336Z,63.50
2019-05-05T07:16:16.238Z,62.89
2019-05-05T07:22:24.050Z,62.37
2019-05-05T07:28:30.035Z,62.50
2019-05-05T07:34:54.612Z,62.13
2019-05-05T07:41:01.049Z,62.21
2019-05-05T07:47:06.783Z,61.51
2019-05-05T07:53:17.514Z,61.13
2019-05-05T07:59:20.272Z,61.37
2019-05-05T08:05:26.513Z,60.31
2019-05-05T08:11:34.302Z,58.21
2019-05-05T08:17:57.924Z,55.98
2019-05-05T08:24:15.600Z,56.76
2019-05-05T08:30:44.117Z,55.09
2019-05-05T08:36:50.040Z,54.25
2019-05-05T08:42:55.988Z,50.75
2019-05-05T08:49:01.927Z,49.89
2019-05-05T08:55:09.780Z,48.51
2019-05-05T09:01:18.869Z,47.93
2019-05-05T09:07:24.609Z,48.27
2019-05-05T09:13:30.463Z,45.35
2019-05-05T09:19:37.332Z,44.27
2019-05-05T09:25:50.566Z,49.63
2019-05-05T09:31:56.407Z,53.27
2019-05-05T09:38:04.015Z,57.92
2019-05-05T09:44:09.890Z,57.71
2019-05-05T09:50:15.766Z,57.67
2019-05-05T09:56:23.623Z,57.40
2019-05-05T10:02:29.275Z,53.86
2019-05-05T10:08:35.171Z,53.10
2019-05-05T10:14:40.989Z,53.78
2019-05-05T10:20:46.848Z,50.30
2019-05-05T10:26:54.312Z,47.87
2019-05-05T10:33:00.346Z,46.90
2019-05-05T10:39:12.884Z,45.13
2019-05-05T10:45:19.857Z,47.50
2019-05-05T10:51:25.881Z,49.26
2019-05-05T10:57:31.669Z,50.26
2019-05-05T11:03:37.461Z,49.95
2019-05-05T11:09:44.374Z,49.61
2019-05-05T11:15:50.351Z,47.87
2019-05-05T11:21:56.374Z,47.26
2019-05-05T11:28:03.780Z,47.56
2019-05-05T11:34:15.067Z,47.83
2019-05-05T11:40:39.947Z,44.70
2019-05-05T11:46:45.737Z,44.05
2019-05-05T11:52:51.559Z,47.76
2019-05-05T11:58:58.089Z,50.62
2019-05-05T12:05:05.818Z,49.68
2019-05-05T12:11:14.856Z,47.73
2019-05-05T12:17:35.940Z,44.29
2019-05-05T12:23:44.216Z,44.05
2019-05-05T12:29:54.553Z,44.55
2019-05-05T12:36:01.287Z,42.16
2019-05-05T12:42:07.148Z,42.70
2019-05-05T12:48:18.175Z,41.46
2019-05-05T12:54:24.620Z,41.03
2019-05-05T13:00:30.640Z,40.96
2019-05-05T13:06:37.609Z,37.80
2019-05-05T13:12:43.754Z,37.18
2019-05-05T13:18:49.694Z,36.74
2019-05-05T13:25:13.854Z,37.12
2019-05-05T13:31:21.782Z,38.56
2019-05-05T13:37:27.433Z,37.18
2019-05-05T13:43:34.256Z,36.10
2019-05-05T13:49:43.595Z,35.23
2019-05-05T13:55:49.271Z,36.09
2019-05-05T14:01:55.298Z,36.99
2019-05-05T14:08:01.152Z,37.07
2019-05-05T14:14:06.897Z,37.42
2019-05-05T14:20:14.803Z,37.25
2019-05-05T14:26:25.725Z,34.69
2019-05-05T14:32:32.065Z,34.96
2019-05-05T14:38:49.432Z,38.36
2019-05-05T14:44:55.199Z,39.43
2019-05-05T14:51:01.011Z,40.12
2019-05-05T14:57:06.772Z,38.47
2019-05-05T15:03:13.987Z,38.31
2019-05-05T15:09:27.616Z,36.99
2019-05-05T15:15:33.466Z,36.86
2019-05-05T15:21:39.236Z,36.95
2019-05-05T15:27:45.178Z,37.45
2019-05-05T15:33:50.959Z,38.29
2019-05-05T15:39:56.746Z,39.14
2019-05-05T15:46:04.508Z,38.56
2019-05-05T15:52:10.609Z,37.52
2019-05-05T15:58:16.489Z,37.42
2019-05-05T16:04:23.631Z,37.44
2019-05-05T16:10:29.918Z,38.25
2019-05-05T16:16:43.700Z,38.79
2019-05-05T16:23:00.811Z,39.24
2019-05-05T16:29:06.731Z,39.13
2019-05-05T16:35:14.599Z,38.64
2019-05-05T16:41:20.448Z,38.29
2019-05-05T16:47:26.272Z,38.25
2019-05-05T16:53:36.062Z,38.53
2019-05-05T16:59:41.909Z,38.88
2019-05-05T17:05:47.709Z,39.22
2019-05-05T17:12:11.613Z,39.66
2019-05-05T17:18:35.446Z,39.85
2019-05-05T17:24:40.012Z,41.53
2019-05-05T17:30:45.871Z,43.10
2019-05-05T17:36:53.503Z,43.55
2019-05-05T17:43:25.128Z,43.73
2019-05-05T17:49:43.434Z,43.11
2019-05-05T17:55:49.202Z,42.36
2019-05-05T18:01:55.039Z,41.07
2019-05-05T18:08:01.113Z,40.80
2019-05-05T18:14:14.506Z,41.10
2019-05-05T18:20:20.497Z,41.85
2019-05-05T18:26:26.379Z,42.69
2019-05-05T18:32:34.231Z,42.17
2019-05-05T18:38:40.554Z,42.96
2019-05-05T18:44:48.890Z,44.37
2019-05-05T18:50:54.770Z,44.70
2019-05-05T18:57:00.829Z,45.10
2019-05-05T19:03:17.758Z,45.87
2019-05-05T19:09:19.660Z,46.37
2019-05-05T19:15:25.748Z,46.71
2019-05-05T19:21:35.989Z,47.18
2019-05-05T19:27:42.627Z,47.47
2019-05-05T19:33:48.552Z,47.96
2019-05-05T19:39:54.424Z,48.86
2019-05-05T19:46:00.342Z,49.24
2019-05-05T19:52:06.264Z,49.44
2019-05-05T19:58:13.911Z,49.85
2019-05-05T20:04:19.875Z,50.00
2019-05-05T20:10:25.906Z,50.25
2019-05-05T20:16:50.698Z,50.68
2019-05-05T20:22:56.656Z,51.08
2019-05-05T20:29:13.655Z,51.51
2019-05-05T20:35:33.834Z,52.08
2019-05-05T20:41:39.791Z,52.31
2019-05-05T20:47:45.577Z,52.16
2019-05-05T20:53:51.457Z,52.56
2019-05-05T20:59:57.455Z,53.31
2019-05-05T21:06:04.420Z,53.46
2019-05-05T21:12:10.423Z,53.60
2019-05-05T21:18:17.525Z,53.88
2019-05-05T21:24:23.937Z,53.59
2019-05-05T21:30:29.974Z,53.72
2019-05-05T21:36:35.886Z,54.34
2019-05-05T21:42:41.717Z,54.41
2019-05-05T21:48:47.566Z,54.72
2019-05-05T21:55:00.850Z,55.19
2019-05-05T22:01:15.186Z,55.54
2019-05-05T22:07:21.057Z,56.10
2019-05-05T22:13:27.309Z,56.12
2019-05-05T22:19:36.237Z,56.13
2019-05-05T22:25:43.781Z,56.29
2019-05-05T22:31:49.945Z,56.51
2019-05-05T22:37:55.891Z,57.32
2019-05-05T22:44:04.337Z,58.74
2019-05-05T22:50:09.597Z,59.88
2019-05-05T22:56:15.308Z,60.05
2019-05-05T23:02:24.463Z,60.54
2019-05-05T23:08:30.268Z,60.53
2019-05-05T23:14:36.020Z,61.19
2019-05-05T23:20:59.049Z,61.94
2019-05-05T23:27:06.481Z,62.96
2019-05-05T23:33:14.318Z,63.33
2019-05-05T23:39:20.130Z,63.41
2019-05-05T23:45:25.970Z,63.90
2019-05-05T23:51:32.624Z,64.46
2019-05-05T23:57:39.867Z,65.12
