createdAt,value
2022-12-01T00:01:09.240Z,17.05
2022-12-01T00:03:54.210Z,17.92
2022-12-01T00:09:42.329Z,21.80
2022-12-01T00:12:28.837Z,23.48
2022-12-01T00:15:13.722Z,19.17
2022-12-01T00:17:58.742Z,21.23
2022-12-01T00:20:43.615Z,17.48
2022-12-01T00:23:28.026Z,19.25
2022-12-01T00:26:13.709Z,18.48
2022-12-01T00:28:59.142Z,20.83
2022-12-01T00:31:44.084Z,21.83
2022-12-01T00:34:28.922Z,21.50
2022-12-01T00:37:13.800Z,20.15
2022-12-01T00:39:59.188Z,20.02
2022-12-01T00:42:44.059Z,19.92
2022-12-01T00:45:29.089Z,21.52
2022-12-01T00:48:13.978Z,20.92
2022-12-01T00:53:43.434Z,21.27
2022-12-01T00:59:12.992Z,17.50
2022-12-01T01:04:42.733Z,15.10
2022-12-01T01:07:30.370Z,22.30
2022-12-01T01:10:15.424Z,18.30
2022-12-01T01:13:00.161Z,20.88
2022-12-01T01:18:30.575Z,19.45
2022-12-01T01:21:17.486Z,21.00
2022-12-01T01:24:02.328Z,19.58
2022-12-01T01:26:47.132Z,21.30
2022-12-01T01:29:32.374Z,20.08
2022-12-01T01:32:17.148Z,19.63
2022-12-01T01:37:46.583Z,16.90
2022-12-01T01:43:35.827Z,17.83
2022-12-01T01:46:27.199Z,18.02
2022-12-01T01:49:15.938Z,19.70
2022-12-01T01:52:03.916Z,15.27
2022-12-01T01:54:51.684Z,15.27
2022-12-01T01:57:37.745Z,19.38
2022-12-01T02:00:22.865Z,17.15
2022-12-01T02:03:11.481Z,15.82
2022-12-01T02:06:01.808Z,17.00
2022-12-01T02:08:49.499Z,17.48
2022-12-01T02:11:49.552Z,23.73
2022-12-01T02:14:40.425Z,14.82
2022-12-01T02:17:44.667Z,20.05
2022-12-01T02:20:54.119Z,15.05
2022-12-01T02:24:16.438Z,16.08
2022-12-01T02:27:07.981Z,14.30
2022-12-01T02:30:18.628Z,16.23
2022-12-01T02:33:03.531Z,16.70
2022-12-01T02:35:49.834Z,21.92
2022-12-01T02:39:12.880Z,16.45
2022-12-01T02:42:31.968Z,18.20
2022-12-01T02:45:25.481Z,18.80
2022-12-01T02:48:48.748Z,17.45
2022-12-01T02:51:36.816Z,20.27
2022-12-01T02:54:22.979Z,18.67
2022-12-01T02:57:11.649Z,22.80
2022-12-01T02:59:57.142Z,17.30
2022-12-01T03:02:48.023Z,17.90
2022-12-01T03:06:01.379Z,20.80
2022-12-01T03:08:57.754Z,18.60
2022-12-01T03:12:17.912Z,18.60
2022-12-01T03:15:08.542Z,19.88
2022-12-01T03:17:58.856Z,22.58
2022-12-01T03:20:58.686Z,20.05
2022-12-01T03:23:48.087Z,20.23
2022-12-01T03:26:36.421Z,19.25
2022-12-01T03:29:26.432Z,20.73
2022-12-01T03:32:31.258Z,19.30
2022-12-01T03:35:23.849Z,20.98
2022-12-01T03:38:18.088Z,21.35
2022-12-01T03:41:10.173Z,16.17
2022-12-01T03:44:03.230Z,20.83
2022-12-01T03:46:57.928Z,16.55
2022-12-01T03:49:44.519Z,19.23
2022-12-01T03:52:53.712Z,18.33
2022-12-01T03:55:46.092Z,18.20
2022-12-01T03:58:40.610Z,17.15
2022-12-01T04:01:31.993Z,20.02
2022-12-01T04:04:16.781Z,15.80
2022-12-01T04:07:01.781Z,16.02
2022-12-01T04:09:47.123Z,18.05
2022-12-01T04:12:32.795Z,17.48
2022-12-01T04:15:17.458Z,22.42
2022-12-01T04:18:02.387Z,17.17
2022-12-01T04:20:50.420Z,18.13
2022-12-01T04:23:53.730Z,18.08
2022-12-01T04:26:38.814Z,17.52
2022-12-01T04:29:23.745Z,17.88
2022-12-01T04:34:53.750Z,15.52
2022-12-01T04:37:40.426Z,22.98
2022-12-01T04:40:25.129Z,21.10
2022-12-01T04:43:09.531Z,19.25
2022-12-01T04:45:54.483Z,15.60
2022-12-01T04:48:40.007Z,18.30
2022-12-01T04:51:24.907Z,18.13
2022-12-01T04:56:54.355Z,19.33
2022-12-01T04:59:38.808Z,16.50
2022-12-01T05:02:23.850Z,20.23
2022-12-01T05:05:13.273Z,14.55
2022-12-01T05:07:58.909Z,18.75
2022-12-01T05:10:43.671Z,20.52
2022-12-01T05:13:28.705Z,17.00
2022-12-01T05:16:31.770Z,17.88
2022-12-01T05:19:35.171Z,18.63
2022-12-01T05:22:36.411Z,20.00
2022-12-01T05:25:24.762Z,18.40
2022-12-01T05:28:09.636Z,18.30
2022-12-01T05:30:54.759Z,18.63
2022-12-01T05:33:39.627Z,21.95
2022-12-01T05:36:24.148Z,23.17
2022-12-01T05:39:09.043Z,15.70
2022-12-01T05:41:53.618Z,17.02
2022-12-01T05:44:38.538Z,17.40
2022-12-01T05:47:22.958Z,17.80
2022-12-01T05:50:08.280Z,17.98
2022-12-01T05:52:52.994Z,20.73
2022-12-01T05:58:22.634Z,21.65
2022-12-01T06:01:07.786Z,16.75
2022-12-01T06:03:53.159Z,21.15
2022-12-01T06:06:38.286Z,16.77
2022-12-01T06:09:23.334Z,15.05
2022-12-01T06:12:08.178Z,16.50
2022-12-01T06:14:52.779Z,18.58
2022-12-01T06:17:40.408Z,19.67
2022-12-01T06:20:25.745Z,18.98
2022-12-01T06:23:10.266Z,17.25
2022-12-01T06:25:55.176Z,19.35
2022-12-01T06:28:39.719Z,15.98
2022-12-01T06:31:24.719Z,15.85
2022-12-01T06:34:09.961Z,16.42
2022-12-01T06:36:54.565Z,18.38
2022-12-01T06:39:39.125Z,21.40
2022-12-01T06:42:31.865Z,19.52
2022-12-01T06:45:19.560Z,21.15
2022-12-01T06:48:04.941Z,16.42
2022-12-01T06:50:49.808Z,15.23
2022-12-01T06:53:34.759Z,18.17
2022-12-01T06:59:11.902Z,19.25
2022-12-01T07:01:57.450Z,20.42
2022-12-01T07:04:42.811Z,22.42
2022-12-01T07:07:27.939Z,23.73
2022-12-01T07:10:21.923Z,19.75
2022-12-01T07:13:07.122Z,15.35
2022-12-01T07:16:00.189Z,17.17
2022-12-01T07:18:45.050Z,20.75
2022-12-01T07:21:30.038Z,17.63
2022-12-01T07:24:16.032Z,20.75
2022-12-01T07:27:01.117Z,26.00
2022-12-01T07:29:46.870Z,17.50
2022-12-01T07:32:32.055Z,19.90
2022-12-01T07:35:19.292Z,17.02
2022-12-01T07:38:04.003Z,17.98
2022-12-01T07:44:52.173Z,19.25
2022-12-01T07:47:37.281Z,22.52
2022-12-01T07:50:43.169Z,14.82
2022-12-01T07:53:29.361Z,16.58
2022-12-01T07:56:15.247Z,20.17
2022-12-01T07:59:00.215Z,18.08
2022-12-01T08:01:45.740Z,19.00
2022-12-01T08:04:32.030Z,16.45
2022-12-01T08:07:16.808Z,16.23
2022-12-01T08:10:01.945Z,15.52
2022-12-01T08:12:47.099Z,18.40
2022-12-01T08:15:32.103Z,16.67
2022-12-01T08:18:17.317Z,16.13
2022-12-01T08:21:02.720Z,16.33
2022-12-01T08:23:48.297Z,13.77
2022-12-01T08:26:33.619Z,14.57
2022-12-01T08:29:20.468Z,14.82
2022-12-01T08:32:05.745Z,16.48
2022-12-01T08:34:53.464Z,13.27
2022-12-01T08:37:39.081Z,15.85
2022-12-01T08:43:15.186Z,16.88
2022-12-01T08:46:08.517Z,15.27
2022-12-01T08:48:56.789Z,14.50
2022-12-01T08:52:02.198Z,14.07
2022-12-01T08:54:47.629Z,18.25
2022-12-01T08:57:32.692Z,16.00
2022-12-01T09:00:18.586Z,15.63
2022-12-01T09:03:03.529Z,17.90
2022-12-01T09:05:48.471Z,16.75
2022-12-01T09:08:35.425Z,15.23
2022-12-01T09:11:20.195Z,16.60
2022-12-01T09:14:05.511Z,13.50
2022-12-01T09:19:37.868Z,19.35
2022-12-01T09:22:22.928Z,17.45
2022-12-01T09:28:00.014Z,15.23
2022-12-01T09:36:41.309Z,15.90
2022-12-01T09:39:26.424Z,16.05
2022-12-01T09:42:16.122Z,18.50
2022-12-01T09:45:04.463Z,18.55
2022-12-01T09:47:49.510Z,15.85
2022-12-01T09:50:34.638Z,16.85
2022-12-01T09:53:23.655Z,17.13
2022-12-01T09:56:20.866Z,16.30
2022-12-01T09:59:07.723Z,18.48
2022-12-01T10:02:01.297Z,18.63
2022-12-01T10:04:51.363Z,16.58
2022-12-01T10:07:42.690Z,18.65
2022-12-01T10:10:37.787Z,15.57
2022-12-01T10:13:25.286Z,16.25
2022-12-01T10:16:24.193Z,14.95
2022-12-01T10:19:33.374Z,17.60
2022-12-01T10:22:27.093Z,14.63
2022-12-01T10:25:24.590Z,11.50
2022-12-01T10:28:29.225Z,15.98
2022-12-01T10:31:30.655Z,14.00
2022-12-01T10:34:20.990Z,16.23
2022-12-01T10:37:14.195Z,12.63
2022-12-01T10:39:59.496Z,15.48
2022-12-01T10:45:39.623Z,14.38
2022-12-01T10:48:53.268Z,18.98
2022-12-01T10:52:03.016Z,14.82
2022-12-01T10:54:48.190Z,18.50
2022-12-01T11:03:43.643Z,16.85
2022-12-01T11:06:32.173Z,14.13
2022-12-01T11:09:55.199Z,17.17
2022-12-01T11:13:30.886Z,16.73
2022-12-01T11:16:36.953Z,20.98
2022-12-01T11:19:27.491Z,19.95
2022-12-01T11:22:27.892Z,15.35
2022-12-01T11:25:21.300Z,16.10
2022-12-01T11:28:45.903Z,16.95
2022-12-01T11:31:50.552Z,14.13
2022-12-01T11:34:39.501Z,16.58
2022-12-01T11:41:28.818Z,17.45
2022-12-01T11:44:49.610Z,16.15
2022-12-01T11:47:27.941Z,19.13
2022-12-01T11:50:25.426Z,15.75
2022-12-01T11:53:34.592Z,14.57
2022-12-01T11:56:23.101Z,13.85
2022-12-01T11:59:27.420Z,18.75
2022-12-01T12:02:34.377Z,18.50
2022-12-01T12:05:45.138Z,15.68
2022-12-01T12:08:52.716Z,13.80
2022-12-01T12:11:51.900Z,18.08
2022-12-01T12:14:46.853Z,16.50
2022-12-01T12:17:50.437Z,17.75
2022-12-01T12:21:14.224Z,15.68
2022-12-01T12:24:17.540Z,17.77
2022-12-01T12:27:02.622Z,18.35
2022-12-01T12:30:07.602Z,13.65
2022-12-01T12:33:23.224Z,16.17
2022-12-01T12:36:18.352Z,14.10
2022-12-01T12:39:21.637Z,12.43
2022-12-01T12:42:18.528Z,14.82
2022-12-01T12:45:14.517Z,15.75
2022-12-01T12:48:02.420Z,17.35
2022-12-01T12:50:59.512Z,19.02
2022-12-01T12:53:49.963Z,14.77
2022-12-01T12:56:36.292Z,16.00
2022-12-01T12:59:49.650Z,16.85
2022-12-01T13:02:40.216Z,13.27
2022-12-01T13:05:46.493Z,15.40
2022-12-01T13:08:37.825Z,18.40
2022-12-01T13:11:28.776Z,16.08
2022-12-01T13:14:32.637Z,18.33
2022-12-01T13:17:22.940Z,13.57
2022-12-01T13:20:14.883Z,15.18
2022-12-01T13:23:01.836Z,18.13
2022-12-01T13:25:50.141Z,16.20
2022-12-01T13:28:40.549Z,14.88
2022-12-01T13:31:25.830Z,16.00
2022-12-01T13:34:25.201Z,19.45
2022-12-01T13:37:11.245Z,13.10
2022-12-01T13:40:08.185Z,13.38
2022-12-01T13:43:10.527Z,17.73
2022-12-01T13:46:02.222Z,15.77
2022-12-01T13:48:47.321Z,23.58
2022-12-01T13:52:26.122Z,17.25
2022-12-01T13:55:10.991Z,15.60
2022-12-01T13:57:55.917Z,16.35
2022-12-01T14:00:42.427Z,22.85
2022-12-01T14:03:39.391Z,22.67
2022-12-01T14:06:51.909Z,22.42
2022-12-01T14:09:40.200Z,19.88
2022-12-01T14:12:32.305Z,19.77
2022-12-01T14:15:33.591Z,19.38
2022-12-01T14:18:32.651Z,19.77
2022-12-01T14:21:37.274Z,27.05
2022-12-01T14:24:27.204Z,22.27
2022-12-01T14:27:12.073Z,31.10
2022-12-01T14:29:56.762Z,24.13
2022-12-01T14:32:41.672Z,22.83
2022-12-01T14:38:12.887Z,21.13
2022-12-01T14:40:57.966Z,16.58
2022-12-01T14:44:02.358Z,21.38
2022-12-01T14:46:59.381Z,21.33
2022-12-01T14:49:55.029Z,18.70
2022-12-01T14:52:43.950Z,19.75
2022-12-01T14:55:41.986Z,22.20
2022-12-01T14:58:29.429Z,19.95
2022-12-01T15:01:14.157Z,19.65
2022-12-01T15:04:01.854Z,23.50
2022-12-01T15:06:53.951Z,19.63
2022-12-01T15:09:58.140Z,21.17
2022-12-01T15:12:42.904Z,20.60
2022-12-01T15:15:27.875Z,21.95
2022-12-01T15:18:42.745Z,26.35
2022-12-01T15:21:31.124Z,28.52
2022-12-01T15:24:24.978Z,31.35
2022-12-01T15:27:28.398Z,32.33
2022-12-01T15:30:15.056Z,26.02
2022-12-01T15:33:00.604Z,26.73
2022-12-01T15:38:35.165Z,26.23
2022-12-01T15:41:30.236Z,24.65
2022-12-01T15:44:22.293Z,24.77
2022-12-01T15:47:30.005Z,25.42
2022-12-01T15:50:44.481Z,19.83
2022-12-01T15:53:33.863Z,22.30
2022-12-01T15:56:35.665Z,21.95
2022-12-01T15:59:28.182Z,22.50
2022-12-01T16:02:19.470Z,22.52
2022-12-01T16:05:16.881Z,24.67
2022-12-01T16:08:19.752Z,20.67
2022-12-01T16:11:17.622Z,24.33
2022-12-01T16:14:22.012Z,26.40
2022-12-01T16:17:10.433Z,23.85
2022-12-01T16:20:20.853Z,25.25
2022-12-01T16:23:25.824Z,25.85
2022-12-01T16:26:10.761Z,24.83
2022-12-01T16:28:56.678Z,21.20
2022-12-01T16:31:58.689Z,23.73
2022-12-01T16:34:47.203Z,19.48
2022-12-01T16:37:31.975Z,19.02
2022-12-01T16:40:16.960Z,21.35
2022-12-01T16:43:01.706Z,21.08
2022-12-01T16:45:52.152Z,20.35
2022-12-01T16:48:37.242Z,21.67
2022-12-01T16:51:30.004Z,24.95
2022-12-01T16:54:27.747Z,21.40
2022-12-01T16:57:12.665Z,24.67
2022-12-01T16:59:57.614Z,24.50
2022-12-01T17:02:42.596Z,22.77
2022-12-01T17:05:27.526Z,23.90
2022-12-01T17:08:12.630Z,26.77
2022-12-01T17:10:57.415Z,27.98
2022-12-01T17:13:42.482Z,30.63
2022-12-01T17:16:27.444Z,30.55
2022-12-01T17:19:12.434Z,33.97
2022-12-01T17:21:57.628Z,36.60
2022-12-01T17:24:42.223Z,32.17
2022-12-01T17:27:27.509Z,30.35
2022-12-01T17:30:12.744Z,32.47
2022-12-01T17:32:58.056Z,33.88
2022-12-01T17:35:42.774Z,26.73
2022-12-01T17:41:15.422Z,31.08
2022-12-01T17:44:04.639Z,29.45
2022-12-01T17:46:49.847Z,34.08
2022-12-01T17:49:59.348Z,30.40
2022-12-01T17:52:43.798Z,29.35
2022-12-01T17:55:28.437Z,30.00
2022-12-01T17:58:13.661Z,31.00
2022-12-01T18:00:58.538Z,31.23
2022-12-01T18:03:44.272Z,31.67
2022-12-01T18:06:28.775Z,30.58
2022-12-01T18:09:13.764Z,30.70
2022-12-01T18:11:59.062Z,31.38
2022-12-01T18:14:43.677Z,27.02
2022-12-01T18:17:28.435Z,26.63
2022-12-01T18:20:13.610Z,28.15
2022-12-01T18:22:58.458Z,27.67
2022-12-01T18:25:43.431Z,26.52
2022-12-01T18:28:28.488Z,25.80
2022-12-01T18:31:15.728Z,27.63
2022-12-01T18:34:02.777Z,27.85
2022-12-01T18:36:47.708Z,31.95
2022-12-01T18:39:32.868Z,29.15
2022-12-01T18:42:17.990Z,30.65
2022-12-01T18:45:02.820Z,33.40
2022-12-01T18:47:47.582Z,31.90
2022-12-01T18:50:34.091Z,31.75
2022-12-01T18:53:18.865Z,38.47
2022-12-01T18:56:06.430Z,38.35
2022-12-01T18:58:58.736Z,32.53
2022-12-01T19:01:44.495Z,31.10
2022-12-01T19:04:30.602Z,34.30
2022-12-01T19:07:15.479Z,29.35
2022-12-01T19:10:00.616Z,32.28
2022-12-01T19:12:45.637Z,32.20
2022-12-01T19:15:30.614Z,32.83
2022-12-01T19:18:15.518Z,33.40
2022-12-01T19:21:02.591Z,37.15
2022-12-01T19:23:48.102Z,34.85
2022-12-01T19:26:33.256Z,42.45
2022-12-01T19:29:18.282Z,41.33
2022-12-01T19:32:03.717Z,32.67
2022-12-01T19:34:48.696Z,38.58
2022-12-01T19:37:33.943Z,46.05
2022-12-01T19:43:03.914Z,53.35
2022-12-01T19:45:49.709Z,52.42
2022-12-01T19:48:35.093Z,51.60
2022-12-01T19:51:23.305Z,47.75
2022-12-01T19:54:13.924Z,40.92
2022-12-01T19:56:58.952Z,40.75
2022-12-01T19:59:44.104Z,37.30
2022-12-01T20:02:29.593Z,39.42
2022-12-01T20:05:15.080Z,32.38
2022-12-01T20:08:01.799Z,34.35
2022-12-01T20:10:50.065Z,35.25
2022-12-01T20:13:37.549Z,31.95
2022-12-01T20:16:24.735Z,30.45
2022-12-01T20:19:10.248Z,31.75
2022-12-01T20:21:55.124Z,32.13
2022-12-01T20:24:41.362Z,30.52
2022-12-01T20:27:27.683Z,31.63
2022-12-01T20:30:13.308Z,30.33
2022-12-01T20:32:58.017Z,34.20
2022-12-01T20:35:42.914Z,34.35
2022-12-01T20:38:28.028Z,35.38
2022-12-01T20:41:13.713Z,32.75
2022-12-01T20:44:03.731Z,31.23
2022-12-01T20:46:50.500Z,34.85
2022-12-01T20:49:35.534Z,27.08
2022-12-01T20:52:20.474Z,27.98
2022-12-01T20:55:06.066Z,32.53
2022-12-01T20:57:50.863Z,32.08
2022-12-01T21:00:39.617Z,33.78
2022-12-01T21:03:25.060Z,26.02
2022-12-01T21:06:12.019Z,40.80
2022-12-01T21:08:56.922Z,30.50
2022-12-01T21:12:05.449Z,30.60
2022-12-01T21:15:07.708Z,29.67
2022-12-01T21:17:58.390Z,26.40
2022-12-01T21:20:47.368Z,30.17
2022-12-01T21:23:32.579Z,26.70
2022-12-01T21:26:18.505Z,26.95
2022-12-01T21:29:30.776Z,33.00
2022-12-01T21:32:28.589Z,31.30
2022-12-01T21:35:17.647Z,22.88
2022-12-01T21:38:10.294Z,29.17
2022-12-01T21:40:55.217Z,34.42
2022-12-01T21:43:40.070Z,28.25
2022-12-01T21:46:25.103Z,31.15
2022-12-01T21:49:18.668Z,28.10
2022-12-01T21:52:13.182Z,33.20
2022-12-01T21:55:14.605Z,29.83
2022-12-01T21:57:59.473Z,29.15
2022-12-01T22:00:44.991Z,35.88
2022-12-01T22:03:36.184Z,28.30
2022-12-01T22:06:34.755Z,30.40
2022-12-01T22:09:27.037Z,28.50
2022-12-01T22:12:12.096Z,31.55
2022-12-01T22:15:00.982Z,27.95
2022-12-01T22:17:45.641Z,27.42
2022-12-01T22:20:30.708Z,30.63
2022-12-01T22:23:15.646Z,31.30
2022-12-01T22:26:00.912Z,25.08
2022-12-01T22:28:50.942Z,24.58
2022-12-01T22:31:35.804Z,27.58
2022-12-01T22:34:20.906Z,25.00
2022-12-01T22:37:22.730Z,22.95
2022-12-01T22:40:35.530Z,26.73
2022-12-01T22:43:27.606Z,26.95
2022-12-01T22:46:26.633Z,27.73
2022-12-01T22:49:19.597Z,25.30
2022-12-01T22:52:29.647Z,26.88
2022-12-01T22:55:14.967Z,26.63
2022-12-01T22:57:59.964Z,25.83
2022-12-01T23:00:44.897Z,24.50
2022-12-01T23:03:30.922Z,25.00
2022-12-01T23:06:51.771Z,23.40
2022-12-01T23:09:43.276Z,17.52
2022-12-01T23:12:34.300Z,20.08
2022-12-01T23:15:39.636Z,23.63
2022-12-01T23:18:28.491Z,23.33
2022-12-01T23:21:15.085Z,20.27
2022-12-01T23:24:05.285Z,20.90
2022-12-01T23:26:50.208Z,22.88
2022-12-01T23:29:36.154Z,19.27
2022-12-01T23:32:21.243Z,20.92
2022-12-01T23:35:13.127Z,21.48
2022-12-01T23:37:58.039Z,22.70
2022-12-01T23:40:43.696Z,17.25
2022-12-01T23:43:32.665Z,18.67
2022-12-01T23:46:22.136Z,22.52
2022-12-01T23:49:13.456Z,22.67
2022-12-01T23:52:01.636Z,17.23
2022-12-01T23:54:47.050Z,18.92
2022-12-01T23:57:31.795Z,20.30
