createdAt,value
2017-11-19T00:01:34.097Z,4.00
2017-11-19T00:04:01.523Z,4.07
2017-11-19T00:06:29.753Z,3.83
2017-11-19T00:08:57.187Z,3.10
2017-11-19T00:11:24.641Z,3.00
2017-11-19T00:13:52.827Z,4.33
2017-11-19T00:16:20.259Z,4.93
2017-11-19T00:18:48.482Z,2.80
2017-11-19T00:21:15.910Z,3.63
2017-11-19T00:23:43.360Z,3.33
2017-11-19T00:26:10.804Z,2.33
2017-11-19T00:28:38.995Z,4.67
2017-11-19T00:31:06.453Z,2.80
2017-11-19T00:33:33.879Z,4.13
2017-11-19T00:36:01.324Z,3.73
2017-11-19T00:38:28.759Z,3.73
2017-11-19T00:40:56.194Z,2.90
2017-11-19T00:43:23.654Z,3.80
2017-11-19T00:45:51.084Z,2.20
2017-11-19T00:48:18.519Z,2.40
2017-11-19T00:50:45.966Z,2.40
2017-11-19T00:53:13.395Z,2.57
2017-11-19T00:55:40.858Z,3.73
2017-11-19T00:58:08.288Z,3.50
2017-11-19T01:00:35.709Z,2.23
2017-11-19T01:03:03.921Z,3.13
2017-11-19T01:05:31.350Z,2.63
2017-11-19T01:07:59.582Z,3.80
2017-11-19T01:10:27.013Z,2.53
2017-11-19T01:12:54.444Z,3.63
2017-11-19T01:15:22.658Z,4.30
2017-11-19T01:17:50.094Z,3.27
2017-11-19T01:20:17.555Z,3.30
2017-11-19T01:22:44.982Z,3.27
2017-11-19T01:25:13.187Z,3.77
2017-11-19T01:27:40.616Z,2.77
2017-11-19T01:30:08.813Z,2.07
2017-11-19T01:32:36.263Z,3.13
2017-11-19T01:35:03.711Z,3.77
2017-11-19T01:37:31.911Z,4.20
2017-11-19T01:39:59.346Z,2.97
2017-11-19T01:42:27.542Z,3.23
2017-11-19T01:44:54.982Z,4.10
2017-11-19T01:47:22.422Z,3.53
2017-11-19T01:49:50.624Z,3.50
2017-11-19T01:52:18.071Z,3.83
2017-11-19T01:54:45.503Z,4.07
2017-11-19T01:57:12.962Z,4.17
2017-11-19T01:59:40.391Z,3.90
2017-11-19T02:02:07.823Z,3.67
2017-11-19T02:04:35.300Z,4.37
2017-11-19T02:07:02.691Z,5.43
2017-11-19T02:09:30.916Z,3.73
2017-11-19T02:11:58.341Z,4.53
2017-11-19T02:14:25.790Z,5.03
2017-11-19T02:16:53.210Z,4.70
2017-11-19T02:19:20.644Z,3.57
2017-11-19T02:21:48.102Z,4.03
2017-11-19T02:24:15.534Z,4.00
2017-11-19T02:26:42.967Z,4.97
2017-11-19T02:29:11.179Z,4.23
2017-11-19T02:31:38.622Z,4.10
2017-11-19T02:34:06.081Z,3.37
2017-11-19T02:36:33.514Z,4.20
2017-11-19T02:39:00.943Z,3.27
2017-11-19T02:41:28.398Z,4.23
2017-11-19T02:43:55.834Z,2.97
2017-11-19T02:46:23.298Z,3.60
2017-11-19T02:48:50.722Z,3.13
2017-11-19T02:51:18.160Z,2.93
2017-11-19T02:53:45.591Z,3.53
2017-11-19T02:56:13.015Z,3.67
2017-11-19T02:58:40.478Z,2.20
2017-11-19T03:01:07.913Z,3.20
2017-11-19T03:03:35.342Z,3.57
2017-11-19T03:06:03.541Z,3.30
2017-11-19T03:08:30.969Z,4.37
2017-11-19T03:10:59.197Z,4.53
2017-11-19T03:13:26.632Z,5.40
2017-11-19T03:15:54.062Z,2.67
2017-11-19T03:18:22.282Z,3.47
2017-11-19T03:20:49.726Z,3.00
2017-11-19T03:23:17.193Z,2.70
2017-11-19T03:25:44.652Z,2.17
2017-11-19T03:28:12.079Z,2.93
2017-11-19T03:30:40.288Z,2.70
2017-11-19T03:33:07.722Z,3.50
2017-11-19T03:35:35.186Z,3.30
2017-11-19T03:38:02.615Z,2.93
2017-11-19T03:40:30.810Z,3.30
2017-11-19T03:42:58.255Z,3.20
2017-11-19T03:45:26.452Z,2.60
2017-11-19T03:47:53.906Z,3.00
2017-11-19T03:50:21.341Z,2.47
2017-11-19T03:52:49.530Z,2.90
2017-11-19T03:55:16.976Z,3.60
2017-11-19T03:57:45.174Z,2.23
2017-11-19T04:00:12.630Z,1.37
2017-11-19T04:02:40.058Z,1.10
2017-11-19T04:05:08.261Z,1.00
2017-11-19T04:07:35.694Z,0.83
2017-11-19T04:10:03.887Z,0.70
2017-11-19T04:12:31.347Z,0.80
2017-11-19T04:14:58.784Z,0.67
2017-11-19T04:17:26.974Z,1.20
2017-11-19T04:19:54.426Z,0.80
2017-11-19T04:22:22.658Z,0.57
2017-11-19T04:24:50.098Z,0.40
2017-11-19T04:27:17.546Z,0.50
2017-11-19T04:29:44.970Z,0.40
2017-11-19T04:32:12.421Z,0.60
2017-11-19T04:34:40.606Z,0.40
2017-11-19T04:37:08.061Z,0.60
2017-11-19T04:39:35.489Z,0.60
2017-11-19T04:42:03.690Z,0.30
2017-11-19T04:44:31.905Z,0.60
2017-11-19T04:46:59.339Z,0.50
2017-11-19T04:49:26.807Z,0.70
2017-11-19T04:51:54.235Z,0.50
2017-11-19T04:54:21.665Z,0.50
2017-11-19T04:56:49.102Z,0.73
2017-11-19T04:59:16.526Z,0.47
2017-11-19T05:01:43.986Z,0.80
2017-11-19T05:04:11.418Z,1.07
2017-11-19T05:06:39.606Z,1.00
2017-11-19T05:09:07.054Z,0.90
2017-11-19T05:11:34.482Z,1.33
2017-11-19T05:14:01.942Z,0.83
2017-11-19T05:16:29.374Z,0.47
2017-11-19T05:18:56.802Z,0.73
2017-11-19T05:21:24.242Z,0.50
2017-11-19T05:23:51.675Z,0.77
2017-11-19T05:26:20.121Z,1.00
2017-11-19T05:28:47.566Z,1.20
2017-11-19T05:31:14.994Z,1.73
2017-11-19T05:33:42.434Z,0.73
2017-11-19T05:36:10.633Z,1.47
2017-11-19T05:38:38.105Z,2.00
2017-11-19T05:41:05.537Z,0.87
2017-11-19T05:43:32.970Z,0.90
2017-11-19T05:46:01.191Z,1.50
2017-11-19T05:48:28.626Z,0.50
2017-11-19T05:50:56.101Z,0.70
2017-11-19T05:53:23.535Z,1.70
2017-11-19T05:55:51.736Z,0.67
2017-11-19T05:58:19.173Z,1.00
2017-11-19T06:00:47.373Z,1.27
2017-11-19T06:03:14.833Z,0.50
2017-11-19T06:05:42.263Z,2.00
2017-11-19T06:08:09.691Z,0.80
2017-11-19T06:10:37.138Z,0.90
2017-11-19T06:13:04.570Z,0.83
2017-11-19T06:15:32.028Z,0.57
2017-11-19T06:17:59.458Z,0.80
2017-11-19T06:20:26.877Z,1.27
2017-11-19T06:22:54.319Z,1.00
2017-11-19T06:25:21.767Z,1.17
2017-11-19T06:27:49.217Z,0.97
2017-11-19T06:30:16.641Z,0.60
2017-11-19T06:32:44.069Z,0.70
2017-11-19T06:35:12.282Z,1.83
2017-11-19T06:37:39.711Z,0.80
2017-11-19T06:40:07.930Z,0.90
2017-11-19T06:42:35.362Z,1.13
2017-11-19T06:45:02.790Z,1.30
2017-11-19T06:47:31.009Z,0.70
2017-11-19T06:49:58.446Z,0.77
2017-11-19T06:52:25.878Z,1.00
2017-11-19T06:54:54.104Z,0.90
2017-11-19T06:57:21.533Z,0.60
2017-11-19T06:59:49.005Z,0.87
2017-11-19T07:02:16.423Z,1.13
2017-11-19T07:04:43.854Z,0.73
2017-11-19T07:07:11.306Z,0.83
2017-11-19T07:09:38.752Z,0.67
2017-11-19T07:12:06.978Z,0.40
2017-11-19T07:14:35.170Z,0.63
2017-11-19T07:17:02.605Z,0.40
2017-11-19T07:19:30.835Z,0.47
2017-11-19T07:21:58.255Z,0.93
2017-11-19T07:24:25.702Z,0.70
2017-11-19T07:26:53.899Z,1.23
2017-11-19T07:29:21.359Z,0.83
2017-11-19T07:31:48.782Z,1.07
2017-11-19T07:34:16.983Z,1.00
2017-11-19T07:36:45.298Z,0.83
2017-11-19T07:39:12.734Z,1.20
2017-11-19T07:41:40.195Z,0.60
2017-11-19T07:44:07.628Z,0.70
2017-11-19T07:46:35.059Z,0.60
2017-11-19T07:49:03.262Z,0.87
2017-11-19T07:51:30.719Z,0.67
2017-11-19T07:53:59.040Z,0.93
2017-11-19T07:56:26.491Z,2.20
2017-11-19T07:58:53.927Z,0.83
2017-11-19T08:01:21.363Z,0.97
2017-11-19T08:03:49.789Z,2.47
2017-11-19T08:06:17.247Z,0.67
2017-11-19T08:08:45.443Z,0.70
2017-11-19T08:11:12.882Z,0.50
2017-11-19T08:13:40.318Z,0.67
2017-11-19T08:16:07.766Z,0.50
2017-11-19T08:18:35.243Z,0.60
2017-11-19T08:21:02.703Z,0.57
2017-11-19T08:23:30.128Z,0.80
2017-11-19T08:25:57.555Z,1.60
2017-11-19T08:28:25.798Z,0.70
2017-11-19T08:30:53.231Z,0.90
2017-11-19T08:33:20.654Z,0.93
2017-11-19T08:35:48.887Z,0.40
2017-11-19T08:38:16.346Z,0.70
2017-11-19T08:40:43.786Z,1.57
2017-11-19T08:43:11.245Z,0.93
2017-11-19T08:45:38.679Z,1.23
2017-11-19T08:48:06.128Z,0.37
2017-11-19T08:50:33.592Z,0.77
2017-11-19T08:53:01.023Z,0.87
2017-11-19T08:55:29.227Z,1.83
2017-11-19T08:57:56.662Z,0.70
2017-11-19T09:00:24.855Z,1.02
2017-11-19T09:02:52.310Z,0.67
2017-11-19T09:05:19.892Z,0.70
2017-11-19T09:07:47.348Z,0.53
2017-11-19T09:10:14.815Z,0.63
2017-11-19T09:12:42.262Z,1.27
2017-11-19T09:15:09.728Z,0.73
2017-11-19T09:17:37.161Z,0.87
2017-11-19T09:20:04.595Z,0.97
2017-11-19T09:22:32.822Z,1.00
2017-11-19T09:25:00.266Z,0.80
2017-11-19T09:27:27.687Z,0.77
2017-11-19T09:29:56.023Z,0.90
2017-11-19T09:32:24.218Z,1.33
2017-11-19T09:34:51.660Z,1.43
2017-11-19T09:37:19.861Z,0.63
2017-11-19T09:39:47.323Z,0.93
2017-11-19T09:42:15.521Z,0.90
2017-11-19T09:44:44.492Z,1.43
2017-11-19T09:47:12.701Z,1.10
2017-11-19T09:49:40.122Z,0.93
2017-11-19T09:52:08.353Z,0.60
2017-11-19T09:54:35.782Z,1.40
2017-11-19T09:57:03.222Z,1.00
2017-11-19T09:59:31.428Z,1.10
2017-11-19T10:01:58.865Z,0.90
2017-11-19T10:04:26.371Z,1.10
2017-11-19T10:06:53.804Z,0.90
2017-11-19T10:09:21.237Z,1.77
2017-11-19T10:11:48.678Z,0.83
2017-11-19T10:14:16.875Z,1.33
2017-11-19T10:16:44.342Z,0.60
2017-11-19T10:19:11.822Z,1.13
2017-11-19T10:21:39.246Z,1.03
2017-11-19T10:24:06.682Z,0.70
2017-11-19T10:26:34.895Z,1.57
2017-11-19T10:29:02.365Z,1.10
2017-11-19T10:31:29.782Z,0.90
2017-11-19T10:33:57.973Z,1.63
2017-11-19T10:36:25.408Z,1.30
2017-11-19T10:38:53.606Z,0.73
2017-11-19T10:41:21.088Z,1.03
2017-11-19T10:43:48.511Z,1.63
2017-11-19T10:46:15.948Z,0.60
2017-11-19T10:48:43.380Z,0.87
2017-11-19T10:51:10.801Z,2.03
2017-11-19T10:53:38.378Z,0.97
2017-11-19T10:56:05.830Z,1.60
2017-11-19T10:58:33.257Z,0.60
2017-11-19T11:01:00.695Z,0.50
2017-11-19T11:03:28.911Z,1.43
2017-11-19T11:05:56.376Z,0.47
2017-11-19T11:08:24.555Z,0.80
2017-11-19T11:10:51.980Z,1.17
2017-11-19T11:13:19.414Z,0.70
2017-11-19T11:15:47.604Z,0.93
2017-11-19T11:18:15.816Z,0.60
2017-11-19T11:20:43.230Z,0.40
2017-11-19T11:23:10.706Z,0.88
2017-11-19T11:25:38.141Z,0.97
2017-11-19T11:28:06.339Z,1.20
2017-11-19T11:30:33.788Z,1.00
2017-11-19T11:33:01.210Z,0.60
2017-11-19T11:35:28.674Z,1.60
2017-11-19T11:37:56.871Z,1.47
2017-11-19T11:40:25.079Z,0.82
2017-11-19T11:42:52.521Z,0.90
2017-11-19T11:45:19.954Z,0.60
2017-11-19T11:47:48.274Z,1.30
2017-11-19T11:50:15.728Z,0.50
2017-11-19T11:52:43.154Z,1.00
2017-11-19T11:55:10.597Z,0.90
2017-11-19T11:57:38.806Z,1.25
2017-11-19T12:00:06.365Z,1.60
2017-11-19T12:02:33.780Z,1.10
2017-11-19T12:05:01.980Z,0.90
2017-11-19T12:07:29.422Z,0.50
2017-11-19T12:09:57.651Z,1.10
2017-11-19T12:12:25.102Z,0.77
2017-11-19T12:14:52.554Z,0.87
2017-11-19T12:17:19.975Z,0.60
2017-11-19T12:19:48.175Z,0.90
2017-11-19T12:22:15.656Z,1.00
2017-11-19T12:24:43.119Z,0.73
2017-11-19T12:27:10.547Z,0.73
2017-11-19T12:29:38.180Z,0.80
2017-11-19T12:32:06.385Z,0.83
2017-11-19T12:34:33.799Z,1.40
2017-11-19T12:37:02.024Z,1.43
2017-11-19T12:39:29.455Z,1.20
2017-11-19T12:41:56.890Z,1.60
2017-11-19T12:44:24.399Z,0.70
2017-11-19T12:46:51.825Z,0.80
2017-11-19T12:49:20.051Z,1.30
2017-11-19T12:51:47.490Z,0.90
2017-11-19T12:54:14.919Z,0.83
2017-11-19T12:56:43.123Z,0.70
2017-11-19T12:59:10.550Z,1.00
2017-11-19T13:01:38.014Z,0.87
2017-11-19T13:04:06.217Z,0.80
2017-11-19T13:06:33.699Z,1.00
2017-11-19T13:09:01.147Z,0.83
2017-11-19T13:11:28.577Z,0.60
2017-11-19T13:13:56.806Z,0.60
2017-11-19T13:16:25.002Z,0.63
2017-11-19T13:18:52.527Z,0.80
2017-11-19T13:21:19.978Z,1.33
2017-11-19T13:23:47.447Z,1.07
2017-11-19T13:26:14.898Z,1.70
2017-11-19T13:28:42.318Z,0.90
2017-11-19T13:31:09.817Z,1.17
2017-11-19T13:33:37.370Z,1.10
2017-11-19T13:36:04.795Z,0.53
2017-11-19T13:38:32.217Z,1.47
2017-11-19T13:41:00.434Z,1.00
2017-11-19T13:43:27.863Z,0.73
2017-11-19T13:45:56.094Z,1.37
2017-11-19T13:48:23.509Z,0.87
2017-11-19T13:50:50.951Z,1.37
2017-11-19T13:53:18.381Z,0.50
2017-11-19T13:55:45.812Z,1.20
2017-11-19T13:58:13.271Z,0.53
2017-11-19T14:00:40.802Z,1.43
2017-11-19T14:03:08.233Z,0.60
2017-11-19T14:05:35.679Z,0.60
2017-11-19T14:08:03.875Z,1.20
2017-11-19T14:10:31.331Z,1.90
2017-11-19T14:12:58.757Z,1.23
2017-11-19T14:15:26.959Z,0.70
2017-11-19T14:17:54.407Z,1.30
2017-11-19T14:20:21.831Z,0.80
2017-11-19T14:22:50.074Z,1.20
2017-11-19T14:25:17.518Z,0.87
2017-11-19T14:27:44.951Z,1.13
2017-11-19T14:30:12.383Z,0.60
2017-11-19T14:32:40.620Z,1.20
2017-11-19T14:35:08.188Z,0.50
2017-11-19T14:37:35.610Z,0.80
2017-11-19T14:40:03.094Z,1.10
2017-11-19T14:42:30.531Z,0.80
2017-11-19T14:44:57.962Z,2.07
2017-11-19T14:47:25.458Z,1.23
2017-11-19T14:49:52.927Z,0.80
2017-11-19T14:52:20.355Z,0.70
2017-11-19T14:54:47.830Z,1.07
2017-11-19T14:57:15.382Z,1.33
2017-11-19T14:59:42.847Z,0.70
2017-11-19T15:02:10.255Z,0.60
2017-11-19T15:04:38.447Z,1.40
2017-11-19T15:07:05.881Z,1.00
2017-11-19T15:09:34.096Z,1.10
2017-11-19T15:12:01.573Z,1.33
2017-11-19T15:14:29.011Z,1.07
2017-11-19T15:16:56.447Z,0.70
2017-11-19T15:19:23.893Z,0.77
2017-11-19T15:21:52.113Z,1.80
2017-11-19T15:24:19.569Z,1.23
2017-11-19T15:26:47.012Z,1.83
2017-11-19T15:29:14.455Z,1.13
2017-11-19T15:31:41.905Z,0.87
2017-11-19T15:34:09.359Z,1.13
2017-11-19T15:36:37.587Z,1.03
2017-11-19T15:39:05.042Z,0.80
2017-11-19T15:41:32.486Z,1.00
2017-11-19T15:43:59.946Z,0.90
2017-11-19T15:46:27.386Z,1.00
2017-11-19T15:48:54.815Z,1.80
2017-11-19T15:51:23.022Z,0.87
2017-11-19T15:53:50.459Z,0.73
2017-11-19T15:56:17.919Z,1.33
2017-11-19T15:58:45.353Z,1.00
2017-11-19T16:01:13.549Z,1.00
2017-11-19T16:03:41.007Z,1.63
2017-11-19T16:06:09.302Z,1.27
2017-11-19T16:08:36.779Z,1.03
2017-11-19T16:11:04.247Z,1.30
2017-11-19T16:13:31.673Z,2.13
2017-11-19T16:15:59.146Z,1.57
2017-11-19T16:18:26.576Z,2.20
2017-11-19T16:20:54.030Z,0.90
2017-11-19T16:23:21.453Z,1.23
2017-11-19T16:25:48.909Z,1.20
2017-11-19T16:28:17.130Z,0.90
2017-11-19T16:30:44.566Z,1.10
2017-11-19T16:33:12.790Z,2.30
2017-11-19T16:35:40.219Z,1.10
2017-11-19T16:38:07.654Z,0.77
2017-11-19T16:40:35.862Z,0.90
2017-11-19T16:43:03.347Z,1.27
2017-11-19T16:45:30.810Z,0.77
2017-11-19T16:47:58.468Z,0.87
2017-11-19T16:50:26.007Z,1.50
2017-11-19T16:52:53.426Z,1.53
2017-11-19T16:55:21.622Z,1.70
2017-11-19T16:57:49.066Z,1.02
2017-11-19T17:00:16.502Z,1.33
2017-11-19T17:02:43.922Z,0.50
2017-11-19T17:05:11.358Z,1.30
2017-11-19T17:07:38.809Z,1.33
2017-11-19T17:10:06.258Z,0.90
2017-11-19T17:12:33.683Z,0.70
2017-11-19T17:15:01.887Z,1.67
2017-11-19T17:17:29.325Z,1.60
2017-11-19T17:19:57.538Z,0.43
2017-11-19T17:22:24.994Z,0.80
2017-11-19T17:24:52.419Z,0.97
2017-11-19T17:27:20.621Z,1.58
2017-11-19T17:29:48.062Z,1.30
2017-11-19T17:32:15.481Z,1.17
2017-11-19T17:34:42.943Z,1.10
2017-11-19T17:37:10.370Z,1.00
2017-11-19T17:39:38.572Z,0.57
2017-11-19T17:42:06.010Z,0.90
2017-11-19T17:44:33.562Z,1.40
2017-11-19T17:47:01.010Z,0.40
2017-11-19T17:49:28.437Z,1.87
2017-11-19T17:51:55.919Z,0.60
2017-11-19T17:54:23.451Z,1.13
2017-11-19T17:56:50.878Z,0.70
2017-11-19T17:59:18.331Z,0.80
2017-11-19T18:01:45.768Z,1.53
2017-11-19T18:04:13.193Z,0.80
2017-11-19T18:06:40.649Z,1.63
2017-11-19T18:09:08.093Z,0.80
2017-11-19T18:11:35.541Z,0.90
2017-11-19T18:14:03.847Z,0.80
2017-11-19T18:16:31.263Z,1.07
2017-11-19T18:18:59.462Z,2.17
2017-11-19T18:21:26.894Z,1.73
2017-11-19T18:23:55.128Z,0.60
2017-11-19T18:26:22.546Z,0.80
2017-11-19T18:28:49.982Z,1.80
2017-11-19T18:31:18.228Z,1.37
2017-11-19T18:33:45.679Z,1.00
2017-11-19T18:36:13.142Z,1.33
2017-11-19T18:38:41.393Z,1.60
2017-11-19T18:41:08.835Z,1.70
2017-11-19T18:43:36.335Z,0.57
2017-11-19T18:46:03.787Z,1.70
2017-11-19T18:48:31.343Z,1.57
2017-11-19T18:50:58.785Z,1.10
2017-11-19T18:53:26.259Z,1.73
2017-11-19T18:55:53.813Z,2.13
2017-11-19T18:58:21.264Z,0.57
2017-11-19T19:00:48.835Z,1.10
2017-11-19T19:03:16.276Z,2.20
2017-11-19T19:05:43.753Z,1.13
2017-11-19T19:08:11.234Z,1.73
2017-11-19T19:10:38.677Z,1.67
2017-11-19T19:13:06.107Z,3.03
2017-11-19T19:15:33.563Z,0.70
2017-11-19T19:18:01.011Z,1.23
2017-11-19T19:20:28.437Z,0.70
2017-11-19T19:22:56.671Z,1.00
2017-11-19T19:25:24.096Z,0.40
2017-11-19T19:27:51.554Z,0.70
2017-11-19T19:30:18.981Z,1.53
2017-11-19T19:32:47.236Z,2.47
2017-11-19T19:35:14.678Z,0.70
2017-11-19T19:37:42.115Z,0.93
2017-11-19T19:40:09.589Z,1.97
2017-11-19T19:42:37.032Z,1.97
2017-11-19T19:45:04.467Z,0.40
2017-11-19T19:47:31.919Z,0.87
2017-11-19T19:50:00.110Z,0.90
2017-11-19T19:52:27.594Z,1.70
2017-11-19T19:54:55.049Z,2.23
2017-11-19T19:57:22.510Z,1.40
2017-11-19T19:59:49.958Z,0.90
2017-11-19T20:02:17.390Z,2.03
2017-11-19T20:04:44.862Z,2.73
2017-11-19T20:07:12.275Z,1.40
2017-11-19T20:09:40.474Z,1.43
2017-11-19T20:12:07.918Z,0.83
2017-11-19T20:14:36.135Z,1.00
2017-11-19T20:17:03.595Z,1.63
2017-11-19T20:19:31.034Z,1.30
2017-11-19T20:21:58.462Z,1.23
2017-11-19T20:24:26.678Z,2.37
2017-11-19T20:26:54.154Z,0.90
2017-11-19T20:29:21.624Z,1.83
2017-11-19T20:31:49.081Z,1.20
2017-11-19T20:34:16.506Z,0.40
2017-11-19T20:36:43.949Z,1.77
2017-11-19T20:39:11.379Z,1.77
2017-11-19T20:41:39.671Z,1.40
2017-11-19T20:44:07.101Z,0.50
2017-11-19T20:46:34.541Z,1.80
2017-11-19T20:49:01.991Z,0.90
2017-11-19T20:51:29.415Z,4.03
2017-11-19T20:53:56.883Z,1.20
2017-11-19T20:56:24.351Z,0.87
2017-11-19T20:58:51.780Z,2.00
2017-11-19T21:01:19.233Z,2.20
2017-11-19T21:03:47.416Z,0.90
2017-11-19T21:06:14.875Z,1.47
2017-11-19T21:08:42.302Z,1.27
2017-11-19T21:11:10.498Z,1.37
2017-11-19T21:13:37.950Z,1.10
2017-11-19T21:16:05.381Z,2.27
2017-11-19T21:18:33.618Z,1.20
2017-11-19T21:21:01.041Z,2.80
2017-11-19T21:23:28.533Z,1.40
2017-11-19T21:25:56.195Z,1.40
2017-11-19T21:28:23.630Z,1.20
2017-11-19T21:30:51.082Z,1.57
2017-11-19T21:33:18.514Z,1.43
2017-11-19T21:35:46.718Z,1.93
2017-11-19T21:38:14.162Z,1.30
2017-11-19T21:40:41.589Z,1.70
2017-11-19T21:43:09.830Z,2.57
2017-11-19T21:45:37.258Z,2.10
2017-11-19T21:48:04.688Z,1.70
2017-11-19T21:50:32.133Z,2.50
2017-11-19T21:52:59.574Z,1.73
2017-11-19T21:55:27.030Z,1.30
2017-11-19T21:57:54.457Z,1.70
2017-11-19T22:00:21.930Z,1.70
2017-11-19T22:02:49.391Z,1.73
2017-11-19T22:05:16.831Z,2.90
2017-11-19T22:07:44.259Z,1.30
2017-11-19T22:10:11.699Z,1.63
2017-11-19T22:12:39.902Z,2.30
2017-11-19T22:15:07.383Z,2.27
2017-11-19T22:17:34.815Z,2.10
2017-11-19T22:20:03.009Z,2.97
2017-11-19T22:22:30.501Z,1.90
2017-11-19T22:24:57.924Z,1.50
2017-11-19T22:27:25.385Z,1.70
2017-11-19T22:29:52.863Z,2.17
2017-11-19T22:32:20.305Z,3.70
2017-11-19T22:34:47.754Z,2.47
2017-11-19T22:37:15.178Z,1.83
2017-11-19T22:39:43.492Z,2.37
2017-11-19T22:42:10.910Z,1.73
2017-11-19T22:44:39.104Z,1.87
2017-11-19T22:47:06.551Z,2.30
2017-11-19T22:49:34.738Z,2.00
2017-11-19T22:52:02.206Z,2.10
2017-11-19T22:54:29.639Z,2.17
2017-11-19T22:56:57.070Z,1.30
2017-11-19T22:59:24.505Z,2.30
2017-11-19T23:01:51.938Z,2.50
2017-11-19T23:04:19.414Z,1.77
2017-11-19T23:06:46.853Z,2.50
2017-11-19T23:09:14.257Z,1.23
2017-11-19T23:11:42.470Z,2.33
2017-11-19T23:14:09.906Z,1.17
2017-11-19T23:16:38.147Z,1.43
2017-11-19T23:19:05.587Z,2.63
2017-11-19T23:21:33.006Z,1.40
2017-11-19T23:24:00.454Z,1.57
2017-11-19T23:26:28.682Z,2.87
2017-11-19T23:28:56.139Z,2.90
2017-11-19T23:31:23.557Z,1.17
2017-11-19T23:33:51.056Z,1.77
2017-11-19T23:36:18.509Z,2.30
2017-11-19T23:38:45.938Z,1.63
2017-11-19T23:41:13.410Z,2.00
2017-11-19T23:43:40.965Z,1.53
2017-11-19T23:46:08.373Z,1.57
2017-11-19T23:48:36.586Z,2.23
2017-11-19T23:51:04.013Z,1.63
2017-11-19T23:53:32.237Z,1.10
2017-11-19T23:55:59.674Z,2.00
2017-11-19T23:58:27.098Z,1.73
