createdAt,value
2018-09-21T00:02:26.695Z,3.97
2018-09-21T00:04:56.661Z,4.03
2018-09-21T00:07:26.583Z,3.50
2018-09-21T00:09:55.566Z,4.03
2018-09-21T00:12:24.582Z,3.70
2018-09-21T00:14:53.548Z,3.70
2018-09-21T00:17:22.454Z,3.87
2018-09-21T00:19:51.343Z,3.73
2018-09-21T00:22:20.229Z,4.20
2018-09-21T00:24:49.235Z,4.20
2018-09-21T00:27:18.125Z,3.90
2018-09-21T00:29:47.113Z,3.90
2018-09-21T00:32:16.099Z,3.70
2018-09-21T00:34:46.007Z,4.20
2018-09-21T00:37:14.885Z,4.00
2018-09-21T00:39:43.733Z,3.90
2018-09-21T00:42:12.644Z,4.50
2018-09-21T00:44:41.575Z,4.23
2018-09-21T00:47:11.450Z,4.77
2018-09-21T00:49:40.535Z,4.13
2018-09-21T00:52:09.553Z,4.20
2018-09-21T00:54:38.445Z,3.80
2018-09-21T00:57:07.360Z,4.20
2018-09-21T00:59:36.329Z,3.80
2018-09-21T01:02:05.217Z,4.30
2018-09-21T01:04:39.473Z,4.27
2018-09-21T01:07:08.455Z,4.30
2018-09-21T01:09:37.473Z,4.13
2018-09-21T01:12:06.408Z,4.53
2018-09-21T01:14:35.305Z,4.53
2018-09-21T01:17:04.263Z,4.30
2018-09-21T01:19:33.205Z,4.20
2018-09-21T01:22:02.093Z,4.53
2018-09-21T01:24:30.960Z,4.73
2018-09-21T01:27:00.923Z,4.10
2018-09-21T01:29:29.798Z,4.30
2018-09-21T01:31:58.690Z,4.70
2018-09-21T01:34:27.653Z,4.20
2018-09-21T01:36:56.590Z,4.63
2018-09-21T01:39:25.439Z,4.77
2018-09-21T01:41:54.436Z,4.07
2018-09-21T01:44:23.343Z,3.90
2018-09-21T01:46:52.217Z,4.50
2018-09-21T01:49:21.121Z,4.97
2018-09-21T01:51:50.017Z,4.27
2018-09-21T01:54:18.913Z,4.30
2018-09-21T01:56:48.797Z,4.50
2018-09-21T01:59:17.743Z,4.57
2018-09-21T02:01:46.594Z,4.83
2018-09-21T02:04:16.502Z,4.33
2018-09-21T02:06:45.398Z,4.47
2018-09-21T02:09:14.364Z,4.90
2018-09-21T02:11:43.214Z,4.63
2018-09-21T02:14:12.193Z,4.40
2018-09-21T02:16:41.175Z,4.70
2018-09-21T02:19:10.441Z,4.90
2018-09-21T02:21:39.325Z,4.57
2018-09-21T02:24:08.229Z,4.67
2018-09-21T02:26:37.152Z,4.30
2018-09-21T02:29:06.228Z,4.40
2018-09-21T02:31:35.133Z,4.43
2018-09-21T02:34:05.089Z,4.57
2018-09-21T02:36:34.115Z,4.50
2018-09-21T02:39:03.307Z,4.10
2018-09-21T02:41:33.535Z,4.70
2018-09-21T02:44:02.383Z,4.73
2018-09-21T02:46:31.387Z,4.30
2018-09-21T02:49:00.445Z,4.77
2018-09-21T02:51:29.474Z,4.97
2018-09-21T02:53:58.445Z,4.97
2018-09-21T02:56:27.627Z,4.50
2018-09-21T02:58:57.590Z,4.60
2018-09-21T03:01:26.569Z,4.60
2018-09-21T03:03:55.502Z,4.70
2018-09-21T03:06:25.569Z,5.03
2018-09-21T03:08:55.439Z,4.73
2018-09-21T03:11:24.314Z,4.43
2018-09-21T03:13:53.236Z,4.93
2018-09-21T03:16:23.207Z,5.10
2018-09-21T03:18:52.143Z,5.00
2018-09-21T03:21:21.168Z,5.27
2018-09-21T03:23:50.177Z,4.80
2018-09-21T03:26:19.160Z,5.17
2018-09-21T03:28:48.114Z,5.13
2018-09-21T03:31:17.003Z,5.20
2018-09-21T03:33:45.897Z,4.50
2018-09-21T03:36:15.826Z,4.97
2018-09-21T03:38:44.798Z,4.90
2018-09-21T03:41:14.744Z,4.87
2018-09-21T03:43:43.729Z,5.00
2018-09-21T03:46:12.747Z,5.20
2018-09-21T03:48:41.709Z,4.80
2018-09-21T03:51:11.616Z,4.70
2018-09-21T03:53:41.532Z,4.73
2018-09-21T03:56:11.446Z,5.67
2018-09-21T03:58:41.582Z,5.17
2018-09-21T04:01:10.649Z,5.20
2018-09-21T04:03:39.568Z,5.60
2018-09-21T04:06:08.565Z,5.40
2018-09-21T04:08:38.477Z,5.10
2018-09-21T04:11:08.378Z,4.53
2018-09-21T04:13:38.319Z,4.90
2018-09-21T04:16:07.594Z,5.00
2018-09-21T04:18:37.547Z,4.87
2018-09-21T04:21:06.590Z,4.40
2018-09-21T04:23:35.572Z,4.93
2018-09-21T04:26:04.527Z,5.33
2018-09-21T04:28:33.487Z,4.43
2018-09-21T04:31:02.480Z,4.80
2018-09-21T04:33:32.382Z,4.97
2018-09-21T04:36:02.360Z,5.03
2018-09-21T04:38:31.199Z,5.17
2018-09-21T04:41:00.127Z,5.40
2018-09-21T04:43:29.104Z,5.00
2018-09-21T04:45:58.770Z,4.97
2018-09-21T04:48:27.721Z,4.87
2018-09-21T04:50:56.691Z,4.53
2018-09-21T04:53:26.685Z,5.00
2018-09-21T04:55:55.580Z,5.30
2018-09-21T04:58:25.572Z,5.23
2018-09-21T05:00:55.526Z,5.00
2018-09-21T05:03:24.521Z,5.27
2018-09-21T05:05:53.478Z,5.53
2018-09-21T05:08:22.415Z,5.73
2018-09-21T05:10:51.388Z,5.57
2018-09-21T05:13:21.343Z,6.13
2018-09-21T05:15:51.349Z,5.50
2018-09-21T05:18:20.282Z,5.83
2018-09-21T05:20:49.275Z,5.60
2018-09-21T05:23:18.225Z,5.90
2018-09-21T05:25:47.183Z,6.07
2018-09-21T05:28:16.137Z,5.93
2018-09-21T05:30:45.088Z,6.13
2018-09-21T05:33:14.974Z,6.03
2018-09-21T05:35:43.897Z,5.80
2018-09-21T05:38:13.963Z,6.20
2018-09-21T05:40:42.913Z,6.00
2018-09-21T05:43:11.923Z,5.90
2018-09-21T05:45:40.931Z,5.87
2018-09-21T05:48:09.910Z,5.87
2018-09-21T05:50:38.876Z,6.23
2018-09-21T05:53:08.531Z,5.67
2018-09-21T05:55:37.546Z,5.73
2018-09-21T05:58:06.454Z,6.17
2018-09-21T06:00:36.382Z,6.10
2018-09-21T06:03:05.410Z,6.20
2018-09-21T06:05:34.365Z,5.60
2018-09-21T06:08:03.337Z,5.67
2018-09-21T06:10:32.222Z,6.00
2018-09-21T06:13:01.135Z,5.40
2018-09-21T06:15:31.053Z,5.43
2018-09-21T06:18:01.018Z,5.10
2018-09-21T06:20:29.925Z,5.30
2018-09-21T06:22:58.851Z,5.20
2018-09-21T06:25:27.732Z,5.50
2018-09-21T06:27:57.680Z,5.53
2018-09-21T06:30:26.638Z,4.73
2018-09-21T06:32:56.597Z,4.97
2018-09-21T06:35:25.630Z,4.93
2018-09-21T06:37:54.563Z,4.80
2018-09-21T06:40:23.450Z,4.67
2018-09-21T06:42:52.412Z,4.40
2018-09-21T06:45:21.518Z,3.83
2018-09-21T06:47:50.398Z,4.00
2018-09-21T06:50:19.326Z,3.73
2018-09-21T06:52:49.243Z,3.50
2018-09-21T06:55:20.181Z,3.30
2018-09-21T06:57:49.171Z,3.63
2018-09-21T07:00:18.090Z,2.80
2018-09-21T07:02:47.047Z,3.20
2018-09-21T07:05:17.821Z,2.83
2018-09-21T07:07:46.869Z,2.90
2018-09-21T07:10:15.731Z,2.47
2018-09-21T07:12:45.728Z,3.20
2018-09-21T07:15:14.622Z,3.03
2018-09-21T07:17:43.636Z,2.57
2018-09-21T07:20:12.642Z,2.50
2018-09-21T07:22:41.558Z,5.20
2018-09-21T07:25:10.444Z,3.30
2018-09-21T07:27:39.459Z,3.63
2018-09-21T07:30:09.349Z,3.33
2018-09-21T07:32:38.237Z,3.63
2018-09-21T07:35:07.184Z,3.63
2018-09-21T07:37:36.229Z,3.30
2018-09-21T07:40:05.744Z,3.73
2018-09-21T07:42:34.714Z,3.93
2018-09-21T07:45:04.664Z,3.80
2018-09-21T07:47:33.635Z,3.57
2018-09-21T07:50:02.637Z,3.50
2018-09-21T07:52:31.669Z,3.10
2018-09-21T07:55:00.655Z,4.73
2018-09-21T07:57:29.576Z,4.60
2018-09-21T07:59:58.505Z,3.50
2018-09-21T08:02:27.524Z,3.10
2018-09-21T08:04:56.470Z,3.20
2018-09-21T08:07:25.361Z,2.40
2018-09-21T08:09:54.284Z,2.53
2018-09-21T08:12:23.280Z,2.70
2018-09-21T08:14:53.181Z,3.87
2018-09-21T08:17:24.016Z,2.47
2018-09-21T08:19:54.001Z,2.57
2018-09-21T08:22:22.894Z,2.80
2018-09-21T08:24:51.865Z,2.53
2018-09-21T08:27:20.893Z,3.40
2018-09-21T08:29:49.975Z,2.53
2018-09-21T08:32:18.914Z,3.30
2018-09-21T08:34:47.994Z,3.70
2018-09-21T08:37:17.012Z,4.50
2018-09-21T08:39:45.987Z,3.57
2018-09-21T08:42:15.935Z,2.60
2018-09-21T08:44:44.868Z,2.30
2018-09-21T08:47:14.831Z,2.10
2018-09-21T08:49:43.772Z,2.13
2018-09-21T08:52:12.693Z,2.40
2018-09-21T08:54:42.577Z,1.60
2018-09-21T08:57:11.525Z,1.80
2018-09-21T08:59:40.485Z,1.50
2018-09-21T09:02:09.567Z,1.50
2018-09-21T09:04:38.442Z,1.60
2018-09-21T09:07:07.631Z,1.60
2018-09-21T09:09:36.566Z,1.60
2018-09-21T09:12:06.454Z,1.50
2018-09-21T09:14:36.429Z,1.63
2018-09-21T09:17:05.535Z,1.33
2018-09-21T09:19:35.493Z,1.60
2018-09-21T09:22:05.545Z,1.57
2018-09-21T09:24:34.563Z,1.50
2018-09-21T09:27:04.440Z,1.50
2018-09-21T09:29:33.439Z,1.60
2018-09-21T09:32:02.442Z,1.80
2018-09-21T09:34:31.435Z,1.60
2018-09-21T09:37:00.426Z,1.50
2018-09-21T09:39:29.316Z,1.70
2018-09-21T09:41:58.246Z,1.93
2018-09-21T09:44:27.156Z,1.60
2018-09-21T09:46:56.079Z,1.83
2018-09-21T09:49:25.966Z,2.10
2018-09-21T09:51:54.974Z,1.53
2018-09-21T09:54:24.877Z,1.60
2018-09-21T09:56:53.795Z,1.70
2018-09-21T09:59:23.733Z,1.60
2018-09-21T10:01:52.658Z,1.50
2018-09-21T10:04:21.563Z,1.57
2018-09-21T10:06:50.539Z,2.07
2018-09-21T10:09:19.465Z,2.20
2018-09-21T10:11:49.380Z,2.80
2018-09-21T10:14:18.387Z,2.93
2018-09-21T10:16:47.364Z,3.23
2018-09-21T10:19:16.381Z,3.80
2018-09-21T10:21:45.345Z,3.60
2018-09-21T10:24:14.361Z,3.83
2018-09-21T10:26:43.366Z,4.37
2018-09-21T10:29:12.317Z,4.00
2018-09-21T10:31:41.247Z,3.53
2018-09-21T10:34:11.114Z,3.40
2018-09-21T10:36:40.005Z,3.67
2018-09-21T10:39:09.158Z,3.60
2018-09-21T10:41:38.184Z,3.20
2018-09-21T10:44:07.101Z,3.40
2018-09-21T10:46:36.101Z,3.37
2018-09-21T10:49:05.022Z,3.47
2018-09-21T10:51:34.009Z,4.10
2018-09-21T10:54:03.033Z,4.23
2018-09-21T10:56:33.002Z,3.73
2018-09-21T10:59:02.903Z,4.17
2018-09-21T11:01:31.778Z,4.20
2018-09-21T11:04:00.685Z,4.10
2018-09-21T11:06:29.661Z,5.93
2018-09-21T11:08:59.609Z,5.73
2018-09-21T11:11:28.597Z,5.17
2018-09-21T11:13:58.525Z,5.00
2018-09-21T11:16:27.673Z,4.67
2018-09-21T11:18:56.600Z,4.50
2018-09-21T11:21:25.611Z,5.10
2018-09-21T11:23:54.498Z,4.97
2018-09-21T11:26:23.493Z,4.40
2018-09-21T11:28:52.493Z,3.73
2018-09-21T11:31:21.794Z,3.40
2018-09-21T11:33:50.745Z,3.37
2018-09-21T11:36:19.669Z,3.40
2018-09-21T11:38:48.714Z,3.50
2018-09-21T11:41:17.626Z,2.80
2018-09-21T11:43:47.630Z,2.80
2018-09-21T11:46:16.534Z,3.40
2018-09-21T11:48:45.412Z,2.77
2018-09-21T11:51:14.351Z,2.80
2018-09-21T11:53:43.249Z,2.77
2018-09-21T11:56:12.217Z,2.77
2018-09-21T11:58:41.165Z,2.87
2018-09-21T12:01:10.895Z,2.53
2018-09-21T12:03:39.818Z,10.47
2018-09-21T12:06:09.730Z,10.40
2018-09-21T12:08:38.887Z,4.30
2018-09-21T12:11:07.844Z,5.37
2018-09-21T12:13:36.843Z,2.40
2018-09-21T12:16:05.913Z,2.83
2018-09-21T12:18:34.729Z,2.20
2018-09-21T12:21:03.685Z,2.40
2018-09-21T12:23:32.580Z,2.43
2018-09-21T12:26:01.592Z,2.00
2018-09-21T12:28:30.497Z,1.50
2018-09-21T12:30:59.454Z,1.80
2018-09-21T12:33:29.370Z,2.63
2018-09-21T12:35:58.375Z,2.30
2018-09-21T12:38:27.270Z,1.50
2018-09-21T12:40:56.268Z,0.93
2018-09-21T12:43:25.249Z,1.00
2018-09-21T12:45:55.152Z,1.33
2018-09-21T12:48:24.125Z,1.47
2018-09-21T12:50:53.125Z,1.20
2018-09-21T12:53:22.038Z,1.40
2018-09-21T12:55:51.123Z,1.27
2018-09-21T12:58:20.149Z,1.00
2018-09-21T13:00:51.446Z,1.40
2018-09-21T13:03:21.460Z,2.10
2018-09-21T13:05:54.415Z,1.80
2018-09-21T13:08:24.446Z,1.40
2018-09-21T13:10:53.564Z,1.20
2018-09-21T13:13:22.494Z,0.93
2018-09-21T13:15:52.037Z,1.37
2018-09-21T13:18:20.981Z,2.00
2018-09-21T13:20:49.955Z,1.07
2018-09-21T13:23:18.850Z,0.90
2018-09-21T13:25:48.832Z,0.93
2018-09-21T13:28:17.750Z,1.27
2018-09-21T13:30:46.650Z,1.20
2018-09-21T13:33:15.569Z,1.20
2018-09-21T13:35:44.529Z,1.00
2018-09-21T13:38:14.479Z,0.73
2018-09-21T13:40:43.507Z,0.97
2018-09-21T13:43:12.418Z,0.90
2018-09-21T13:45:42.372Z,0.80
2018-09-21T13:48:11.368Z,1.10
2018-09-21T13:50:40.394Z,0.57
2018-09-21T13:53:09.359Z,0.60
2018-09-21T13:55:38.430Z,0.80
2018-09-21T13:58:08.367Z,0.67
2018-09-21T14:00:37.279Z,0.70
2018-09-21T14:03:06.559Z,0.80
2018-09-21T14:05:35.571Z,1.00
2018-09-21T14:08:04.441Z,0.80
2018-09-21T14:10:34.443Z,0.90
2018-09-21T14:13:03.450Z,1.03
2018-09-21T14:15:32.408Z,0.60
2018-09-21T14:18:01.400Z,1.10
2018-09-21T14:20:30.302Z,0.90
2018-09-21T14:23:00.343Z,0.80
2018-09-21T14:25:30.265Z,0.80
2018-09-21T14:27:59.254Z,1.00
2018-09-21T14:30:28.206Z,0.80
2018-09-21T14:32:57.969Z,0.83
2018-09-21T14:35:27.491Z,0.73
2018-09-21T14:37:56.424Z,1.17
2018-09-21T14:40:25.493Z,1.40
2018-09-21T14:42:54.427Z,1.00
2018-09-21T14:45:24.353Z,0.90
2018-09-21T14:47:53.381Z,1.00
2018-09-21T14:50:23.327Z,0.93
2018-09-21T14:52:53.319Z,0.97
2018-09-21T14:55:22.289Z,0.93
2018-09-21T14:57:51.255Z,0.90
2018-09-21T15:00:21.191Z,1.10
2018-09-21T15:02:50.263Z,0.90
2018-09-21T15:05:21.213Z,1.27
2018-09-21T15:07:51.446Z,1.20
2018-09-21T15:10:20.395Z,0.90
2018-09-21T15:12:49.427Z,1.00
2018-09-21T15:15:18.525Z,0.80
2018-09-21T15:17:48.401Z,1.00
2018-09-21T15:20:17.302Z,0.90
2018-09-21T15:22:46.204Z,0.83
2018-09-21T15:25:15.200Z,0.90
2018-09-21T15:27:44.221Z,0.90
2018-09-21T15:30:13.482Z,0.70
2018-09-21T15:32:42.377Z,0.90
2018-09-21T15:35:12.371Z,1.00
2018-09-21T15:37:41.346Z,0.90
2018-09-21T15:40:10.270Z,1.60
2018-09-21T15:42:40.223Z,1.00
2018-09-21T15:45:09.211Z,1.13
2018-09-21T15:47:38.168Z,1.10
2018-09-21T15:50:07.245Z,0.67
2018-09-21T15:52:36.232Z,0.87
2018-09-21T15:55:05.173Z,0.80
2018-09-21T15:57:34.182Z,0.83
2018-09-21T16:00:03.157Z,0.80
2018-09-21T16:02:32.175Z,1.00
2018-09-21T16:05:01.099Z,0.80
2018-09-21T16:07:30.057Z,1.00
2018-09-21T16:09:59.034Z,1.43
2018-09-21T16:12:28.152Z,1.20
2018-09-21T16:14:57.119Z,0.70
2018-09-21T16:17:26.092Z,0.80
2018-09-21T16:19:55.072Z,0.80
2018-09-21T16:22:25.236Z,0.80
2018-09-21T16:24:54.224Z,0.77
2018-09-21T16:27:24.102Z,0.90
2018-09-21T16:29:53.034Z,0.80
2018-09-21T16:32:22.040Z,1.07
2018-09-21T16:34:51.001Z,0.83
2018-09-21T16:37:20.942Z,0.63
2018-09-21T16:39:49.932Z,0.60
2018-09-21T16:42:18.900Z,0.93
2018-09-21T16:44:47.810Z,1.00
2018-09-21T16:47:16.689Z,0.80
2018-09-21T16:49:45.666Z,0.90
2018-09-21T16:52:14.648Z,1.03
2018-09-21T16:54:43.785Z,1.00
2018-09-21T16:57:12.827Z,0.87
2018-09-21T16:59:41.778Z,1.03
2018-09-21T17:02:11.674Z,1.03
2018-09-21T17:04:41.704Z,0.90
2018-09-21T17:07:14.730Z,0.80
2018-09-21T17:09:44.497Z,0.70
2018-09-21T17:12:14.381Z,0.80
2018-09-21T17:14:43.481Z,0.90
2018-09-21T17:17:12.374Z,0.80
2018-09-21T17:19:41.278Z,0.87
2018-09-21T17:22:10.277Z,0.97
2018-09-21T17:24:39.743Z,0.70
2018-09-21T17:27:08.799Z,0.90
2018-09-21T17:29:38.786Z,1.00
2018-09-21T17:32:07.829Z,1.33
2018-09-21T17:34:36.803Z,1.00
2018-09-21T17:37:05.763Z,1.00
2018-09-21T17:39:35.728Z,0.90
2018-09-21T17:42:05.809Z,1.30
2018-09-21T17:44:35.862Z,0.77
2018-09-21T17:47:04.762Z,1.17
2018-09-21T17:49:34.742Z,1.17
2018-09-21T17:52:03.710Z,0.90
2018-09-21T17:54:33.606Z,0.97
2018-09-21T17:57:02.925Z,1.10
2018-09-21T17:59:32.863Z,1.10
2018-09-21T18:02:01.808Z,1.20
2018-09-21T18:04:30.755Z,0.90
2018-09-21T18:06:59.737Z,1.10
2018-09-21T18:09:29.663Z,1.00
2018-09-21T18:11:58.698Z,1.10
2018-09-21T18:14:27.745Z,1.40
2018-09-21T18:16:56.725Z,1.30
2018-09-21T18:19:26.704Z,1.30
2018-09-21T18:21:56.682Z,1.20
2018-09-21T18:24:26.674Z,1.20
2018-09-21T18:26:56.625Z,0.93
2018-09-21T18:29:25.711Z,1.13
2018-09-21T18:31:54.652Z,1.23
2018-09-21T18:34:23.618Z,1.10
2018-09-21T18:36:52.577Z,1.20
2018-09-21T18:39:21.505Z,1.17
2018-09-21T18:41:50.451Z,1.00
2018-09-21T18:44:20.607Z,1.30
2018-09-21T18:46:49.620Z,1.13
2018-09-21T18:49:18.528Z,1.10
2018-09-21T18:51:47.549Z,1.30
2018-09-21T18:54:17.456Z,1.20
2018-09-21T18:56:46.462Z,1.10
2018-09-21T18:59:16.422Z,1.13
2018-09-21T19:01:45.417Z,1.07
2018-09-21T19:04:14.534Z,1.00
2018-09-21T19:06:43.464Z,1.17
2018-09-21T19:09:12.960Z,1.07
2018-09-21T19:11:42.894Z,1.20
2018-09-21T19:14:11.890Z,1.00
2018-09-21T19:16:40.861Z,1.20
2018-09-21T19:19:10.852Z,1.07
2018-09-21T19:21:40.819Z,1.30
2018-09-21T19:24:09.803Z,1.57
2018-09-21T19:26:38.894Z,1.40
2018-09-21T19:29:07.782Z,1.10
2018-09-21T19:31:36.775Z,1.40
2018-09-21T19:34:05.764Z,1.40
2018-09-21T19:36:34.775Z,1.30
2018-09-21T19:39:08.099Z,1.40
2018-09-21T19:41:37.055Z,1.30
2018-09-21T19:44:07.962Z,1.80
2018-09-21T19:46:38.979Z,1.30
2018-09-21T19:49:08.029Z,1.30
2018-09-21T19:51:39.188Z,1.43
2018-09-21T19:54:08.178Z,1.50
2018-09-21T19:56:37.173Z,1.60
2018-09-21T19:59:07.142Z,1.40
2018-09-21T20:01:36.084Z,1.60
2018-09-21T20:04:06.128Z,1.77
2018-09-21T20:06:35.233Z,1.50
2018-09-21T20:09:06.025Z,1.73
2018-09-21T20:11:35.033Z,1.60
2018-09-21T20:14:05.048Z,1.73
2018-09-21T20:16:34.103Z,1.50
2018-09-21T20:19:03.910Z,1.23
2018-09-21T20:21:32.810Z,1.10
2018-09-21T20:24:01.822Z,1.60
2018-09-21T20:26:32.555Z,1.63
2018-09-21T20:29:01.611Z,1.33
2018-09-21T20:31:36.799Z,1.50
2018-09-21T20:34:05.840Z,1.50
2018-09-21T20:36:34.851Z,1.40
2018-09-21T20:39:06.860Z,1.73
2018-09-21T20:41:36.935Z,1.70
2018-09-21T20:44:06.846Z,1.67
2018-09-21T20:46:36.843Z,1.50
2018-09-21T20:49:05.769Z,1.50
2018-09-21T20:51:35.708Z,1.83
2018-09-21T20:54:06.103Z,1.97
2018-09-21T20:56:36.056Z,1.30
2018-09-21T20:59:05.053Z,1.43
2018-09-21T21:01:34.111Z,1.73
2018-09-21T21:04:03.031Z,1.60
2018-09-21T21:06:32.050Z,1.73
2018-09-21T21:09:00.966Z,2.03
2018-09-21T21:11:30.924Z,2.03
2018-09-21T21:13:59.926Z,1.73
2018-09-21T21:16:29.212Z,1.93
2018-09-21T21:18:59.163Z,1.93
2018-09-21T21:21:28.165Z,1.70
2018-09-21T21:23:57.085Z,1.50
2018-09-21T21:26:26.412Z,2.20
2018-09-21T21:28:56.314Z,1.77
2018-09-21T21:31:25.262Z,1.83
2018-09-21T21:33:54.222Z,2.10
2018-09-21T21:36:23.244Z,1.77
2018-09-21T21:38:52.159Z,1.67
2018-09-21T21:41:21.081Z,1.90
2018-09-21T21:43:50.073Z,1.83
2018-09-21T21:46:19.144Z,1.53
2018-09-21T21:48:48.072Z,2.10
2018-09-21T21:51:17.075Z,1.63
2018-09-21T21:53:45.927Z,2.03
2018-09-21T21:56:15.857Z,1.53
2018-09-21T21:58:45.859Z,1.70
2018-09-21T22:01:20.089Z,1.83
2018-09-21T22:03:49.150Z,2.03
2018-09-21T22:06:18.143Z,1.70
2018-09-21T22:08:47.050Z,2.00
2018-09-21T22:11:21.303Z,1.97
2018-09-21T22:13:55.500Z,1.70
2018-09-21T22:16:24.385Z,1.90
2018-09-21T22:18:53.260Z,2.17
2018-09-21T22:21:22.157Z,2.07
2018-09-21T22:23:51.071Z,1.90
2018-09-21T22:26:22.644Z,2.00
2018-09-21T22:28:52.447Z,2.00
2018-09-21T22:31:23.371Z,1.90
2018-09-21T22:33:53.379Z,2.00
2018-09-21T22:36:22.366Z,2.10
2018-09-21T22:38:51.332Z,2.27
2018-09-21T22:41:21.290Z,2.30
2018-09-21T22:43:50.317Z,2.03
2018-09-21T22:46:19.220Z,2.27
2018-09-21T22:48:48.767Z,2.50
2018-09-21T22:51:18.341Z,2.10
2018-09-21T22:53:47.248Z,2.43
2018-09-21T22:56:16.129Z,2.67
2018-09-21T22:58:45.009Z,2.83
2018-09-21T23:01:13.912Z,2.10
2018-09-21T23:03:42.864Z,2.13
2018-09-21T23:06:11.898Z,2.33
2018-09-21T23:08:40.863Z,2.57
2018-09-21T23:11:09.839Z,2.37
2018-09-21T23:13:38.792Z,2.20
2018-09-21T23:16:07.712Z,2.63
2018-09-21T23:18:36.584Z,2.00
2018-09-21T23:21:05.457Z,2.00
2018-09-21T23:23:34.386Z,1.93
2018-09-21T23:26:04.351Z,2.00
2018-09-21T23:28:33.304Z,1.80
2018-09-21T23:31:02.285Z,2.07
2018-09-21T23:33:32.215Z,2.20
2018-09-21T23:36:01.121Z,2.23
2018-09-21T23:38:31.063Z,2.20
2018-09-21T23:41:00.022Z,2.23
2018-09-21T23:43:29.003Z,2.60
2018-09-21T23:45:57.918Z,2.33
2018-09-21T23:48:26.774Z,2.17
2018-09-21T23:50:55.812Z,2.30
2018-09-21T23:53:24.653Z,2.87
2018-09-21T23:55:53.625Z,2.70
2018-09-21T23:58:22.611Z,2.50
