createdAt,value
2018-08-19T00:00:57.086Z,6.20
2018-08-19T00:01:57.072Z,5.80
2018-08-19T00:02:57.051Z,5.30
2018-08-19T00:03:57.039Z,6.00
2018-08-19T00:04:57.029Z,5.90
2018-08-19T00:05:57.033Z,6.30
2018-08-19T00:06:57.009Z,5.60
2018-08-19T00:07:57.000Z,5.90
2018-08-19T00:08:56.985Z,6.30
2018-08-19T00:09:56.975Z,6.00
2018-08-19T00:10:56.965Z,6.00
2018-08-19T00:11:56.965Z,6.20
2018-08-19T00:12:56.941Z,6.60
2018-08-19T00:13:56.930Z,6.70
2018-08-19T00:14:56.919Z,6.40
2018-08-19T00:15:56.908Z,6.40
2018-08-19T00:16:56.915Z,6.70
2018-08-19T00:17:56.887Z,6.60
2018-08-19T00:18:56.874Z,6.50
2018-08-19T00:19:56.863Z,6.90
2018-08-19T00:20:56.870Z,6.90
2018-08-19T00:21:56.844Z,7.30
2018-08-19T00:22:56.832Z,7.40
2018-08-19T00:23:56.837Z,7.90
2018-08-19T00:24:56.809Z,7.40
2018-08-19T00:25:56.801Z,7.90
2018-08-19T00:26:56.789Z,7.70
2018-08-19T00:27:56.777Z,8.10
2018-08-19T00:28:56.786Z,8.10
2018-08-19T00:29:56.751Z,8.00
2018-08-19T00:30:56.796Z,8.10
2018-08-19T00:31:56.733Z,8.20
2018-08-19T00:32:56.720Z,8.50
2018-08-19T00:33:56.708Z,8.60
2018-08-19T00:34:56.729Z,8.20
2018-08-19T00:35:56.687Z,8.80
2018-08-19T00:36:56.677Z,8.30
2018-08-19T00:37:56.665Z,8.60
2018-08-19T00:38:56.652Z,8.40
2018-08-19T00:39:56.641Z,8.90
2018-08-19T00:40:56.640Z,8.70
2018-08-19T00:41:56.618Z,8.90
2018-08-19T00:42:56.609Z,9.40
2018-08-19T00:43:56.598Z,8.90
2018-08-19T00:44:56.586Z,10.10
2018-08-19T00:45:56.591Z,9.70
2018-08-19T00:46:56.566Z,10.80
2018-08-19T00:47:56.555Z,9.60
2018-08-19T00:48:56.544Z,9.30
2018-08-19T00:49:56.534Z,9.60
2018-08-19T00:50:56.546Z,9.70
2018-08-19T00:51:56.511Z,9.50
2018-08-19T00:52:56.500Z,9.50
2018-08-19T00:53:56.491Z,9.70
2018-08-19T00:54:56.475Z,9.70
2018-08-19T00:55:56.464Z,9.80
2018-08-19T00:56:56.471Z,10.00
2018-08-19T00:57:56.444Z,10.10
2018-08-19T00:58:56.433Z,10.00
2018-08-19T00:59:56.421Z,9.80
2018-08-19T01:00:56.412Z,10.50
2018-08-19T01:01:56.447Z,10.40
2018-08-19T01:02:56.390Z,10.40
2018-08-19T01:03:56.382Z,10.80
2018-08-19T01:04:56.365Z,10.90
2018-08-19T01:05:56.359Z,11.10
2018-08-19T01:06:56.349Z,10.90
2018-08-19T01:07:56.346Z,11.60
2018-08-19T01:08:56.321Z,11.70
2018-08-19T01:09:56.311Z,10.70
2018-08-19T01:10:56.302Z,11.20
2018-08-19T01:11:56.315Z,12.10
2018-08-19T01:12:56.278Z,11.00
2018-08-19T01:13:56.269Z,10.80
2018-08-19T01:14:56.254Z,11.30
2018-08-19T01:15:56.244Z,10.50
2018-08-19T01:16:56.234Z,11.50
2018-08-19T01:17:56.249Z,11.00
2018-08-19T01:18:56.213Z,10.70
2018-08-19T01:19:56.200Z,10.50
2018-08-19T01:20:56.194Z,11.90
2018-08-19T01:21:56.177Z,10.90
2018-08-19T01:22:56.168Z,10.80
2018-08-19T01:23:56.174Z,10.90
2018-08-19T01:24:56.147Z,11.50
2018-08-19T01:25:56.160Z,10.60
2018-08-19T01:26:56.121Z,10.70
2018-08-19T01:27:56.113Z,10.90
2018-08-19T01:28:56.100Z,10.40
2018-08-19T01:29:56.092Z,10.20
2018-08-19T01:30:56.084Z,11.00
2018-08-19T01:31:56.094Z,10.00
2018-08-19T01:32:56.058Z,10.50
2018-08-19T01:33:56.044Z,10.80
2018-08-19T01:34:56.036Z,10.50
2018-08-19T01:35:56.026Z,10.80
2018-08-19T01:36:56.016Z,10.20
2018-08-19T01:37:56.045Z,9.90
2018-08-19T01:38:55.989Z,10.60
2018-08-19T01:39:55.980Z,10.80
2018-08-19T01:40:55.969Z,10.90
2018-08-19T01:41:55.958Z,10.30
2018-08-19T01:42:55.947Z,10.00
2018-08-19T01:43:55.982Z,10.90
2018-08-19T01:44:55.924Z,10.30
2018-08-19T01:45:55.911Z,10.50
2018-08-19T01:46:55.900Z,9.80
2018-08-19T01:47:55.893Z,10.40
2018-08-19T01:48:55.882Z,10.10
2018-08-19T01:49:55.883Z,10.50
2018-08-19T01:50:55.855Z,10.30
2018-08-19T01:51:55.846Z,10.30
2018-08-19T01:52:55.837Z,10.50
2018-08-19T01:53:55.896Z,10.00
2018-08-19T01:54:55.812Z,10.40
2018-08-19T01:55:55.804Z,10.90
2018-08-19T01:56:55.790Z,10.60
2018-08-19T01:57:55.783Z,10.50
2018-08-19T01:58:55.767Z,10.60
2018-08-19T01:59:55.779Z,11.20
2018-08-19T02:00:55.744Z,11.00
2018-08-19T02:01:55.734Z,10.60
2018-08-19T02:02:55.722Z,10.10
2018-08-19T02:03:55.732Z,10.80
2018-08-19T02:04:55.717Z,10.60
2018-08-19T02:05:55.716Z,10.20
2018-08-19T02:06:55.681Z,9.80
2018-08-19T02:07:55.669Z,10.00
2018-08-19T02:08:55.662Z,9.70
2018-08-19T02:09:55.645Z,11.10
2018-08-19T02:10:55.634Z,10.80
2018-08-19T02:11:55.647Z,10.70
2018-08-19T02:12:55.613Z,10.30
2018-08-19T02:13:55.603Z,10.00
2018-08-19T02:14:55.589Z,10.10
2018-08-19T02:15:55.577Z,10.20
2018-08-19T02:16:55.569Z,10.60
2018-08-19T02:17:55.570Z,10.60
2018-08-19T02:18:55.546Z,10.60
2018-08-19T02:19:55.533Z,10.60
2018-08-19T02:20:55.523Z,10.20
2018-08-19T02:21:55.528Z,10.10
2018-08-19T02:22:55.502Z,10.30
2018-08-19T02:23:55.508Z,10.60
2018-08-19T02:24:55.479Z,10.70
2018-08-19T02:25:55.466Z,10.90
2018-08-19T02:26:55.456Z,10.70
2018-08-19T02:27:55.444Z,10.90
2018-08-19T02:28:55.439Z,10.40
2018-08-19T02:29:55.440Z,11.10
2018-08-19T02:30:55.415Z,10.50
2018-08-19T02:31:55.400Z,10.80
2018-08-19T02:32:55.391Z,10.60
2018-08-19T02:33:55.402Z,11.20
2018-08-19T02:34:55.369Z,11.10
2018-08-19T02:35:55.358Z,10.00
2018-08-19T02:36:55.347Z,10.80
2018-08-19T02:37:55.334Z,11.20
2018-08-19T02:38:55.332Z,10.80
2018-08-19T02:39:55.327Z,10.90
2018-08-19T02:40:55.302Z,10.50
2018-08-19T02:41:55.288Z,11.20
2018-08-19T02:42:55.280Z,11.70
2018-08-19T02:43:55.284Z,11.60
2018-08-19T02:44:55.263Z,11.50
2018-08-19T02:45:55.258Z,11.10
2018-08-19T02:46:55.235Z,10.90
2018-08-19T02:47:55.225Z,11.50
2018-08-19T02:48:55.212Z,12.00
2018-08-19T02:49:55.200Z,12.00
2018-08-19T02:50:55.216Z,11.80
2018-08-19T02:51:55.182Z,12.10
2018-08-19T02:52:55.169Z,11.80
2018-08-19T02:53:55.159Z,11.90
2018-08-19T02:54:55.149Z,12.20
2018-08-19T02:55:55.134Z,12.00
2018-08-19T02:56:55.140Z,11.80
2018-08-19T02:57:55.114Z,12.20
2018-08-19T02:58:55.102Z,11.50
2018-08-19T02:59:55.092Z,11.50
2018-08-19T03:00:55.081Z,12.10
2018-08-19T03:01:55.087Z,11.40
2018-08-19T03:02:55.055Z,11.50
2018-08-19T03:03:55.049Z,11.20
2018-08-19T03:04:55.036Z,11.60
2018-08-19T03:05:55.023Z,12.30
2018-08-19T03:06:55.016Z,11.90
2018-08-19T03:07:55.015Z,11.90
2018-08-19T03:08:54.991Z,12.60
2018-08-19T03:09:54.980Z,12.20
2018-08-19T03:10:54.966Z,12.70
2018-08-19T03:11:54.990Z,12.10
2018-08-19T03:12:54.948Z,11.70
2018-08-19T03:13:54.936Z,12.30
2018-08-19T03:14:54.979Z,13.50
2018-08-19T03:15:54.913Z,12.20
2018-08-19T03:16:54.903Z,12.20
2018-08-19T03:17:54.904Z,12.50
2018-08-19T03:18:54.897Z,12.60
2018-08-19T03:19:54.869Z,12.40
2018-08-19T03:20:54.870Z,12.20
2018-08-19T03:21:54.843Z,12.30
2018-08-19T03:22:54.832Z,12.20
2018-08-19T03:23:54.853Z,12.20
2018-08-19T03:24:54.811Z,12.80
2018-08-19T03:25:54.800Z,12.30
2018-08-19T03:26:54.791Z,12.20
2018-08-19T03:27:54.777Z,12.20
2018-08-19T03:28:54.765Z,12.00
2018-08-19T03:29:54.771Z,11.50
2018-08-19T03:30:54.765Z,12.50
2018-08-19T03:31:54.733Z,12.60
2018-08-19T03:32:54.725Z,12.30
2018-08-19T03:33:54.715Z,11.80
2018-08-19T03:34:54.701Z,11.90
2018-08-19T03:35:54.704Z,13.00
2018-08-19T03:36:54.678Z,11.40
2018-08-19T03:37:54.754Z,13.60
2018-08-19T03:38:54.659Z,12.70
2018-08-19T03:39:54.646Z,12.90
2018-08-19T03:40:54.660Z,12.70
2018-08-19T03:41:54.622Z,12.20
2018-08-19T03:42:54.610Z,12.40
2018-08-19T03:43:54.599Z,12.60
2018-08-19T03:44:54.589Z,11.90
2018-08-19T03:45:54.601Z,12.60
2018-08-19T03:46:54.566Z,13.40
2018-08-19T03:47:54.570Z,12.50
2018-08-19T03:48:54.547Z,13.70
2018-08-19T03:49:54.533Z,12.90
2018-08-19T03:50:54.524Z,12.70
2018-08-19T03:51:54.511Z,12.00
2018-08-19T03:52:54.514Z,12.50
2018-08-19T03:53:54.491Z,12.30
2018-08-19T03:54:54.477Z,12.80
2018-08-19T03:55:54.468Z,12.40
2018-08-19T03:56:54.455Z,12.10
2018-08-19T03:57:54.466Z,11.80
2018-08-19T03:58:54.436Z,11.80
2018-08-19T03:59:54.425Z,12.80
2018-08-19T04:00:54.413Z,12.50
2018-08-19T04:01:54.403Z,12.80
2018-08-19T04:02:54.403Z,11.80
2018-08-19T04:03:54.379Z,12.50
2018-08-19T04:04:54.366Z,12.30
2018-08-19T04:05:54.357Z,12.10
2018-08-19T04:06:54.346Z,12.40
2018-08-19T04:07:54.350Z,11.90
2018-08-19T04:08:54.324Z,11.70
2018-08-19T04:09:54.313Z,12.50
2018-08-19T04:10:54.340Z,12.30
2018-08-19T04:11:54.291Z,12.60
2018-08-19T04:12:54.279Z,13.20
2018-08-19T04:13:54.268Z,12.40
2018-08-19T04:14:54.255Z,12.10
2018-08-19T04:15:54.248Z,12.70
2018-08-19T04:16:54.247Z,12.20
2018-08-19T04:17:54.238Z,12.90
2018-08-19T04:18:54.214Z,12.90
2018-08-19T04:19:54.204Z,12.60
2018-08-19T04:20:54.187Z,12.20
2018-08-19T04:21:54.181Z,12.80
2018-08-19T04:22:54.181Z,12.00
2018-08-19T04:23:54.174Z,12.20
2018-08-19T04:24:54.146Z,12.30
2018-08-19T04:25:54.132Z,12.70
2018-08-19T04:26:54.124Z,13.30
2018-08-19T04:27:54.113Z,13.30
2018-08-19T04:28:54.099Z,12.40
2018-08-19T04:29:54.105Z,13.00
2018-08-19T04:30:54.081Z,12.60
2018-08-19T04:31:54.084Z,12.40
2018-08-19T04:32:54.056Z,13.00
2018-08-19T04:33:54.087Z,13.30
2018-08-19T04:34:54.031Z,12.60
2018-08-19T04:35:54.021Z,12.60
2018-08-19T04:36:54.012Z,12.40
2018-08-19T04:37:53.999Z,12.70
2018-08-19T04:38:53.990Z,12.80
2018-08-19T04:39:53.993Z,12.80
2018-08-19T04:40:53.967Z,12.40
2018-08-19T04:41:53.957Z,12.30
2018-08-19T04:42:53.946Z,12.40
2018-08-19T04:43:53.936Z,12.70
2018-08-19T04:44:53.935Z,12.60
2018-08-19T04:45:53.931Z,13.70
2018-08-19T04:46:53.899Z,13.20
2018-08-19T04:47:53.891Z,12.00
2018-08-19T04:48:53.879Z,12.80
2018-08-19T04:49:53.865Z,12.80
2018-08-19T04:50:53.899Z,12.00
2018-08-19T04:51:53.846Z,12.00
2018-08-19T04:52:53.835Z,12.00
2018-08-19T04:53:53.825Z,13.00
2018-08-19T04:54:53.814Z,13.10
2018-08-19T04:55:53.802Z,12.30
2018-08-19T04:56:53.805Z,13.40
2018-08-19T04:57:53.780Z,12.40
2018-08-19T04:58:53.770Z,12.10
2018-08-19T04:59:53.776Z,12.20
2018-08-19T05:00:53.763Z,12.10
2018-08-19T05:01:53.739Z,12.10
2018-08-19T05:02:53.738Z,11.90
2018-08-19T05:03:53.712Z,12.80
2018-08-19T05:04:53.704Z,12.30
2018-08-19T05:05:53.704Z,11.60
2018-08-19T05:06:53.681Z,12.30
2018-08-19T05:07:53.719Z,12.10
2018-08-19T05:08:53.658Z,12.30
2018-08-19T05:09:53.653Z,11.50
2018-08-19T05:10:53.635Z,12.60
2018-08-19T05:11:53.624Z,12.30
2018-08-19T05:12:53.627Z,12.20
2018-08-19T05:13:53.602Z,12.50
2018-08-19T05:14:53.592Z,11.90
2018-08-19T05:15:53.583Z,12.00
2018-08-19T05:16:53.569Z,12.10
2018-08-19T05:17:53.572Z,11.80
2018-08-19T05:18:53.548Z,12.70
2018-08-19T05:19:53.536Z,12.50
2018-08-19T05:20:53.528Z,11.80
2018-08-19T05:21:53.519Z,12.30
2018-08-19T05:22:53.523Z,12.30
2018-08-19T05:23:53.493Z,12.40
2018-08-19T05:24:53.494Z,12.80
2018-08-19T05:25:53.470Z,13.00
2018-08-19T05:26:53.459Z,12.40
2018-08-19T05:27:53.455Z,12.60
2018-08-19T05:28:53.463Z,12.50
2018-08-19T05:29:53.428Z,12.10
2018-08-19T05:30:53.416Z,12.40
2018-08-19T05:31:53.408Z,12.70
2018-08-19T05:32:53.395Z,13.20
2018-08-19T05:33:53.384Z,12.80
2018-08-19T05:34:53.390Z,12.30
2018-08-19T05:35:53.363Z,12.50
2018-08-19T05:36:53.354Z,12.80
2018-08-19T05:37:53.371Z,12.00
2018-08-19T05:38:53.366Z,12.70
2018-08-19T05:39:53.320Z,12.60
2018-08-19T05:40:53.351Z,12.00
2018-08-19T05:41:53.302Z,12.40
2018-08-19T05:42:53.288Z,11.80
2018-08-19T05:43:53.279Z,11.90
2018-08-19T05:44:53.280Z,13.00
2018-08-19T05:45:53.253Z,12.50
2018-08-19T05:46:53.256Z,12.80
2018-08-19T05:47:53.235Z,11.90
2018-08-19T05:48:53.220Z,12.50
2018-08-19T05:49:53.228Z,12.00
2018-08-19T05:50:53.201Z,12.20
2018-08-19T05:51:53.211Z,12.50
2018-08-19T05:52:53.176Z,12.20
2018-08-19T05:53:53.202Z,12.70
2018-08-19T05:54:53.157Z,12.20
2018-08-19T05:55:53.147Z,12.80
2018-08-19T05:56:53.133Z,11.70
2018-08-19T05:57:53.141Z,12.30
2018-08-19T05:58:53.115Z,12.10
2018-08-19T05:59:53.103Z,12.70
2018-08-19T06:00:53.093Z,12.00
2018-08-19T06:01:53.083Z,11.60
2018-08-19T06:02:53.116Z,12.40
2018-08-19T06:03:53.061Z,12.40
2018-08-19T06:04:53.051Z,12.10
2018-08-19T06:05:53.037Z,11.50
2018-08-19T06:06:53.030Z,12.30
2018-08-19T06:07:53.019Z,11.40
2018-08-19T06:08:53.026Z,11.30
2018-08-19T06:09:52.999Z,11.40
2018-08-19T06:10:52.983Z,11.70
2018-08-19T06:11:52.973Z,11.90
2018-08-19T06:12:52.969Z,12.10
2018-08-19T06:13:52.953Z,11.60
2018-08-19T06:14:52.958Z,12.10
2018-08-19T06:15:52.968Z,12.00
2018-08-19T06:16:52.916Z,12.20
2018-08-19T06:17:52.903Z,12.10
2018-08-19T06:18:52.894Z,11.40
2018-08-19T06:19:52.881Z,12.40
2018-08-19T06:20:52.885Z,11.40
2018-08-19T06:21:52.932Z,10.90
2018-08-19T06:22:52.850Z,11.80
2018-08-19T06:23:52.836Z,11.20
2018-08-19T06:24:52.851Z,11.20
2018-08-19T06:25:52.817Z,11.60
2018-08-19T06:26:52.805Z,11.60
2018-08-19T06:27:52.792Z,11.10
2018-08-19T06:28:52.781Z,12.00
2018-08-19T06:29:52.770Z,12.00
2018-08-19T06:30:52.776Z,11.50
2018-08-19T06:31:52.748Z,11.70
2018-08-19T06:32:52.744Z,11.50
2018-08-19T06:33:52.728Z,11.20
2018-08-19T06:34:52.833Z,11.30
2018-08-19T06:35:52.720Z,11.30
2018-08-19T06:36:52.696Z,11.70
2018-08-19T06:37:52.684Z,12.10
2018-08-19T06:38:52.693Z,11.90
2018-08-19T06:39:52.675Z,11.70
2018-08-19T06:40:52.691Z,12.30
2018-08-19T06:41:52.643Z,11.70
2018-08-19T06:42:52.634Z,11.60
2018-08-19T06:43:52.620Z,11.90
2018-08-19T06:44:52.609Z,11.80
2018-08-19T06:45:52.603Z,11.30
2018-08-19T06:46:52.598Z,10.80
2018-08-19T06:47:52.573Z,11.30
2018-08-19T06:48:52.565Z,11.40
2018-08-19T06:49:52.555Z,11.30
2018-08-19T06:50:52.559Z,11.60
2018-08-19T06:51:52.544Z,11.40
2018-08-19T06:52:52.519Z,11.40
2018-08-19T06:53:52.510Z,11.40
2018-08-19T06:54:52.500Z,11.20
2018-08-19T06:55:52.488Z,11.50
2018-08-19T06:56:52.489Z,11.10
2018-08-19T06:57:52.465Z,11.80
2018-08-19T06:58:52.456Z,11.60
2018-08-19T06:59:52.442Z,11.80
2018-08-19T07:00:52.432Z,11.50
2018-08-19T07:01:52.437Z,11.90
2018-08-19T07:02:52.413Z,11.80
2018-08-19T07:03:52.400Z,11.30
2018-08-19T07:04:52.389Z,12.30
2018-08-19T07:05:52.379Z,11.90
2018-08-19T07:06:52.390Z,11.40
2018-08-19T07:07:52.357Z,11.50
2018-08-19T07:08:52.343Z,11.90
2018-08-19T07:09:52.336Z,12.70
2018-08-19T07:10:52.327Z,11.60
2018-08-19T07:11:52.313Z,11.60
2018-08-19T07:12:52.322Z,11.20
2018-08-19T07:13:52.289Z,11.60
2018-08-19T07:14:52.277Z,11.70
2018-08-19T07:15:52.270Z,11.60
2018-08-19T07:16:52.257Z,12.30
2018-08-19T07:17:52.244Z,11.20
2018-08-19T07:18:52.247Z,11.90
2018-08-19T07:19:52.224Z,11.60
2018-08-19T07:20:52.214Z,11.50
2018-08-19T07:21:52.204Z,12.20
2018-08-19T07:22:52.190Z,11.60
2018-08-19T07:23:52.262Z,11.20
2018-08-19T07:24:52.169Z,11.00
2018-08-19T07:25:52.156Z,11.00
2018-08-19T07:26:52.150Z,11.90
2018-08-19T07:27:52.137Z,12.00
2018-08-19T07:28:52.125Z,11.00
2018-08-19T07:29:52.192Z,11.10
2018-08-19T07:30:52.120Z,11.30
2018-08-19T07:31:52.093Z,11.30
2018-08-19T07:32:52.091Z,10.90
2018-08-19T07:33:52.089Z,11.30
2018-08-19T07:34:52.065Z,11.40
2018-08-19T07:35:52.051Z,11.10
2018-08-19T07:36:52.095Z,12.50
2018-08-19T07:37:52.031Z,11.60
2018-08-19T07:38:52.032Z,12.00
2018-08-19T07:39:52.007Z,11.80
2018-08-19T07:40:52.016Z,11.60
2018-08-19T07:41:51.987Z,11.50
2018-08-19T07:42:51.977Z,11.40
2018-08-19T07:43:52.067Z,10.90
2018-08-19T07:44:51.954Z,10.90
2018-08-19T07:45:51.944Z,11.70
2018-08-19T07:46:51.968Z,10.10
2018-08-19T07:47:51.916Z,11.00
2018-08-19T07:48:51.920Z,11.50
2018-08-19T07:49:51.897Z,11.70
2018-08-19T07:50:51.887Z,10.70
2018-08-19T07:51:51.875Z,10.50
2018-08-19T07:52:51.890Z,10.80
2018-08-19T07:53:51.850Z,11.50
2018-08-19T07:54:51.842Z,10.80
2018-08-19T07:55:51.831Z,11.10
2018-08-19T07:56:51.820Z,10.70
2018-08-19T07:57:51.811Z,9.90
2018-08-19T07:58:51.823Z,10.50
2018-08-19T07:59:51.803Z,10.10
2018-08-19T08:00:51.777Z,9.30
2018-08-19T08:01:51.770Z,9.10
2018-08-19T08:02:51.754Z,8.90
2018-08-19T08:03:51.745Z,8.30
2018-08-19T08:04:51.754Z,8.60
2018-08-19T08:05:51.721Z,8.00
2018-08-19T08:06:51.710Z,8.30
2018-08-19T08:07:51.702Z,8.20
2018-08-19T08:08:51.688Z,8.80
2018-08-19T08:09:51.683Z,7.90
2018-08-19T08:10:51.694Z,8.10
2018-08-19T08:11:51.657Z,7.70
2018-08-19T08:12:51.647Z,7.70
2018-08-19T08:13:51.677Z,8.00
2018-08-19T08:14:51.628Z,8.40
2018-08-19T08:15:51.632Z,7.40
2018-08-19T08:16:51.605Z,7.80
2018-08-19T08:17:51.593Z,7.60
2018-08-19T08:18:51.584Z,7.00
2018-08-19T08:19:51.571Z,7.30
2018-08-19T08:20:51.587Z,7.60
2018-08-19T08:21:51.553Z,6.90
2018-08-19T08:22:51.541Z,7.00
2018-08-19T08:23:51.530Z,6.80
2018-08-19T08:24:51.517Z,6.30
2018-08-19T08:25:51.509Z,6.40
2018-08-19T08:26:51.511Z,6.40
2018-08-19T08:27:51.485Z,6.60
2018-08-19T08:28:51.476Z,6.00
2018-08-19T08:29:51.464Z,6.30
2018-08-19T08:30:51.460Z,6.60
2018-08-19T08:31:51.457Z,5.90
2018-08-19T08:32:51.434Z,5.80
2018-08-19T08:33:51.460Z,5.50
2018-08-19T08:34:51.413Z,6.00
2018-08-19T08:35:51.404Z,5.30
2018-08-19T08:36:51.392Z,6.20
2018-08-19T08:37:51.382Z,4.60
2018-08-19T08:38:51.368Z,6.20
2018-08-19T08:39:51.371Z,5.80
2018-08-19T08:40:51.347Z,5.80
2018-08-19T08:41:51.352Z,6.70
2018-08-19T08:42:51.346Z,6.30
2018-08-19T08:43:51.316Z,6.10
2018-08-19T08:44:51.374Z,6.10
2018-08-19T08:45:51.311Z,6.70
2018-08-19T08:46:51.285Z,6.50
2018-08-19T08:47:51.317Z,6.80
2018-08-19T08:48:51.263Z,6.30
2018-08-19T08:49:51.250Z,6.20
2018-08-19T08:50:51.256Z,6.60
2018-08-19T08:51:51.231Z,6.80
2018-08-19T08:52:51.236Z,6.80
2018-08-19T08:53:51.222Z,7.60
2018-08-19T08:54:51.197Z,7.30
2018-08-19T08:55:51.188Z,7.90
2018-08-19T08:56:51.178Z,7.40
2018-08-19T08:57:51.184Z,7.10
2018-08-19T08:58:51.156Z,7.70
2018-08-19T08:59:51.143Z,7.20
2018-08-19T09:00:51.132Z,7.00
2018-08-19T09:01:51.125Z,6.60
2018-08-19T09:02:51.165Z,7.00
2018-08-19T09:03:51.115Z,7.70
2018-08-19T09:04:51.106Z,7.10
2018-08-19T09:05:51.080Z,7.60
2018-08-19T09:06:51.072Z,6.90
2018-08-19T09:07:51.059Z,7.80
2018-08-19T09:08:51.051Z,7.30
2018-08-19T09:09:51.064Z,7.70
2018-08-19T09:10:51.029Z,7.40
2018-08-19T09:11:51.016Z,7.30
2018-08-19T09:12:51.005Z,8.30
2018-08-19T09:13:51.039Z,7.70
2018-08-19T09:14:50.983Z,7.10
2018-08-19T09:15:50.988Z,6.30
2018-08-19T09:16:50.963Z,7.10
2018-08-19T09:17:50.955Z,8.00
2018-08-19T09:18:50.945Z,6.90
2018-08-19T09:19:50.973Z,7.00
2018-08-19T09:20:50.923Z,6.70
2018-08-19T09:21:50.913Z,7.00
2018-08-19T09:22:50.967Z,7.30
2018-08-19T09:23:50.891Z,6.60
2018-08-19T09:24:50.880Z,6.40
2018-08-19T09:25:50.884Z,6.20
2018-08-19T09:26:50.857Z,6.10
2018-08-19T09:27:50.847Z,6.60
2018-08-19T09:28:50.838Z,6.00
2018-08-19T09:29:50.827Z,5.80
2018-08-19T09:30:50.835Z,6.80
2018-08-19T09:31:50.803Z,6.40
2018-08-19T09:32:50.849Z,6.70
2018-08-19T09:33:50.799Z,6.50
2018-08-19T09:34:50.775Z,6.10
2018-08-19T09:35:50.765Z,6.00
2018-08-19T09:36:50.753Z,6.20
2018-08-19T09:37:50.744Z,6.40
2018-08-19T09:38:50.747Z,6.00
2018-08-19T09:39:50.720Z,6.30
2018-08-19T09:40:50.733Z,6.00
2018-08-19T09:41:50.700Z,5.80
2018-08-19T09:42:50.691Z,5.80
2018-08-19T09:43:50.694Z,5.40
2018-08-19T09:44:50.676Z,5.40
2018-08-19T09:45:50.658Z,5.50
2018-08-19T09:46:50.649Z,5.90
2018-08-19T09:47:50.712Z,4.70
2018-08-19T09:48:50.625Z,5.10
2018-08-19T09:49:50.634Z,5.40
2018-08-19T09:50:50.604Z,5.30
2018-08-19T09:51:50.597Z,5.00
2018-08-19T09:52:50.595Z,5.50
2018-08-19T09:53:50.572Z,5.00
2018-08-19T09:54:50.563Z,5.00
2018-08-19T09:55:50.569Z,5.30
2018-08-19T09:56:50.546Z,5.30
2018-08-19T09:57:50.534Z,5.90
2018-08-19T09:58:50.522Z,6.10
2018-08-19T09:59:50.542Z,5.20
2018-08-19T10:00:50.504Z,5.20
2018-08-19T10:01:50.490Z,5.70
2018-08-19T10:02:50.479Z,5.90
2018-08-19T10:03:50.471Z,5.50
2018-08-19T10:04:50.462Z,5.50
2018-08-19T10:05:50.465Z,6.00
2018-08-19T10:06:50.437Z,5.90
2018-08-19T10:07:50.450Z,6.10
2018-08-19T10:08:50.420Z,5.50
2018-08-19T10:09:50.421Z,5.90
2018-08-19T10:10:50.408Z,5.10
2018-08-19T10:11:50.388Z,4.90
2018-08-19T10:12:50.393Z,5.70
2018-08-19T10:13:50.367Z,5.10
2018-08-19T10:14:50.379Z,5.50
2018-08-19T10:15:50.347Z,4.60
2018-08-19T10:16:50.336Z,5.70
2018-08-19T10:17:50.327Z,5.60
2018-08-19T10:18:50.312Z,5.40
2018-08-19T10:19:50.305Z,5.20
2018-08-19T10:20:50.310Z,5.20
2018-08-19T10:21:50.295Z,5.10
2018-08-19T10:22:50.274Z,5.30
2018-08-19T10:23:50.261Z,5.80
2018-08-19T10:24:50.252Z,6.20
2018-08-19T10:25:50.275Z,5.70
2018-08-19T10:26:50.232Z,5.60
2018-08-19T10:27:50.222Z,5.70
2018-08-19T10:28:50.209Z,4.70
2018-08-19T10:29:50.200Z,5.10
2018-08-19T10:30:50.190Z,5.10
2018-08-19T10:31:50.220Z,5.20
2018-08-19T10:32:50.169Z,5.30
2018-08-19T10:33:50.158Z,5.30
2018-08-19T10:34:50.146Z,5.50
2018-08-19T10:35:50.143Z,5.10
2018-08-19T10:36:50.125Z,5.40
2018-08-19T10:37:50.132Z,4.80
2018-08-19T10:38:50.108Z,5.20
2018-08-19T10:39:50.094Z,4.80
2018-08-19T10:40:50.088Z,5.40
2018-08-19T10:41:50.078Z,5.00
2018-08-19T10:42:50.078Z,4.80
2018-08-19T10:43:50.053Z,4.60
2018-08-19T10:44:50.045Z,5.10
2018-08-19T10:45:50.037Z,4.80
2018-08-19T10:46:50.024Z,5.20
2018-08-19T10:47:50.029Z,5.10
2018-08-19T10:48:50.003Z,5.60
2018-08-19T10:49:49.993Z,4.90
2018-08-19T10:50:49.984Z,5.30
2018-08-19T10:51:49.970Z,5.00
2018-08-19T10:52:49.977Z,9.30
2018-08-19T10:53:49.951Z,24.70
2018-08-19T10:54:49.939Z,11.00
2018-08-19T10:55:49.930Z,5.50
2018-08-19T10:56:49.920Z,5.20
2018-08-19T10:57:49.924Z,51.40
2018-08-19T10:58:49.898Z,5.50
2018-08-19T10:59:49.921Z,4.50
2018-08-19T11:00:49.876Z,4.50
2018-08-19T11:01:49.868Z,4.70
2018-08-19T11:02:49.871Z,5.10
2018-08-19T11:03:49.864Z,4.90
2018-08-19T11:04:49.850Z,4.40
2018-08-19T11:05:49.825Z,4.90
2018-08-19T11:06:49.817Z,5.00
2018-08-19T11:07:49.804Z,4.50
2018-08-19T11:08:49.793Z,4.40
2018-08-19T11:09:49.802Z,5.10
2018-08-19T11:10:49.773Z,5.40
2018-08-19T11:11:49.763Z,4.50
2018-08-19T11:12:49.754Z,5.30
2018-08-19T11:13:49.743Z,4.40
2018-08-19T11:14:49.748Z,4.70
2018-08-19T11:15:49.727Z,5.10
2018-08-19T11:16:49.714Z,4.20
2018-08-19T11:17:49.703Z,4.60
2018-08-19T11:18:49.693Z,4.80
2018-08-19T11:19:49.702Z,5.20
2018-08-19T11:20:49.689Z,4.50
2018-08-19T11:21:49.663Z,5.30
2018-08-19T11:22:49.654Z,4.60
2018-08-19T11:23:49.639Z,4.60
2018-08-19T11:24:49.633Z,4.90
2018-08-19T11:25:49.633Z,3.90
2018-08-19T11:26:49.612Z,4.80
2018-08-19T11:27:49.600Z,4.30
2018-08-19T11:28:49.588Z,4.50
2018-08-19T11:29:49.581Z,5.00
2018-08-19T11:30:49.618Z,4.60
2018-08-19T11:31:49.557Z,4.70
2018-08-19T11:32:49.548Z,4.40
2018-08-19T11:33:49.570Z,3.90
2018-08-19T11:34:49.526Z,4.50
2018-08-19T11:35:49.517Z,4.40
2018-08-19T11:36:49.526Z,4.30
2018-08-19T11:37:49.495Z,4.20
2018-08-19T11:38:49.485Z,5.10
2018-08-19T11:39:49.477Z,3.80
2018-08-19T11:40:49.479Z,4.40
2018-08-19T11:41:49.456Z,4.10
2018-08-19T11:42:49.461Z,3.90
2018-08-19T11:43:49.435Z,4.00
2018-08-19T11:44:49.424Z,4.30
2018-08-19T11:45:49.414Z,4.40
2018-08-19T11:46:49.403Z,4.40
2018-08-19T11:47:49.415Z,4.30
2018-08-19T11:48:49.482Z,4.40
2018-08-19T11:49:49.377Z,4.40
2018-08-19T11:50:49.363Z,3.80
2018-08-19T11:51:49.353Z,4.90
2018-08-19T11:52:49.346Z,5.30
2018-08-19T11:53:49.371Z,3.90
2018-08-19T11:54:49.323Z,4.20
2018-08-19T11:55:49.312Z,3.70
2018-08-19T11:56:49.305Z,4.10
2018-08-19T11:57:49.295Z,4.10
2018-08-19T11:58:49.283Z,4.10
2018-08-19T11:59:49.294Z,4.20
2018-08-19T12:00:49.263Z,4.10
2018-08-19T12:01:49.256Z,4.20
2018-08-19T12:02:49.242Z,4.30
2018-08-19T12:03:49.232Z,4.00
2018-08-19T12:04:49.227Z,4.20
2018-08-19T12:05:49.253Z,4.30
2018-08-19T12:06:49.201Z,4.10
2018-08-19T12:07:49.192Z,3.80
2018-08-19T12:08:49.180Z,4.50
2018-08-19T12:09:49.174Z,4.20
2018-08-19T12:10:49.162Z,4.00
2018-08-19T12:11:49.164Z,5.20
2018-08-19T12:12:49.140Z,4.60
2018-08-19T12:13:49.131Z,4.50
2018-08-19T12:14:49.140Z,3.90
2018-08-19T12:15:49.109Z,4.40
2018-08-19T12:16:49.143Z,3.90
2018-08-19T12:17:49.092Z,4.50
2018-08-19T12:18:49.084Z,4.50
2018-08-19T12:19:49.068Z,4.20
2018-08-19T12:20:49.078Z,4.20
2018-08-19T12:21:49.050Z,3.90
2018-08-19T12:22:49.041Z,4.50
2018-08-19T12:23:49.026Z,4.60
2018-08-19T12:24:49.018Z,4.40
2018-08-19T12:25:49.021Z,4.30
2018-08-19T12:26:48.999Z,4.10
2018-08-19T12:27:49.045Z,3.60
2018-08-19T12:28:48.979Z,4.20
2018-08-19T12:29:48.969Z,4.20
2018-08-19T12:30:48.973Z,4.00
2018-08-19T12:31:48.949Z,4.20
2018-08-19T12:32:48.936Z,5.00
2018-08-19T12:33:48.925Z,4.70
2018-08-19T12:34:48.918Z,4.40
2018-08-19T12:35:48.920Z,4.90
2018-08-19T12:36:48.897Z,5.00
2018-08-19T12:37:48.902Z,4.70
2018-08-19T12:38:48.875Z,4.20
2018-08-19T12:39:48.870Z,4.40
2018-08-19T12:40:48.869Z,3.50
2018-08-19T12:41:48.848Z,3.60
2018-08-19T12:42:48.834Z,4.50
2018-08-19T12:43:48.824Z,4.50
2018-08-19T12:44:48.877Z,4.10
2018-08-19T12:45:48.820Z,4.70
2018-08-19T12:46:48.810Z,4.80
2018-08-19T12:47:48.783Z,4.50
2018-08-19T12:48:48.773Z,4.00
2018-08-19T12:49:48.764Z,4.30
2018-08-19T12:50:48.754Z,4.30
2018-08-19T12:51:48.764Z,4.50
2018-08-19T12:52:48.737Z,4.50
2018-08-19T12:53:48.723Z,4.60
2018-08-19T12:54:48.712Z,4.30
2018-08-19T12:55:48.761Z,4.40
2018-08-19T12:56:48.692Z,4.40
2018-08-19T12:57:48.696Z,4.60
2018-08-19T12:58:48.672Z,4.50
2018-08-19T12:59:48.662Z,4.60
2018-08-19T13:00:48.652Z,4.20
2018-08-19T13:01:48.660Z,4.20
2018-08-19T13:02:48.632Z,4.30
2018-08-19T13:03:48.622Z,4.40
2018-08-19T13:04:48.609Z,4.10