createdAt,value
2022-08-05T00:04:35.477Z,20.2
2022-08-05T00:09:35.498Z,20.15
2022-08-05T00:14:35.670Z,20.12
2022-08-05T00:19:44.088Z,20.09
2022-08-05T00:24:35.395Z,20.06
2022-08-05T00:29:38.045Z,20.03
2022-08-05T00:34:54.486Z,19.97
2022-08-05T00:39:41.423Z,19.94
2022-08-05T00:44:35.344Z,19.91
2022-08-05T00:49:44.395Z,19.88
2022-08-05T00:54:35.357Z,19.84
2022-08-05T00:59:44.368Z,19.81
2022-08-05T01:04:35.364Z,19.78
2022-08-05T01:09:35.419Z,19.72
2022-08-05T01:14:37.444Z,19.71
2022-08-05T01:20:02.214Z,19.69
2022-08-05T01:24:44.815Z,19.67
2022-08-05T01:29:38.462Z,19.64
2022-08-05T01:34:38.692Z,19.6
2022-08-05T01:39:46.655Z,19.58
2022-08-05T01:44:35.853Z,19.54
2022-08-05T01:50:01.809Z,19.49
2022-08-05T01:54:45.723Z,19.44
2022-08-05T01:59:36.321Z,19.39
2022-08-05T02:04:37.279Z,19.34
2022-08-05T02:09:35.403Z,19.26
2022-08-05T02:14:37.135Z,19.21
2022-08-05T02:19:46.947Z,19.17
2022-08-05T02:24:37.905Z,19.11
2022-08-05T02:29:58.413Z,19.03
2022-08-05T02:34:38.564Z,18.96
2022-08-05T02:39:41.320Z,18.91
2022-08-05T02:44:36.535Z,18.85
2022-08-05T02:49:37.679Z,18.8
2022-08-05T02:54:37.189Z,18.75
2022-08-05T02:59:47.810Z,18.67
2022-08-05T03:04:36.503Z,18.62
2022-08-05T03:09:37.414Z,18.58
2022-08-05T03:14:35.463Z,18.54
2022-08-05T03:19:38.308Z,18.48
2022-08-05T03:24:35.880Z,18.45
2022-08-05T03:29:46.029Z,18.38
2022-08-05T03:34:36.143Z,18.33
2022-08-05T03:39:57.689Z,18.26
2022-08-05T03:44:35.462Z,18.21
2022-08-05T03:49:52.090Z,18.16
2022-08-05T03:55:50.982Z,18.09
2022-08-05T03:59:54.330Z,18.03
2022-08-05T04:04:36.261Z,17.97
2022-08-05T04:09:36.585Z,17.97
2022-08-05T04:14:35.693Z,17.9
2022-08-05T04:19:35.620Z,17.87
2022-08-05T04:24:35.346Z,17.82
2022-08-05T04:29:35.345Z,17.76
2022-08-05T04:34:37.496Z,17.74
2022-08-05T04:39:35.730Z,17.69
2022-08-05T04:44:35.465Z,17.67
2022-08-05T04:49:38.499Z,17.59
2022-08-05T04:54:35.338Z,17.57
2022-08-05T04:59:36.782Z,17.52
2022-08-05T05:04:35.264Z,17.49
2022-08-05T05:09:35.494Z,17.46
2022-08-05T05:14:36.236Z,17.4
2022-08-05T05:19:37.171Z,17.4
2022-08-05T05:24:57.429Z,17.44
2022-08-05T05:30:03.423Z,17.41
2022-08-05T05:34:36.373Z,17.46
2022-08-05T05:39:36.192Z,17.5
2022-08-05T05:44:36.264Z,17.71
2022-08-05T05:49:35.810Z,18.24
2022-08-05T05:54:50.755Z,18.93
2022-08-05T05:59:40.354Z,19.61
2022-08-05T06:04:35.373Z,20.27
2022-08-05T06:10:00.219Z,20.84
2022-08-05T06:14:35.729Z,21.32
2022-08-05T06:19:35.773Z,21.81
2022-08-05T06:24:35.675Z,22.26
2022-08-05T06:29:46.891Z,22.75
2022-08-05T06:34:35.470Z,23.11
2022-08-05T06:39:35.443Z,23.5
2022-08-05T06:44:35.648Z,23.86
2022-08-05T06:50:01.899Z,24.25
2022-08-05T06:54:35.976Z,24.56
2022-08-05T06:59:38.632Z,24.97
2022-08-05T07:04:35.324Z,24.97
2022-08-05T07:09:40.441Z,24.96
2022-08-05T07:14:46.762Z,25.08
2022-08-05T07:20:16.789Z,25.1
2022-08-05T07:24:44.024Z,25.3
2022-08-05T07:30:22.960Z,25.64
2022-08-05T07:34:40.446Z,25.97
2022-08-05T07:40:04.529Z,26.28
2022-08-05T07:44:35.290Z,26.49
2022-08-05T07:49:35.346Z,26.66
2022-08-05T07:54:41.266Z,26.56
2022-08-05T07:59:40.041Z,26.4
2022-08-05T08:04:38.113Z,26.25
2022-08-05T08:09:35.323Z,26.01
2022-08-05T08:14:35.228Z,25.75
2022-08-05T08:20:22.989Z,25.6
2022-08-05T08:24:51.933Z,25.46
2022-08-05T08:30:05.587Z,25.3
2022-08-05T08:34:35.277Z,25.21
2022-08-05T08:39:37.659Z,25.19
2022-08-05T08:45:21.421Z,25.22
2022-08-05T08:50:06.224Z,25.27
2022-08-05T08:54:36.550Z,25.25
2022-08-05T08:59:35.316Z,25.23
2022-08-05T09:04:37.506Z,25.2
2022-08-05T09:09:35.896Z,25.19
2022-08-05T09:14:57.339Z,25.2
2022-08-05T09:19:36.818Z,25.21
2022-08-05T09:24:35.346Z,25.16
2022-08-05T09:29:47.943Z,25.14
2022-08-05T09:34:45.226Z,25.1
2022-08-05T09:39:46.040Z,25.12
2022-08-05T09:44:45.971Z,25.11
2022-08-05T09:49:54.669Z,25.05
2022-08-05T09:54:37.329Z,24.96
2022-08-05T09:59:37.049Z,24.87
2022-08-05T10:04:44.246Z,24.83
2022-08-05T10:09:45.397Z,24.77
2022-08-05T10:14:35.618Z,24.73
2022-08-05T10:20:04.504Z,24.62
2022-08-05T10:24:39.704Z,24.55
2022-08-05T10:30:41.298Z,24.5
2022-08-05T10:34:40.906Z,24.49
2022-08-05T10:40:03.865Z,24.47
2022-08-05T10:44:36.026Z,24.48
2022-08-05T10:49:48.638Z,24.43
2022-08-05T10:54:47.143Z,24.41
2022-08-05T11:00:02.938Z,24.4
2022-08-05T11:04:36.497Z,24.36
2022-08-05T11:09:46.638Z,24.29
2022-08-05T11:15:01.513Z,24.25
2022-08-05T11:20:17.095Z,24.26
2022-08-05T11:24:38.802Z,24.25
2022-08-05T11:29:44.609Z,24.26
2022-08-05T11:34:51.903Z,24.27
2022-08-05T11:39:48.176Z,24.25
2022-08-05T11:44:54.037Z,24.28
2022-08-05T11:49:36.724Z,24.35
2022-08-05T11:54:37.899Z,24.4
2022-08-05T11:59:50.431Z,24.43
2022-08-05T12:04:43.067Z,24.45
2022-08-05T12:09:53.725Z,24.46
2022-08-05T12:14:43.815Z,24.62
2022-08-05T12:20:27.121Z,25
2022-08-05T12:24:35.376Z,25.32
2022-08-05T12:29:38.003Z,25.66
2022-08-05T12:34:36.728Z,26.14
2022-08-05T12:39:38.598Z,26.45
2022-08-05T12:44:36.487Z,26.82
2022-08-05T12:50:03.896Z,27.31
2022-08-05T12:54:35.851Z,27.65
2022-08-05T13:00:08.352Z,27.93
2022-08-05T13:04:36.268Z,28.21
2022-08-05T13:09:35.515Z,28.32
2022-08-05T13:14:39.737Z,28.3
2022-08-05T13:19:52.105Z,28.42
2022-08-05T13:24:51.188Z,28.5
2022-08-05T13:29:37.740Z,28.37
2022-08-05T13:34:35.472Z,28.27
2022-08-05T13:40:16.526Z,28.35
2022-08-05T13:44:35.198Z,28.62
2022-08-05T13:49:35.487Z,28.86
2022-08-05T13:54:35.215Z,29.05
2022-08-05T13:59:35.786Z,29.25
2022-08-05T14:04:50.841Z,29.38
2022-08-05T14:09:35.261Z,29.52
2022-08-05T14:14:35.216Z,29.36
2022-08-05T14:19:55.339Z,29.13
2022-08-05T14:24:35.646Z,29.13
2022-08-05T14:29:35.440Z,29.15
2022-08-05T14:34:35.828Z,29.18
2022-08-05T14:39:50.283Z,29.27
2022-08-05T14:44:36.614Z,29.19
2022-08-05T14:49:59.516Z,29.2
2022-08-05T14:54:35.347Z,29.18
2022-08-05T14:59:35.803Z,29.25
2022-08-05T15:04:35.290Z,29.16
2022-08-05T15:09:53.567Z,28.93
2022-08-05T15:14:48.458Z,28.74
2022-08-05T15:19:35.262Z,28.63
2022-08-05T15:24:35.273Z,28.55
2022-08-05T15:29:42.152Z,28.52
2022-08-05T15:34:35.280Z,28.46
2022-08-05T15:41:01.609Z,28.37
2022-08-05T15:44:35.331Z,28.3
2022-08-05T15:49:53.829Z,28.18
2022-08-05T15:54:37.367Z,28.04
2022-08-05T15:59:35.249Z,27.85
2022-08-05T16:04:35.208Z,27.65
2022-08-05T16:09:35.300Z,27.48
2022-08-05T16:14:35.360Z,27.34
2022-08-05T16:20:05.432Z,27.16
2022-08-05T16:24:41.021Z,27.04
2022-08-05T16:29:37.027Z,26.91
2022-08-05T16:34:35.309Z,26.77
2022-08-05T16:40:06.103Z,26.57
2022-08-05T16:44:35.146Z,26.29
2022-08-05T16:49:35.433Z,26.07
2022-08-05T16:54:35.224Z,25.86
2022-08-05T16:59:35.199Z,25.63
2022-08-05T17:04:35.242Z,25.41
2022-08-05T17:09:39.001Z,25.19
2022-08-05T17:14:38.465Z,24.89
2022-08-05T17:19:35.386Z,24.65
2022-08-05T17:24:40.928Z,24.45
2022-08-05T17:29:40.907Z,24.31
2022-08-05T17:34:35.427Z,24.17
2022-08-05T17:39:35.737Z,24.03
2022-08-05T17:44:39.142Z,23.84
2022-08-05T17:49:59.670Z,23.66
2022-08-05T17:54:37.555Z,23.46
2022-08-05T17:59:35.288Z,23.25
2022-08-05T18:04:35.374Z,23.01
2022-08-05T18:09:58.927Z,22.78
2022-08-05T18:14:35.187Z,22.54
2022-08-05T18:19:35.216Z,22.31
2022-08-05T18:24:35.578Z,22.11
2022-08-05T18:29:40.680Z,21.92
2022-08-05T18:34:40.797Z,21.72
2022-08-05T18:40:29.811Z,21.51
2022-08-05T18:44:49.295Z,21.27
2022-08-05T18:49:58.316Z,21.06
2022-08-05T18:54:35.395Z,20.82
2022-08-05T18:59:43.807Z,20.59
2022-08-05T19:04:35.194Z,20.38
2022-08-05T19:09:40.130Z,20.16
2022-08-05T19:15:00.685Z,19.93
2022-08-05T19:19:35.326Z,19.76
2022-08-05T19:24:35.251Z,19.56
2022-08-05T19:29:36.280Z,19.36
2022-08-05T19:34:35.464Z,19.18
2022-08-05T19:39:45.837Z,19
2022-08-05T19:44:46.860Z,18.83
2022-08-05T19:49:35.378Z,18.69
2022-08-05T19:54:35.329Z,18.54
2022-08-05T19:59:55.552Z,18.41
2022-08-05T20:04:35.225Z,18.3
2022-08-05T20:09:54.726Z,18.13
2022-08-05T20:14:49.158Z,17.96
2022-08-05T20:19:36.200Z,17.89
2022-08-05T20:24:35.271Z,17.76
2022-08-05T20:29:35.194Z,17.66
2022-08-05T20:34:36.324Z,17.53
2022-08-05T20:39:36.361Z,17.38
2022-08-05T20:44:37.943Z,17.29
2022-08-05T20:49:39.450Z,17.18
2022-08-05T20:54:55.241Z,17.09
2022-08-05T20:59:46.200Z,17
2022-08-05T21:04:35.153Z,16.9
2022-08-05T21:09:35.138Z,16.81
2022-08-05T21:14:35.584Z,16.69
2022-08-05T21:19:47.005Z,16.6
2022-08-05T21:24:35.424Z,16.52
2022-08-05T21:29:40.626Z,16.44
2022-08-05T21:34:35.595Z,16.35
2022-08-05T21:39:40.382Z,16.27
2022-08-05T21:44:35.246Z,16.17
2022-08-05T21:49:58.481Z,16.13
2022-08-05T21:54:35.083Z,16.05
2022-08-05T21:59:54.479Z,15.96
2022-08-05T22:04:35.162Z,15.9
2022-08-05T22:09:46.255Z,15.82
2022-08-05T22:14:37.895Z,15.74
2022-08-05T22:20:03.576Z,15.68
2022-08-05T22:24:52.274Z,15.63
2022-08-05T22:29:35.160Z,15.56
2022-08-05T22:34:35.258Z,15.48
2022-08-05T22:39:35.398Z,15.43
2022-08-05T22:44:35.109Z,15.34
2022-08-05T22:50:20.986Z,15.26
2022-08-05T22:54:35.175Z,15.19
2022-08-05T22:59:46.041Z,15.11
2022-08-05T23:04:35.420Z,15.06
2022-08-05T23:09:57.806Z,15.01
2022-08-05T23:14:35.245Z,14.92
2022-08-05T23:19:38.613Z,14.84
2022-08-05T23:24:36.421Z,14.79
2022-08-05T23:29:35.101Z,14.73
2022-08-05T23:34:35.237Z,14.7
2022-08-05T23:39:53.974Z,14.65
2022-08-05T23:44:35.244Z,14.56
2022-08-05T23:49:36.210Z,14.49
2022-08-05T23:54:38.061Z,14.42
