createdAt,value
2019-04-22T00:02:00.901Z,6.00
2019-04-22T00:04:40.299Z,6.00
2019-04-22T00:07:22.361Z,6.10
2019-04-22T00:10:03.356Z,6.10
2019-04-22T00:12:27.126Z,6.00
2019-04-22T00:14:55.445Z,6.00
2019-04-22T00:20:04.666Z,6.00
2019-04-22T00:22:36.925Z,6.00
2019-04-22T00:25:08.047Z,5.90
2019-04-22T00:30:13.500Z,5.90
2019-04-22T00:33:03.384Z,5.90
2019-04-22T00:35:29.240Z,5.90
2019-04-22T00:38:11.495Z,5.90
2019-04-22T00:40:39.316Z,5.90
2019-04-22T00:43:09.431Z,6.00
2019-04-22T00:48:16.397Z,5.90
2019-04-22T00:50:46.632Z,6.00
2019-04-22T00:53:16.427Z,6.00
2019-04-22T00:56:07.877Z,6.00
2019-04-22T00:58:39.473Z,6.10
2019-04-22T01:01:17.529Z,6.20
2019-04-22T01:03:51.010Z,6.20
2019-04-22T01:06:17.247Z,6.20
2019-04-22T01:08:56.421Z,6.20
2019-04-22T01:11:26.641Z,6.30
2019-04-22T01:13:44.260Z,6.30
2019-04-22T01:18:49.153Z,6.30
2019-04-22T01:23:52.217Z,6.40
2019-04-22T01:26:22.940Z,6.40
2019-04-22T01:28:50.516Z,6.30
2019-04-22T01:31:17.926Z,6.40
2019-04-22T01:33:49.780Z,6.40
2019-04-22T01:36:35.652Z,6.40
2019-04-22T01:39:14.030Z,6.30
2019-04-22T01:41:48.997Z,6.30
2019-04-22T01:56:55.308Z,6.20
2019-04-22T01:59:15.673Z,6.20
2019-04-22T02:01:55.079Z,6.20
2019-04-22T02:04:31.942Z,6.10
2019-04-22T02:06:57.689Z,6.10
2019-04-22T02:09:38.079Z,6.10
2019-04-22T02:14:35.702Z,6.20
2019-04-22T02:19:37.756Z,6.20
2019-04-22T02:22:11.530Z,6.30
2019-04-22T02:24:46.812Z,6.30
2019-04-22T02:29:43.937Z,6.30
2019-04-22T02:32:31.938Z,6.30
2019-04-22T02:35:07.540Z,6.40
2019-04-22T02:37:29.637Z,6.40
2019-04-22T02:49:55.509Z,6.50
2019-04-22T02:52:34.791Z,6.50
2019-04-22T03:00:10.148Z,6.50
2019-04-22T03:02:41.401Z,6.50
2019-04-22T03:07:32.321Z,6.40
2019-04-22T03:10:09.075Z,6.40
2019-04-22T03:12:33.245Z,6.50
2019-04-22T03:15:07.468Z,6.50
2019-04-22T03:20:11.512Z,6.60
2019-04-22T03:22:47.083Z,6.60
2019-04-22T03:27:42.825Z,6.60
2019-04-22T03:43:10.885Z,6.80
2019-04-22T03:48:04.545Z,6.80
2019-04-22T03:55:29.087Z,6.90
2019-04-22T04:00:43.086Z,7.00
2019-04-22T04:03:06.830Z,7.00
2019-04-22T04:08:16.392Z,7.10
2019-04-22T04:10:40.231Z,7.10
2019-04-22T04:15:34.569Z,7.20
2019-04-22T04:18:11.415Z,7.30
2019-04-22T04:25:57.326Z,7.50
2019-04-22T04:28:47.761Z,7.50
2019-04-22T04:31:13.381Z,7.60
2019-04-22T04:33:35.537Z,7.70
2019-04-22T04:36:03.358Z,7.70
2019-04-22T04:38:36.581Z,7.80
2019-04-22T04:41:10.869Z,7.90
2019-04-22T04:56:20.480Z,8.90
2019-04-22T04:58:56.006Z,8.90
2019-04-22T05:01:33.376Z,9.00
2019-04-22T05:03:56.835Z,9.10
2019-04-22T05:06:24.285Z,9.20
2019-04-22T05:11:24.811Z,9.40
2019-04-22T05:19:05.658Z,10.10
2019-04-22T05:21:21.593Z,10.40
2019-04-22T05:23:58.160Z,10.40
2019-04-22T05:26:30.904Z,10.60
2019-04-22T05:28:57.873Z,10.70
2019-04-22T05:31:32.197Z,11.10
2019-04-22T05:33:56.456Z,11.50
2019-04-22T05:36:28.553Z,11.70
2019-04-22T05:39:00.165Z,11.50
2019-04-22T05:41:30.460Z,11.30
2019-04-22T05:44:02.849Z,11.20
2019-04-22T05:46:34.651Z,11.30
2019-04-22T05:49:08.185Z,11.50
2019-04-22T05:51:38.478Z,11.30
2019-04-22T05:54:12.347Z,11.20
2019-04-22T05:56:37.532Z,11.30
2019-04-22T05:59:11.777Z,11.50
2019-04-22T06:01:57.303Z,11.70
2019-04-22T06:04:09.880Z,11.90
2019-04-22T06:06:39.931Z,11.90
2019-04-22T06:09:14.703Z,11.90
2019-04-22T06:11:36.067Z,11.80
2019-04-22T06:14:20.330Z,11.70
2019-04-22T06:16:57.154Z,11.40
2019-04-22T06:19:26.451Z,11.40
2019-04-22T06:21:58.739Z,11.30
2019-04-22T06:24:57.980Z,11.40
2019-04-22T06:27:10.247Z,11.60
2019-04-22T06:29:32.906Z,11.70
2019-04-22T06:34:35.749Z,12.00
2019-04-22T06:37:15.978Z,12.00
2019-04-22T06:39:45.098Z,11.90
2019-04-22T06:42:24.169Z,11.90
2019-04-22T06:44:53.970Z,11.80
2019-04-22T06:47:38.027Z,11.80
2019-04-22T06:49:52.686Z,11.60
2019-04-22T06:54:54.696Z,11.20
2019-04-22T06:57:25.359Z,11.10
2019-04-22T07:00:00.353Z,11.10
2019-04-22T07:02:32.071Z,11.20
2019-04-22T07:04:56.306Z,11.20
2019-04-22T07:07:24.112Z,11.40
2019-04-22T07:10:06.407Z,11.70
2019-04-22T07:12:28.840Z,12.00
2019-04-22T07:15:03.307Z,12.40
2019-04-22T07:17:38.031Z,12.60
2019-04-22T07:20:03.861Z,12.70
2019-04-22T07:22:38.969Z,12.60
2019-04-22T07:25:10.202Z,12.80
2019-04-22T07:27:40.726Z,12.90
2019-04-22T07:30:15.186Z,12.90
2019-04-22T07:33:05.016Z,12.90
2019-04-22T07:35:14.125Z,12.70
2019-04-22T07:37:46.973Z,12.60
2019-04-22T07:40:25.174Z,12.60
2019-04-22T07:42:49.448Z,12.70
2019-04-22T07:45:25.416Z,12.80
2019-04-22T07:47:58.941Z,13.00
2019-04-22T07:50:39.491Z,13.10
2019-04-22T07:52:52.908Z,13.00
2019-04-22T07:55:18.106Z,13.10
2019-04-22T07:57:59.397Z,13.20
2019-04-22T08:00:29.479Z,13.20
2019-04-22T08:03:07.716Z,13.30
2019-04-22T08:05:37.865Z,13.20
2019-04-22T08:08:08.436Z,13.20
2019-04-22T08:13:26.965Z,13.40
2019-04-22T08:18:11.318Z,13.90
2019-04-22T08:20:41.126Z,14.20
2019-04-22T08:23:16.359Z,14.40
2019-04-22T08:25:47.432Z,14.70
2019-04-22T08:28:25.921Z,14.90
2019-04-22T08:30:55.296Z,15.40
2019-04-22T08:36:06.869Z,15.60
2019-04-22T08:38:37.291Z,15.40
2019-04-22T08:41:27.313Z,15.30
2019-04-22T08:46:28.456Z,15.60
2019-04-22T08:48:57.768Z,15.60
2019-04-22T08:51:31.090Z,15.60
2019-04-22T08:54:10.228Z,15.60
2019-04-22T08:56:32.152Z,15.60
2019-04-22T08:59:11.041Z,15.60
2019-04-22T09:01:35.071Z,15.70
2019-04-22T09:04:05.721Z,16.00
2019-04-22T09:06:58.128Z,16.20
2019-04-22T09:09:11.455Z,16.10
2019-04-22T09:11:41.961Z,16.20
2019-04-22T09:14:20.027Z,16.40
2019-04-22T09:16:46.582Z,16.50
2019-04-22T09:19:12.259Z,16.60
2019-04-22T09:21:45.610Z,16.90
2019-04-22T09:24:16.512Z,17.30
2019-04-22T09:26:48.708Z,17.70
2019-04-22T09:29:32.629Z,17.70
2019-04-22T09:32:05.524Z,17.70
2019-04-22T09:34:36.975Z,17.30
2019-04-22T09:39:34.495Z,17.40
2019-04-22T09:42:06.195Z,17.10
2019-04-22T09:44:40.245Z,17.10
2019-04-22T09:47:08.036Z,17.10
2019-04-22T09:52:11.629Z,17.40
2019-04-22T09:57:18.346Z,17.70
2019-04-22T09:59:52.622Z,17.50
2019-04-22T10:02:30.201Z,17.60
2019-04-22T10:04:55.173Z,17.60
2019-04-22T10:07:20.914Z,17.50
2019-04-22T10:09:59.724Z,17.60
2019-04-22T10:12:30.488Z,17.70
2019-04-22T10:14:55.808Z,17.60
2019-04-22T10:17:25.128Z,17.40
2019-04-22T10:19:53.689Z,17.50
2019-04-22T10:22:32.556Z,17.70
2019-04-22T10:24:57.076Z,17.80
2019-04-22T10:27:33.889Z,17.70
2019-04-22T10:32:29.170Z,17.50
2019-04-22T10:35:12.147Z,17.40
2019-04-22T10:37:36.645Z,17.40
2019-04-22T10:40:11.380Z,17.40
2019-04-22T10:42:43.129Z,17.60
2019-04-22T10:45:14.516Z,17.70
2019-04-22T10:47:45.759Z,17.80
2019-04-22T10:50:16.552Z,18.00
2019-04-22T10:52:47.719Z,18.20
2019-04-22T10:55:19.105Z,18.00
2019-04-22T10:57:50.578Z,17.90
2019-04-22T11:00:21.667Z,17.80
2019-04-22T11:02:51.817Z,17.90
2019-04-22T11:05:21.983Z,18.00
2019-04-22T11:07:59.042Z,18.00
2019-04-22T11:10:36.973Z,18.10
2019-04-22T11:12:54.877Z,18.00
2019-04-22T11:15:24.610Z,17.90
2019-04-22T11:17:55.590Z,17.90
2019-04-22T11:20:26.023Z,17.90
2019-04-22T11:22:56.360Z,17.80
2019-04-22T11:25:28.066Z,17.60
2019-04-22T11:27:57.903Z,17.60
2019-04-22T11:30:30.200Z,17.50
2019-04-22T11:33:00.596Z,17.30
2019-04-22T11:35:32.165Z,17.00
2019-04-22T11:38:02.304Z,16.70
2019-04-22T11:40:37.915Z,16.70
2019-04-22T11:43:04.034Z,17.10
2019-04-22T11:45:35.262Z,17.40
2019-04-22T11:48:05.632Z,17.40
2019-04-22T11:50:35.771Z,17.20
2019-04-22T11:53:07.093Z,17.20
2019-04-22T11:55:37.602Z,17.00
2019-04-22T11:58:16.969Z,16.80
2019-04-22T12:00:46.403Z,16.60
2019-04-22T12:03:16.867Z,16.30
2019-04-22T12:05:48.081Z,16.10
2019-04-22T12:08:18.063Z,16.30
2019-04-22T12:10:53.210Z,16.70
2019-04-22T12:13:19.966Z,17.10
2019-04-22T12:15:51.152Z,17.30
2019-04-22T12:18:21.147Z,17.60
2019-04-22T12:20:53.149Z,17.90
2019-04-22T12:23:23.228Z,18.10
2019-04-22T12:26:03.295Z,18.00
2019-04-22T12:28:26.873Z,18.00
2019-04-22T12:30:57.369Z,17.80
2019-04-22T12:33:27.733Z,17.50
2019-04-22T12:35:57.490Z,17.40
2019-04-22T12:38:27.444Z,17.30
2019-04-22T12:41:04.155Z,17.20
2019-04-22T12:43:29.846Z,17.10
2019-04-22T12:46:00.578Z,17.00
2019-04-22T12:48:30.970Z,17.00
2019-04-22T12:51:01.050Z,17.00
2019-04-22T12:53:31.964Z,17.10
2019-04-22T12:56:02.934Z,17.30
2019-04-22T12:58:33.893Z,17.50
2019-04-22T13:01:03.949Z,17.80
2019-04-22T13:03:34.136Z,17.80
2019-04-22T13:06:05.715Z,17.70
2019-04-22T13:08:35.856Z,17.60
2019-04-22T13:11:11.735Z,17.50
2019-04-22T13:13:38.610Z,17.40
2019-04-22T13:16:09.068Z,17.50
2019-04-22T13:18:47.280Z,17.60
2019-04-22T13:21:15.325Z,17.70
2019-04-22T13:23:46.666Z,17.80
2019-04-22T13:26:17.118Z,17.90
2019-04-22T13:28:49.257Z,18.00
2019-04-22T13:31:20.875Z,18.00
2019-04-22T13:33:54.946Z,18.00
2019-04-22T13:36:28.302Z,18.10
2019-04-22T13:38:58.885Z,18.20
2019-04-22T13:41:35.474Z,18.60
2019-04-22T13:44:00.100Z,18.90
2019-04-22T13:46:33.369Z,19.20
2019-04-22T13:49:31.070Z,19.50
2019-04-22T13:52:01.001Z,19.50
2019-04-22T13:56:56.927Z,19.40
2019-04-22T13:59:24.658Z,19.20
2019-04-22T14:01:54.750Z,18.90
2019-04-22T14:04:28.737Z,18.70
2019-04-22T14:06:58.813Z,18.70
2019-04-22T14:09:28.684Z,18.60
2019-04-22T14:12:05.060Z,18.40
2019-04-22T14:14:30.233Z,18.40
2019-04-22T14:17:00.746Z,18.50
2019-04-22T14:19:32.193Z,18.70
2019-04-22T14:22:02.134Z,18.80
2019-04-22T14:24:31.792Z,18.90
2019-04-22T14:27:17.525Z,18.90
2019-04-22T14:29:33.571Z,19.00
2019-04-22T14:32:11.360Z,18.70
2019-04-22T14:34:36.227Z,18.50
2019-04-22T14:37:06.162Z,18.30
2019-04-22T14:39:35.926Z,18.10
2019-04-22T14:42:21.611Z,17.90
2019-04-22T14:47:31.635Z,17.60
2019-04-22T14:49:58.979Z,17.50
2019-04-22T14:52:33.312Z,17.30
2019-04-22T14:54:55.047Z,17.20
2019-04-22T14:58:04.789Z,17.20
2019-04-22T15:00:35.823Z,17.20
2019-04-22T15:03:08.211Z,17.20
2019-04-22T15:05:39.913Z,17.20
2019-04-22T15:08:10.996Z,17.30
2019-04-22T15:10:42.265Z,17.30
2019-04-22T15:13:13.430Z,17.30
2019-04-22T15:16:09.799Z,17.30
2019-04-22T15:19:07.942Z,17.10
2019-04-22T15:21:38.648Z,17.10
2019-04-22T15:24:25.117Z,17.10
2019-04-22T15:26:58.319Z,17.00
2019-04-22T15:29:29.675Z,17.00
2019-04-22T15:32:00.020Z,17.00
2019-04-22T15:34:30.581Z,17.10
2019-04-22T15:37:00.469Z,17.10
2019-04-22T15:39:31.354Z,17.30
2019-04-22T15:42:11.683Z,17.50
2019-04-22T15:44:33.883Z,17.70
2019-04-22T15:47:05.025Z,17.80
2019-04-22T15:49:36.017Z,17.80
2019-04-22T15:52:07.864Z,17.70
2019-04-22T15:54:39.483Z,17.40
2019-04-22T15:57:10.747Z,17.20
2019-04-22T15:59:57.793Z,17.00
2019-04-22T16:02:13.649Z,16.70
2019-04-22T16:04:44.557Z,16.40
2019-04-22T16:07:14.810Z,16.20
2019-04-22T16:09:45.713Z,16.00
2019-04-22T16:12:26.116Z,15.90
2019-04-22T16:14:53.412Z,15.80
2019-04-22T16:17:20.468Z,15.70
2019-04-22T16:19:50.934Z,15.60
2019-04-22T16:22:23.116Z,15.50
2019-04-22T16:25:29.397Z,15.30
2019-04-22T16:28:00.559Z,15.20
2019-04-22T16:30:31.005Z,15.10
2019-04-22T16:33:03.475Z,15.00
2019-04-22T16:35:33.339Z,14.90
2019-04-22T16:38:04.386Z,14.80
2019-04-22T16:40:34.741Z,14.80
2019-04-22T16:43:09.816Z,14.70
2019-04-22T16:45:40.022Z,14.60
2019-04-22T16:48:11.588Z,14.50
2019-04-22T16:50:43.263Z,14.50
2019-04-22T16:53:14.180Z,14.40
2019-04-22T16:55:44.651Z,14.30
2019-04-22T16:58:14.984Z,14.20
2019-04-22T17:00:46.943Z,14.20
2019-04-22T17:03:34.575Z,14.20
2019-04-22T17:06:26.021Z,14.10
2019-04-22T17:08:57.155Z,14.10
2019-04-22T17:11:27.601Z,14.00
2019-04-22T17:13:59.218Z,13.90
2019-04-22T17:16:30.461Z,13.90
2019-04-22T17:19:00.660Z,13.70
2019-04-22T17:21:31.761Z,13.60
2019-04-22T17:24:03.476Z,13.50
2019-04-22T17:26:34.536Z,13.60
2019-04-22T17:29:06.407Z,13.50
2019-04-22T17:31:36.666Z,13.50
2019-04-22T17:34:06.958Z,13.40
2019-04-22T17:36:38.274Z,13.30
2019-04-22T17:39:24.718Z,13.20
2019-04-22T17:42:05.061Z,13.20
2019-04-22T17:44:42.581Z,13.20
2019-04-22T17:47:05.205Z,13.20
2019-04-22T17:49:55.180Z,13.20
2019-04-22T17:55:22.989Z,13.10
2019-04-22T17:57:49.079Z,13.10
2019-04-22T18:00:21.704Z,12.90
2019-04-22T18:02:51.489Z,12.70
2019-04-22T18:05:12.804Z,12.60
2019-04-22T18:08:02.700Z,12.70
2019-04-22T18:13:14.098Z,12.40
2019-04-22T18:15:38.954Z,12.30
2019-04-22T18:18:15.409Z,12.20
2019-04-22T18:20:34.999Z,12.10
2019-04-22T18:22:57.002Z,12.00
2019-04-22T18:25:36.411Z,12.00
2019-04-22T18:28:17.584Z,11.90
2019-04-22T18:30:42.328Z,11.80
2019-04-22T18:33:27.401Z,11.80
2019-04-22T18:35:48.807Z,11.70
2019-04-22T18:38:33.289Z,11.70
2019-04-22T18:40:54.674Z,11.60
2019-04-22T18:43:32.878Z,11.70
2019-04-22T18:46:12.705Z,11.60
2019-04-22T18:48:35.002Z,11.50
2019-04-22T18:51:18.864Z,11.50
2019-04-22T18:54:01.877Z,11.50
2019-04-22T18:56:32.751Z,11.40
2019-04-22T18:58:55.916Z,11.30
2019-04-22T19:01:19.916Z,11.10
2019-04-22T19:04:01.397Z,11.10
2019-04-22T19:06:48.975Z,10.90
2019-04-22T19:09:16.188Z,10.80
2019-04-22T19:11:53.900Z,10.70
2019-04-22T19:14:17.633Z,10.60
2019-04-22T19:16:45.591Z,10.50
2019-04-22T19:21:55.902Z,10.30
2019-04-22T19:24:19.723Z,10.20
2019-04-22T19:26:58.843Z,10.10
2019-04-22T19:29:27.068Z,10.00
2019-04-22T19:31:56.933Z,9.90
2019-04-22T19:34:28.453Z,9.80
2019-04-22T19:37:02.145Z,9.70
2019-04-22T19:39:29.823Z,9.60
2019-04-22T19:42:15.060Z,9.50
2019-04-22T19:44:41.133Z,9.40
2019-04-22T19:47:21.365Z,9.40
2019-04-22T19:49:51.210Z,9.30
2019-04-22T19:52:13.795Z,9.30
2019-04-22T19:54:43.946Z,9.30
2019-04-22T19:57:08.603Z,9.20
2019-04-22T19:59:51.459Z,9.10
2019-04-22T20:02:29.139Z,9.10
2019-04-22T20:05:19.864Z,9.00
2019-04-22T20:07:41.404Z,8.90
2019-04-22T20:10:22.336Z,8.90
2019-04-22T20:12:48.620Z,8.80
2019-04-22T20:15:20.049Z,8.70
2019-04-22T20:18:14.553Z,8.70
2019-04-22T20:20:27.632Z,8.60
2019-04-22T20:22:52.282Z,8.60
2019-04-22T20:25:20.914Z,8.60
2019-04-22T20:28:01.595Z,8.70
2019-04-22T20:30:36.078Z,8.60
2019-04-22T20:32:59.450Z,8.60
2019-04-22T20:35:39.040Z,8.60
2019-04-22T20:38:08.785Z,8.50
2019-04-22T20:40:39.561Z,8.50
2019-04-22T20:43:15.125Z,8.40
2019-04-22T20:45:42.314Z,8.40
2019-04-22T20:48:07.143Z,8.40
2019-04-22T20:50:48.168Z,8.40
2019-04-22T20:53:25.462Z,8.40
2019-04-22T20:55:55.239Z,8.30
2019-04-22T20:58:26.368Z,8.30
2019-04-22T21:00:46.400Z,8.20
2019-04-22T21:03:17.471Z,8.10
2019-04-22T21:05:47.182Z,8.10
2019-04-22T21:08:33.437Z,8.10
2019-04-22T21:10:50.975Z,8.00
2019-04-22T21:13:23.005Z,7.90
2019-04-22T21:16:04.127Z,7.90
2019-04-22T21:18:27.932Z,7.80
2019-04-22T21:21:09.626Z,7.80
2019-04-22T21:23:28.693Z,7.70
2019-04-22T21:26:11.272Z,7.70
2019-04-22T21:28:38.377Z,7.60
2019-04-22T21:31:14.466Z,7.60
2019-04-22T21:33:42.814Z,7.50
2019-04-22T21:36:20.371Z,7.50
2019-04-22T21:38:44.044Z,7.40
2019-04-22T21:41:16.112Z,7.40
2019-04-22T21:43:50.100Z,7.40
2019-04-22T21:46:16.519Z,7.40
2019-04-22T21:48:48.163Z,7.20
2019-04-22T21:51:27.885Z,7.30
2019-04-22T21:53:58.703Z,7.20
2019-04-22T21:59:05.246Z,7.10
2019-04-22T22:02:07.231Z,7.10
2019-04-22T22:04:30.270Z,7.00
2019-04-22T22:06:53.060Z,7.00
2019-04-22T22:09:37.687Z,7.00
2019-04-22T22:12:05.276Z,7.00
2019-04-22T22:14:39.801Z,6.90
2019-04-22T22:17:02.039Z,6.90
2019-04-22T22:19:38.885Z,6.90
2019-04-22T22:22:30.168Z,6.80
2019-04-22T22:24:45.191Z,6.90
2019-04-22T22:27:14.388Z,6.90
2019-04-22T22:32:16.580Z,6.90
2019-04-22T22:34:50.793Z,6.90
2019-04-22T22:37:11.586Z,6.90
2019-04-22T22:39:40.430Z,6.90
2019-04-22T22:42:03.638Z,6.90
2019-04-22T22:44:41.698Z,6.90
2019-04-22T22:47:24.264Z,6.90
2019-04-22T22:49:59.503Z,6.90
2019-04-22T22:55:00.491Z,6.70
2019-04-22T22:57:35.126Z,6.70
2019-04-22T22:59:58.655Z,6.70
2019-04-22T23:02:36.312Z,6.60
2019-04-22T23:05:04.159Z,6.50
2019-04-22T23:07:40.569Z,6.50
2019-04-22T23:10:06.075Z,6.50
2019-04-22T23:12:49.957Z,6.50
2019-04-22T23:15:09.146Z,6.50
2019-04-22T23:17:26.194Z,6.40
2019-04-22T23:19:55.770Z,6.40
2019-04-22T23:22:32.451Z,6.30
2019-04-22T23:25:25.500Z,6.30
2019-04-22T23:27:52.564Z,6.30
2019-04-22T23:30:30.089Z,6.30
2019-04-22T23:33:13.132Z,6.20
2019-04-22T23:35:59.450Z,6.20
2019-04-22T23:38:42.516Z,6.20
2019-04-22T23:41:38.880Z,6.10
2019-04-22T23:44:05.263Z,6.10
2019-04-22T23:46:32.971Z,6.10
2019-04-22T23:48:59.009Z,6.10
2019-04-22T23:51:31.313Z,6.00
2019-04-22T23:56:36.417Z,5.90
2019-04-22T23:59:13.417Z,5.90
