createdAt,value
2019-03-21T00:00:32.404Z,96.45
2019-03-21T00:03:01.832Z,96.40
2019-03-21T00:05:33.667Z,96.45
2019-03-21T00:08:03.178Z,96.51
2019-03-21T00:11:09.004Z,96.72
2019-03-21T00:13:38.405Z,96.68
2019-03-21T00:16:08.289Z,96.82
2019-03-21T00:18:37.801Z,96.98
2019-03-21T00:21:07.526Z,97.04
2019-03-21T00:23:37.082Z,97.04
2019-03-21T00:26:06.607Z,97.01
2019-03-21T00:28:36.147Z,97.17
2019-03-21T00:31:05.715Z,97.28
2019-03-21T00:33:35.111Z,97.17
2019-03-21T00:36:04.594Z,97.24
2019-03-21T00:38:34.030Z,97.20
2019-03-21T00:41:03.531Z,97.23
2019-03-21T00:43:33.230Z,97.20
2019-03-21T00:46:02.722Z,97.28
2019-03-21T00:48:32.217Z,97.21
2019-03-21T00:51:01.728Z,97.16
2019-03-21T00:53:31.169Z,97.13
2019-03-21T00:56:00.922Z,97.26
2019-03-21T00:58:30.342Z,97.26
2019-03-21T01:01:00.643Z,97.18
2019-03-21T01:03:30.089Z,97.20
2019-03-21T01:16:35.323Z,97.21
2019-03-21T01:19:04.768Z,97.21
2019-03-21T01:21:34.117Z,97.34
2019-03-21T01:24:03.490Z,97.41
2019-03-21T01:26:32.870Z,97.32
2019-03-21T01:29:02.315Z,97.40
2019-03-21T01:31:31.662Z,97.47
2019-03-21T01:34:01.016Z,97.49
2019-03-21T01:36:30.628Z,97.42
2019-03-21T01:39:00.025Z,97.39
2019-03-21T01:41:29.409Z,97.36
2019-03-21T01:43:58.853Z,97.35
2019-03-21T01:46:28.281Z,97.25
2019-03-21T01:48:57.782Z,97.22
2019-03-21T01:51:27.133Z,97.19
2019-03-21T01:53:56.534Z,97.19
2019-03-21T01:56:26.468Z,97.20
2019-03-21T01:58:55.978Z,97.22
2019-03-21T02:01:25.444Z,97.18
2019-03-21T02:03:54.787Z,97.13
2019-03-21T02:06:24.203Z,97.13
2019-03-21T02:08:53.751Z,97.04
2019-03-21T02:11:23.574Z,96.96
2019-03-21T02:13:52.935Z,96.91
2019-03-21T02:16:22.402Z,96.98
2019-03-21T02:18:51.807Z,97.00
2019-03-21T02:21:21.736Z,96.95
2019-03-21T02:30:25.157Z,97.17
2019-03-21T02:33:00.290Z,97.22
2019-03-21T02:35:31.098Z,97.22
2019-03-21T02:38:00.507Z,97.25
2019-03-21T02:40:29.903Z,97.20
2019-03-21T02:42:59.664Z,97.22
2019-03-21T02:45:29.088Z,97.22
2019-03-21T02:47:58.594Z,97.24
2019-03-21T02:50:30.607Z,97.24
2019-03-21T02:53:01.620Z,97.28
2019-03-21T02:55:31.072Z,97.25
2019-03-21T02:58:00.431Z,97.18
2019-03-21T03:00:30.416Z,97.13
2019-03-21T03:03:00.501Z,97.10
2019-03-21T03:05:30.693Z,97.12
2019-03-21T03:08:00.148Z,97.15
2019-03-21T03:10:35.058Z,97.09
2019-03-21T03:13:04.623Z,97.03
2019-03-21T03:15:34.256Z,96.91
2019-03-21T03:18:03.964Z,97.08
2019-03-21T03:20:33.335Z,97.01
2019-03-21T03:23:02.766Z,96.93
2019-03-21T03:25:32.321Z,96.98
2019-03-21T03:28:08.121Z,96.98
2019-03-21T03:30:37.555Z,96.86
2019-03-21T03:33:07.013Z,96.79
2019-03-21T03:35:36.522Z,96.69
2019-03-21T03:38:06.037Z,96.59
2019-03-21T03:40:38.339Z,96.53
2019-03-21T03:43:07.795Z,96.61
2019-03-21T03:45:38.611Z,96.55
2019-03-21T03:48:08.543Z,96.46
2019-03-21T03:50:37.978Z,96.45
2019-03-21T03:53:07.403Z,96.46
2019-03-21T03:55:37.963Z,96.46
2019-03-21T03:58:09.429Z,96.55
2019-03-21T04:00:39.212Z,96.50
2019-03-21T04:03:08.657Z,96.47
2019-03-21T04:05:38.101Z,96.44
2019-03-21T04:08:07.666Z,96.34
2019-03-21T04:10:38.852Z,96.43
2019-03-21T04:13:08.398Z,96.35
2019-03-21T04:15:51.696Z,96.36
2019-03-21T04:18:09.049Z,96.30
2019-03-21T04:20:39.742Z,96.30
2019-03-21T04:23:09.185Z,96.39
2019-03-21T04:25:41.581Z,96.38
2019-03-21T04:28:14.362Z,96.36
2019-03-21T04:30:45.046Z,96.28
2019-03-21T04:33:14.499Z,96.23
2019-03-21T04:35:44.038Z,96.23
2019-03-21T04:38:13.576Z,96.14
2019-03-21T04:40:42.905Z,96.03
2019-03-21T04:43:12.301Z,96.05
2019-03-21T04:45:41.683Z,96.00
2019-03-21T04:48:11.032Z,96.02
2019-03-21T04:50:40.464Z,95.87
2019-03-21T04:53:09.866Z,95.86
2019-03-21T04:55:39.348Z,95.95
2019-03-21T04:58:08.903Z,95.91
2019-03-21T05:00:38.641Z,95.70
2019-03-21T05:03:08.448Z,95.68
2019-03-21T05:05:37.886Z,95.71
2019-03-21T05:08:07.344Z,95.48
2019-03-21T05:10:36.811Z,95.37
2019-03-21T05:13:06.226Z,95.34
2019-03-21T05:15:37.598Z,95.39
2019-03-21T05:18:10.044Z,95.44
2019-03-21T05:20:39.575Z,95.36
2019-03-21T05:23:09.029Z,95.30
2019-03-21T05:25:38.474Z,95.37
2019-03-21T05:28:07.837Z,95.25
2019-03-21T05:30:47.102Z,95.19
2019-03-21T05:33:16.613Z,94.92
2019-03-21T05:35:46.011Z,94.84
2019-03-21T05:38:15.534Z,94.78
2019-03-21T05:40:45.064Z,94.69
2019-03-21T05:43:17.584Z,94.68
2019-03-21T05:45:47.025Z,94.10
2019-03-21T05:48:16.913Z,93.93
2019-03-21T05:51:03.840Z,93.77
2019-03-21T05:53:33.247Z,93.41
2019-03-21T05:56:02.702Z,93.03
2019-03-21T05:58:32.157Z,92.75
2019-03-21T06:01:01.915Z,92.96
2019-03-21T06:03:34.437Z,92.89
2019-03-21T06:06:10.879Z,92.73
2019-03-21T06:08:40.599Z,92.83
2019-03-21T06:11:10.012Z,92.78
2019-03-21T06:13:39.370Z,92.85
2019-03-21T06:16:09.680Z,92.71
2019-03-21T06:19:17.955Z,92.79
2019-03-21T06:22:05.751Z,92.72
2019-03-21T06:24:50.343Z,92.83
2019-03-21T06:27:44.796Z,92.83
2019-03-21T06:30:14.212Z,92.74
2019-03-21T06:32:44.613Z,92.68
2019-03-21T06:35:23.964Z,92.58
2019-03-21T06:47:36.764Z,92.51
2019-03-21T06:50:06.756Z,92.58
2019-03-21T06:52:36.195Z,92.75
2019-03-21T06:55:06.272Z,92.82
2019-03-21T06:57:35.819Z,92.80
2019-03-21T07:00:05.816Z,92.87
2019-03-21T07:02:35.356Z,92.73
2019-03-21T07:05:05.292Z,92.74
2019-03-21T07:07:34.667Z,92.44
2019-03-21T07:10:04.564Z,92.65
2019-03-21T07:12:34.016Z,92.64
2019-03-21T07:15:04.560Z,92.58
2019-03-21T07:17:33.963Z,92.53
2019-03-21T07:20:03.404Z,92.50
2019-03-21T07:22:32.813Z,92.31
2019-03-21T07:25:04.343Z,92.35
2019-03-21T07:27:33.763Z,92.39
2019-03-21T07:30:03.324Z,92.45
2019-03-21T07:32:33.585Z,92.53
2019-03-21T07:35:06.579Z,92.52
2019-03-21T07:37:36.047Z,92.57
2019-03-21T07:40:06.976Z,92.73
2019-03-21T07:42:36.576Z,92.73
2019-03-21T07:45:07.778Z,92.52
2019-03-21T07:47:37.267Z,92.56
2019-03-21T07:50:07.171Z,92.61
2019-03-21T07:52:36.637Z,92.67
2019-03-21T07:55:07.086Z,92.72
2019-03-21T07:57:36.567Z,92.77
2019-03-21T08:00:08.196Z,92.74
2019-03-21T08:02:37.788Z,92.75
2019-03-21T08:05:07.641Z,92.64
2019-03-21T08:07:37.166Z,92.80
2019-03-21T08:10:07.786Z,92.68
2019-03-21T08:12:37.364Z,92.55
2019-03-21T08:15:07.615Z,92.42
2019-03-21T08:17:37.297Z,92.18
2019-03-21T08:20:08.176Z,92.16
2019-03-21T08:22:37.698Z,92.18
2019-03-21T08:25:08.467Z,92.11
2019-03-21T08:27:38.019Z,92.12
2019-03-21T08:30:08.461Z,92.10
2019-03-21T08:32:37.848Z,92.18
2019-03-21T08:35:08.032Z,92.21
2019-03-21T08:37:37.500Z,92.34
2019-03-21T08:40:07.996Z,92.21
2019-03-21T08:42:37.503Z,92.15
2019-03-21T08:45:07.666Z,92.08
2019-03-21T08:47:37.253Z,92.08
2019-03-21T08:50:07.138Z,92.02
2019-03-21T08:52:36.521Z,92.15
2019-03-21T08:55:06.373Z,92.41
2019-03-21T08:57:35.993Z,92.10
2019-03-21T09:00:07.033Z,92.07
2019-03-21T09:02:36.637Z,92.17
2019-03-21T09:05:06.753Z,92.26
2019-03-21T09:07:36.251Z,92.34
2019-03-21T09:10:07.983Z,92.54
2019-03-21T09:12:37.569Z,92.36
2019-03-21T09:15:08.192Z,92.47
2019-03-21T09:17:37.652Z,92.98
2019-03-21T09:20:07.532Z,93.20
2019-03-21T09:22:36.957Z,93.76
2019-03-21T09:25:06.835Z,93.38
2019-03-21T09:27:36.304Z,93.01
2019-03-21T09:30:06.836Z,93.47
2019-03-21T09:32:36.382Z,93.34
2019-03-21T09:35:06.755Z,93.53
2019-03-21T09:37:36.191Z,93.24
2019-03-21T09:40:06.709Z,93.45
2019-03-21T09:42:36.575Z,93.76
2019-03-21T09:45:06.936Z,93.38
2019-03-21T09:47:36.372Z,93.47
2019-03-21T09:50:06.685Z,93.31
2019-03-21T09:52:36.165Z,93.40
2019-03-21T09:55:06.393Z,93.54
2019-03-21T09:57:36.070Z,93.59
2019-03-21T10:00:06.494Z,93.27
2019-03-21T10:02:35.874Z,93.25
2019-03-21T10:05:06.262Z,93.29
2019-03-21T10:07:35.779Z,93.28
2019-03-21T10:10:06.011Z,93.29
2019-03-21T10:12:35.420Z,93.42
2019-03-21T10:15:05.479Z,93.28
2019-03-21T10:17:35.163Z,93.42
2019-03-21T10:20:05.260Z,93.36
2019-03-21T10:22:34.630Z,93.25
2019-03-21T10:25:04.459Z,93.37
2019-03-21T10:27:33.862Z,93.19
2019-03-21T10:30:03.285Z,93.11
2019-03-21T10:32:32.644Z,93.00
2019-03-21T10:35:02.068Z,93.20
2019-03-21T10:37:31.730Z,93.17
2019-03-21T10:40:01.131Z,93.25
2019-03-21T10:42:48.399Z,93.18
2019-03-21T10:45:18.228Z,92.83
2019-03-21T10:47:47.801Z,92.79
2019-03-21T10:50:24.829Z,92.72
2019-03-21T10:52:54.190Z,92.78
2019-03-21T10:55:24.803Z,92.67
2019-03-21T10:57:54.297Z,92.50
2019-03-21T11:00:24.352Z,92.44
2019-03-21T11:02:53.716Z,92.17
2019-03-21T11:05:23.488Z,92.04
2019-03-21T11:07:53.060Z,91.95
2019-03-21T11:10:23.504Z,91.68
2019-03-21T11:12:53.062Z,91.54
2019-03-21T11:15:22.609Z,91.63
2019-03-21T11:17:52.443Z,91.53
2019-03-21T11:20:35.571Z,91.41
2019-03-21T11:23:06.522Z,91.24
2019-03-21T11:25:36.093Z,91.10
2019-03-21T11:28:06.159Z,90.99
2019-03-21T11:30:40.102Z,90.81
2019-03-21T11:33:09.621Z,90.69
2019-03-21T11:35:39.162Z,90.37
2019-03-21T11:38:09.014Z,90.13
2019-03-21T11:40:38.698Z,89.51
2019-03-21T11:43:13.135Z,89.52
2019-03-21T11:45:42.924Z,88.93
2019-03-21T11:48:12.362Z,88.62
2019-03-21T11:50:41.769Z,88.72
2019-03-21T11:53:11.188Z,88.72
2019-03-21T11:55:40.661Z,88.35
2019-03-21T11:58:10.165Z,87.92
2019-03-21T12:00:44.386Z,87.96
2019-03-21T12:03:12.245Z,87.73
2019-03-21T12:05:42.639Z,87.97
2019-03-21T12:08:12.137Z,87.68
2019-03-21T12:10:41.537Z,87.50
2019-03-21T12:13:11.291Z,87.19
2019-03-21T12:15:40.970Z,86.95
2019-03-21T12:18:10.421Z,86.97
2019-03-21T12:20:39.779Z,86.66
2019-03-21T12:23:09.571Z,86.41
2019-03-21T12:25:39.071Z,86.38
2019-03-21T12:28:08.585Z,86.08
2019-03-21T12:30:39.469Z,85.63
2019-03-21T12:33:09.063Z,85.99
2019-03-21T12:35:38.682Z,85.74
2019-03-21T12:38:08.358Z,85.43
2019-03-21T12:40:42.743Z,85.46
2019-03-21T12:43:12.126Z,85.05
2019-03-21T12:45:41.838Z,85.21
2019-03-21T12:48:11.415Z,84.59
2019-03-21T12:50:41.014Z,84.17
2019-03-21T12:56:38.971Z,84.04
2019-03-21T12:59:08.662Z,84.14
2019-03-21T13:01:38.252Z,84.17
2019-03-21T13:04:07.614Z,83.84
2019-03-21T13:06:37.189Z,83.82
2019-03-21T13:09:08.239Z,83.79
2019-03-21T13:11:37.869Z,83.39
2019-03-21T13:14:07.674Z,83.12
2019-03-21T13:16:37.155Z,82.62
2019-03-21T13:19:06.675Z,81.84
2019-03-21T13:21:36.243Z,81.84
2019-03-21T13:24:06.524Z,82.31
2019-03-21T13:26:38.179Z,82.43
2019-03-21T13:29:08.646Z,82.39
2019-03-21T13:31:38.774Z,82.33
2019-03-21T13:34:08.285Z,81.56
2019-03-21T13:36:37.743Z,82.24
2019-03-21T13:39:08.322Z,81.95
2019-03-21T13:41:37.791Z,82.34
2019-03-21T13:44:07.216Z,81.57
2019-03-21T13:46:36.681Z,81.80
2019-03-21T13:49:06.300Z,81.69
2019-03-21T13:51:35.687Z,82.13
2019-03-21T13:54:05.289Z,81.84
2019-03-21T13:56:38.393Z,81.64
2019-03-21T13:59:06.076Z,81.31
2019-03-21T14:01:35.493Z,81.60
2019-03-21T14:04:04.965Z,81.74
2019-03-21T14:06:34.506Z,81.28
2019-03-21T14:09:05.674Z,81.63
2019-03-21T14:11:35.178Z,81.83
2019-03-21T14:14:04.762Z,80.44
2019-03-21T14:16:34.315Z,80.45
2019-03-21T14:19:03.773Z,80.78
2019-03-21T14:21:33.197Z,80.43
2019-03-21T14:24:02.647Z,80.95
2019-03-21T14:26:32.067Z,81.06
2019-03-21T14:29:12.158Z,81.39
2019-03-21T14:31:32.688Z,81.00
2019-03-21T14:34:02.182Z,81.60
2019-03-21T14:36:31.806Z,81.40
2019-03-21T14:39:01.225Z,81.64
2019-03-21T14:41:30.624Z,81.81
2019-03-21T14:44:00.085Z,81.86
2019-03-21T14:46:29.541Z,81.67
2019-03-21T14:48:58.960Z,81.71
2019-03-21T14:51:28.377Z,82.21
2019-03-21T14:53:57.797Z,82.37
2019-03-21T14:56:27.277Z,82.71
2019-03-21T14:58:56.828Z,82.90
2019-03-21T15:01:26.216Z,83.19
2019-03-21T15:03:55.983Z,83.25
2019-03-21T15:06:25.425Z,83.59
2019-03-21T15:08:55.000Z,83.54
2019-03-21T15:11:24.429Z,83.78
2019-03-21T15:13:54.014Z,83.65
2019-03-21T15:16:23.441Z,83.66
2019-03-21T15:18:53.043Z,83.81
2019-03-21T15:21:22.533Z,83.70
2019-03-21T15:23:59.295Z,84.04
2019-03-21T15:26:23.101Z,83.98
2019-03-21T15:28:54.366Z,83.98
2019-03-21T15:31:23.807Z,84.06
2019-03-21T15:33:53.232Z,84.07
2019-03-21T15:36:22.651Z,84.20
2019-03-21T15:38:52.055Z,84.21
2019-03-21T15:41:21.429Z,84.29
2019-03-21T15:43:50.829Z,84.17
2019-03-21T15:46:20.280Z,84.09
2019-03-21T15:48:49.769Z,84.18
2019-03-21T15:51:19.149Z,84.25
2019-03-21T15:53:56.067Z,84.34
2019-03-21T15:56:20.021Z,84.09
2019-03-21T15:58:49.438Z,84.36
2019-03-21T16:01:18.875Z,84.12
2019-03-21T16:03:48.538Z,84.10
2019-03-21T16:06:18.135Z,84.17
2019-03-21T16:08:47.598Z,84.22
2019-03-21T16:11:16.968Z,84.29
2019-03-21T16:13:46.341Z,84.26
2019-03-21T16:16:15.803Z,84.38
2019-03-21T16:18:45.222Z,84.30
2019-03-21T16:21:14.715Z,84.32
2019-03-21T16:23:44.170Z,84.35
2019-03-21T16:26:13.791Z,84.29
2019-03-21T16:28:43.271Z,84.51
2019-03-21T16:31:16.390Z,84.53
2019-03-21T16:33:45.913Z,84.43
2019-03-21T16:36:15.557Z,84.51
2019-03-21T16:38:45.118Z,84.80
2019-03-21T16:41:22.877Z,84.72
2019-03-21T16:43:52.412Z,84.86
2019-03-21T16:46:21.976Z,84.86
2019-03-21T16:48:52.485Z,85.05
2019-03-21T16:51:22.145Z,84.96
2019-03-21T16:57:31.765Z,85.04
2019-03-21T17:00:01.167Z,84.85
2019-03-21T17:02:48.537Z,84.91
2019-03-21T17:05:26.265Z,84.90
2019-03-21T17:07:57.166Z,84.90
2019-03-21T17:10:26.848Z,85.09
2019-03-21T17:12:58.495Z,85.05
2019-03-21T17:15:28.057Z,85.10
2019-03-21T17:17:57.564Z,85.17
2019-03-21T17:20:48.297Z,85.13
2019-03-21T17:23:18.965Z,85.09
2019-03-21T17:25:48.775Z,85.25
2019-03-21T17:28:18.183Z,85.28
2019-03-21T17:30:48.678Z,85.23
2019-03-21T17:33:18.204Z,85.19
2019-03-21T17:35:47.655Z,85.15
2019-03-21T17:38:16.994Z,85.05
2019-03-21T17:40:46.461Z,85.05
2019-03-21T17:43:15.981Z,85.09
2019-03-21T17:45:45.673Z,84.99
2019-03-21T17:48:21.092Z,85.15
2019-03-21T17:50:52.677Z,85.36
2019-03-21T17:53:22.268Z,85.26
2019-03-21T17:55:52.037Z,85.20
2019-03-21T17:58:21.457Z,85.17
2019-03-21T18:00:52.840Z,85.24
2019-03-21T18:03:46.071Z,85.17
2019-03-21T18:06:15.593Z,85.25
2019-03-21T18:08:45.062Z,85.36
2019-03-21T18:11:14.601Z,85.22
2019-03-21T18:13:43.966Z,85.19
2019-03-21T18:16:15.568Z,85.52
2019-03-21T18:18:45.135Z,85.40
2019-03-21T18:21:14.712Z,85.27
2019-03-21T18:23:44.227Z,85.38
2019-03-21T18:26:13.865Z,85.09
2019-03-21T18:28:43.279Z,85.10
2019-03-21T18:31:12.738Z,85.05
2019-03-21T18:33:42.085Z,85.29
2019-03-21T18:36:11.598Z,85.48
2019-03-21T18:38:41.044Z,85.41
2019-03-21T18:41:10.404Z,85.47
2019-03-21T18:43:39.963Z,85.56
2019-03-21T18:46:09.708Z,85.49
2019-03-21T18:48:39.165Z,85.59
2019-03-21T18:51:08.619Z,85.54
2019-03-21T18:53:38.033Z,85.72
2019-03-21T18:56:09.492Z,85.75
2019-03-21T18:58:41.049Z,86.00
2019-03-21T19:01:10.491Z,86.05
2019-03-21T19:03:40.022Z,86.07
2019-03-21T19:06:10.568Z,86.22
2019-03-21T19:08:40.127Z,86.22
2019-03-21T19:11:10.126Z,86.43
2019-03-21T19:13:43.783Z,86.45
2019-03-21T19:16:13.228Z,86.71
2019-03-21T19:18:42.935Z,86.69
2019-03-21T19:21:13.234Z,86.80
2019-03-21T19:23:42.650Z,87.00
2019-03-21T19:26:12.062Z,86.99
2019-03-21T19:28:41.475Z,87.26
2019-03-21T19:31:11.955Z,87.16
2019-03-21T19:33:47.735Z,87.26
2019-03-21T19:36:25.738Z,87.29
2019-03-21T19:38:55.912Z,87.74
2019-03-21T19:41:25.320Z,87.78
2019-03-21T19:43:55.040Z,87.76
2019-03-21T19:46:30.827Z,87.76
2019-03-21T19:48:55.588Z,87.95
2019-03-21T19:51:25.030Z,87.94
2019-03-21T19:53:54.774Z,88.00
2019-03-21T19:56:24.540Z,88.17
2019-03-21T19:58:54.225Z,88.43
2019-03-21T20:01:23.859Z,88.42
2019-03-21T20:03:53.340Z,88.58
2019-03-21T20:06:22.764Z,88.92
2019-03-21T20:08:52.317Z,89.11
2019-03-21T20:11:21.753Z,89.26
2019-03-21T20:13:51.615Z,88.97
2019-03-21T20:16:21.559Z,88.79
2019-03-21T20:18:51.141Z,88.92
2019-03-21T20:21:20.676Z,89.10
2019-03-21T20:23:50.414Z,89.13
2019-03-21T20:26:19.842Z,88.91
2019-03-21T20:28:49.514Z,88.76
2019-03-21T20:31:19.037Z,88.70
2019-03-21T20:33:48.447Z,88.73
2019-03-21T20:36:17.782Z,88.66
2019-03-21T20:38:47.285Z,88.80
2019-03-21T20:41:16.736Z,88.83
2019-03-21T20:43:46.097Z,88.98
2019-03-21T20:46:16.670Z,89.03
2019-03-21T20:48:44.435Z,88.95
2019-03-21T20:51:13.841Z,89.00
2019-03-21T20:53:43.218Z,89.27
2019-03-21T20:56:14.700Z,89.23
2019-03-21T20:58:44.092Z,89.28
2019-03-21T21:01:13.771Z,89.33
2019-03-21T21:03:43.316Z,89.32
2019-03-21T21:06:14.154Z,89.42
2019-03-21T21:08:43.888Z,89.76
2019-03-21T21:11:15.882Z,89.75
2019-03-21T21:13:45.559Z,89.87
2019-03-21T21:16:15.468Z,90.36
2019-03-21T21:18:44.915Z,90.93
2019-03-21T21:21:15.480Z,91.14
2019-03-21T21:23:45.110Z,91.57
2019-03-21T21:26:16.802Z,92.29
2019-03-21T21:28:46.302Z,92.12
2019-03-21T21:31:16.872Z,92.34
2019-03-21T21:33:46.505Z,92.23
2019-03-21T21:36:21.840Z,92.41
2019-03-21T21:38:47.179Z,92.33
2019-03-21T21:41:16.919Z,92.10
2019-03-21T21:43:46.343Z,92.23
2019-03-21T21:46:15.753Z,92.34
2019-03-21T21:48:45.364Z,92.38
2019-03-21T21:51:14.891Z,92.38
2019-03-21T21:53:44.239Z,92.56
2019-03-21T21:56:17.820Z,93.51
2019-03-21T21:58:44.817Z,93.24
2019-03-21T22:01:15.550Z,93.22
2019-03-21T22:03:44.949Z,92.96
2019-03-21T22:06:15.355Z,93.15
2019-03-21T22:08:49.928Z,93.30
2019-03-21T22:11:19.465Z,93.20
2019-03-21T22:13:48.864Z,93.47
2019-03-21T22:16:18.228Z,94.15
2019-03-21T22:18:47.892Z,94.45
2019-03-21T22:21:17.364Z,94.80
2019-03-21T22:23:46.755Z,94.71
2019-03-21T22:26:16.327Z,94.64
2019-03-21T22:28:45.862Z,95.02
2019-03-21T22:37:23.046Z,94.58
2019-03-21T22:39:52.498Z,94.86
2019-03-21T22:42:22.057Z,94.74
2019-03-21T22:44:51.506Z,94.91
2019-03-21T22:47:20.873Z,95.00
2019-03-21T22:49:50.228Z,95.25
2019-03-21T22:52:19.664Z,95.24
2019-03-21T22:54:49.006Z,95.07
2019-03-21T22:57:18.388Z,95.52
2019-03-21T22:59:47.932Z,95.50
2019-03-21T23:02:17.437Z,96.05
2019-03-21T23:04:47.107Z,96.28
2019-03-21T23:07:16.447Z,96.19
2019-03-21T23:09:45.891Z,96.00
2019-03-21T23:12:15.535Z,96.05
2019-03-21T23:14:45.183Z,95.86
2019-03-21T23:17:14.642Z,96.15
2019-03-21T23:19:44.101Z,96.20
2019-03-21T23:22:13.507Z,96.97
2019-03-21T23:24:43.395Z,96.70
2019-03-21T23:27:14.272Z,96.52
2019-03-21T23:29:43.791Z,96.79
2019-03-21T23:32:13.166Z,96.71
2019-03-21T23:34:42.627Z,96.63
2019-03-21T23:37:12.020Z,96.41
2019-03-21T23:39:41.377Z,96.24
2019-03-21T23:42:10.828Z,96.35
2019-03-21T23:44:40.268Z,96.61
2019-03-21T23:47:09.626Z,96.58
2019-03-21T23:49:39.041Z,96.71
2019-03-21T23:52:08.402Z,96.77
2019-03-21T23:54:37.800Z,97.08
2019-03-21T23:57:07.202Z,96.86
2019-03-21T23:59:37.016Z,96.54
