createdAt,value
2019-05-21T03:03:13.879Z,14.10
2019-05-21T03:05:42.741Z,14.23
2019-05-21T03:08:11.329Z,13.43
2019-05-21T03:10:39.893Z,12.73
2019-05-21T03:13:08.504Z,12.70
2019-05-21T03:15:37.092Z,10.80
2019-05-21T03:18:05.661Z,11.40
2019-05-21T03:20:34.247Z,9.90
2019-05-21T03:23:02.828Z,12.07
2019-05-21T03:25:31.386Z,9.30
2019-05-21T03:27:59.978Z,10.90
2019-05-21T03:30:28.525Z,8.73
2019-05-21T03:32:57.148Z,9.07
2019-05-21T03:35:25.708Z,10.03
2019-05-21T03:37:54.275Z,8.57
2019-05-21T03:40:22.930Z,8.70
2019-05-21T03:42:51.495Z,10.90
2019-05-21T03:45:20.100Z,9.47
2019-05-21T03:47:48.960Z,10.43
2019-05-21T03:50:17.521Z,11.23
2019-05-21T03:52:46.431Z,11.03
2019-05-21T03:55:14.992Z,10.63
2019-05-21T03:57:48.314Z,9.20
2019-05-21T04:00:16.885Z,12.13
2019-05-21T04:02:45.457Z,6.90
2019-05-21T04:05:22.699Z,8.33
2019-05-21T04:07:51.282Z,9.03
2019-05-21T04:10:19.842Z,10.37
2019-05-21T04:13:06.293Z,14.23
2019-05-21T04:16:01.070Z,11.10
2019-05-21T04:18:38.237Z,12.10
2019-05-21T04:21:06.804Z,16.10
2019-05-21T04:23:35.375Z,13.47
2019-05-21T04:26:03.958Z,12.87
2019-05-21T04:28:32.749Z,15.23
2019-05-21T04:31:01.337Z,13.97
2019-05-21T04:33:29.936Z,13.97
2019-05-21T04:35:58.519Z,16.77
2019-05-21T04:38:27.425Z,16.27
2019-05-21T04:40:56.099Z,14.73
2019-05-21T04:43:24.935Z,17.83
2019-05-21T04:45:53.499Z,14.07
2019-05-21T04:48:22.086Z,12.83
2019-05-21T04:50:50.661Z,11.60
2019-05-21T04:53:19.493Z,12.23
2019-05-21T04:55:48.125Z,11.53
2019-05-21T04:58:16.691Z,12.73
2019-05-21T05:00:45.248Z,9.90
2019-05-21T05:03:13.835Z,9.57
2019-05-21T05:05:42.398Z,10.50
2019-05-21T05:08:10.957Z,12.70
2019-05-21T05:10:39.530Z,12.13
2019-05-21T05:13:08.100Z,12.13
2019-05-21T05:15:36.959Z,10.33
2019-05-21T05:18:05.575Z,10.73
2019-05-21T05:20:34.139Z,11.00
2019-05-21T05:23:02.716Z,11.57
2019-05-21T05:25:31.294Z,10.83
2019-05-21T05:27:59.898Z,12.20
2019-05-21T05:30:28.552Z,13.93
2019-05-21T05:32:57.448Z,12.37
2019-05-21T05:35:26.306Z,13.53
2019-05-21T05:37:54.870Z,12.23
2019-05-21T05:40:23.523Z,14.00
2019-05-21T05:42:52.088Z,12.87
2019-05-21T05:45:20.664Z,14.33
2019-05-21T05:47:49.243Z,13.13
2019-05-21T05:50:19.645Z,13.70
2019-05-21T05:52:48.329Z,12.00
2019-05-21T05:55:17.245Z,14.93
2019-05-21T05:57:45.911Z,11.87
2019-05-21T06:00:14.546Z,12.03
2019-05-21T06:02:43.391Z,12.63
2019-05-21T06:05:12.043Z,15.03
2019-05-21T06:07:40.959Z,13.33
2019-05-21T06:10:10.283Z,11.47
2019-05-21T06:12:39.159Z,13.63
2019-05-21T06:15:07.726Z,13.67
2019-05-21T06:17:36.335Z,11.70
2019-05-21T06:20:05.828Z,14.33
2019-05-21T06:22:34.404Z,13.30
2019-05-21T06:25:03.041Z,14.77
2019-05-21T06:27:31.602Z,16.20
2019-05-21T06:30:00.190Z,15.83
2019-05-21T06:32:28.751Z,15.53
2019-05-21T06:34:57.655Z,16.50
2019-05-21T06:37:26.239Z,14.90
2019-05-21T06:39:54.806Z,16.53
2019-05-21T06:42:23.407Z,17.97
2019-05-21T06:44:51.965Z,15.83
2019-05-21T06:47:20.525Z,18.43
2019-05-21T06:49:49.115Z,20.00
2019-05-21T06:52:17.688Z,23.47
2019-05-21T06:54:46.276Z,22.43
2019-05-21T06:57:14.838Z,23.87
2019-05-21T06:59:43.411Z,23.40
2019-05-21T07:02:11.989Z,18.33
2019-05-21T07:04:40.563Z,21.27
2019-05-21T07:07:09.184Z,18.20
2019-05-21T07:09:37.754Z,17.43
2019-05-21T07:12:06.324Z,17.30
2019-05-21T07:14:34.912Z,15.90
2019-05-21T07:17:03.471Z,15.07
2019-05-21T07:19:32.054Z,13.20
2019-05-21T07:22:12.283Z,11.53
2019-05-21T07:24:31.212Z,11.97
2019-05-21T07:26:59.892Z,11.53
2019-05-21T07:29:28.491Z,11.10
2019-05-21T07:31:57.094Z,11.50
2019-05-21T07:34:25.664Z,11.40
2019-05-21T07:36:54.234Z,10.53
2019-05-21T07:39:22.811Z,10.17
2019-05-21T07:41:51.379Z,11.20
2019-05-21T07:44:19.961Z,9.90
2019-05-21T07:46:48.626Z,8.93
2019-05-21T07:49:17.458Z,6.67
2019-05-21T07:51:46.039Z,8.03
2019-05-21T07:54:14.606Z,6.17
2019-05-21T07:56:43.194Z,6.60
2019-05-21T07:59:12.115Z,4.20
2019-05-21T08:01:40.671Z,4.97
2019-05-21T08:04:09.260Z,5.17
2019-05-21T08:06:37.818Z,3.70
2019-05-21T08:09:13.201Z,3.77
2019-05-21T08:11:36.783Z,4.27
2019-05-21T08:14:05.400Z,2.70
2019-05-21T08:16:33.974Z,3.30
2019-05-21T08:19:02.530Z,2.90
2019-05-21T08:21:31.116Z,2.50
2019-05-21T08:23:59.999Z,2.57
2019-05-21T08:26:28.566Z,2.40
2019-05-21T08:28:57.151Z,3.23
2019-05-21T08:31:25.710Z,3.87
2019-05-21T08:33:54.286Z,2.67
2019-05-21T08:36:22.846Z,2.97
2019-05-21T08:38:51.406Z,2.93
2019-05-21T08:41:19.987Z,3.53
2019-05-21T08:43:48.542Z,2.83
2019-05-21T08:46:17.140Z,3.97
2019-05-21T08:48:45.704Z,3.20
2019-05-21T08:51:14.266Z,2.27
2019-05-21T08:53:42.836Z,4.20
2019-05-21T08:56:11.499Z,3.97
2019-05-21T08:58:40.082Z,2.60
2019-05-21T09:01:08.660Z,2.77
2019-05-21T09:03:37.216Z,2.23
2019-05-21T09:06:05.795Z,2.70
2019-05-21T09:08:34.350Z,3.10
2019-05-21T09:11:02.933Z,2.57
2019-05-21T09:13:31.907Z,2.20
2019-05-21T09:16:00.498Z,1.97
2019-05-21T09:18:29.167Z,3.17
2019-05-21T09:20:57.728Z,2.07
2019-05-21T09:23:26.320Z,3.17
2019-05-21T09:25:54.899Z,2.00
2019-05-21T09:28:23.478Z,1.70
2019-05-21T09:30:52.065Z,1.63
2019-05-21T09:33:20.623Z,2.73
2019-05-21T09:35:49.206Z,1.77
2019-05-21T09:38:17.877Z,1.47
2019-05-21T09:40:46.799Z,1.63
2019-05-21T09:43:15.378Z,1.40
2019-05-21T09:45:44.347Z,1.50
2019-05-21T09:48:12.963Z,1.63
2019-05-21T09:50:41.535Z,1.53
2019-05-21T09:53:10.146Z,1.80
2019-05-21T09:55:38.736Z,1.40
2019-05-21T09:58:35.328Z,1.67
2019-05-21T10:01:25.052Z,1.40
2019-05-21T10:03:56.123Z,1.90
2019-05-21T10:06:24.776Z,1.40
2019-05-21T10:08:53.334Z,1.57
2019-05-21T10:11:21.910Z,1.40
2019-05-21T10:13:50.494Z,2.03
2019-05-21T10:16:19.048Z,2.37
2019-05-21T10:18:47.979Z,1.63
2019-05-21T10:21:16.538Z,1.93
2019-05-21T10:23:45.107Z,2.47
2019-05-21T10:26:13.703Z,1.70
2019-05-21T10:28:42.279Z,1.90
2019-05-21T10:31:10.859Z,2.50
2019-05-21T10:33:39.438Z,1.67
2019-05-21T10:36:08.000Z,2.53
2019-05-21T10:38:36.595Z,2.13
2019-05-21T10:41:05.535Z,2.93
2019-05-21T10:43:34.115Z,1.67
2019-05-21T10:46:02.687Z,1.87
2019-05-21T10:48:31.243Z,1.60
2019-05-21T10:50:59.841Z,1.83
2019-05-21T10:53:28.480Z,2.03
2019-05-21T10:55:57.063Z,2.13
2019-05-21T10:58:25.708Z,2.07
2019-05-21T11:00:58.048Z,1.90
2019-05-21T11:03:44.778Z,2.07
2019-05-21T11:06:13.836Z,2.57
2019-05-21T11:08:42.416Z,1.70
2019-05-21T11:11:10.975Z,1.53
2019-05-21T11:13:39.575Z,1.50
2019-05-21T11:16:08.186Z,1.40
2019-05-21T11:18:36.782Z,1.53
2019-05-21T11:21:05.396Z,1.50
2019-05-21T11:23:33.978Z,3.03
2019-05-21T11:26:02.568Z,1.37
2019-05-21T11:28:31.436Z,1.40
2019-05-21T11:31:00.007Z,1.60
2019-05-21T11:33:28.594Z,1.50
2019-05-21T11:35:57.148Z,2.00
2019-05-21T11:38:39.109Z,1.80
2019-05-21T11:40:56.039Z,1.70
2019-05-21T11:43:24.597Z,1.43
2019-05-21T11:45:53.195Z,1.83
2019-05-21T11:48:21.760Z,1.63
2019-05-21T11:50:50.630Z,1.87
2019-05-21T11:53:19.186Z,2.60
2019-05-21T11:55:47.773Z,2.77
2019-05-21T11:58:16.376Z,2.13
2019-05-21T12:00:44.899Z,2.07
2019-05-21T12:03:13.489Z,4.90
2019-05-21T12:05:42.063Z,2.07
2019-05-21T12:08:10.622Z,2.27
2019-05-21T12:10:39.208Z,3.07
2019-05-21T12:13:07.770Z,1.97
2019-05-21T12:15:36.375Z,2.50
2019-05-21T12:18:05.288Z,3.17
2019-05-21T12:20:37.086Z,1.60
2019-05-21T12:23:04.195Z,1.60
2019-05-21T12:25:33.143Z,6.03
2019-05-21T12:28:02.427Z,1.60
2019-05-21T12:30:31.467Z,2.30
2019-05-21T12:33:00.070Z,1.63
2019-05-21T12:35:28.641Z,1.77
2019-05-21T12:37:57.195Z,1.67
2019-05-21T12:41:07.448Z,3.43
2019-05-21T12:43:36.331Z,1.87
2019-05-21T12:46:04.926Z,1.60
2019-05-21T12:48:33.646Z,1.40
2019-05-21T12:51:02.213Z,2.47
2019-05-21T12:53:30.849Z,2.30
2019-05-21T12:55:59.762Z,1.80
2019-05-21T12:58:28.351Z,1.27
2019-05-21T13:00:57.158Z,1.70
2019-05-21T13:03:25.757Z,1.30
2019-05-21T13:05:54.330Z,1.10
2019-05-21T13:08:23.726Z,1.10
2019-05-21T13:10:52.526Z,1.10
2019-05-21T13:13:21.088Z,1.20
2019-05-21T13:15:49.662Z,1.10
2019-05-21T13:18:18.242Z,1.13
2019-05-21T13:20:46.815Z,1.87
2019-05-21T13:23:15.428Z,2.27
2019-05-21T13:25:43.990Z,1.10
2019-05-21T13:28:12.770Z,1.23
2019-05-21T13:30:41.363Z,1.20
2019-05-21T13:33:09.965Z,1.10
2019-05-21T13:35:38.573Z,1.27
2019-05-21T13:38:07.182Z,1.37
2019-05-21T13:40:36.823Z,0.90
2019-05-21T13:43:05.394Z,1.20
2019-05-21T13:45:33.984Z,3.03
2019-05-21T13:48:02.569Z,0.93
2019-05-21T13:50:31.473Z,1.30
2019-05-21T13:53:00.164Z,0.90
2019-05-21T13:55:28.816Z,1.10
2019-05-21T13:57:57.476Z,2.77
2019-05-21T14:00:38.898Z,0.90
2019-05-21T14:03:07.477Z,1.63
2019-05-21T14:05:37.018Z,1.27
2019-05-21T14:08:05.606Z,1.17
2019-05-21T14:10:34.462Z,1.53
2019-05-21T14:13:03.114Z,2.33
2019-05-21T14:15:31.683Z,2.90
2019-05-21T14:18:00.251Z,2.80
2019-05-21T14:20:28.905Z,1.60
2019-05-21T14:22:57.467Z,1.60
2019-05-21T14:25:26.038Z,4.40
2019-05-21T14:27:54.596Z,2.57
2019-05-21T14:30:23.151Z,3.50
2019-05-21T14:32:52.016Z,2.90
2019-05-21T14:35:20.598Z,3.20
2019-05-21T14:37:49.574Z,2.97
2019-05-21T14:40:31.007Z,3.30
2019-05-21T14:42:59.168Z,3.70
2019-05-21T14:45:19.305Z,3.70
2019-05-21T14:47:47.915Z,4.27
2019-05-21T14:50:16.814Z,4.43
2019-05-21T14:52:45.371Z,4.93
2019-05-21T14:55:13.948Z,5.63
2019-05-21T14:57:42.517Z,5.10
2019-05-21T15:00:29.373Z,5.43
2019-05-21T15:02:57.970Z,5.77
2019-05-21T15:05:26.529Z,5.30
2019-05-21T15:07:55.155Z,6.67
2019-05-21T15:10:23.740Z,6.30
2019-05-21T15:12:52.373Z,6.57
2019-05-21T15:15:20.964Z,5.57
2019-05-21T15:17:49.822Z,6.20
2019-05-21T15:20:26.412Z,6.03
2019-05-21T15:22:54.973Z,7.30
2019-05-21T15:25:23.537Z,8.10
2019-05-21T15:27:52.108Z,6.30
2019-05-21T15:30:20.670Z,11.37
2019-05-21T15:32:49.254Z,6.27
2019-05-21T15:35:17.870Z,6.63
2019-05-21T15:37:46.412Z,6.57
2019-05-21T15:40:14.998Z,8.63
2019-05-21T15:42:43.671Z,6.57
2019-05-21T15:45:12.336Z,7.17
2019-05-21T15:47:41.231Z,7.13
2019-05-21T15:50:09.794Z,8.03
2019-05-21T15:52:38.756Z,7.07
2019-05-21T15:55:07.618Z,6.37
2019-05-21T15:57:36.602Z,6.00
2019-05-21T16:00:05.668Z,6.33
2019-05-21T16:02:34.455Z,6.10
2019-05-21T16:05:03.058Z,5.73
2019-05-21T16:07:31.625Z,5.30
2019-05-21T16:10:00.214Z,5.40
2019-05-21T16:12:29.145Z,6.57
2019-05-21T16:14:57.748Z,6.70
2019-05-21T16:17:26.324Z,7.30
2019-05-21T16:19:54.913Z,5.47
2019-05-21T16:22:23.490Z,6.33
2019-05-21T16:24:52.048Z,4.80
2019-05-21T16:27:20.616Z,5.10
2019-05-21T16:29:49.202Z,5.23
2019-05-21T16:32:18.097Z,5.83
2019-05-21T16:34:46.675Z,6.53
2019-05-21T16:37:15.330Z,4.97
2019-05-21T16:39:43.887Z,5.30
2019-05-21T16:42:12.469Z,5.60
2019-05-21T16:44:41.318Z,4.10
2019-05-21T16:47:10.019Z,4.40
2019-05-21T16:49:38.590Z,3.17
2019-05-21T16:52:07.228Z,3.30
2019-05-21T16:54:35.803Z,3.60
2019-05-21T16:57:04.370Z,2.60
2019-05-21T16:59:32.947Z,5.73
2019-05-21T17:02:01.531Z,2.63
2019-05-21T17:04:30.187Z,3.20
2019-05-21T17:06:58.805Z,3.33
2019-05-21T17:09:28.356Z,3.67
2019-05-21T17:11:59.882Z,2.90
2019-05-21T17:14:27.457Z,2.83
2019-05-21T17:16:59.050Z,3.60
2019-05-21T17:19:27.631Z,3.33
2019-05-21T17:21:58.243Z,3.67
2019-05-21T17:24:26.879Z,3.40
2019-05-21T17:26:58.295Z,3.17
2019-05-21T17:29:26.976Z,4.03
2019-05-21T17:31:57.915Z,3.37
2019-05-21T17:34:29.021Z,3.53
2019-05-21T17:36:57.595Z,3.63
2019-05-21T17:39:26.496Z,4.07
2019-05-21T17:41:57.704Z,3.70
2019-05-21T17:44:28.663Z,4.27
2019-05-21T17:46:58.482Z,4.03
2019-05-21T17:49:29.473Z,4.60
2019-05-21T17:51:58.238Z,4.40
2019-05-21T17:54:29.546Z,6.60
2019-05-21T17:56:58.214Z,4.93
2019-05-21T17:59:27.089Z,5.63
2019-05-21T18:01:56.115Z,5.83
2019-05-21T18:04:25.809Z,5.97
2019-05-21T18:06:55.811Z,5.70
2019-05-21T18:09:26.419Z,6.30
2019-05-21T18:11:55.118Z,8.50
2019-05-21T18:14:24.343Z,7.70
2019-05-21T18:16:53.995Z,7.17
2019-05-21T18:19:22.683Z,8.63
2019-05-21T18:21:51.381Z,7.83
2019-05-21T18:24:20.425Z,8.10
2019-05-21T18:26:49.059Z,9.37
2019-05-21T18:29:17.677Z,10.10
2019-05-21T18:31:46.239Z,9.63
2019-05-21T18:34:14.939Z,8.90
2019-05-21T18:36:43.581Z,10.90
2019-05-21T18:39:12.262Z,10.53
2019-05-21T18:41:40.861Z,9.33
2019-05-21T18:44:09.468Z,11.10
2019-05-21T18:46:38.306Z,10.73
2019-05-21T18:49:06.873Z,9.27
2019-05-21T18:51:35.503Z,10.80
2019-05-21T18:54:04.106Z,10.13
2019-05-21T18:56:32.702Z,10.10
2019-05-21T18:59:01.279Z,11.10
2019-05-21T19:01:29.847Z,12.07
2019-05-21T19:03:58.455Z,10.70
2019-05-21T19:06:27.114Z,9.80
2019-05-21T19:08:55.700Z,11.10
2019-05-21T19:11:24.703Z,10.47
2019-05-21T19:13:53.832Z,11.40
2019-05-21T19:16:22.808Z,8.57
2019-05-21T19:18:51.466Z,8.17
2019-05-21T19:21:20.034Z,8.70
2019-05-21T19:23:48.654Z,7.80
2019-05-21T19:26:17.229Z,8.00
2019-05-21T19:28:45.810Z,8.37
2019-05-21T19:31:14.384Z,10.37
2019-05-21T19:33:42.952Z,8.30
2019-05-21T19:36:11.798Z,8.50
2019-05-21T19:38:43.917Z,8.63
2019-05-21T19:41:13.463Z,12.43
2019-05-21T19:43:42.072Z,10.27
2019-05-21T19:46:10.639Z,9.30
2019-05-21T19:48:39.219Z,9.03
2019-05-21T19:51:07.886Z,9.23
2019-05-21T19:53:36.854Z,9.40
2019-05-21T19:56:05.648Z,9.97
2019-05-21T19:58:34.212Z,9.70
2019-05-21T20:01:04.470Z,12.70
2019-05-21T20:03:33.042Z,13.33
2019-05-21T20:06:02.108Z,10.87
2019-05-21T20:08:30.760Z,11.97
2019-05-21T20:10:59.331Z,10.23
2019-05-21T20:13:32.728Z,10.13
2019-05-21T20:16:00.903Z,10.20
2019-05-21T20:18:29.825Z,9.13
2019-05-21T20:20:58.524Z,9.77
2019-05-21T20:23:27.572Z,7.60
2019-05-21T20:25:57.239Z,7.83
2019-05-21T20:28:26.527Z,9.27
2019-05-21T20:30:55.690Z,8.03
2019-05-21T20:33:24.681Z,10.03
2019-05-21T20:35:55.375Z,7.03
2019-05-21T20:38:24.058Z,8.80
2019-05-21T20:40:53.146Z,7.43
2019-05-21T20:43:21.859Z,8.80
2019-05-21T20:45:50.733Z,8.17
2019-05-21T20:48:21.362Z,7.77
2019-05-21T20:50:49.937Z,6.93
2019-05-21T20:53:18.875Z,5.90
2019-05-21T20:55:47.769Z,9.33
2019-05-21T20:58:19.471Z,6.57
2019-05-21T21:00:53.150Z,7.40
2019-05-21T21:03:21.720Z,7.73
2019-05-21T21:05:51.102Z,8.60
2019-05-21T21:08:20.471Z,9.87
2019-05-21T21:10:49.052Z,10.63
2019-05-21T21:13:18.309Z,11.53
2019-05-21T21:15:47.376Z,11.97
2019-05-21T21:18:16.448Z,17.20
2019-05-21T21:20:45.137Z,14.07
2019-05-21T21:23:16.038Z,14.23
2019-05-21T21:25:44.842Z,15.80
2019-05-21T21:28:13.426Z,16.97
2019-05-21T21:30:41.985Z,19.40
2019-05-21T21:33:10.755Z,18.33
2019-05-21T21:35:40.986Z,22.23
2019-05-21T21:38:11.269Z,15.23
2019-05-21T21:40:39.843Z,18.93
2019-05-21T21:43:08.514Z,18.80
2019-05-21T21:45:37.346Z,20.63
2019-05-21T21:48:06.414Z,23.07
2019-05-21T21:50:35.204Z,20.17
2019-05-21T21:53:04.027Z,21.97
2019-05-21T21:55:32.937Z,23.33
2019-05-21T21:58:01.810Z,21.57
