createdAt,value
2019-02-04T00:00:00.482Z,29.90
2019-02-04T00:00:01.656Z,29.87
2019-02-04T00:00:02.846Z,29.87
2019-02-04T00:00:04.020Z,29.90
2019-02-04T00:00:05.191Z,29.88
2019-02-04T00:00:06.364Z,29.85
2019-02-04T00:00:07.537Z,29.91
2019-02-04T00:00:08.732Z,29.91
2019-02-04T00:00:09.917Z,29.88
2019-02-04T00:00:11.090Z,29.90
2019-02-04T00:00:12.263Z,29.94
2019-02-04T00:00:13.445Z,29.90
2019-02-04T00:00:14.988Z,29.96
2019-02-04T00:00:16.461Z,29.90
2019-02-04T00:00:17.923Z,29.93
2019-02-04T00:00:19.306Z,29.90
2019-02-04T00:00:20.649Z,29.88
2019-02-04T00:00:21.812Z,29.93
2019-02-04T00:00:22.983Z,29.91
2019-02-04T00:00:24.156Z,29.93
2019-02-04T00:00:25.329Z,29.90
2019-02-04T00:00:26.598Z,29.93
2019-02-04T00:00:27.775Z,29.93
2019-02-04T00:00:28.950Z,29.96
2019-02-04T00:00:30.129Z,29.88
2019-02-04T00:00:31.302Z,29.87
2019-02-04T00:00:32.476Z,29.95
2019-02-04T00:00:33.649Z,29.86
2019-02-04T00:00:34.825Z,29.87
2019-02-04T00:00:35.998Z,29.88
2019-02-04T00:00:37.159Z,29.83
2019-02-04T00:00:38.333Z,29.86
2019-02-04T00:00:39.494Z,29.82
2019-02-04T00:00:40.667Z,29.87
2019-02-04T00:00:41.847Z,29.87
2019-02-04T00:00:43.010Z,29.81
2019-02-04T00:00:44.185Z,29.82
2019-02-04T00:00:45.358Z,29.82
2019-02-04T00:00:46.549Z,29.84
2019-02-04T00:00:47.724Z,29.82
2019-02-04T00:00:48.895Z,29.82
2019-02-04T00:00:50.068Z,29.85
2019-02-04T00:00:51.241Z,29.88
2019-02-04T00:00:52.413Z,29.87
2019-02-04T00:00:53.597Z,29.93
2019-02-04T00:00:54.815Z,29.88
2019-02-04T00:00:55.988Z,29.87
2019-02-04T00:00:57.163Z,29.90
2019-02-04T00:00:58.342Z,29.88
2019-02-04T00:00:59.504Z,29.90
2019-02-04T00:01:00.688Z,29.88
2019-02-04T00:01:01.860Z,29.91
2019-02-04T00:01:03.032Z,29.93
2019-02-04T00:01:04.205Z,29.91
2019-02-04T00:01:05.377Z,29.94
2019-02-04T00:01:06.549Z,29.94
2019-02-04T00:01:07.723Z,29.96
2019-02-04T00:01:08.905Z,29.94
2019-02-04T00:01:10.078Z,30.00
2019-02-04T00:01:11.250Z,30.01
2019-02-04T00:01:12.423Z,29.94
2019-02-04T00:01:13.596Z,29.96
2019-02-04T00:01:14.768Z,30.00
2019-02-04T00:01:15.931Z,29.97
2019-02-04T00:01:17.109Z,29.96
2019-02-04T00:01:18.277Z,29.96
2019-02-04T00:01:19.460Z,29.97
2019-02-04T00:01:20.624Z,29.93
2019-02-04T00:01:21.797Z,29.96
2019-02-04T00:01:22.992Z,29.99
2019-02-04T00:01:24.536Z,29.93
2019-02-04T00:01:26.001Z,29.93
2019-02-04T00:01:27.440Z,29.98
2019-02-04T00:01:28.813Z,29.98
2019-02-04T00:01:30.006Z,29.99
2019-02-04T00:01:31.178Z,29.96
2019-02-04T00:01:32.354Z,29.96
2019-02-04T00:01:33.539Z,29.90
2019-02-04T00:01:34.699Z,29.91
2019-02-04T00:01:35.871Z,29.90
2019-02-04T00:01:37.043Z,29.88
2019-02-04T00:01:38.205Z,29.91
2019-02-04T00:01:39.378Z,29.93
2019-02-04T00:01:40.549Z,29.93
2019-02-04T00:01:41.721Z,29.92
2019-02-04T00:01:42.895Z,29.90
2019-02-04T00:01:44.064Z,29.91
2019-02-04T00:01:45.227Z,29.91
2019-02-04T00:01:46.402Z,29.90
2019-02-04T00:01:47.566Z,29.90
2019-02-04T00:01:48.738Z,29.91
2019-02-04T00:01:49.909Z,29.90
2019-02-04T00:01:51.082Z,29.92
2019-02-04T00:01:52.255Z,29.90
2019-02-04T00:01:53.436Z,29.87
2019-02-04T00:01:54.607Z,29.87
2019-02-04T00:01:55.808Z,29.92
2019-02-04T00:01:56.996Z,29.90
2019-02-04T00:01:58.168Z,29.84
2019-02-04T00:01:59.343Z,29.87
2019-02-04T00:02:00.522Z,29.85
2019-02-04T00:02:01.693Z,29.83
2019-02-04T00:02:02.865Z,29.87
2019-02-04T00:02:04.040Z,29.84
2019-02-04T00:02:05.214Z,29.87
2019-02-04T00:02:06.388Z,29.87
2019-02-04T00:02:07.567Z,29.85
2019-02-04T00:02:08.734Z,29.87
2019-02-04T00:02:09.905Z,29.86
2019-02-04T00:02:11.087Z,29.88
2019-02-04T00:02:12.264Z,29.87
2019-02-04T00:02:13.446Z,29.93
2019-02-04T00:02:14.620Z,29.83
2019-02-04T00:02:15.800Z,29.90
2019-02-04T00:02:16.973Z,29.92
2019-02-04T00:02:18.147Z,29.83
2019-02-04T00:02:19.321Z,29.91
2019-02-04T00:02:20.503Z,29.88
2019-02-04T00:02:21.684Z,29.91
2019-02-04T00:02:22.857Z,29.88
2019-02-04T00:02:24.019Z,29.92
2019-02-04T00:02:25.191Z,29.95
2019-02-04T00:02:26.364Z,29.90
2019-02-04T00:02:27.538Z,29.88
2019-02-04T00:02:28.710Z,29.82
2019-02-04T00:02:29.882Z,29.82
2019-02-04T00:02:31.055Z,29.81
2019-02-04T00:02:32.478Z,29.88
2019-02-04T00:02:33.849Z,29.79
2019-02-04T00:02:35.301Z,29.86
2019-02-04T00:02:36.752Z,29.86
2019-02-04T00:02:38.045Z,29.82
2019-02-04T00:02:39.225Z,29.84
2019-02-04T00:02:40.397Z,29.90
2019-02-04T00:02:41.573Z,29.82
2019-02-04T00:02:42.752Z,29.86
2019-02-04T00:02:43.926Z,29.87
2019-02-04T00:02:45.097Z,29.81
2019-02-04T00:02:46.270Z,29.84
2019-02-04T00:02:47.441Z,29.84
2019-02-04T00:02:48.614Z,29.82
2019-02-04T00:02:49.789Z,29.83
2019-02-04T00:02:50.962Z,29.81
2019-02-04T00:02:52.166Z,29.84
2019-02-04T00:02:53.339Z,29.82
2019-02-04T00:02:54.512Z,29.85
2019-02-04T00:02:55.687Z,29.83
2019-02-04T00:02:56.857Z,29.84
2019-02-04T00:02:58.029Z,29.82
2019-02-04T00:02:59.203Z,29.83
2019-02-04T00:03:00.495Z,29.87
2019-02-04T00:03:01.680Z,29.82
2019-02-04T00:03:02.855Z,29.87
2019-02-04T00:03:04.036Z,29.86
2019-02-04T00:03:05.217Z,29.82
2019-02-04T00:03:06.392Z,29.81
2019-02-04T00:03:07.565Z,29.81
2019-02-04T00:03:08.865Z,29.77
2019-02-04T00:03:10.029Z,29.83
2019-02-04T00:03:11.191Z,29.87
2019-02-04T00:03:12.364Z,29.87
2019-02-04T00:03:13.535Z,29.85
2019-02-04T00:03:14.704Z,29.87
2019-02-04T00:03:15.886Z,29.87
2019-02-04T00:03:17.048Z,29.92
2019-02-04T00:03:18.221Z,29.87
2019-02-04T00:03:19.382Z,29.84
2019-02-04T00:03:20.558Z,29.84
2019-02-04T00:03:21.726Z,29.83
2019-02-04T00:03:22.899Z,29.90
2019-02-04T00:03:24.073Z,29.92
2019-02-04T00:03:25.254Z,29.88
2019-02-04T00:03:26.426Z,29.85
2019-02-04T00:03:27.587Z,29.85
2019-02-04T00:03:28.761Z,29.90
2019-02-04T00:03:29.921Z,29.88
2019-02-04T00:03:31.083Z,29.88
2019-02-04T00:03:32.256Z,29.92
2019-02-04T00:03:33.428Z,29.87
2019-02-04T00:03:34.610Z,29.88
2019-02-04T00:03:35.794Z,29.88
2019-02-04T00:03:36.972Z,29.87
2019-02-04T00:03:38.150Z,29.85
2019-02-04T00:03:39.324Z,29.94
2019-02-04T00:03:40.655Z,29.88
2019-02-04T00:03:42.087Z,29.90
2019-02-04T00:03:43.599Z,29.88
2019-02-04T00:03:45.092Z,29.85
2019-02-04T00:03:46.514Z,29.88
2019-02-04T00:03:47.686Z,29.83
2019-02-04T00:03:48.859Z,29.87
2019-02-04T00:03:50.041Z,29.88
2019-02-04T00:03:51.214Z,29.91
2019-02-04T00:03:52.389Z,29.85
2019-02-04T00:03:53.558Z,29.92
2019-02-04T00:03:54.721Z,29.87
2019-02-04T00:03:55.886Z,29.82
2019-02-04T00:03:57.066Z,29.88
2019-02-04T00:03:58.227Z,29.90
2019-02-04T00:03:59.401Z,29.83
2019-02-04T00:04:00.577Z,29.90
2019-02-04T00:04:01.754Z,29.88
2019-02-04T00:04:02.926Z,29.89
2019-02-04T00:04:04.099Z,29.85
2019-02-04T00:04:05.272Z,29.96
2019-02-04T00:04:06.446Z,29.90
2019-02-04T00:04:07.626Z,29.91
2019-02-04T00:04:08.788Z,29.93
2019-02-04T00:04:09.960Z,29.91
2019-02-04T00:04:11.133Z,29.96
2019-02-04T00:04:12.305Z,29.88
2019-02-04T00:04:13.479Z,29.93
2019-02-04T00:04:14.659Z,29.87
2019-02-04T00:04:15.833Z,29.88
2019-02-04T00:04:17.007Z,29.93
2019-02-04T00:04:18.180Z,29.90
2019-02-04T00:04:19.352Z,29.94
2019-02-04T00:04:20.525Z,29.90
2019-02-04T00:04:21.698Z,29.90
2019-02-04T00:04:22.872Z,29.88
2019-02-04T00:04:24.043Z,29.91
2019-02-04T00:04:25.244Z,29.94
2019-02-04T00:04:26.428Z,29.97
2019-02-04T00:04:30.493Z,29.91
2019-02-04T00:04:31.905Z,29.88
2019-02-04T00:04:33.086Z,29.94
2019-02-04T00:04:34.260Z,29.88
2019-02-04T00:04:35.432Z,29.90
2019-02-04T00:04:36.607Z,29.96
2019-02-04T00:04:37.780Z,29.86
2019-02-04T00:04:38.950Z,29.91
2019-02-04T00:04:40.123Z,29.91
2019-02-04T00:04:41.295Z,29.91
2019-02-04T00:04:42.468Z,29.91
2019-02-04T00:04:43.632Z,29.98
2019-02-04T00:04:44.801Z,29.92
2019-02-04T00:04:45.973Z,29.96
2019-02-04T00:04:47.146Z,29.98
2019-02-04T00:04:48.582Z,29.93
2019-02-04T00:04:50.104Z,29.88
2019-02-04T00:04:51.598Z,29.87
2019-02-04T00:04:52.961Z,29.85
2019-02-04T00:04:54.344Z,29.91
2019-02-04T00:04:55.516Z,29.87
2019-02-04T00:04:56.689Z,29.93
2019-02-04T00:04:57.862Z,29.90
2019-02-04T00:04:59.034Z,29.82
2019-02-04T00:05:00.317Z,29.89
2019-02-04T00:05:01.488Z,29.84
2019-02-04T00:05:02.662Z,29.84
2019-02-04T00:05:03.833Z,29.86
2019-02-04T00:05:05.005Z,29.82
2019-02-04T00:05:06.176Z,29.83
2019-02-04T00:05:07.350Z,29.92
2019-02-04T00:05:08.541Z,29.84
2019-02-04T00:05:09.723Z,29.78
2019-02-04T00:05:10.885Z,29.84
2019-02-04T00:05:12.059Z,29.83
2019-02-04T00:05:13.240Z,29.78
2019-02-04T00:05:14.412Z,29.81
2019-02-04T00:05:15.583Z,29.75
2019-02-04T00:05:16.755Z,29.72
2019-02-04T00:05:17.929Z,29.75
2019-02-04T00:05:19.111Z,29.72
2019-02-04T00:05:20.282Z,29.66
2019-02-04T00:05:21.444Z,29.62
2019-02-04T00:05:22.617Z,29.64
2019-02-04T00:05:23.788Z,29.72
2019-02-04T00:05:24.961Z,29.65
2019-02-04T00:05:26.135Z,29.72
2019-02-04T00:05:27.316Z,29.67
2019-02-04T00:05:28.488Z,29.73
2019-02-04T00:05:29.690Z,29.72
2019-02-04T00:05:30.871Z,29.68
2019-02-04T00:05:32.043Z,29.71
2019-02-04T00:05:33.215Z,29.68
2019-02-04T00:05:34.387Z,29.76
2019-02-04T00:05:35.560Z,29.74
2019-02-04T00:05:36.732Z,29.76
2019-02-04T00:05:37.895Z,29.79
2019-02-04T00:05:39.077Z,29.81
2019-02-04T00:05:40.239Z,29.83
2019-02-04T00:05:41.413Z,29.84
2019-02-04T00:05:42.585Z,29.82
2019-02-04T00:05:43.763Z,29.86
2019-02-04T00:05:44.938Z,29.78
2019-02-04T00:05:46.111Z,29.74
2019-02-04T00:05:47.282Z,29.81
2019-02-04T00:05:48.454Z,29.78
2019-02-04T00:05:49.636Z,29.78
2019-02-04T00:05:50.814Z,29.77
2019-02-04T00:05:51.996Z,29.79
2019-02-04T00:05:53.168Z,29.81
2019-02-04T00:05:54.341Z,29.81
2019-02-04T00:05:55.503Z,29.81
2019-02-04T00:05:57.025Z,29.82
2019-02-04T00:05:58.528Z,29.82
2019-02-04T00:05:59.880Z,29.82
2019-02-04T00:06:01.312Z,29.79
2019-02-04T00:06:02.673Z,29.87
2019-02-04T00:06:03.846Z,29.84
2019-02-04T00:06:05.018Z,29.85
2019-02-04T00:06:06.192Z,29.88
2019-02-04T00:06:07.368Z,29.81
2019-02-04T00:06:08.548Z,29.82
2019-02-04T00:06:09.733Z,29.81
2019-02-04T00:06:10.893Z,29.85
2019-02-04T00:06:12.054Z,29.83
2019-02-04T00:06:13.234Z,29.83
2019-02-04T00:06:14.418Z,29.82
2019-02-04T00:06:15.587Z,29.85
2019-02-04T00:06:16.772Z,29.86
2019-02-04T00:06:17.943Z,29.86
2019-02-04T00:06:19.115Z,29.87
2019-02-04T00:06:20.276Z,29.88
2019-02-04T00:06:21.450Z,29.87
2019-02-04T00:06:22.624Z,29.90
2019-02-04T00:06:23.798Z,29.85
2019-02-04T00:06:24.969Z,29.83
2019-02-04T00:06:26.141Z,29.91
2019-02-04T00:06:27.311Z,29.85
2019-02-04T00:06:28.487Z,29.88
2019-02-04T00:06:29.660Z,29.90
2019-02-04T00:06:30.830Z,29.84
2019-02-04T00:06:32.108Z,29.85
2019-02-04T00:06:33.299Z,29.85
2019-02-04T00:06:34.477Z,29.82
2019-02-04T00:06:35.666Z,29.83
2019-02-04T00:06:36.832Z,29.87
2019-02-04T00:06:38.011Z,29.82
2019-02-04T00:06:39.185Z,29.74
2019-02-04T00:06:40.368Z,29.82
2019-02-04T00:06:41.539Z,29.85
2019-02-04T00:06:42.711Z,29.81
2019-02-04T00:06:43.883Z,29.81
2019-02-04T00:06:45.061Z,29.83
2019-02-04T00:06:46.235Z,29.82
2019-02-04T00:06:47.417Z,29.82
2019-02-04T00:06:48.589Z,29.82
2019-02-04T00:06:49.771Z,29.83
2019-02-04T00:06:50.943Z,29.81
2019-02-04T00:06:52.115Z,29.85
2019-02-04T00:06:53.289Z,29.81
2019-02-04T00:06:54.461Z,29.85
2019-02-04T00:06:55.729Z,29.87
2019-02-04T00:06:56.921Z,29.85
2019-02-04T00:06:58.101Z,29.79
2019-02-04T00:06:59.274Z,29.82
2019-02-04T00:07:00.448Z,29.87
2019-02-04T00:07:01.630Z,29.84
2019-02-04T00:07:02.875Z,29.85
2019-02-04T00:07:04.048Z,29.85
2019-02-04T00:07:07.812Z,29.82
2019-02-04T00:07:09.264Z,29.87
2019-02-04T00:07:10.656Z,29.84
2019-02-04T00:07:11.827Z,29.82
2019-02-04T00:07:12.999Z,29.85
2019-02-04T00:07:14.164Z,29.90
2019-02-04T00:07:15.336Z,29.83
2019-02-04T00:07:16.509Z,29.85
2019-02-04T00:07:17.681Z,29.85
2019-02-04T00:07:18.853Z,29.87
2019-02-04T00:07:20.031Z,29.81
2019-02-04T00:07:21.216Z,29.82
2019-02-04T00:07:22.378Z,29.82
2019-02-04T00:07:23.552Z,29.83
2019-02-04T00:07:24.723Z,29.87
2019-02-04T00:07:25.898Z,29.90
2019-02-04T00:07:27.070Z,29.85
2019-02-04T00:07:28.232Z,29.83
2019-02-04T00:07:29.404Z,29.85
2019-02-04T00:07:30.577Z,29.81
2019-02-04T00:07:31.741Z,29.85
2019-02-04T00:07:32.938Z,29.85
2019-02-04T00:07:34.117Z,29.87
2019-02-04T00:07:35.298Z,29.90
2019-02-04T00:07:36.477Z,29.80
2019-02-04T00:07:37.643Z,29.83
2019-02-04T00:07:38.817Z,29.83
2019-02-04T00:07:39.987Z,29.85
2019-02-04T00:07:41.158Z,29.85
2019-02-04T00:07:42.335Z,29.88
2019-02-04T00:07:43.506Z,29.83
2019-02-04T00:07:44.676Z,29.83
2019-02-04T00:07:45.851Z,29.80
2019-02-04T00:07:47.031Z,29.83
2019-02-04T00:07:48.192Z,29.85
2019-02-04T00:07:49.365Z,29.91
2019-02-04T00:07:50.538Z,29.91
2019-02-04T00:07:51.712Z,29.90
2019-02-04T00:07:52.928Z,29.88
2019-02-04T00:07:54.109Z,29.90
2019-02-04T00:07:55.281Z,29.91
2019-02-04T00:07:56.453Z,29.93
2019-02-04T00:07:57.614Z,29.94
2019-02-04T00:07:58.787Z,29.91
2019-02-04T00:07:59.960Z,29.90
2019-02-04T00:08:01.142Z,29.93
2019-02-04T00:08:02.315Z,29.93
2019-02-04T00:08:03.498Z,29.93
2019-02-04T00:08:04.673Z,29.88
2019-02-04T00:08:05.857Z,29.93
2019-02-04T00:08:07.035Z,29.92
2019-02-04T00:08:08.208Z,29.91
2019-02-04T00:08:09.394Z,29.88
2019-02-04T00:08:10.572Z,29.90
2019-02-04T00:08:11.744Z,29.88
2019-02-04T00:08:12.936Z,29.88
2019-02-04T00:08:14.289Z,29.90
2019-02-04T00:08:15.770Z,29.90
2019-02-04T00:08:17.254Z,29.86
2019-02-04T00:08:18.647Z,29.94
2019-02-04T00:08:19.898Z,29.85
2019-02-04T00:08:21.070Z,29.87
2019-02-04T00:08:22.233Z,29.90
2019-02-04T00:08:23.404Z,29.87
2019-02-04T00:08:24.576Z,29.90
2019-02-04T00:08:25.749Z,29.91
2019-02-04T00:08:27.042Z,29.88
2019-02-04T00:08:28.214Z,29.87
2019-02-04T00:08:29.385Z,29.86
2019-02-04T00:08:30.557Z,29.88
2019-02-04T00:08:31.729Z,29.87
2019-02-04T00:08:32.913Z,29.85
2019-02-04T00:08:34.076Z,29.82
2019-02-04T00:08:35.250Z,29.86
2019-02-04T00:08:36.422Z,29.82
2019-02-04T00:08:37.594Z,29.88
2019-02-04T00:08:38.769Z,29.85
2019-02-04T00:08:39.945Z,29.82
2019-02-04T00:08:41.114Z,29.85
2019-02-04T00:08:42.287Z,29.88
2019-02-04T00:08:43.458Z,29.87
2019-02-04T00:08:44.631Z,29.83
2019-02-04T00:08:45.806Z,29.90
2019-02-04T00:08:46.978Z,29.92
2019-02-04T00:08:48.150Z,29.87
2019-02-04T00:08:49.312Z,29.85
2019-02-04T00:08:50.484Z,29.88
2019-02-04T00:08:51.657Z,29.82
2019-02-04T00:08:52.820Z,29.83
2019-02-04T00:08:53.994Z,29.84
2019-02-04T00:08:55.155Z,29.83
2019-02-04T00:08:56.339Z,29.87
2019-02-04T00:08:57.510Z,29.84
2019-02-04T00:08:58.672Z,29.79
2019-02-04T00:08:59.843Z,29.82
2019-02-04T00:09:01.010Z,29.78
2019-02-04T00:09:02.181Z,29.81
2019-02-04T00:09:03.362Z,29.87
2019-02-04T00:09:04.535Z,29.79
2019-02-04T00:09:05.709Z,29.81
2019-02-04T00:09:06.882Z,29.81
2019-02-04T00:09:08.064Z,29.82
2019-02-04T00:09:09.247Z,29.77
2019-02-04T00:09:10.423Z,29.81
2019-02-04T00:09:11.602Z,29.82
2019-02-04T00:09:12.775Z,29.79
2019-02-04T00:09:13.950Z,29.81
2019-02-04T00:09:15.122Z,29.82
2019-02-04T00:09:16.303Z,29.83
2019-02-04T00:09:17.578Z,29.85
2019-02-04T00:09:18.752Z,29.85
2019-02-04T00:09:19.923Z,29.85
2019-02-04T00:09:21.104Z,29.81
2019-02-04T00:09:22.446Z,29.82
2019-02-04T00:09:23.958Z,29.85
2019-02-04T00:09:25.410Z,29.82
2019-02-04T00:09:26.841Z,29.90
2019-02-04T00:09:28.184Z,29.83
2019-02-04T00:09:29.358Z,29.86
2019-02-04T00:09:30.530Z,29.82
2019-02-04T00:09:31.705Z,29.85
2019-02-04T00:09:32.875Z,29.85
2019-02-04T00:09:34.048Z,29.84
2019-02-04T00:09:35.219Z,29.79
2019-02-04T00:09:36.391Z,29.81
2019-02-04T00:09:37.565Z,29.79
2019-02-04T00:09:38.746Z,29.82
2019-02-04T00:09:39.918Z,29.83
2019-02-04T00:09:41.090Z,29.81
2019-02-04T00:09:42.263Z,29.84
2019-02-04T00:09:43.434Z,29.79
2019-02-04T00:09:44.607Z,29.74
2019-02-04T00:09:45.788Z,29.74
2019-02-04T00:09:46.963Z,29.76
2019-02-04T00:09:48.138Z,29.76
2019-02-04T00:09:49.302Z,29.77
2019-02-04T00:09:50.476Z,29.74
2019-02-04T00:09:51.645Z,29.81
2019-02-04T00:09:52.818Z,29.78
2019-02-04T00:09:53.990Z,29.83
2019-02-04T00:09:55.161Z,29.77
2019-02-04T00:09:56.324Z,29.82
2019-02-04T00:09:57.497Z,29.82
2019-02-04T00:09:58.667Z,29.77
2019-02-04T00:09:59.845Z,29.82
2019-02-04T00:10:01.004Z,29.83
2019-02-04T00:10:02.167Z,29.87
2019-02-04T00:10:03.339Z,29.85
2019-02-04T00:10:04.511Z,29.83
2019-02-04T00:10:05.683Z,29.83
2019-02-04T00:10:06.854Z,29.88
2019-02-04T00:10:08.028Z,29.85
2019-02-04T00:10:09.194Z,29.85
2019-02-04T00:10:10.366Z,29.87
2019-02-04T00:10:11.538Z,29.83
2019-02-04T00:10:12.709Z,29.83
2019-02-04T00:10:13.897Z,29.83
2019-02-04T00:10:15.067Z,29.85
2019-02-04T00:10:16.240Z,29.83
2019-02-04T00:10:17.422Z,29.79
2019-02-04T00:10:18.584Z,29.82
2019-02-04T00:10:19.755Z,29.83
2019-02-04T00:10:20.930Z,29.86
2019-02-04T00:10:22.104Z,29.86
2019-02-04T00:10:23.276Z,29.88
2019-02-04T00:10:24.448Z,29.85
2019-02-04T00:10:25.623Z,29.93
2019-02-04T00:10:26.802Z,29.88
2019-02-04T00:10:27.975Z,29.91
2019-02-04T00:10:29.146Z,29.91
2019-02-04T00:10:30.651Z,29.94
2019-02-04T00:10:32.152Z,29.91
2019-02-04T00:10:33.644Z,29.91
2019-02-04T00:10:35.088Z,29.88
2019-02-04T00:10:36.511Z,29.91
2019-02-04T00:10:37.684Z,29.87
2019-02-04T00:10:38.885Z,29.85
2019-02-04T00:10:40.070Z,29.91
2019-02-04T00:10:41.244Z,29.88
2019-02-04T00:10:42.423Z,29.88
2019-02-04T00:10:43.604Z,29.88
2019-02-04T00:10:44.779Z,29.87
2019-02-04T00:10:45.960Z,29.88
2019-02-04T00:10:47.131Z,29.85
2019-02-04T00:10:48.306Z,29.85
2019-02-04T00:10:49.479Z,29.83
2019-02-04T00:10:50.662Z,29.79
2019-02-04T00:10:51.833Z,29.87
2019-02-04T00:10:53.005Z,29.83
2019-02-04T00:10:54.177Z,29.87
2019-02-04T00:10:55.349Z,29.88
2019-02-04T00:10:59.228Z,29.87
2019-02-04T00:11:00.641Z,29.83
2019-02-04T00:11:01.812Z,29.85
2019-02-04T00:11:02.984Z,29.79
2019-02-04T00:11:04.157Z,29.79
2019-02-04T00:11:05.328Z,29.87
2019-02-04T00:11:06.505Z,29.81
2019-02-04T00:11:07.677Z,29.81
2019-02-04T00:11:08.850Z,29.79
2019-02-04T00:11:10.017Z,29.77
2019-02-04T00:11:11.199Z,29.78
2019-02-04T00:11:12.482Z,29.78
2019-02-04T00:11:13.654Z,29.73
2019-02-04T00:11:14.827Z,29.81
2019-02-04T00:11:16.001Z,29.81
2019-02-04T00:11:17.171Z,29.74
2019-02-04T00:11:18.343Z,29.81
2019-02-04T00:11:19.523Z,29.79
2019-02-04T00:11:20.698Z,29.82
2019-02-04T00:11:21.875Z,29.81
2019-02-04T00:11:23.054Z,29.86
2019-02-04T00:11:24.215Z,29.84
2019-02-04T00:11:25.388Z,29.82
2019-02-04T00:11:26.559Z,29.81
2019-02-04T00:11:27.733Z,29.79
2019-02-04T00:11:28.906Z,29.81
2019-02-04T00:11:30.080Z,29.82
2019-02-04T00:11:31.260Z,29.85
2019-02-04T00:11:32.532Z,29.84
2019-02-04T00:11:33.706Z,29.83
2019-02-04T00:11:34.887Z,29.83
2019-02-04T00:11:36.059Z,29.83
2019-02-04T00:11:37.234Z,29.81
2019-02-04T00:11:38.408Z,29.82
2019-02-04T00:11:39.932Z,29.83
2019-02-04T00:11:41.295Z,29.81
2019-02-04T00:11:42.766Z,29.79
2019-02-04T00:11:44.219Z,29.81
2019-02-04T00:11:45.391Z,29.81
2019-02-04T00:11:46.561Z,29.84
2019-02-04T00:11:47.742Z,29.86
2019-02-04T00:11:48.915Z,29.87
2019-02-04T00:11:50.086Z,29.82
2019-02-04T00:11:51.259Z,29.82
2019-02-04T00:11:52.430Z,29.81
2019-02-04T00:11:53.593Z,29.82
2019-02-04T00:11:54.755Z,29.85
2019-02-04T00:11:55.933Z,29.85
2019-02-04T00:11:57.099Z,29.82
2019-02-04T00:11:58.273Z,29.87
2019-02-04T00:11:59.456Z,29.87
2019-02-04T00:12:00.629Z,29.87
2019-02-04T00:12:01.812Z,29.90
2019-02-04T00:12:02.993Z,29.91
2019-02-04T00:12:04.164Z,29.87
2019-02-04T00:12:05.336Z,29.87
2019-02-04T00:12:06.510Z,29.87
2019-02-04T00:12:07.682Z,29.88
2019-02-04T00:12:08.855Z,29.87
2019-02-04T00:12:10.028Z,29.83
2019-02-04T00:12:11.192Z,29.80
2019-02-04T00:12:12.369Z,29.85
2019-02-04T00:12:13.547Z,29.85
2019-02-04T00:12:14.720Z,29.86
2019-02-04T00:12:15.890Z,29.82
2019-02-04T00:12:17.065Z,29.85
2019-02-04T00:12:18.237Z,29.88
2019-02-04T00:12:19.408Z,29.88
2019-02-04T00:12:20.582Z,29.85
2019-02-04T00:12:21.763Z,29.83
2019-02-04T00:12:22.937Z,29.87
2019-02-04T00:12:24.113Z,29.83
2019-02-04T00:12:25.285Z,29.87
2019-02-04T00:12:26.457Z,29.86
2019-02-04T00:12:27.628Z,29.86
2019-02-04T00:12:28.801Z,29.83
2019-02-04T00:12:29.985Z,29.83
2019-02-04T00:12:31.167Z,29.83
2019-02-04T00:12:32.330Z,29.86
2019-02-04T00:12:33.505Z,29.86
2019-02-04T00:12:34.676Z,29.82
2019-02-04T00:12:35.859Z,29.91
2019-02-04T00:12:37.031Z,29.85
2019-02-04T00:12:38.203Z,29.86
2019-02-04T00:12:39.374Z,29.88
2019-02-04T00:12:40.549Z,29.85
2019-02-04T00:12:41.718Z,29.83
2019-02-04T00:12:42.892Z,29.82
2019-02-04T00:12:44.067Z,29.83
2019-02-04T00:12:45.236Z,29.79
2019-02-04T00:12:46.421Z,29.82
2019-02-04T00:12:47.801Z,29.85
2019-02-04T00:12:49.284Z,29.82
2019-02-04T00:12:50.758Z,29.85
2019-02-04T00:12:52.193Z,29.86
2019-02-04T00:12:53.673Z,29.83
2019-02-04T00:12:54.848Z,29.83
2019-02-04T00:12:56.027Z,29.83
2019-02-04T00:12:57.209Z,29.89
2019-02-04T00:12:58.382Z,29.91
2019-02-04T00:12:59.546Z,29.89
2019-02-04T00:13:00.709Z,29.87
2019-02-04T00:13:01.885Z,29.90
2019-02-04T00:13:03.057Z,29.86
2019-02-04T00:13:04.231Z,29.83
2019-02-04T00:13:05.407Z,29.91
2019-02-04T00:13:06.590Z,29.86
2019-02-04T00:13:07.770Z,29.85
2019-02-04T00:13:08.943Z,29.83
2019-02-04T00:13:10.117Z,29.88
2019-02-04T00:13:11.298Z,29.83
2019-02-04T00:13:12.471Z,29.82
2019-02-04T00:13:13.644Z,29.87
2019-02-04T00:13:14.818Z,29.85
2019-02-04T00:13:15.997Z,29.83
2019-02-04T00:13:17.170Z,29.88
2019-02-04T00:13:18.345Z,29.82
2019-02-04T00:13:19.516Z,29.83
2019-02-04T00:13:20.688Z,29.85
2019-02-04T00:13:21.872Z,29.87
2019-02-04T00:13:23.043Z,29.83
2019-02-04T00:13:24.215Z,29.86
2019-02-04T00:13:25.388Z,29.85
2019-02-04T00:13:26.559Z,29.88
2019-02-04T00:13:27.732Z,29.82
2019-02-04T00:13:28.903Z,29.88
2019-02-04T00:13:30.075Z,29.83
2019-02-04T00:13:31.247Z,29.85
2019-02-04T00:13:32.421Z,29.93
2019-02-04T00:13:33.593Z,29.82
2019-02-04T00:13:34.765Z,29.87
2019-02-04T00:13:35.942Z,29.85
2019-02-04T00:13:37.113Z,29.83
2019-02-04T00:13:38.276Z,29.91
2019-02-04T00:13:39.449Z,29.85
2019-02-04T00:13:40.624Z,29.85
2019-02-04T00:13:41.804Z,29.83
2019-02-04T00:13:42.977Z,29.81
2019-02-04T00:13:44.152Z,29.81
2019-02-04T00:13:45.330Z,29.86
2019-02-04T00:13:46.501Z,29.82
2019-02-04T00:13:47.675Z,29.81
2019-02-04T00:13:48.844Z,29.81
2019-02-04T00:13:50.017Z,29.82
2019-02-04T00:13:51.189Z,29.83
2019-02-04T00:13:52.366Z,29.74
2019-02-04T00:13:53.536Z,29.76
2019-02-04T00:13:54.699Z,29.76
2019-02-04T00:13:55.874Z,29.74
2019-02-04T00:13:57.376Z,29.76
2019-02-04T00:13:58.867Z,29.74
2019-02-04T00:14:00.369Z,29.74
2019-02-04T00:14:01.774Z,29.72
2019-02-04T00:14:03.013Z,29.74
2019-02-04T00:14:04.176Z,29.71
2019-02-04T00:14:05.350Z,29.72
2019-02-04T00:14:06.538Z,29.70
2019-02-04T00:14:07.712Z,29.74
2019-02-04T00:14:08.884Z,29.74
2019-02-04T00:14:10.066Z,29.73
2019-02-04T00:14:11.239Z,29.79
2019-02-04T00:14:12.412Z,29.76
2019-02-04T00:14:13.586Z,29.80
2019-02-04T00:14:14.758Z,29.80
2019-02-04T00:14:15.930Z,29.83
2019-02-04T00:14:17.104Z,29.83
2019-02-04T00:14:18.273Z,29.77
2019-02-04T00:14:19.445Z,29.79
2019-02-04T00:14:20.619Z,29.85
2019-02-04T00:14:21.903Z,29.79
2019-02-04T00:14:23.085Z,29.85
2019-02-04T00:14:24.271Z,29.81
2019-02-04T00:14:25.441Z,29.83
2019-02-04T00:14:26.612Z,29.85
2019-02-04T00:14:27.784Z,29.81
2019-02-04T00:14:28.956Z,29.82
2019-02-04T00:14:30.146Z,29.79
2019-02-04T00:14:31.330Z,29.82
2019-02-04T00:14:32.506Z,29.79
2019-02-04T00:14:33.678Z,29.84
2019-02-04T00:14:34.849Z,29.82
2019-02-04T00:14:36.025Z,29.81
2019-02-04T00:14:37.193Z,29.76
2019-02-04T00:14:38.363Z,29.81
2019-02-04T00:14:39.536Z,29.77
2019-02-04T00:14:40.711Z,29.77
2019-02-04T00:14:41.875Z,29.74
2019-02-04T00:14:43.045Z,29.81
2019-02-04T00:14:44.217Z,29.74
2019-02-04T00:14:45.391Z,29.77
2019-02-04T00:14:46.566Z,29.76
2019-02-04T00:14:47.739Z,29.76
2019-02-04T00:14:48.921Z,29.81
2019-02-04T00:14:50.094Z,29.74
2019-02-04T00:14:51.279Z,29.74
2019-02-04T00:14:52.449Z,29.73
2019-02-04T00:14:53.622Z,29.73
2019-02-04T00:14:54.793Z,29.76
2019-02-04T00:14:55.975Z,29.76
2019-02-04T00:14:57.149Z,29.79
2019-02-04T00:14:58.328Z,29.76
2019-02-04T00:14:59.509Z,29.81
2019-02-04T00:15:00.684Z,29.77
2019-02-04T00:15:01.858Z,29.72
2019-02-04T00:15:03.029Z,29.77
2019-02-04T00:15:04.200Z,29.79
2019-02-04T00:15:05.633Z,29.79
2019-02-04T00:15:07.116Z,29.77
2019-02-04T00:15:08.617Z,29.81
2019-02-04T00:15:10.089Z,29.77
2019-02-04T00:15:11.524Z,29.76
2019-02-04T00:15:12.699Z,29.77
2019-02-04T00:15:13.869Z,29.77
2019-02-04T00:15:15.033Z,29.77
2019-02-04T00:15:16.205Z,29.76
2019-02-04T00:15:17.389Z,29.82
2019-02-04T00:15:18.662Z,29.76
2019-02-04T00:15:19.842Z,29.78
2019-02-04T00:15:21.016Z,29.79
2019-02-04T00:15:22.190Z,29.73
2019-02-04T00:15:23.361Z,29.76
2019-02-04T00:15:24.533Z,29.79
2019-02-04T00:15:25.703Z,29.74
2019-02-04T00:15:26.875Z,29.71
2019-02-04T00:15:28.053Z,29.78
2019-02-04T00:15:29.231Z,29.76
2019-02-04T00:15:30.405Z,29.79
2019-02-04T00:15:31.578Z,29.74
2019-02-04T00:15:32.748Z,29.82
2019-02-04T00:15:33.921Z,29.73