createdAt,value
2018-10-12T00:00:41.031Z,84.61
2018-10-12T00:01:41.016Z,84.71
2018-10-12T00:02:41.015Z,84.55
2018-10-12T00:03:40.994Z,84.71
2018-10-12T00:04:40.992Z,84.61
2018-10-12T00:05:40.982Z,84.51
2018-10-12T00:06:40.972Z,84.65
2018-10-12T00:07:40.970Z,84.65
2018-10-12T00:08:40.938Z,84.65
2018-10-12T00:09:40.936Z,84.51
2018-10-12T00:10:40.923Z,84.75
2018-10-12T00:11:40.925Z,84.81
2018-10-12T00:12:40.901Z,84.71
2018-10-12T00:13:40.888Z,84.61
2018-10-12T00:14:40.915Z,84.71
2018-10-12T00:15:40.933Z,84.81
2018-10-12T00:16:40.850Z,84.91
2018-10-12T00:17:40.848Z,85.02
2018-10-12T00:18:40.833Z,84.71
2018-10-12T00:19:40.838Z,84.91
2018-10-12T00:20:40.815Z,84.85
2018-10-12T00:21:40.795Z,85.02
2018-10-12T00:22:40.786Z,85.02
2018-10-12T00:23:40.777Z,84.91
2018-10-12T00:24:40.775Z,84.11
2018-10-12T00:25:40.781Z,84.61
2018-10-12T00:26:40.744Z,85.02
2018-10-12T00:27:40.733Z,84.51
2018-10-12T00:28:40.718Z,84.31
2018-10-12T00:29:40.717Z,83.90
2018-10-12T00:30:40.714Z,84.41
2018-10-12T00:31:40.686Z,84.51
2018-10-12T00:32:40.686Z,84.41
2018-10-12T00:33:40.671Z,84.55
2018-10-12T00:34:40.653Z,84.61
2018-10-12T00:35:40.656Z,84.55
2018-10-12T00:36:40.653Z,84.85
2018-10-12T00:37:40.618Z,84.65
2018-10-12T00:38:40.607Z,84.81
2018-10-12T00:39:40.596Z,84.41
2018-10-12T00:40:40.599Z,84.51
2018-10-12T00:41:40.576Z,84.45
2018-10-12T00:42:40.564Z,84.55
2018-10-12T00:43:40.553Z,84.45
2018-10-12T00:44:40.543Z,83.94
2018-10-12T00:45:40.541Z,84.04
2018-10-12T00:46:40.517Z,84.34
2018-10-12T00:47:40.517Z,83.84
2018-10-12T00:48:40.497Z,83.94
2018-10-12T00:49:40.502Z,83.94
2018-10-12T00:50:40.485Z,84.41
2018-10-12T00:51:40.466Z,84.45
2018-10-12T00:52:40.453Z,84.65
2018-10-12T00:53:40.449Z,84.95
2018-10-12T00:54:40.433Z,84.95
2018-10-12T00:55:40.429Z,84.85
2018-10-12T00:56:40.407Z,84.95
2018-10-12T00:57:40.396Z,84.85
2018-10-12T00:58:40.387Z,85.19
2018-10-12T00:59:40.395Z,85.05
2018-10-12T01:00:40.376Z,85.30
2018-10-12T01:01:40.352Z,85.36
2018-10-12T01:02:40.343Z,85.36
2018-10-12T01:03:40.328Z,85.19
2018-10-12T01:04:40.321Z,85.36
2018-10-12T01:05:40.353Z,85.56
2018-10-12T01:06:40.342Z,85.05
2018-10-12T01:07:40.286Z,84.75
2018-10-12T01:08:40.277Z,85.39
2018-10-12T01:09:40.269Z,85.90
2018-10-12T01:10:40.260Z,85.70
2018-10-12T01:11:40.257Z,85.84
2018-10-12T01:12:40.239Z,86.35
2018-10-12T01:13:40.220Z,86.55
2018-10-12T01:14:40.208Z,86.41
2018-10-12T01:15:40.200Z,86.45
2018-10-12T01:16:40.213Z,86.35
2018-10-12T01:17:40.181Z,86.85
2018-10-12T01:18:40.170Z,86.31
2018-10-12T01:19:40.152Z,86.55
2018-10-12T01:20:40.145Z,86.65
2018-10-12T01:21:40.138Z,86.85
2018-10-12T01:22:40.130Z,86.90
2018-10-12T01:23:40.108Z,86.76
2018-10-12T01:24:40.097Z,86.76
2018-10-12T01:25:40.086Z,86.96
2018-10-12T01:26:40.089Z,86.85
2018-10-12T01:27:40.069Z,87.26
2018-10-12T01:28:40.065Z,87.20
2018-10-12T01:29:40.042Z,87.10
2018-10-12T01:30:40.031Z,87.00
2018-10-12T01:31:40.030Z,87.46
2018-10-12T01:32:40.019Z,87.71
2018-10-12T01:33:39.999Z,87.81
2018-10-12T01:34:39.987Z,87.81
2018-10-12T01:35:39.974Z,87.30
2018-10-12T01:36:39.977Z,87.51
2018-10-12T01:37:39.953Z,87.30
2018-10-12T01:38:39.946Z,87.51
2018-10-12T01:39:39.936Z,87.40
2018-10-12T01:40:39.921Z,87.60
2018-10-12T01:41:39.949Z,87.40
2018-10-12T01:42:39.898Z,87.51
2018-10-12T01:43:39.893Z,87.30
2018-10-12T01:44:39.891Z,87.40
2018-10-12T01:45:39.885Z,87.60
2018-10-12T01:46:39.867Z,87.91
2018-10-12T01:47:39.845Z,87.91
2018-10-12T01:48:39.835Z,87.51
2018-10-12T01:49:39.821Z,87.51
2018-10-12T01:50:39.825Z,87.40
2018-10-12T01:51:39.821Z,87.71
2018-10-12T01:52:39.787Z,87.20
2018-10-12T01:53:39.784Z,87.00
2018-10-12T01:54:39.770Z,87.30
2018-10-12T01:55:39.759Z,87.71
2018-10-12T01:56:39.761Z,87.51
2018-10-12T01:57:39.756Z,87.20
2018-10-12T01:58:39.727Z,87.51
2018-10-12T01:59:39.715Z,87.51
2018-10-12T02:00:39.696Z,87.20
2018-10-12T02:01:39.693Z,87.71
2018-10-12T02:02:39.684Z,87.71
2018-10-12T02:03:39.664Z,87.51
2018-10-12T02:04:39.657Z,87.51
2018-10-12T02:05:39.646Z,87.81
2018-10-12T02:06:39.647Z,87.20
2018-10-12T02:07:39.630Z,87.20
2018-10-12T02:08:39.606Z,87.71
2018-10-12T02:09:39.610Z,87.20
2018-10-12T02:10:39.586Z,86.79
2018-10-12T02:11:39.588Z,87.26
2018-10-12T02:12:39.571Z,86.96
2018-10-12T02:13:39.558Z,86.96
2018-10-12T02:14:39.539Z,86.85
2018-10-12T02:15:39.527Z,86.76
2018-10-12T02:16:39.529Z,87.20
2018-10-12T02:17:39.510Z,87.60
2018-10-12T02:18:39.511Z,87.36
2018-10-12T02:19:39.514Z,87.77
2018-10-12T02:20:39.479Z,87.20
2018-10-12T02:21:39.473Z,87.60
2018-10-12T02:22:39.458Z,87.60
2018-10-12T02:23:39.441Z,87.51
2018-10-12T02:24:39.435Z,87.51
2018-10-12T02:25:39.430Z,87.71
2018-10-12T02:26:39.419Z,87.60
2018-10-12T02:27:39.394Z,87.71
2018-10-12T02:28:39.387Z,88.01
2018-10-12T02:29:39.371Z,87.60
2018-10-12T02:30:39.364Z,87.51
2018-10-12T02:31:39.351Z,87.81
2018-10-12T02:32:39.352Z,87.91
2018-10-12T02:33:39.327Z,88.01
2018-10-12T02:34:39.328Z,87.71
2018-10-12T02:35:39.311Z,87.81
2018-10-12T02:36:39.301Z,88.01
2018-10-12T02:37:39.308Z,87.91
2018-10-12T02:38:39.271Z,88.11
2018-10-12T02:39:39.277Z,88.11
2018-10-12T02:40:39.256Z,88.21
2018-10-12T02:41:39.240Z,87.91
2018-10-12T02:42:39.241Z,87.91
2018-10-12T02:43:39.217Z,87.71
2018-10-12T02:44:39.208Z,88.11
2018-10-12T02:45:39.200Z,87.95
2018-10-12T02:46:39.186Z,87.71
2018-10-12T02:47:39.186Z,87.71
2018-10-12T02:48:39.166Z,87.40
2018-10-12T02:49:39.162Z,87.20
2018-10-12T02:50:39.139Z,87.10
2018-10-12T02:51:39.128Z,87.00
2018-10-12T02:52:39.130Z,87.00
2018-10-12T02:53:39.106Z,86.90
2018-10-12T02:54:39.106Z,86.79
2018-10-12T02:55:39.082Z,86.90
2018-10-12T02:56:39.077Z,86.59
2018-10-12T02:57:39.076Z,86.49
2018-10-12T02:58:39.074Z,86.79
2018-10-12T02:59:39.044Z,86.49
2018-10-12T03:00:39.026Z,86.29
2018-10-12T03:01:39.017Z,86.69
2018-10-12T03:02:39.024Z,86.79
2018-10-12T03:03:38.996Z,86.59
2018-10-12T03:04:38.985Z,86.39
2018-10-12T03:05:38.972Z,86.39
2018-10-12T03:06:38.963Z,86.39
2018-10-12T03:07:38.961Z,86.59
2018-10-12T03:08:38.963Z,86.39
2018-10-12T03:09:38.936Z,86.49
2018-10-12T03:10:38.915Z,86.49
2018-10-12T03:11:38.906Z,86.19
2018-10-12T03:12:38.911Z,86.59
2018-10-12T03:13:38.882Z,86.79
2018-10-12T03:14:38.870Z,86.49
2018-10-12T03:15:38.866Z,86.79
2018-10-12T03:16:38.850Z,86.90
2018-10-12T03:17:38.886Z,86.59
2018-10-12T03:18:38.831Z,86.79
2018-10-12T03:19:38.822Z,86.29
2018-10-12T03:20:38.812Z,86.08
2018-10-12T03:21:38.800Z,86.69
2018-10-12T03:22:38.787Z,86.39
2018-10-12T03:23:38.787Z,86.69
2018-10-12T03:24:38.758Z,86.63
2018-10-12T03:25:38.750Z,86.83
2018-10-12T03:26:38.740Z,86.79
2018-10-12T03:27:38.740Z,86.79
2018-10-12T03:28:38.728Z,86.49
2018-10-12T03:29:38.703Z,86.59
2018-10-12T03:30:38.691Z,86.90
2018-10-12T03:31:38.682Z,86.43
2018-10-12T03:32:38.677Z,86.22
2018-10-12T03:33:38.673Z,86.83
2018-10-12T03:34:38.654Z,86.94
2018-10-12T03:35:38.642Z,87.10
2018-10-12T03:36:38.629Z,87.04
2018-10-12T03:37:38.614Z,86.94
2018-10-12T03:38:38.613Z,87.04
2018-10-12T03:39:38.598Z,87.04
2018-10-12T03:40:38.583Z,87.04
2018-10-12T03:41:38.575Z,87.14
2018-10-12T03:42:38.559Z,87.10
2018-10-12T03:43:38.560Z,86.73
2018-10-12T03:44:38.539Z,86.53
2018-10-12T03:45:38.546Z,86.83
2018-10-12T03:46:38.520Z,86.69
2018-10-12T03:47:38.508Z,86.08
2018-10-12T03:48:38.502Z,86.13
2018-10-12T03:49:38.480Z,86.22
2018-10-12T03:50:38.474Z,86.13
2018-10-12T03:51:38.457Z,86.43
2018-10-12T03:52:38.464Z,86.43
2018-10-12T03:53:38.493Z,86.94
2018-10-12T03:54:38.436Z,86.83
2018-10-12T03:55:38.416Z,86.94
2018-10-12T03:56:38.408Z,86.94
2018-10-12T03:57:38.395Z,86.73
2018-10-12T03:58:38.396Z,86.63
2018-10-12T03:59:38.369Z,86.94
2018-10-12T04:00:38.356Z,86.43
2018-10-12T04:01:38.352Z,86.83
2018-10-12T04:02:38.401Z,86.83
2018-10-12T04:03:38.356Z,86.43
2018-10-12T04:04:38.320Z,86.53
2018-10-12T04:05:38.301Z,86.73
2018-10-12T04:06:38.299Z,86.73
2018-10-12T04:07:38.291Z,87.04
2018-10-12T04:08:38.286Z,87.14
2018-10-12T04:09:38.268Z,87.14
2018-10-12T04:10:38.251Z,86.94
2018-10-12T04:11:38.239Z,87.24
2018-10-12T04:12:38.323Z,87.24
2018-10-12T04:13:38.216Z,87.24
2018-10-12T04:14:38.224Z,87.14
2018-10-12T04:15:38.200Z,87.14
2018-10-12T04:16:38.187Z,87.34
2018-10-12T04:17:38.167Z,87.24
2018-10-12T04:18:38.163Z,87.04
2018-10-12T04:19:38.159Z,86.83
2018-10-12T04:20:38.149Z,86.63
2018-10-12T04:21:38.124Z,86.94
2018-10-12T04:22:38.112Z,86.94
2018-10-12T04:23:38.103Z,86.94
2018-10-12T04:24:38.107Z,86.83
2018-10-12T04:25:38.099Z,86.73
2018-10-12T04:26:38.076Z,86.43
2018-10-12T04:27:38.056Z,86.83
2018-10-12T04:28:38.045Z,86.22
2018-10-12T04:29:38.045Z,86.83
2018-10-12T04:30:38.024Z,86.73
2018-10-12T04:31:38.016Z,86.63
2018-10-12T04:32:38.024Z,86.73
2018-10-12T04:33:37.991Z,86.53
2018-10-12T04:34:37.989Z,86.63
2018-10-12T04:35:37.980Z,86.63
2018-10-12T04:36:37.959Z,86.53
2018-10-12T04:37:37.951Z,86.43
2018-10-12T04:38:37.936Z,86.43
2018-10-12T04:39:37.939Z,86.63
2018-10-12T04:40:37.932Z,86.43
2018-10-12T04:41:37.903Z,86.43
2018-10-12T04:42:37.910Z,86.83
2018-10-12T04:43:37.890Z,86.83
2018-10-12T04:44:38.136Z,85.82
2018-10-12T04:45:38.252Z,85.78
2018-10-12T04:46:37.875Z,86.53
2018-10-12T04:47:37.882Z,85.58
2018-10-12T04:48:37.960Z,85.38
2018-10-12T04:49:37.961Z,84.67
2018-10-12T04:50:37.812Z,85.07
2018-10-12T04:51:37.790Z,85.48
2018-10-12T04:52:37.778Z,85.58
2018-10-12T04:53:37.783Z,85.48
2018-10-12T04:54:37.764Z,85.27
2018-10-12T04:55:37.757Z,85.42
2018-10-12T04:56:37.737Z,85.38
2018-10-12T04:57:37.723Z,85.38
2018-10-12T04:58:37.712Z,85.27
2018-10-12T04:59:37.705Z,85.38
2018-10-12T05:00:37.730Z,85.38
2018-10-12T05:01:37.681Z,85.58
2018-10-12T05:02:37.670Z,85.38
2018-10-12T05:03:37.664Z,85.27
2018-10-12T05:04:37.646Z,84.97
2018-10-12T05:05:37.652Z,85.17
2018-10-12T05:06:37.621Z,85.07
2018-10-12T05:07:37.642Z,85.17
2018-10-12T05:08:37.603Z,85.17
2018-10-12T05:09:37.590Z,84.97
2018-10-12T05:10:37.596Z,85.58
2018-10-12T05:11:37.580Z,85.48
2018-10-12T05:12:37.559Z,85.68
2018-10-12T05:13:37.562Z,85.62
2018-10-12T05:14:37.533Z,85.93
2018-10-12T05:15:37.541Z,85.68
2018-10-12T05:16:37.514Z,86.49
2018-10-12T05:17:37.501Z,85.58
2018-10-12T05:18:37.492Z,85.17
2018-10-12T05:19:37.478Z,85.52
2018-10-12T05:20:37.485Z,85.72
2018-10-12T05:21:37.460Z,85.78
2018-10-12T05:22:37.457Z,85.48
2018-10-12T05:23:37.444Z,85.31
2018-10-12T05:24:37.431Z,85.62
2018-10-12T05:25:37.441Z,85.62
2018-10-12T05:26:37.401Z,85.58
2018-10-12T05:27:37.392Z,85.93
2018-10-12T05:28:37.382Z,85.72
2018-10-12T05:29:37.369Z,86.43
2018-10-12T05:30:37.369Z,86.53
2018-10-12T05:31:37.361Z,86.73
2018-10-12T05:32:37.339Z,85.93
2018-10-12T05:33:37.324Z,86.69
2018-10-12T05:34:37.311Z,85.52
2018-10-12T05:35:37.306Z,85.68
2018-10-12T05:36:37.308Z,85.58
2018-10-12T05:37:37.279Z,85.58
2018-10-12T05:38:37.267Z,85.82
2018-10-12T05:39:37.257Z,85.21
2018-10-12T05:40:37.244Z,85.78
2018-10-12T05:41:37.245Z,85.27
2018-10-12T05:42:37.249Z,85.38
2018-10-12T05:43:37.222Z,85.78
2018-10-12T05:44:37.208Z,85.48
2018-10-12T05:45:37.187Z,85.72
2018-10-12T05:46:37.188Z,85.78
2018-10-12T05:47:37.194Z,85.17
2018-10-12T05:48:37.165Z,85.27
2018-10-12T05:49:37.147Z,85.38
2018-10-12T05:50:37.131Z,85.48
2018-10-12T05:51:37.133Z,85.27
2018-10-12T05:52:37.113Z,85.27
2018-10-12T05:53:37.101Z,85.07
2018-10-12T05:54:37.099Z,84.87
2018-10-12T05:55:37.107Z,84.93
2018-10-12T05:56:37.078Z,85.24
2018-10-12T05:57:37.053Z,84.93
2018-10-12T05:58:37.047Z,84.93
2018-10-12T05:59:37.047Z,84.73
2018-10-12T06:00:37.020Z,84.73
2018-10-12T06:01:37.020Z,84.53
2018-10-12T06:02:37.003Z,84.73
2018-10-12T06:03:36.994Z,84.77
2018-10-12T06:04:36.978Z,84.63
2018-10-12T06:05:36.969Z,84.93
2018-10-12T06:06:36.965Z,84.83
2018-10-12T06:07:36.943Z,84.63
2018-10-12T06:08:36.930Z,84.77
2018-10-12T06:09:37.082Z,84.87
2018-10-12T06:10:36.921Z,84.73
2018-10-12T06:11:36.911Z,83.96
2018-10-12T06:12:36.889Z,84.42
2018-10-12T06:13:36.875Z,84.53
2018-10-12T06:14:36.864Z,84.12
2018-10-12T06:15:37.007Z,83.82
2018-10-12T06:16:36.854Z,83.31
2018-10-12T06:17:36.832Z,83.21
2018-10-12T06:18:36.837Z,83.01
2018-10-12T06:19:36.813Z,82.40
2018-10-12T06:20:36.797Z,82.16
2018-10-12T06:21:36.845Z,82.46
2018-10-12T06:22:36.776Z,82.06
2018-10-12T06:23:36.766Z,82.06
2018-10-12T06:24:36.757Z,81.96
2018-10-12T06:25:36.754Z,82.06
2018-10-12T06:26:36.766Z,82.06
2018-10-12T06:27:36.721Z,82.26
2018-10-12T06:28:36.713Z,82.56
2018-10-12T06:29:36.700Z,81.55
2018-10-12T06:30:36.687Z,81.92
2018-10-12T06:31:36.687Z,81.82
2018-10-12T06:32:36.663Z,81.45
2018-10-12T06:33:36.655Z,81.85
2018-10-12T06:34:36.646Z,81.85
2018-10-12T06:35:36.635Z,81.55
2018-10-12T06:36:36.630Z,81.55
2018-10-12T06:37:36.608Z,81.82
2018-10-12T06:38:36.602Z,81.76
2018-10-12T06:39:36.587Z,81.55
2018-10-12T06:40:36.594Z,81.25
2018-10-12T06:41:36.695Z,81.55
2018-10-12T06:42:36.554Z,81.82
2018-10-12T06:43:36.551Z,81.41
2018-10-12T06:44:36.534Z,81.71
2018-10-12T06:45:36.523Z,81.62
2018-10-12T06:46:36.583Z,81.45
2018-10-12T06:47:36.527Z,81.45
2018-10-12T06:48:36.489Z,80.91
2018-10-12T06:49:36.476Z,81.21
2018-10-12T06:50:36.462Z,80.80
2018-10-12T06:51:36.457Z,80.60
2018-10-12T06:52:36.457Z,80.91
2018-10-12T06:53:36.430Z,81.21
2018-10-12T06:54:36.423Z,80.60
2018-10-12T06:55:36.409Z,80.60
2018-10-12T06:56:36.397Z,81.01
2018-10-12T06:57:36.404Z,80.91
2018-10-12T06:58:36.375Z,80.16
2018-10-12T06:59:36.364Z,80.30
2018-10-12T07:00:36.354Z,80.80
2018-10-12T07:01:36.341Z,80.80
2018-10-12T07:02:36.349Z,80.91
2018-10-12T07:03:36.323Z,80.80
2018-10-12T07:04:36.307Z,80.50
2018-10-12T07:05:36.357Z,80.06
2018-10-12T07:06:36.284Z,79.86
2018-10-12T07:07:36.301Z,80.20
2018-10-12T07:08:36.276Z,80.30
2018-10-12T07:09:36.269Z,80.16
2018-10-12T07:10:36.241Z,79.05
2018-10-12T07:11:36.247Z,79.75
2018-10-12T07:12:36.234Z,79.62
2018-10-12T07:13:36.260Z,78.95
2018-10-12T07:14:36.197Z,78.71
2018-10-12T07:15:36.196Z,79.05
2018-10-12T07:16:36.179Z,79.15
2018-10-12T07:17:36.171Z,78.85
2018-10-12T07:18:36.150Z,79.05
2018-10-12T07:19:36.164Z,79.25
2018-10-12T07:20:36.131Z,78.85
2018-10-12T07:21:36.121Z,79.46
2018-10-12T07:22:36.122Z,79.15
2018-10-12T07:23:36.118Z,78.64
2018-10-12T07:24:36.174Z,79.05
2018-10-12T07:25:36.150Z,78.75
2018-10-12T07:26:36.063Z,78.71
2018-10-12T07:27:36.065Z,78.61
2018-10-12T07:28:36.043Z,78.50
2018-10-12T07:29:36.029Z,78.41
2018-10-12T07:30:36.022Z,78.00
2018-10-12T07:31:36.094Z,77.70
2018-10-12T07:32:36.010Z,78.20
2018-10-12T07:33:35.991Z,77.76
2018-10-12T07:34:35.973Z,77.86
2018-10-12T07:35:35.977Z,77.15
2018-10-12T07:36:35.951Z,77.06
2018-10-12T07:37:35.988Z,76.86
2018-10-12T07:38:35.935Z,76.35
2018-10-12T07:39:35.920Z,76.31
2018-10-12T07:40:35.908Z,76.42
2018-10-12T07:41:35.898Z,76.31
2018-10-12T07:42:35.986Z,76.01
2018-10-12T07:43:35.878Z,75.81
2018-10-12T07:44:35.864Z,75.77
2018-10-12T07:45:35.891Z,75.87
2018-10-12T07:46:35.844Z,75.77
2018-10-12T07:47:35.831Z,75.98
2018-10-12T07:48:35.830Z,75.67
2018-10-12T07:49:35.807Z,75.77
2018-10-12T07:50:35.796Z,75.84
2018-10-12T07:51:35.785Z,74.83
2018-10-12T07:52:35.775Z,74.63
2018-10-12T07:53:35.777Z,74.52
2018-10-12T07:54:35.755Z,74.63
2018-10-12T07:55:35.744Z,74.73
2018-10-12T07:56:35.733Z,74.93
2018-10-12T07:57:35.719Z,74.43
2018-10-12T07:58:35.724Z,74.63
2018-10-12T07:59:35.696Z,74.29
2018-10-12T08:00:35.745Z,73.99
2018-10-12T08:01:35.683Z,74.08
2018-10-12T08:02:35.671Z,74.39
2018-10-12T08:03:35.664Z,73.99
2018-10-12T08:04:35.641Z,73.48
2018-10-12T08:05:35.632Z,73.79
2018-10-12T08:06:35.659Z,73.14
2018-10-12T08:07:35.618Z,71.70
2018-10-12T08:08:35.614Z,71.26
2018-10-12T08:09:35.661Z,70.63
2018-10-12T08:10:35.580Z,69.18
2018-10-12T08:11:35.570Z,68.05
2018-10-12T08:12:35.555Z,66.38
2018-10-12T08:13:35.589Z,64.58
2018-10-12T08:14:35.536Z,62.44
2018-10-12T08:15:35.518Z,61.88
2018-10-12T08:16:35.507Z,60.55
2018-10-12T08:17:35.506Z,59.92
2018-10-12T08:18:35.509Z,59.59
2018-10-12T08:19:35.489Z,59.06
2018-10-12T08:20:35.469Z,59.66
2018-10-12T08:21:35.454Z,59.30
2018-10-12T08:22:35.444Z,60.02
2018-10-12T08:23:35.462Z,60.68
2018-10-12T08:24:35.427Z,62.21
2018-10-12T08:25:35.417Z,62.74
2018-10-12T08:26:35.396Z,62.84
2018-10-12T08:27:35.385Z,63.14
2018-10-12T08:28:35.401Z,62.74
2018-10-12T08:29:35.363Z,63.47
2018-10-12T08:30:35.352Z,64.51
2018-10-12T08:31:35.375Z,64.51
2018-10-12T08:32:35.328Z,64.61
2018-10-12T08:33:35.364Z,65.14
2018-10-12T08:34:35.340Z,64.61
2018-10-12T08:35:35.296Z,64.71
2018-10-12T08:36:35.734Z,64.71
2018-10-12T08:37:35.277Z,64.07
2018-10-12T08:38:35.276Z,62.64
2018-10-12T08:39:35.252Z,62.08
2018-10-12T08:40:35.252Z,61.18
2018-10-12T08:41:35.235Z,60.75
2018-10-12T08:42:35.219Z,60.85
2018-10-12T08:43:35.237Z,61.18
2018-10-12T08:44:35.195Z,61.78
2018-10-12T08:45:35.189Z,62.92
2018-10-12T08:46:35.173Z,63.84
2018-10-12T08:47:35.198Z,64.40
2018-10-12T08:48:35.167Z,64.51
2018-10-12T08:49:35.140Z,64.91
2018-10-12T08:50:35.136Z,65.01
2018-10-12T08:51:35.118Z,64.31
2018-10-12T08:52:35.109Z,64.48
2018-10-12T08:53:35.112Z,64.61
2018-10-12T08:54:35.090Z,64.51
2018-10-12T08:55:35.246Z,65.01
2018-10-12T08:56:35.071Z,64.51
2018-10-12T08:57:35.053Z,64.91
2018-10-12T08:58:35.091Z,64.61
2018-10-12T08:59:35.034Z,64.68
2018-10-12T09:00:35.021Z,63.98
2018-10-12T09:01:35.014Z,63.95
2018-10-12T09:02:35.000Z,62.74
2018-10-12T09:03:34.990Z,62.61
2018-10-12T09:04:35.007Z,62.81
2018-10-12T09:05:34.972Z,61.98
2018-10-12T09:06:34.956Z,62.31
2018-10-12T09:07:34.946Z,62.71
2018-10-12T09:08:34.940Z,62.18
2018-10-12T09:09:34.948Z,62.88
2018-10-12T09:10:34.913Z,61.78
2018-10-12T09:11:34.902Z,62.11
2018-10-12T09:12:34.894Z,62.21
2018-10-12T09:13:34.882Z,62.92
2018-10-12T09:14:34.880Z,62.61
2018-10-12T09:15:34.857Z,62.68
2018-10-12T09:16:34.849Z,62.38
2018-10-12T09:17:34.848Z,61.98
2018-10-12T09:18:34.828Z,61.58
2018-10-12T09:19:34.825Z,61.18
2018-10-12T09:20:34.920Z,61.38
2018-10-12T09:21:34.834Z,61.35
2018-10-12T09:22:34.782Z,61.28
2018-10-12T09:23:34.772Z,61.15
2018-10-12T09:24:34.774Z,61.58
2018-10-12T09:25:34.759Z,61.38
2018-10-12T09:26:34.738Z,61.38
2018-10-12T09:27:34.727Z,61.48
2018-10-12T09:28:34.717Z,61.38
2018-10-12T09:29:34.723Z,61.78
2018-10-12T09:30:34.695Z,61.15
2018-10-12T09:31:34.696Z,60.85
2018-10-12T09:32:34.687Z,60.75
2018-10-12T09:33:34.660Z,59.85
2018-10-12T09:34:34.667Z,60.35
2018-10-12T09:35:34.637Z,60.02
2018-10-12T09:36:34.671Z,59.36
2018-10-12T09:37:34.626Z,59.44
2018-10-12T09:38:34.606Z,59.94
2018-10-12T09:39:34.625Z,59.04
2018-10-12T09:40:34.586Z,59.23
2018-10-12T09:41:34.589Z,59.81
2018-10-12T09:42:34.561Z,58.71
2018-10-12T09:43:34.560Z,57.71
2018-10-12T09:44:34.553Z,58.21
2018-10-12T09:45:34.574Z,57.71
2018-10-12T09:46:34.516Z,57.91
2018-10-12T09:47:34.531Z,58.73
2018-10-12T09:48:34.493Z,58.21
2018-10-12T09:49:34.496Z,58.41
2018-10-12T09:50:34.469Z,57.71
2018-10-12T09:51:34.463Z,58.34
2018-10-12T09:52:34.455Z,58.31
2018-10-12T09:53:34.452Z,58.54
2018-10-12T09:54:34.441Z,58.37
2018-10-12T09:55:34.425Z,58.76
2018-10-12T09:56:34.406Z,58.86
2018-10-12T09:57:34.392Z,58.86
2018-10-12T09:58:34.382Z,58.24
2018-10-12T09:59:34.380Z,58.34
2018-10-12T10:00:34.373Z,57.93
2018-10-12T10:01:34.355Z,57.61
2018-10-12T10:02:34.339Z,58.01
2018-10-12T10:03:34.325Z,57.41
2018-10-12T10:04:34.336Z,57.91
2018-10-12T10:05:34.309Z,57.84
2018-10-12T10:06:34.302Z,58.14
2018-10-12T10:07:34.340Z,57.84
2018-10-12T10:08:34.517Z,57.84
2018-10-12T10:09:34.318Z,57.81
2018-10-12T10:10:34.252Z,58.01
2018-10-12T10:11:34.241Z,57.71
2018-10-12T10:12:34.245Z,57.51
2018-10-12T10:13:34.217Z,57.81
2018-10-12T10:14:34.219Z,58.11
2018-10-12T10:15:34.296Z,57.91
2018-10-12T10:16:34.182Z,58.41
2018-10-12T10:17:34.179Z,58.11
2018-10-12T10:18:34.171Z,57.48
2018-10-12T10:19:34.164Z,56.26
2018-10-12T10:20:34.142Z,56.16
2018-10-12T10:21:34.133Z,55.93
2018-10-12T10:22:34.183Z,55.46
2018-10-12T10:23:34.128Z,55.73
2018-10-12T10:24:34.107Z,55.33
2018-10-12T10:25:34.084Z,54.83
2018-10-12T10:26:34.118Z,55.73
2018-10-12T10:27:34.074Z,55.33
2018-10-12T10:28:34.049Z,55.54
2018-10-12T10:29:34.040Z,55.66
2018-10-12T10:30:34.049Z,55.86
2018-10-12T10:31:34.018Z,55.86
2018-10-12T10:32:34.005Z,56.46
2018-10-12T10:33:33.994Z,56.06
2018-10-12T10:34:33.986Z,55.86
2018-10-12T10:35:34.007Z,55.76
2018-10-12T10:36:33.962Z,55.83
2018-10-12T10:37:33.954Z,55.83
2018-10-12T10:38:33.941Z,55.73
2018-10-12T10:39:33.931Z,55.43
2018-10-12T10:40:33.942Z,55.76
2018-10-12T10:41:33.916Z,55.76
2018-10-12T10:42:33.902Z,56.18
2018-10-12T10:43:33.888Z,56.79
2018-10-12T10:44:33.878Z,56.88
2018-10-12T10:45:33.879Z,56.66
2018-10-12T10:46:33.875Z,56.36
2018-10-12T10:47:33.874Z,56.46
2018-10-12T10:48:33.829Z,56.85
2018-10-12T10:49:33.818Z,55.63
2018-10-12T10:50:33.823Z,56.16
2018-10-12T10:51:33.796Z,55.93
2018-10-12T10:52:33.789Z,55.33
2018-10-12T10:53:33.789Z,55.93
2018-10-12T10:54:33.779Z,55.31
2018-10-12T10:55:33.776Z,55.11
2018-10-12T10:56:33.742Z,54.91
2018-10-12T10:57:33.740Z,54.31
2018-10-12T10:58:33.720Z,54.41
2018-10-12T10:59:33.711Z,55.01
2018-10-12T11:00:33.721Z,54.81
2018-10-12T11:01:33.691Z,55.51
2018-10-12T11:02:33.676Z,55.21
2018-10-12T11:03:33.678Z,54.61
2018-10-12T11:04:33.657Z,55.04
2018-10-12T11:05:33.667Z,54.91
2018-10-12T11:06:33.631Z,55.31
2018-10-12T11:07:33.622Z,55.33
2018-10-12T11:08:33.609Z,54.81
2018-10-12T11:09:33.603Z,54.81
2018-10-12T11:10:33.599Z,54.81
2018-10-12T11:11:33.577Z,55.11
2018-10-12T11:12:33.640Z,54.41
2018-10-12T11:13:33.553Z,54.71
2018-10-12T11:14:33.544Z,55.01
2018-10-12T11:15:33.562Z,54.71
2018-10-12T11:16:33.521Z,54.91
2018-10-12T11:17:33.508Z,54.21
2018-10-12T11:18:33.498Z,54.74
2018-10-12T11:19:33.553Z,54.53
2018-10-12T11:20:33.478Z,55.54
2018-10-12T11:21:33.482Z,54.81
2018-10-12T11:22:33.458Z,54.91
2018-10-12T11:23:33.447Z,54.41
2018-10-12T11:24:33.536Z,54.19
2018-10-12T11:25:33.431Z,53.89
2018-10-12T11:26:33.422Z,53.78
2018-10-12T11:27:33.428Z,53.56
2018-10-12T11:28:33.396Z,53.56
2018-10-12T11:29:33.381Z,53.66
2018-10-12T11:30:33.367Z,53.96
2018-10-12T11:31:33.368Z,53.86
2018-10-12T11:32:33.376Z,53.78
2018-10-12T11:33:33.341Z,53.69
2018-10-12T11:34:33.326Z,53.78
2018-10-12T11:35:33.310Z,54.49
2018-10-12T11:36:33.317Z,53.78
2018-10-12T11:37:33.289Z,53.69
2018-10-12T11:38:33.350Z,53.59
2018-10-12T11:39:33.280Z,54.28
2018-10-12T11:40:33.258Z,55.18
2018-10-12T11:41:33.265Z,53.89
2018-10-12T11:42:33.240Z,53.99
2018-10-12T11:43:33.234Z,54.28
2018-10-12T11:44:33.214Z,54.19
2018-10-12T11:45:33.201Z,54.26
2018-10-12T11:46:33.200Z,53.69
2018-10-12T11:47:33.187Z,54.38
2018-10-12T11:48:33.167Z,54.58
2018-10-12T11:49:33.163Z,53.96
2018-10-12T11:50:33.147Z,54.06
2018-10-12T11:51:33.145Z,53.76
2018-10-12T11:52:33.134Z,53.56
2018-10-12T11:53:33.111Z,53.66
2018-10-12T11:54:33.109Z,53.56
2018-10-12T11:55:33.090Z,53.96
2018-10-12T11:56:33.094Z,53.99
2018-10-12T11:57:33.068Z,53.66
2018-10-12T11:58:33.064Z,54.16
2018-10-12T11:59:33.097Z,54.26
2018-10-12T12:00:33.038Z,53.86
2018-10-12T12:01:33.048Z,53.56
2018-10-12T12:02:33.021Z,53.78
2018-10-12T12:03:33.005Z,53.99
2018-10-12T12:04:32.996Z,54.06
2018-10-12T12:05:32.989Z,53.66
2018-10-12T12:06:32.981Z,53.86
2018-10-12T12:07:32.961Z,54.16
2018-10-12T12:08:32.946Z,54.16
2018-10-12T12:09:32.944Z,53.76
2018-10-12T12:10:32.930Z,53.44
2018-10-12T12:11:32.926Z,52.74
2018-10-12T12:12:32.904Z,52.74
2018-10-12T12:13:32.974Z,51.82
2018-10-12T12:14:32.883Z,50.70
2018-10-12T12:15:32.875Z,50.35
2018-10-12T12:16:32.872Z,50.63
2018-10-12T12:17:32.850Z,48.74
2018-10-12T12:18:32.853Z,49.86
2018-10-12T12:19:32.844Z,50.48
2018-10-12T12:20:32.820Z,50.40
2018-10-12T12:21:32.830Z,50.48
2018-10-12T12:22:32.792Z,50.20
2018-10-12T12:23:32.782Z,51.10
2018-10-12T12:24:32.774Z,50.80
2018-10-12T12:25:32.762Z,50.31
2018-10-12T12:26:32.753Z,50.31
2018-10-12T12:27:32.782Z,50.60
2018-10-12T12:28:32.730Z,50.48
2018-10-12T12:29:32.715Z,48.81
2018-10-12T12:30:32.719Z,49.01
2018-10-12T12:31:32.711Z,49.80
2018-10-12T12:32:32.704Z,50.40
2018-10-12T12:33:32.673Z,50.10
2018-10-12T12:34:32.818Z,49.71
2018-10-12T12:35:33.048Z,49.26
2018-10-12T12:36:32.641Z,47.61
2018-10-12T12:37:32.655Z,45.95
2018-10-12T12:38:32.617Z,44.09
2018-10-12T12:39:32.608Z,42.74
2018-10-12T12:40:32.596Z,42.10
2018-10-12T12:41:32.604Z,40.29
2018-10-12T12:42:32.590Z,40.08
2018-10-12T12:43:32.562Z,38.48
2018-10-12T12:44:32.555Z,38.42
2018-10-12T12:45:32.540Z,37.05
2018-10-12T12:46:32.535Z,36.93
2018-10-12T12:47:32.616Z,37.13
2018-10-12T12:48:32.788Z,37.03
2018-10-12T12:49:32.644Z,37.46
2018-10-12T12:50:32.491Z,38.40
2018-10-12T12:51:32.481Z,39.52
2018-10-12T12:52:32.476Z,39.76