createdAt,value
2022-12-15T00:01:42.512Z,54.50
2022-12-15T00:04:27.428Z,54.90
2022-12-15T00:07:12.651Z,55.00
2022-12-15T00:09:57.673Z,53.80
2022-12-15T00:12:42.860Z,55.00
2022-12-15T00:15:27.938Z,55.00
2022-12-15T00:18:13.009Z,55.10
2022-12-15T00:20:58.131Z,53.40
2022-12-15T00:23:43.295Z,54.80
2022-12-15T00:26:28.295Z,56.30
2022-12-15T00:29:13.439Z,56.30
2022-12-15T00:31:58.977Z,56.60
2022-12-15T00:34:44.145Z,57.00
2022-12-15T00:37:29.368Z,57.00
2022-12-15T00:39:58.784Z,56.80
2022-12-15T00:42:26.023Z,58.10
2022-12-15T00:44:52.512Z,58.10
2022-12-15T00:47:19.028Z,59.30
2022-12-15T00:50:04.099Z,58.60
2022-12-15T00:52:49.317Z,58.70
2022-12-15T00:55:34.254Z,57.90
2022-12-15T00:58:19.462Z,58.70
2022-12-15T01:01:04.732Z,59.50
2022-12-15T01:03:49.949Z,58.00
2022-12-15T01:06:36.138Z,60.50
2022-12-15T01:09:22.088Z,60.00
2022-12-15T01:12:07.226Z,61.10
2022-12-15T01:14:52.815Z,59.30
2022-12-15T01:17:38.408Z,61.00
2022-12-15T01:20:18.264Z,61.00
2022-12-15T01:22:44.817Z,61.00
2022-12-15T01:25:11.859Z,62.90
2022-12-15T01:27:38.413Z,62.70
2022-12-15T01:30:06.360Z,61.80
2022-12-15T01:32:32.942Z,62.80
2022-12-15T01:34:59.505Z,63.00
2022-12-15T01:37:26.031Z,63.70
2022-12-15T01:40:11.481Z,63.00
2022-12-15T01:42:37.988Z,63.00
2022-12-15T01:45:23.164Z,63.20
2022-12-15T01:47:55.010Z,62.20
2022-12-15T01:50:22.450Z,62.40
2022-12-15T01:52:49.875Z,61.00
2022-12-15T01:55:18.767Z,61.00
2022-12-15T01:57:46.226Z,61.00
2022-12-15T02:00:13.034Z,61.00
2022-12-15T02:02:40.557Z,60.90
2022-12-15T02:05:07.654Z,62.70
2022-12-15T02:07:34.226Z,62.60
2022-12-15T02:10:02.222Z,62.40
2022-12-15T02:12:40.641Z,63.20
2022-12-15T02:15:07.267Z,63.90
2022-12-15T02:17:36.855Z,64.30
2022-12-15T02:20:06.397Z,63.60
2022-12-15T02:22:51.788Z,63.90
2022-12-15T02:25:21.348Z,64.40
2022-12-15T02:27:59.159Z,65.20
2022-12-15T02:30:29.804Z,66.20
2022-12-15T02:33:11.459Z,65.80
2022-12-15T02:35:45.299Z,65.00
2022-12-15T02:38:11.985Z,64.40
2022-12-15T02:40:38.946Z,64.30
2022-12-15T02:43:06.083Z,63.80
2022-12-15T02:45:36.275Z,64.00
2022-12-15T02:48:25.970Z,64.10
2022-12-15T02:51:01.636Z,64.00
2022-12-15T02:53:34.727Z,64.40
2022-12-15T02:56:04.358Z,65.30
2022-12-15T02:58:34.056Z,65.50
2022-12-15T03:01:10.076Z,65.20
2022-12-15T03:03:38.533Z,65.90
2022-12-15T03:06:05.431Z,66.60
2022-12-15T03:08:32.264Z,65.50
2022-12-15T03:10:59.307Z,64.90
2022-12-15T03:13:25.880Z,65.10
2022-12-15T03:15:54.435Z,65.10
2022-12-15T03:18:21.489Z,65.90
2022-12-15T03:20:48.032Z,65.20
2022-12-15T03:23:14.614Z,65.10
2022-12-15T03:25:41.156Z,65.70
2022-12-15T03:28:07.737Z,65.70
2022-12-15T03:30:34.243Z,65.20
2022-12-15T03:33:00.782Z,64.50
2022-12-15T03:35:27.472Z,65.10
2022-12-15T03:37:53.994Z,65.10
2022-12-15T03:40:20.615Z,65.10
2022-12-15T03:42:49.981Z,64.60
2022-12-15T03:45:18.158Z,65.00
2022-12-15T03:47:45.106Z,65.00
2022-12-15T03:50:12.737Z,65.00
2022-12-15T03:52:39.252Z,65.10
2022-12-15T03:55:06.137Z,63.70
2022-12-15T03:57:32.676Z,63.00
2022-12-15T03:59:59.323Z,63.80
2022-12-15T04:02:26.058Z,63.80
2022-12-15T04:04:52.667Z,65.10
2022-12-15T04:07:19.212Z,65.20
2022-12-15T04:09:45.729Z,64.80
2022-12-15T04:12:12.289Z,64.50
2022-12-15T04:14:42.489Z,63.60
2022-12-15T04:17:10.037Z,63.70
2022-12-15T04:19:55.213Z,64.10
2022-12-15T04:22:21.939Z,63.10
2022-12-15T04:25:07.402Z,62.90
2022-12-15T04:27:55.867Z,62.80
2022-12-15T04:30:43.834Z,62.40
2022-12-15T04:33:31.100Z,62.90
2022-12-15T04:36:16.529Z,64.60
2022-12-15T04:39:01.649Z,64.40
2022-12-15T04:41:46.766Z,64.70
2022-12-15T04:44:31.965Z,65.10
2022-12-15T04:47:17.344Z,64.50
2022-12-15T04:50:02.618Z,65.00
2022-12-15T04:52:47.620Z,65.80
2022-12-15T04:55:32.782Z,65.40
2022-12-15T04:58:22.496Z,65.20
2022-12-15T05:01:07.723Z,65.60
2022-12-15T05:03:53.131Z,65.80
2022-12-15T05:06:38.415Z,65.00
2022-12-15T05:09:23.824Z,66.20
2022-12-15T05:12:09.081Z,65.90
2022-12-15T05:14:54.203Z,64.50
2022-12-15T05:17:41.587Z,63.20
2022-12-15T05:20:27.473Z,62.10
2022-12-15T05:23:13.510Z,60.90
2022-12-15T05:25:58.691Z,61.30
2022-12-15T05:28:43.729Z,61.60
2022-12-15T05:31:29.205Z,61.70
2022-12-15T05:34:00.954Z,62.20
2022-12-15T05:36:31.169Z,62.50
2022-12-15T05:38:57.721Z,63.10
2022-12-15T05:41:24.485Z,63.80
2022-12-15T05:43:51.027Z,64.00
2022-12-15T05:46:17.624Z,64.40
2022-12-15T05:48:44.682Z,65.20
2022-12-15T05:51:11.984Z,65.30
2022-12-15T05:53:39.310Z,64.70
2022-12-15T05:56:07.518Z,64.00
2022-12-15T05:58:34.053Z,64.00
2022-12-15T06:01:04.231Z,64.10
2022-12-15T06:03:31.680Z,64.80
2022-12-15T06:06:00.203Z,63.60
2022-12-15T06:08:30.353Z,63.60
2022-12-15T06:10:57.271Z,62.20
2022-12-15T06:13:24.353Z,62.30
2022-12-15T06:15:57.949Z,63.50
2022-12-15T06:18:25.031Z,63.90
2022-12-15T06:20:57.238Z,63.50
2022-12-15T06:23:23.776Z,64.20
2022-12-15T06:25:50.505Z,65.10
2022-12-15T06:28:23.623Z,64.20
2022-12-15T06:30:53.826Z,63.60
2022-12-15T06:33:20.962Z,63.20
2022-12-15T06:35:47.674Z,63.70
2022-12-15T06:38:14.194Z,65.00
2022-12-15T06:40:40.928Z,65.20
2022-12-15T06:43:07.975Z,65.30
2022-12-15T06:45:35.321Z,65.20
2022-12-15T06:48:02.041Z,65.50
2022-12-15T06:50:28.628Z,65.60
2022-12-15T06:52:55.247Z,65.00
2022-12-15T06:55:21.803Z,65.30
2022-12-15T06:57:48.910Z,65.30
2022-12-15T07:00:15.739Z,64.80
2022-12-15T07:02:42.917Z,64.00
2022-12-15T07:05:09.872Z,64.30
2022-12-15T07:07:36.625Z,63.90
2022-12-15T07:10:03.450Z,63.40
2022-12-15T07:12:30.120Z,65.00
2022-12-15T07:14:56.693Z,65.30
2022-12-15T07:17:24.148Z,64.60
2022-12-15T07:19:50.653Z,64.80
2022-12-15T07:22:17.206Z,65.30
2022-12-15T07:24:43.702Z,65.30
2022-12-15T07:27:10.292Z,65.30
2022-12-15T07:29:36.807Z,65.40
2022-12-15T07:32:03.430Z,65.20
2022-12-15T07:34:30.021Z,64.60
2022-12-15T07:36:56.519Z,64.00
2022-12-15T07:39:23.134Z,63.20
2022-12-15T07:41:49.703Z,62.80
2022-12-15T07:44:16.331Z,62.40
2022-12-15T07:46:46.746Z,63.20
2022-12-15T07:49:13.695Z,63.80
2022-12-15T07:51:41.261Z,64.00
2022-12-15T07:54:08.776Z,64.20
2022-12-15T07:56:39.182Z,64.00
2022-12-15T07:59:06.627Z,63.90
2022-12-15T08:01:33.233Z,64.70
2022-12-15T08:03:59.869Z,65.30
2022-12-15T08:06:26.666Z,64.80
2022-12-15T08:08:53.397Z,64.10
2022-12-15T08:11:21.380Z,64.10
2022-12-15T08:14:05.449Z,64.40
2022-12-15T08:16:36.274Z,63.20
2022-12-15T08:19:05.197Z,63.40
2022-12-15T08:21:32.936Z,63.30
2022-12-15T08:24:00.845Z,63.10
2022-12-15T08:26:30.619Z,61.80
2022-12-15T08:29:17.548Z,61.20
2022-12-15T08:31:47.174Z,61.30
2022-12-15T08:34:13.934Z,61.20
2022-12-15T08:36:40.471Z,61.20
2022-12-15T08:39:07.093Z,59.50
2022-12-15T08:41:33.681Z,59.10
2022-12-15T08:44:01.238Z,58.10
2022-12-15T08:46:32.187Z,58.40
2022-12-15T08:48:58.932Z,58.20
2022-12-15T08:51:27.988Z,58.20
2022-12-15T08:53:55.178Z,58.00
2022-12-15T08:56:22.414Z,57.60
2022-12-15T08:58:50.365Z,55.60
2022-12-15T09:01:22.780Z,55.20
2022-12-15T09:03:50.686Z,55.40
2022-12-15T09:06:18.615Z,56.40
2022-12-15T09:08:50.243Z,55.70
2022-12-15T09:11:17.360Z,54.90
2022-12-15T09:13:44.431Z,54.80
2022-12-15T09:16:13.524Z,54.00
2022-12-15T09:18:44.125Z,53.50
2022-12-15T09:21:11.386Z,53.80
2022-12-15T09:23:38.558Z,54.20
2022-12-15T09:26:06.435Z,53.60
2022-12-15T09:28:33.336Z,51.90
2022-12-15T09:31:13.551Z,52.20
2022-12-15T09:33:41.013Z,52.00
2022-12-15T09:36:07.953Z,50.90
2022-12-15T09:38:35.184Z,51.30
2022-12-15T09:41:20.043Z,50.30
2022-12-15T09:43:58.691Z,50.20
2022-12-15T09:46:37.472Z,50.60
2022-12-15T09:49:10.179Z,49.50
2022-12-15T09:51:40.190Z,43.30
2022-12-15T09:54:08.330Z,42.00
2022-12-15T09:56:44.107Z,42.00
2022-12-15T09:59:35.319Z,42.00
2022-12-15T10:02:12.098Z,42.00
2022-12-15T10:04:44.860Z,42.10
2022-12-15T10:07:12.094Z,41.10
2022-12-15T10:09:38.711Z,42.00
2022-12-15T10:12:09.626Z,42.00
2022-12-15T10:14:36.272Z,42.10
2022-12-15T10:17:21.896Z,42.10
2022-12-15T10:20:11.806Z,42.20
2022-12-15T10:22:38.370Z,40.40
2022-12-15T10:25:14.164Z,37.60
2022-12-15T10:27:40.865Z,38.80
2022-12-15T10:30:11.983Z,36.10
2022-12-15T10:32:55.716Z,34.80
2022-12-15T10:35:30.187Z,36.80
2022-12-15T10:37:59.509Z,37.10
2022-12-15T10:40:43.047Z,39.30
2022-12-15T10:43:29.135Z,42.10
2022-12-15T10:46:10.535Z,42.40
2022-12-15T10:48:37.297Z,43.90
2022-12-15T10:51:19.077Z,44.50
2022-12-15T10:53:50.332Z,45.40
2022-12-15T10:56:23.854Z,44.60
2022-12-15T10:58:55.180Z,45.00
2022-12-15T11:01:24.526Z,45.10
2022-12-15T11:03:52.756Z,44.90
2022-12-15T11:06:21.551Z,45.20
2022-12-15T11:08:49.676Z,43.90
2022-12-15T11:11:48.008Z,42.40
2022-12-15T11:14:18.833Z,43.60
2022-12-15T11:16:53.807Z,42.90
2022-12-15T11:19:27.871Z,42.40
2022-12-15T11:21:59.697Z,40.00
2022-12-15T11:24:52.361Z,39.40
2022-12-15T11:27:30.139Z,38.10
2022-12-15T11:30:16.113Z,37.40
2022-12-15T11:32:44.386Z,36.20
2022-12-15T11:35:14.518Z,37.00
2022-12-15T11:37:49.291Z,35.80
2022-12-15T11:40:23.585Z,34.90
2022-12-15T11:42:50.077Z,35.70
2022-12-15T11:45:16.897Z,36.90
2022-12-15T11:47:44.836Z,34.00
2022-12-15T11:50:19.153Z,36.40
2022-12-15T11:52:49.045Z,93.10
2022-12-15T11:55:29.631Z,44.10
2022-12-15T11:58:06.299Z,32.80
2022-12-15T12:00:39.221Z,29.00
2022-12-15T12:03:05.784Z,27.50
2022-12-15T12:05:38.438Z,26.80
2022-12-15T12:08:10.855Z,27.90
2022-12-15T12:10:37.361Z,28.80
2022-12-15T12:13:09.861Z,28.40
2022-12-15T12:15:45.275Z,31.70
2022-12-15T12:18:17.923Z,31.90
2022-12-15T12:20:59.630Z,31.80
2022-12-15T12:23:35.082Z,31.60
2022-12-15T12:26:07.380Z,31.60
2022-12-15T12:28:57.099Z,32.90
2022-12-15T12:31:32.649Z,34.40
2022-12-15T12:34:04.019Z,35.10
2022-12-15T12:36:30.573Z,32.00
2022-12-15T12:38:57.719Z,32.70
2022-12-15T12:41:38.961Z,32.00
2022-12-15T12:44:17.826Z,31.60
2022-12-15T12:46:48.976Z,29.60
2022-12-15T12:49:39.119Z,28.70
2022-12-15T12:52:06.819Z,30.30
2022-12-15T12:54:36.504Z,31.60
2022-12-15T12:57:12.041Z,31.50
2022-12-15T12:59:51.509Z,31.60
2022-12-15T13:02:20.868Z,33.00
2022-12-15T13:04:51.829Z,34.10
2022-12-15T13:07:29.305Z,32.70
2022-12-15T13:10:02.170Z,35.10
2022-12-15T13:12:50.691Z,33.70
2022-12-15T13:15:18.034Z,35.60
2022-12-15T13:17:48.857Z,37.00
2022-12-15T13:20:21.434Z,37.80
2022-12-15T13:22:48.773Z,34.10
2022-12-15T13:25:26.876Z,34.50
2022-12-15T13:27:57.734Z,35.70
2022-12-15T13:30:24.327Z,36.40
2022-12-15T13:32:53.076Z,35.60
2022-12-15T13:35:24.928Z,37.10
2022-12-15T13:38:07.314Z,42.40
2022-12-15T13:40:36.747Z,42.90
2022-12-15T13:43:03.378Z,42.50
2022-12-15T13:45:50.391Z,42.50
2022-12-15T13:48:25.478Z,42.70
2022-12-15T13:51:03.386Z,42.60
2022-12-15T13:53:32.684Z,42.60
2022-12-15T13:56:04.010Z,43.30
2022-12-15T13:58:33.572Z,42.60
2022-12-15T14:01:00.987Z,42.70
2022-12-15T14:03:27.592Z,42.60
2022-12-15T14:05:55.492Z,42.50
2022-12-15T14:08:23.020Z,42.70
2022-12-15T14:10:53.431Z,42.60
2022-12-15T14:13:22.556Z,42.60
2022-12-15T14:15:52.286Z,42.60
2022-12-15T14:18:23.420Z,42.60
2022-12-15T14:20:50.001Z,43.20
2022-12-15T14:23:28.943Z,42.50
2022-12-15T14:25:57.521Z,42.40
2022-12-15T14:28:30.090Z,42.50
2022-12-15T14:30:58.056Z,42.50
2022-12-15T14:33:29.660Z,42.50
2022-12-15T14:35:57.497Z,42.90
2022-12-15T14:38:45.887Z,42.90
2022-12-15T14:41:18.710Z,44.30
2022-12-15T14:43:45.248Z,44.20
2022-12-15T14:46:31.849Z,45.30
2022-12-15T14:49:00.646Z,45.40
2022-12-15T14:51:28.994Z,45.90
2022-12-15T14:53:55.642Z,47.40
2022-12-15T14:59:19.888Z,47.50
2022-12-15T15:01:57.937Z,46.90
2022-12-15T15:03:06.093Z,47.00
2022-12-15T15:04:29.112Z,47.60
2022-12-15T15:06:56.746Z,49.00
2022-12-15T15:09:25.096Z,49.20
2022-12-15T15:11:54.199Z,48.50
2022-12-15T15:14:23.469Z,48.60
2022-12-15T15:17:04.518Z,50.50
2022-12-15T15:19:33.526Z,52.30
2022-12-15T15:22:03.429Z,51.40
2022-12-15T15:24:32.361Z,52.40
2022-12-15T15:27:17.612Z,52.60
2022-12-15T15:29:44.170Z,53.60
2022-12-15T15:32:16.716Z,55.10
2022-12-15T15:34:44.918Z,55.70
2022-12-15T15:37:18.359Z,54.10
2022-12-15T15:39:45.519Z,55.20
2022-12-15T15:42:13.337Z,56.00
2022-12-15T15:44:40.308Z,57.30
2022-12-15T15:47:07.376Z,57.50
2022-12-15T15:49:37.861Z,58.40
2022-12-15T15:52:06.106Z,59.60
2022-12-15T15:54:34.790Z,59.60
2022-12-15T15:57:01.512Z,59.30
2022-12-15T15:59:28.918Z,59.00
2022-12-15T16:01:55.962Z,58.20
2022-12-15T16:04:23.310Z,58.40
2022-12-15T16:06:50.937Z,58.60
2022-12-15T16:09:17.614Z,58.30
2022-12-15T16:11:44.945Z,57.90
2022-12-15T16:14:16.511Z,58.70
2022-12-15T16:16:43.531Z,58.30
2022-12-15T16:19:12.046Z,58.80
2022-12-15T16:21:39.661Z,59.50
2022-12-15T16:24:08.894Z,59.60
2022-12-15T16:26:37.129Z,60.30
2022-12-15T16:29:06.358Z,60.80
2022-12-15T16:31:41.369Z,60.50
2022-12-15T16:34:08.397Z,60.20
2022-12-15T16:36:35.179Z,60.20
2022-12-15T16:39:02.034Z,60.50
2022-12-15T16:41:28.569Z,59.80
2022-12-15T16:43:55.078Z,59.70
2022-12-15T16:46:21.671Z,60.50
2022-12-15T16:48:48.288Z,60.20
2022-12-15T16:51:33.522Z,59.80
2022-12-15T16:54:00.107Z,61.50
2022-12-15T16:56:26.743Z,61.60
2022-12-15T16:59:15.526Z,61.70
2022-12-15T17:01:40.545Z,61.70
2022-12-15T17:04:07.225Z,62.00
2022-12-15T17:06:33.842Z,61.60
2022-12-15T17:09:00.569Z,61.70
2022-12-15T17:11:27.778Z,61.60
2022-12-15T17:13:56.662Z,62.70
2022-12-15T17:16:23.860Z,62.70
2022-12-15T17:18:51.347Z,64.00
2022-12-15T17:21:19.289Z,64.50
2022-12-15T17:23:48.536Z,64.80
2022-12-15T17:26:27.441Z,65.00
2022-12-15T17:28:55.987Z,64.30
2022-12-15T17:31:23.515Z,65.50
2022-12-15T17:33:50.403Z,65.70
2022-12-15T17:36:19.860Z,65.60
2022-12-15T17:38:46.810Z,66.00
2022-12-15T17:41:34.988Z,65.80
2022-12-15T17:46:46.909Z,65.90
2022-12-15T17:49:13.652Z,65.70
2022-12-15T17:51:40.938Z,66.00
2022-12-15T17:54:09.220Z,66.60
2022-12-15T17:56:35.769Z,65.70
2022-12-15T17:59:02.289Z,65.70
2022-12-15T18:01:28.928Z,65.60
2022-12-15T18:03:55.556Z,66.50
2022-12-15T18:06:22.231Z,66.40
2022-12-15T18:08:48.770Z,65.60
2022-12-15T18:11:16.277Z,66.40
2022-12-15T18:13:43.487Z,65.60
2022-12-15T18:16:10.141Z,65.60
2022-12-15T18:18:36.722Z,66.00
2022-12-15T18:21:11.917Z,66.90
2022-12-15T18:23:38.461Z,67.20
2022-12-15T18:26:05.131Z,67.60
2022-12-15T18:28:32.890Z,67.30
2022-12-15T18:31:13.282Z,67.60
2022-12-15T18:33:40.557Z,68.00
2022-12-15T18:36:09.156Z,66.60
2022-12-15T18:38:35.690Z,65.50
2022-12-15T18:41:04.253Z,65.50
2022-12-15T18:43:33.010Z,65.10
2022-12-15T18:45:59.898Z,65.50
2022-12-15T18:48:30.781Z,65.20
2022-12-15T18:50:58.399Z,65.40
2022-12-15T18:53:30.121Z,65.80
2022-12-15T18:55:57.733Z,65.70
2022-12-15T18:58:24.591Z,66.80
2022-12-15T19:00:52.059Z,66.20
2022-12-15T19:03:19.148Z,65.90
2022-12-15T19:05:45.985Z,65.30
2022-12-15T19:08:15.202Z,66.20
2022-12-15T19:10:47.842Z,66.60
2022-12-15T19:13:14.931Z,66.50
2022-12-15T19:15:41.812Z,85.80
2022-12-15T19:18:31.066Z,99.90
2022-12-15T19:21:16.248Z,85.30
2022-12-15T19:23:42.834Z,39.70
2022-12-15T19:26:10.543Z,29.40
2022-12-15T19:28:37.174Z,20.60
2022-12-15T19:31:03.700Z,18.80
2022-12-15T19:33:30.477Z,12.50
2022-12-15T19:35:57.414Z,10.50
2022-12-15T19:38:28.666Z,9.00
2022-12-15T19:40:56.242Z,11.30
2022-12-15T19:43:23.478Z,1.00
2022-12-15T19:45:51.777Z,1.00
2022-12-15T19:48:23.076Z,3.70
2022-12-15T19:50:51.785Z,11.20
2022-12-15T19:53:24.000Z,18.80
2022-12-15T19:55:51.854Z,24.10
2022-12-15T19:58:22.233Z,31.20
2022-12-15T20:00:52.026Z,35.10
2022-12-15T20:03:18.772Z,40.00
2022-12-15T20:05:45.348Z,44.10
2022-12-15T20:08:17.759Z,45.70
2022-12-15T20:10:44.273Z,46.60
2022-12-15T20:13:12.221Z,49.00
2022-12-15T20:15:38.770Z,51.70
2022-12-15T20:18:05.382Z,51.70
2022-12-15T20:20:32.743Z,51.70
2022-12-15T20:23:01.419Z,51.70
2022-12-15T20:25:33.080Z,53.90
2022-12-15T20:28:00.600Z,56.20
2022-12-15T20:30:28.527Z,56.60
2022-12-15T20:32:55.012Z,57.40
2022-12-15T20:35:22.287Z,58.00
2022-12-15T20:37:49.400Z,58.20
2022-12-15T20:40:21.906Z,57.50
2022-12-15T20:42:49.152Z,53.10
2022-12-15T20:45:17.196Z,51.80
2022-12-15T20:47:44.713Z,51.80
2022-12-15T20:50:31.587Z,49.70
2022-12-15T20:52:58.385Z,48.90
2022-12-15T20:55:24.963Z,48.10
2022-12-15T20:57:51.563Z,46.80
2022-12-15T21:00:18.330Z,46.80
2022-12-15T21:02:45.648Z,46.80
2022-12-15T21:05:20.079Z,46.70
2022-12-15T21:07:47.253Z,45.50
2022-12-15T21:10:15.196Z,44.70
2022-12-15T21:12:42.952Z,45.60
2022-12-15T21:15:17.171Z,44.70
2022-12-15T21:17:44.068Z,44.70
2022-12-15T21:20:11.935Z,45.40
2022-12-15T21:22:38.655Z,46.10
2022-12-15T21:25:14.424Z,44.60
2022-12-15T21:27:40.966Z,43.30
2022-12-15T21:30:14.651Z,44.20
2022-12-15T21:32:41.363Z,42.00
2022-12-15T21:35:09.878Z,43.10
2022-12-15T21:37:36.462Z,43.80
2022-12-15T21:40:04.385Z,43.80
2022-12-15T21:42:33.806Z,43.80
2022-12-15T21:45:00.424Z,45.30
2022-12-15T21:47:48.754Z,44.80
2022-12-15T21:50:16.186Z,44.20
2022-12-15T21:52:43.072Z,45.20
2022-12-15T21:55:19.672Z,44.60
2022-12-15T21:57:46.198Z,44.90
2022-12-15T22:00:14.144Z,46.90
2022-12-15T22:02:41.000Z,47.10
2022-12-15T22:05:18.600Z,46.30
2022-12-15T22:07:45.284Z,45.80
2022-12-15T22:10:12.101Z,44.40
2022-12-15T22:12:39.223Z,44.20
2022-12-15T22:15:15.757Z,46.80
2022-12-15T22:17:42.462Z,49.70
2022-12-15T22:20:17.411Z,50.30
2022-12-15T22:22:44.595Z,52.20
2022-12-15T22:25:22.330Z,52.20
2022-12-15T22:27:49.207Z,52.20
2022-12-15T22:30:19.231Z,52.20
2022-12-15T22:32:45.966Z,53.00
2022-12-15T22:35:13.562Z,53.20
2022-12-15T22:37:40.075Z,53.80
2022-12-15T22:40:06.935Z,55.30
2022-12-15T22:42:34.824Z,54.80
2022-12-15T22:45:01.542Z,55.60
2022-12-15T22:47:28.125Z,57.20
2022-12-15T22:49:54.683Z,57.00
2022-12-15T22:52:21.306Z,55.30
2022-12-15T22:54:48.082Z,56.30
2022-12-15T22:57:22.609Z,57.40
2022-12-15T23:00:09.371Z,58.80
2022-12-15T23:02:37.501Z,57.30
2022-12-15T23:05:04.652Z,57.30
2022-12-15T23:07:31.334Z,55.90
2022-12-15T23:10:16.483Z,55.10
2022-12-15T23:12:43.148Z,56.50
2022-12-15T23:15:28.927Z,58.80
2022-12-15T23:17:55.532Z,57.40
2022-12-15T23:20:22.029Z,58.00
2022-12-15T23:22:48.530Z,59.70
2022-12-15T23:25:16.150Z,56.70
2022-12-15T23:27:42.680Z,57.40
2022-12-15T23:30:09.507Z,57.30
2022-12-15T23:32:38.576Z,59.60
2022-12-15T23:35:05.611Z,57.40
2022-12-15T23:37:32.128Z,57.10
2022-12-15T23:39:58.662Z,58.70
2022-12-15T23:42:25.213Z,58.40
2022-12-15T23:44:51.905Z,59.80
2022-12-15T23:47:18.433Z,62.00
2022-12-15T23:49:45.007Z,62.00
2022-12-15T23:52:11.667Z,66.30
2022-12-15T23:54:38.238Z,67.10
2022-12-15T23:57:04.772Z,67.70
2022-12-15T23:59:31.298Z,66.80
