createdAt,value
2023-05-09T00:01:51.172Z,10.85
2023-05-09T00:04:23.705Z,10.82
2023-05-09T00:06:56.728Z,10.96
2023-05-09T00:09:29.046Z,10.92
2023-05-09T00:12:01.878Z,10.88
2023-05-09T00:14:34.279Z,10.82
2023-05-09T00:17:06.998Z,10.65
2023-05-09T00:19:39.579Z,10.74
2023-05-09T00:22:12.828Z,10.55
2023-05-09T00:24:45.199Z,10.57
2023-05-09T00:27:17.816Z,10.44
2023-05-09T00:29:50.123Z,10.48
2023-05-09T00:32:22.626Z,10.58
2023-05-09T00:34:55.069Z,10.50
2023-05-09T00:37:29.895Z,10.47
2023-05-09T00:40:03.175Z,10.54
2023-05-09T00:42:36.074Z,10.62
2023-05-09T00:45:09.534Z,10.71
2023-05-09T00:47:42.491Z,10.70
2023-05-09T00:50:14.895Z,10.70
2023-05-09T00:52:47.893Z,10.72
2023-05-09T00:55:20.371Z,10.64
2023-05-09T00:57:52.758Z,10.49
2023-05-09T01:00:25.182Z,10.59
2023-05-09T01:02:58.340Z,10.49
2023-05-09T01:05:38.148Z,10.51
2023-05-09T01:08:17.371Z,10.36
2023-05-09T01:11:03.341Z,10.20
2023-05-09T01:13:44.190Z,10.12
2023-05-09T01:16:25.386Z,10.18
2023-05-09T01:19:06.414Z,10.03
2023-05-09T01:21:43.381Z,10.02
2023-05-09T01:24:52.047Z,10.20
2023-05-09T01:27:38.894Z,10.22
2023-05-09T01:30:13.204Z,10.34
2023-05-09T01:32:49.386Z,10.26
2023-05-09T01:35:25.605Z,10.25
2023-05-09T01:37:59.106Z,10.31
2023-05-09T01:40:33.061Z,10.27
2023-05-09T01:43:09.528Z,10.27
2023-05-09T01:45:44.135Z,10.20
2023-05-09T01:48:17.187Z,10.22
2023-05-09T01:50:49.823Z,10.24
2023-05-09T01:53:23.974Z,10.22
2023-05-09T01:55:57.282Z,10.24
2023-05-09T01:58:32.024Z,10.29
2023-05-09T02:01:05.746Z,10.16
2023-05-09T02:03:39.667Z,10.18
2023-05-09T02:06:12.583Z,10.10
2023-05-09T02:08:45.587Z,10.08
2023-05-09T02:11:17.986Z,9.85
2023-05-09T02:13:50.416Z,9.81
2023-05-09T02:16:23.447Z,9.74
2023-05-09T02:18:55.735Z,9.77
2023-05-09T02:21:29.188Z,9.77
2023-05-09T02:24:01.986Z,9.74
2023-05-09T02:26:35.587Z,9.71
2023-05-09T02:29:10.468Z,9.62
2023-05-09T02:31:46.171Z,9.58
2023-05-09T02:34:19.409Z,9.58
2023-05-09T02:36:51.887Z,9.61
2023-05-09T02:39:24.353Z,9.57
2023-05-09T02:41:56.694Z,9.61
2023-05-09T02:44:30.799Z,9.59
2023-05-09T02:47:04.694Z,9.57
2023-05-09T02:49:36.975Z,9.57
2023-05-09T02:52:10.854Z,9.57
2023-05-09T02:54:43.337Z,9.54
2023-05-09T02:57:15.748Z,9.59
2023-05-09T02:59:48.072Z,9.63
2023-05-09T03:02:22.574Z,9.63
2023-05-09T03:04:55.915Z,9.62
2023-05-09T03:07:28.669Z,9.70
2023-05-09T03:10:01.894Z,9.61
2023-05-09T03:12:35.449Z,9.65
2023-05-09T03:15:08.912Z,9.63
2023-05-09T03:17:46.425Z,9.60
2023-05-09T03:20:18.941Z,9.57
2023-05-09T03:22:51.204Z,9.59
2023-05-09T03:25:25.471Z,9.54
2023-05-09T03:27:57.749Z,9.45
2023-05-09T03:30:30.162Z,9.43
2023-05-09T03:33:05.522Z,9.37
2023-05-09T03:35:37.873Z,9.33
2023-05-09T03:38:10.662Z,9.33
2023-05-09T03:40:43.156Z,9.24
2023-05-09T03:43:18.414Z,9.27
2023-05-09T03:45:50.765Z,9.31
2023-05-09T03:48:24.175Z,9.36
2023-05-09T03:50:57.383Z,9.29
2023-05-09T03:53:32.618Z,9.28
2023-05-09T03:56:05.815Z,9.24
2023-05-09T03:58:43.073Z,9.21
2023-05-09T04:01:17.065Z,9.21
2023-05-09T04:03:51.725Z,9.22
2023-05-09T04:06:25.569Z,9.27
2023-05-09T04:08:58.029Z,9.33
2023-05-09T04:11:30.726Z,9.36
2023-05-09T04:14:06.404Z,9.44
2023-05-09T04:16:42.217Z,9.46
2023-05-09T04:19:15.602Z,9.51
2023-05-09T04:21:47.933Z,9.47
2023-05-09T04:24:20.368Z,9.56
2023-05-09T04:26:54.055Z,9.64
2023-05-09T04:29:29.106Z,9.66
2023-05-09T04:32:02.510Z,9.67
2023-05-09T04:34:35.626Z,9.65
2023-05-09T04:37:14.077Z,9.64
2023-05-09T04:39:47.159Z,9.61
2023-05-09T04:42:25.733Z,9.63
2023-05-09T04:44:58.026Z,9.71
2023-05-09T04:47:30.769Z,9.70
2023-05-09T04:50:04.130Z,9.84
2023-05-09T04:52:36.493Z,9.91
2023-05-09T04:55:10.302Z,9.95
2023-05-09T04:57:47.061Z,10.05
2023-05-09T05:00:20.584Z,10.05
2023-05-09T05:02:54.644Z,10.08
2023-05-09T05:05:30.699Z,9.97
2023-05-09T05:08:04.336Z,10.09
2023-05-09T05:10:40.861Z,10.07
2023-05-09T05:13:16.473Z,10.11
2023-05-09T05:15:51.836Z,10.24
2023-05-09T05:18:26.363Z,10.28
2023-05-09T05:21:00.201Z,10.34
2023-05-09T05:23:32.950Z,10.31
2023-05-09T05:26:05.392Z,10.37
2023-05-09T05:28:40.557Z,10.45
2023-05-09T05:31:12.939Z,10.48
2023-05-09T05:33:45.269Z,10.58
2023-05-09T05:36:18.464Z,10.53
2023-05-09T05:38:51.300Z,10.59
2023-05-09T05:41:23.622Z,10.71
2023-05-09T05:43:56.595Z,10.77
2023-05-09T05:46:28.881Z,10.82
2023-05-09T05:49:02.003Z,10.91
2023-05-09T05:51:35.451Z,10.95
2023-05-09T05:54:08.973Z,11.20
2023-05-09T05:56:42.392Z,11.19
2023-05-09T05:59:15.668Z,11.18
2023-05-09T06:01:48.094Z,11.34
2023-05-09T06:04:21.001Z,11.35
2023-05-09T06:06:54.018Z,11.21
2023-05-09T06:09:26.338Z,11.30
2023-05-09T06:11:58.732Z,11.42
2023-05-09T06:14:31.293Z,11.64
2023-05-09T06:17:03.832Z,11.57
2023-05-09T06:19:36.791Z,11.60
2023-05-09T06:22:09.834Z,11.58
2023-05-09T06:24:42.144Z,11.55
2023-05-09T06:27:14.490Z,11.59
2023-05-09T06:29:46.825Z,11.69
2023-05-09T06:32:19.155Z,11.78
2023-05-09T06:34:52.009Z,11.80
2023-05-09T06:37:25.679Z,11.94
2023-05-09T06:39:57.964Z,12.11
2023-05-09T06:42:31.968Z,12.19
2023-05-09T06:45:05.237Z,12.51
2023-05-09T06:47:37.684Z,12.44
2023-05-09T06:50:10.245Z,12.67
2023-05-09T06:52:43.522Z,12.76
2023-05-09T06:55:16.240Z,12.94
2023-05-09T06:57:48.772Z,12.90
2023-05-09T07:00:22.164Z,12.72
2023-05-09T07:02:54.487Z,12.77
2023-05-09T07:05:27.071Z,12.67
2023-05-09T07:08:00.154Z,12.43
2023-05-09T07:10:32.748Z,12.40
2023-05-09T07:13:05.140Z,12.62
2023-05-09T07:15:41.794Z,12.61
2023-05-09T07:18:15.123Z,12.69
2023-05-09T07:20:47.471Z,12.68
2023-05-09T07:23:20.457Z,12.83
2023-05-09T07:25:57.138Z,12.77
2023-05-09T07:28:29.461Z,12.79
2023-05-09T07:31:02.643Z,12.61
2023-05-09T07:33:35.034Z,12.78
2023-05-09T07:36:07.458Z,12.69
2023-05-09T07:38:40.454Z,12.62
2023-05-09T07:41:12.778Z,12.55
2023-05-09T07:43:45.121Z,12.52
2023-05-09T07:46:17.534Z,12.46
2023-05-09T07:48:49.841Z,12.48
2023-05-09T07:51:22.109Z,12.59
2023-05-09T07:53:55.812Z,12.50
2023-05-09T07:56:28.103Z,12.53
2023-05-09T07:59:00.892Z,12.65
2023-05-09T08:01:33.242Z,12.57
2023-05-09T08:04:08.302Z,12.69
2023-05-09T08:06:40.720Z,12.71
2023-05-09T08:09:13.672Z,12.75
2023-05-09T08:11:46.124Z,12.75
2023-05-09T08:14:18.404Z,12.78
2023-05-09T08:16:50.710Z,12.77
2023-05-09T08:19:25.354Z,12.58
2023-05-09T08:21:57.697Z,12.86
2023-05-09T08:24:31.362Z,13.02
2023-05-09T08:27:03.782Z,13.16
2023-05-09T08:29:36.074Z,13.22
2023-05-09T08:32:08.558Z,13.52
2023-05-09T08:34:40.852Z,13.79
2023-05-09T08:37:15.237Z,13.87
2023-05-09T08:39:48.592Z,14.12
2023-05-09T08:42:23.954Z,13.91
2023-05-09T08:44:58.773Z,13.81
2023-05-09T08:47:34.473Z,13.98
2023-05-09T08:50:08.397Z,13.94
2023-05-09T08:52:41.134Z,13.86
2023-05-09T08:55:14.476Z,13.93
2023-05-09T08:57:47.137Z,13.94
2023-05-09T09:00:20.877Z,13.85
2023-05-09T09:02:53.862Z,13.89
2023-05-09T09:05:40.739Z,13.95
2023-05-09T09:08:14.839Z,13.96
2023-05-09T09:10:47.813Z,14.24
2023-05-09T09:13:20.659Z,14.49
2023-05-09T09:15:54.345Z,14.61
2023-05-09T09:18:30.064Z,14.70
2023-05-09T09:21:06.669Z,14.86
2023-05-09T09:23:42.292Z,14.75
2023-05-09T09:26:15.724Z,14.43
2023-05-09T09:28:48.134Z,14.35
2023-05-09T09:31:21.874Z,14.28
2023-05-09T09:33:59.983Z,14.03
2023-05-09T09:36:32.891Z,13.94
2023-05-09T09:39:05.322Z,13.90
2023-05-09T09:41:39.444Z,13.95
2023-05-09T09:44:15.592Z,14.06
2023-05-09T09:46:49.909Z,14.35
2023-05-09T09:49:23.744Z,14.74
2023-05-09T09:51:57.499Z,14.97
2023-05-09T09:54:31.872Z,15.30
2023-05-09T09:57:04.849Z,15.65
2023-05-09T09:59:37.222Z,15.67
2023-05-09T10:02:11.605Z,15.56
2023-05-09T10:04:43.856Z,15.59
2023-05-09T10:07:19.818Z,15.62
2023-05-09T10:09:52.075Z,15.51
2023-05-09T10:12:25.185Z,15.85
2023-05-09T10:14:57.637Z,15.98
2023-05-09T10:17:31.966Z,15.76
2023-05-09T10:20:06.212Z,15.96
2023-05-09T10:22:40.105Z,16.29
2023-05-09T10:25:19.218Z,16.54
2023-05-09T10:27:56.174Z,16.83
2023-05-09T10:30:33.965Z,16.80
2023-05-09T10:33:12.835Z,16.77
2023-05-09T10:35:47.055Z,16.61
2023-05-09T10:38:19.427Z,16.70
2023-05-09T10:40:54.028Z,16.38
2023-05-09T10:43:28.047Z,16.53
2023-05-09T10:46:01.526Z,16.69
2023-05-09T10:48:34.320Z,16.59
2023-05-09T10:51:07.669Z,16.51
2023-05-09T10:53:42.785Z,16.16
2023-05-09T10:56:26.269Z,16.12
2023-05-09T10:58:59.874Z,16.50
2023-05-09T11:01:36.158Z,16.72
2023-05-09T11:04:10.383Z,16.60
2023-05-09T11:06:46.900Z,16.87
2023-05-09T11:09:24.424Z,16.85
2023-05-09T11:11:58.163Z,17.00
2023-05-09T11:14:32.389Z,16.78
2023-05-09T11:17:06.260Z,17.12
2023-05-09T11:19:57.487Z,17.13
2023-05-09T11:22:31.925Z,16.84
2023-05-09T11:25:06.610Z,16.56
2023-05-09T11:27:42.652Z,16.29
2023-05-09T11:30:17.049Z,15.91
2023-05-09T11:32:51.785Z,15.82
2023-05-09T11:35:26.136Z,15.78
2023-05-09T11:38:01.053Z,15.57
2023-05-09T11:40:34.568Z,15.43
2023-05-09T11:43:08.084Z,15.43
2023-05-09T11:45:41.390Z,15.20
2023-05-09T11:48:13.701Z,15.02
2023-05-09T11:50:47.098Z,14.80
2023-05-09T11:53:19.503Z,14.50
2023-05-09T11:55:51.853Z,14.40
2023-05-09T11:58:24.220Z,14.22
2023-05-09T12:00:57.524Z,14.26
2023-05-09T12:03:30.275Z,14.14
2023-05-09T12:06:02.802Z,14.19
2023-05-09T12:08:35.960Z,14.28
2023-05-09T12:11:09.342Z,14.21
2023-05-09T12:13:46.565Z,14.15
2023-05-09T12:16:20.449Z,14.26
2023-05-09T12:18:53.619Z,14.15
2023-05-09T12:21:25.940Z,14.02
2023-05-09T12:23:58.879Z,13.79
2023-05-09T12:26:31.626Z,13.46
2023-05-09T12:29:04.245Z,13.38
2023-05-09T12:31:37.308Z,13.37
2023-05-09T12:34:10.149Z,13.26
2023-05-09T12:36:49.904Z,13.33
2023-05-09T12:39:22.353Z,13.68
2023-05-09T12:42:01.697Z,13.77
2023-05-09T12:44:34.618Z,13.68
2023-05-09T12:47:07.861Z,13.84
2023-05-09T12:49:40.361Z,13.69
2023-05-09T12:52:18.875Z,13.75
2023-05-09T12:54:52.315Z,13.74
2023-05-09T12:57:27.090Z,13.90
2023-05-09T13:00:01.804Z,14.06
2023-05-09T13:02:36.861Z,13.89
2023-05-09T13:05:11.251Z,13.93
2023-05-09T13:07:45.085Z,13.75
2023-05-09T13:10:20.743Z,13.61
2023-05-09T13:12:53.090Z,13.75
2023-05-09T13:15:26.076Z,13.89
2023-05-09T13:17:59.162Z,14.12
2023-05-09T13:20:31.634Z,14.12
2023-05-09T13:23:04.252Z,14.05
2023-05-09T13:25:36.576Z,14.03
2023-05-09T13:28:08.893Z,14.03
2023-05-09T13:30:41.413Z,14.00
2023-05-09T13:33:25.066Z,14.02
2023-05-09T13:35:57.851Z,13.78
2023-05-09T13:38:31.434Z,13.38
2023-05-09T13:41:03.922Z,13.15
2023-05-09T13:43:36.693Z,12.99
2023-05-09T13:46:09.055Z,12.82
2023-05-09T13:48:42.105Z,12.69
2023-05-09T13:51:14.437Z,12.55
2023-05-09T13:53:46.957Z,12.45
2023-05-09T13:56:19.252Z,12.29
2023-05-09T13:58:51.598Z,12.44
2023-05-09T14:01:24.125Z,12.38
2023-05-09T14:03:57.164Z,12.18
2023-05-09T14:06:29.562Z,12.07
2023-05-09T14:09:03.320Z,12.06
2023-05-09T14:11:35.793Z,11.95
2023-05-09T14:14:08.208Z,11.88
2023-05-09T14:16:40.462Z,11.88
2023-05-09T14:19:14.510Z,11.84
2023-05-09T14:21:46.963Z,11.80
2023-05-09T14:24:19.273Z,11.82
2023-05-09T14:26:51.751Z,11.71
2023-05-09T14:29:24.052Z,11.62
2023-05-09T14:31:56.443Z,11.61
2023-05-09T14:34:29.446Z,11.59
2023-05-09T14:37:01.981Z,11.57
2023-05-09T14:39:34.223Z,11.53
2023-05-09T14:42:09.329Z,11.56
2023-05-09T14:44:42.095Z,11.63
2023-05-09T14:47:16.139Z,11.69
2023-05-09T14:49:49.158Z,11.74
2023-05-09T14:52:21.432Z,11.81
2023-05-09T14:54:53.693Z,11.91
2023-05-09T14:57:26.064Z,11.76
2023-05-09T15:00:03.180Z,11.50
2023-05-09T15:02:41.775Z,11.49
2023-05-09T15:05:15.992Z,11.54
2023-05-09T15:07:48.269Z,11.44
2023-05-09T15:10:20.666Z,11.45
2023-05-09T15:12:53.028Z,11.48
2023-05-09T15:15:26.256Z,11.51
2023-05-09T15:17:58.567Z,11.34
2023-05-09T15:20:31.640Z,11.27
2023-05-09T15:23:05.890Z,11.27
2023-05-09T15:25:43.818Z,11.23
2023-05-09T15:28:16.078Z,11.22
2023-05-09T15:30:48.374Z,11.02
2023-05-09T15:33:20.761Z,11.07
2023-05-09T15:35:57.152Z,10.94
2023-05-09T15:38:29.428Z,11.01
2023-05-09T15:41:02.344Z,10.95
2023-05-09T15:43:34.618Z,10.96
2023-05-09T15:46:07.108Z,10.89
2023-05-09T15:48:39.433Z,10.85
2023-05-09T15:51:13.121Z,10.81
2023-05-09T15:53:45.465Z,10.81
2023-05-09T15:56:17.784Z,10.85
2023-05-09T15:58:50.102Z,10.86
2023-05-09T16:01:22.487Z,10.65
2023-05-09T16:03:55.259Z,10.77
2023-05-09T16:06:28.648Z,10.72
2023-05-09T16:09:01.636Z,10.74
2023-05-09T16:11:33.991Z,10.71
2023-05-09T16:14:08.636Z,10.67
2023-05-09T16:16:42.105Z,10.56
2023-05-09T16:19:14.471Z,10.44
2023-05-09T16:21:47.783Z,10.27
2023-05-09T16:24:20.128Z,10.24
2023-05-09T16:26:52.414Z,10.20
2023-05-09T16:29:24.757Z,10.09
2023-05-09T16:31:57.515Z,10.01
2023-05-09T16:34:29.851Z,10.02
2023-05-09T16:37:03.098Z,9.84
2023-05-09T16:39:35.422Z,9.78
2023-05-09T16:42:07.777Z,9.73
2023-05-09T16:44:40.066Z,9.73
2023-05-09T16:47:12.352Z,9.70
2023-05-09T16:49:44.595Z,9.61
2023-05-09T16:52:17.587Z,9.57
2023-05-09T16:54:50.054Z,9.64
2023-05-09T16:57:22.288Z,9.83
2023-05-09T16:59:54.989Z,9.57
2023-05-09T17:02:27.337Z,9.52
2023-05-09T17:04:59.724Z,9.53
2023-05-09T17:07:32.881Z,9.45
2023-05-09T17:10:06.067Z,9.53
2023-05-09T17:12:38.787Z,9.48
2023-05-09T17:15:11.479Z,9.50
2023-05-09T17:17:43.830Z,9.52
2023-05-09T17:20:16.286Z,9.31
2023-05-09T17:22:49.460Z,9.28
2023-05-09T17:25:22.302Z,9.35
2023-05-09T17:27:54.613Z,9.33
2023-05-09T17:30:26.965Z,9.29
2023-05-09T17:32:59.387Z,9.36
2023-05-09T17:35:31.747Z,9.35
2023-05-09T17:38:04.778Z,9.34
2023-05-09T17:40:37.439Z,9.25
2023-05-09T17:43:09.790Z,9.23
2023-05-09T17:45:42.151Z,9.13
2023-05-09T17:48:15.228Z,9.17
2023-05-09T17:50:47.612Z,9.15
2023-05-09T17:53:21.000Z,9.10
2023-05-09T17:55:53.293Z,9.17
2023-05-09T17:58:27.003Z,9.16
2023-05-09T18:00:59.398Z,9.09
2023-05-09T18:03:31.846Z,9.03
2023-05-09T18:06:04.367Z,8.96
2023-05-09T18:08:37.392Z,8.95
2023-05-09T18:11:09.965Z,8.93
2023-05-09T18:13:42.308Z,8.99
2023-05-09T18:16:14.640Z,9.07
2023-05-09T18:18:47.047Z,8.96
2023-05-09T18:21:19.692Z,8.99
2023-05-09T18:23:53.448Z,8.92
2023-05-09T18:26:28.079Z,8.95
2023-05-09T18:29:00.386Z,8.86
2023-05-09T18:31:37.876Z,8.84
2023-05-09T18:34:10.483Z,8.80
2023-05-09T18:36:42.790Z,8.70
2023-05-09T18:39:15.715Z,8.64
2023-05-09T18:41:47.959Z,8.60
2023-05-09T18:44:20.230Z,8.57
2023-05-09T18:46:53.185Z,8.55
2023-05-09T18:49:26.104Z,8.54
2023-05-09T18:51:59.374Z,8.56
2023-05-09T18:54:32.406Z,8.41
2023-05-09T18:57:04.729Z,8.35
2023-05-09T18:59:37.016Z,8.43
2023-05-09T19:02:09.372Z,8.42
2023-05-09T19:04:41.877Z,8.35
2023-05-09T19:07:14.359Z,8.36
2023-05-09T19:09:47.376Z,8.39
2023-05-09T19:12:19.734Z,8.30
2023-05-09T19:14:52.215Z,8.23
2023-05-09T19:17:24.523Z,8.28
2023-05-09T19:19:56.832Z,8.31
2023-05-09T19:22:29.160Z,8.29
2023-05-09T19:25:02.748Z,8.40
2023-05-09T19:27:35.030Z,8.38
2023-05-09T19:30:08.533Z,8.38
2023-05-09T19:32:41.109Z,8.41
2023-05-09T19:35:13.522Z,8.45
2023-05-09T19:37:45.863Z,8.46
2023-05-09T19:40:19.024Z,8.49
2023-05-09T19:42:51.312Z,8.42
2023-05-09T19:45:23.642Z,8.33
2023-05-09T19:47:55.991Z,8.48
2023-05-09T19:50:28.384Z,8.51
2023-05-09T19:53:00.838Z,8.56
2023-05-09T19:55:33.837Z,8.52
2023-05-09T19:58:06.154Z,8.49
2023-05-09T20:00:38.436Z,8.44
2023-05-09T20:03:11.018Z,8.52
2023-05-09T20:05:44.408Z,8.64
2023-05-09T20:08:16.697Z,8.63
2023-05-09T20:10:49.607Z,8.63
2023-05-09T20:13:22.057Z,8.64
2023-05-09T20:15:54.530Z,8.55
2023-05-09T20:18:27.036Z,8.52
2023-05-09T20:20:59.335Z,8.58
2023-05-09T20:23:31.614Z,8.46
2023-05-09T20:26:04.645Z,8.43
2023-05-09T20:28:37.493Z,8.44
2023-05-09T20:31:10.064Z,8.54
2023-05-09T20:33:42.446Z,8.58
2023-05-09T20:36:14.946Z,8.60
2023-05-09T20:38:47.261Z,8.56
2023-05-09T20:41:21.137Z,8.54
2023-05-09T20:43:53.556Z,8.62
2023-05-09T20:46:25.909Z,8.63
2023-05-09T20:48:58.195Z,8.61
2023-05-09T20:51:31.097Z,8.49
2023-05-09T20:54:03.580Z,8.40
2023-05-09T20:56:36.557Z,8.46
2023-05-09T20:59:08.878Z,8.42
2023-05-09T21:01:41.244Z,8.59
2023-05-09T21:04:15.076Z,8.63
2023-05-09T21:06:47.492Z,8.61
2023-05-09T21:09:19.801Z,8.59
2023-05-09T21:11:52.809Z,8.60
2023-05-09T21:14:25.090Z,8.75
2023-05-09T21:16:57.635Z,8.84
2023-05-09T21:19:29.877Z,8.82
2023-05-09T21:22:02.669Z,8.81
2023-05-09T21:24:35.009Z,8.73
2023-05-09T21:27:07.933Z,8.77
2023-05-09T21:29:40.238Z,8.82
2023-05-09T21:32:12.554Z,8.81
2023-05-09T21:34:47.529Z,8.81
2023-05-09T21:37:20.030Z,8.79
2023-05-09T21:39:52.306Z,8.75
2023-05-09T21:42:25.321Z,8.83
2023-05-09T21:44:57.609Z,8.79
2023-05-09T21:47:30.088Z,8.77
2023-05-09T21:50:03.449Z,8.79
2023-05-09T21:52:35.824Z,8.79
2023-05-09T21:55:08.895Z,8.79
2023-05-09T21:57:41.863Z,8.85
2023-05-09T22:00:16.060Z,8.90
2023-05-09T22:02:49.878Z,8.93
2023-05-09T22:05:23.011Z,8.90
2023-05-09T22:07:55.355Z,8.82
2023-05-09T22:10:28.034Z,8.84
2023-05-09T22:13:01.529Z,8.94
2023-05-09T22:15:33.836Z,8.89
2023-05-09T22:18:06.364Z,8.82
2023-05-09T22:20:38.697Z,8.80
2023-05-09T22:23:11.006Z,8.80
2023-05-09T22:25:43.362Z,8.83
2023-05-09T22:28:16.364Z,8.87
2023-05-09T22:30:48.666Z,8.88
2023-05-09T22:33:21.243Z,8.88
2023-05-09T22:35:53.533Z,8.89
2023-05-09T22:38:25.955Z,8.95
2023-05-09T22:40:58.280Z,8.98
2023-05-09T22:43:38.789Z,9.02
2023-05-09T22:46:12.129Z,9.01
2023-05-09T22:48:44.536Z,9.04
2023-05-09T22:51:16.852Z,9.02
2023-05-09T22:53:49.160Z,9.03
2023-05-09T22:56:21.820Z,9.02
2023-05-09T22:58:54.946Z,8.92
2023-05-09T23:01:27.383Z,8.82
2023-05-09T23:03:59.860Z,8.83
2023-05-09T23:06:32.702Z,8.91
2023-05-09T23:13:42.768Z,8.79
2023-05-09T23:16:15.937Z,8.76
2023-05-09T23:18:48.317Z,8.75
2023-05-09T23:21:20.652Z,8.76
2023-05-09T23:23:52.945Z,8.74
2023-05-09T23:26:25.337Z,8.80
2023-05-09T23:28:57.660Z,8.69
2023-05-09T23:31:30.656Z,8.57
2023-05-09T23:34:03.050Z,8.55
2023-05-09T23:36:35.367Z,8.45
2023-05-09T23:39:07.733Z,8.41
2023-05-09T23:41:40.037Z,8.36
2023-05-09T23:44:12.498Z,8.27
2023-05-09T23:46:45.604Z,8.25
2023-05-09T23:49:18.006Z,8.24
2023-05-09T23:51:50.306Z,8.28
2023-05-09T23:54:23.674Z,8.20
2023-05-09T23:56:56.664Z,8.18
2023-05-09T23:59:28.940Z,8.16
