createdAt,value
2023-04-07T00:01:05.573Z,16.00
2023-04-07T00:06:06.336Z,15.60
2023-04-07T00:11:07.037Z,16.30
2023-04-07T00:16:07.825Z,15.10
2023-04-07T00:21:08.528Z,16.60
2023-04-07T00:26:09.257Z,17.30
2023-04-07T00:31:10.031Z,14.20
2023-04-07T00:36:10.814Z,15.80
2023-04-07T00:41:11.497Z,16.20
2023-04-07T00:46:12.278Z,16.70
2023-04-07T00:51:12.986Z,16.90
2023-04-07T00:56:13.722Z,14.20
2023-04-07T01:01:14.449Z,13.40
2023-04-07T01:06:15.229Z,15.50
2023-04-07T01:11:15.964Z,14.10
2023-04-07T01:16:16.774Z,15.00
2023-04-07T01:21:17.498Z,12.70
2023-04-07T01:26:18.251Z,13.50
2023-04-07T01:31:18.975Z,14.10
2023-04-07T01:36:19.661Z,14.20
2023-04-07T01:41:20.389Z,13.60
2023-04-07T01:46:21.135Z,13.70
2023-04-07T01:51:21.861Z,14.40
2023-04-07T01:56:22.592Z,15.30
2023-04-07T02:01:23.341Z,13.80
2023-04-07T02:06:24.077Z,13.10
2023-04-07T02:11:24.783Z,13.40
2023-04-07T02:16:25.520Z,13.50
2023-04-07T02:21:26.239Z,15.90
2023-04-07T02:26:26.956Z,14.10
2023-04-07T02:31:27.676Z,14.40
2023-04-07T02:36:28.417Z,13.90
2023-04-07T02:41:29.100Z,16.20
2023-04-07T02:46:29.936Z,14.70
2023-04-07T02:51:30.702Z,15.40
2023-04-07T02:56:31.415Z,15.80
2023-04-07T03:01:32.269Z,14.70
2023-04-07T03:06:32.999Z,15.40
2023-04-07T03:11:33.711Z,13.20
2023-04-07T03:16:34.516Z,15.00
2023-04-07T03:21:35.219Z,14.50
2023-04-07T03:26:35.961Z,15.80
2023-04-07T03:31:36.688Z,14.90
2023-04-07T03:36:37.397Z,14.60
2023-04-07T03:41:38.143Z,14.90
2023-04-07T03:46:38.960Z,14.50
2023-04-07T03:51:39.651Z,15.40
2023-04-07T03:56:40.366Z,15.40
2023-04-07T04:01:41.109Z,15.20
2023-04-07T04:06:41.759Z,18.60
2023-04-07T04:11:42.434Z,17.50
2023-04-07T04:16:43.121Z,17.20
2023-04-07T04:21:43.836Z,18.30
2023-04-07T04:26:44.675Z,16.20
2023-04-07T04:31:45.471Z,17.00
2023-04-07T04:36:53.300Z,17.50
2023-04-07T04:41:46.910Z,16.00
2023-04-07T04:46:47.634Z,16.00
2023-04-07T04:51:48.263Z,16.00
2023-04-07T04:56:48.993Z,16.40
2023-04-07T05:01:49.781Z,15.90
2023-04-07T05:06:50.601Z,15.80
2023-04-07T05:11:51.300Z,19.60
2023-04-07T05:16:52.006Z,15.70
2023-04-07T05:21:52.689Z,19.20
2023-04-07T05:26:53.413Z,16.90
2023-04-07T05:31:54.170Z,18.10
2023-04-07T05:36:54.910Z,17.40
2023-04-07T05:41:55.568Z,15.00
2023-04-07T05:46:56.308Z,18.30
2023-04-07T05:51:56.960Z,16.50
2023-04-07T05:56:57.670Z,17.70
2023-04-07T06:01:58.451Z,16.80
2023-04-07T06:06:59.213Z,16.30
2023-04-07T06:11:59.905Z,17.00
2023-04-07T06:17:00.730Z,17.20
2023-04-07T06:22:01.469Z,18.80
2023-04-07T06:27:02.177Z,19.00
2023-04-07T06:32:02.820Z,16.30
2023-04-07T06:37:03.551Z,18.30
2023-04-07T06:42:04.311Z,16.00
2023-04-07T06:47:05.000Z,18.00
2023-04-07T06:52:05.737Z,17.60
2023-04-07T06:57:06.429Z,17.40
2023-04-07T07:02:07.198Z,18.30
2023-04-07T07:07:07.910Z,19.70
2023-04-07T07:12:08.600Z,21.30
2023-04-07T07:17:09.366Z,19.80
2023-04-07T07:22:10.148Z,15.40
2023-04-07T07:27:10.831Z,17.50
2023-04-07T07:32:11.550Z,14.60
2023-04-07T07:37:12.260Z,12.70
2023-04-07T07:42:12.902Z,14.60
2023-04-07T07:47:13.590Z,16.70
2023-04-07T07:52:14.214Z,14.80
2023-04-07T07:57:14.930Z,13.30
2023-04-07T08:02:15.776Z,11.80
2023-04-07T08:07:16.554Z,12.60
2023-04-07T08:12:17.228Z,12.60
2023-04-07T08:17:17.890Z,12.40
2023-04-07T08:22:18.610Z,11.60
2023-04-07T08:27:19.328Z,11.00
2023-04-07T08:32:20.033Z,11.90
2023-04-07T08:37:20.725Z,10.40
2023-04-07T08:42:21.405Z,11.90
2023-04-07T08:47:22.059Z,11.50
2023-04-07T08:52:22.774Z,11.30
2023-04-07T08:57:23.371Z,11.50
2023-04-07T09:02:24.177Z,9.60
2023-04-07T09:07:24.850Z,7.90
2023-04-07T09:12:25.493Z,7.80
2023-04-07T09:17:26.275Z,8.50
2023-04-07T09:22:26.953Z,10.40
2023-04-07T09:27:27.683Z,10.20
2023-04-07T09:32:28.364Z,8.90
2023-04-07T09:37:29.097Z,7.60
2023-04-07T09:42:29.799Z,10.90
2023-04-07T09:47:30.473Z,8.70
2023-04-07T09:52:31.151Z,12.70
2023-04-07T09:57:31.831Z,8.60
2023-04-07T10:02:32.649Z,8.10
2023-04-07T10:07:33.398Z,9.40
2023-04-07T10:12:34.130Z,8.00
2023-04-07T10:17:34.923Z,12.60
2023-04-07T10:22:35.593Z,8.20
2023-04-07T10:27:36.285Z,7.40
2023-04-07T10:32:37.020Z,8.60
2023-04-07T10:37:44.741Z,7.90
2023-04-07T10:42:38.343Z,10.50
2023-04-07T10:47:39.064Z,9.40
2023-04-07T10:52:39.699Z,10.20
2023-04-07T10:57:40.439Z,11.30
2023-04-07T11:02:41.502Z,9.80
2023-04-07T11:07:41.929Z,9.90
2023-04-07T11:12:42.594Z,11.20
2023-04-07T11:17:43.264Z,12.00
2023-04-07T11:22:43.909Z,10.30
2023-04-07T11:27:44.569Z,11.90
2023-04-07T11:32:45.257Z,13.70
2023-04-07T11:37:45.956Z,12.80
2023-04-07T11:42:46.606Z,12.20
2023-04-07T11:47:47.291Z,15.70
2023-04-07T11:52:47.953Z,14.20
2023-04-07T11:57:48.640Z,15.50
2023-04-07T12:02:49.468Z,11.00
2023-04-07T12:07:49.765Z,12.60
2023-04-07T12:12:50.446Z,12.20
2023-04-07T12:17:51.109Z,11.20
2023-04-07T12:22:51.756Z,13.00
2023-04-07T12:27:52.430Z,12.20
2023-04-07T12:32:53.224Z,10.70
2023-04-07T12:37:53.955Z,10.40
2023-04-07T12:42:54.663Z,10.90
2023-04-07T12:47:55.380Z,10.00
2023-04-07T12:52:56.002Z,8.00
2023-04-07T12:57:56.650Z,7.30
2023-04-07T13:02:57.504Z,6.30
2023-04-07T13:07:57.804Z,9.60
2023-04-07T13:12:58.452Z,8.80
2023-04-07T13:17:59.256Z,7.80
2023-04-07T13:23:07.740Z,6.90
2023-04-07T13:28:01.458Z,9.30
2023-04-07T13:33:01.208Z,11.00
2023-04-07T13:38:01.956Z,8.10
2023-04-07T13:43:02.601Z,7.40
2023-04-07T13:48:03.395Z,8.10
2023-04-07T13:53:04.013Z,8.80
2023-04-07T13:58:04.697Z,12.00
2023-04-07T14:03:05.562Z,9.90
2023-04-07T14:08:06.289Z,9.30
2023-04-07T14:13:06.960Z,10.60
2023-04-07T14:18:07.686Z,9.40
2023-04-07T14:23:08.320Z,9.50
2023-04-07T14:28:09.023Z,9.60
2023-04-07T14:33:09.746Z,10.50
2023-04-07T14:38:10.395Z,9.40
2023-04-07T14:43:11.048Z,8.70
2023-04-07T14:48:11.816Z,6.30
2023-04-07T14:53:12.482Z,11.30
2023-04-07T14:58:13.153Z,7.40
2023-04-07T15:03:14.105Z,7.40
2023-04-07T15:08:14.444Z,7.10
2023-04-07T15:13:15.078Z,7.70
2023-04-07T15:18:15.775Z,8.50
2023-04-07T15:23:16.452Z,7.60
2023-04-07T15:28:17.081Z,8.00
2023-04-07T15:33:17.729Z,7.00
2023-04-07T15:38:18.416Z,9.00
2023-04-07T15:43:19.067Z,7.90
2023-04-07T15:48:19.739Z,9.40
2023-04-07T15:53:20.411Z,8.80
2023-04-07T15:58:21.093Z,8.20
2023-04-07T16:03:21.945Z,9.40
2023-04-07T16:08:22.681Z,8.90
2023-04-07T16:13:23.343Z,9.20
2023-04-07T16:18:23.977Z,10.20
2023-04-07T16:23:24.642Z,9.60
2023-04-07T16:28:25.406Z,9.70
2023-04-07T16:33:26.278Z,11.50
2023-04-07T16:38:26.488Z,11.00
2023-04-07T16:43:27.178Z,10.60
2023-04-07T16:48:27.871Z,9.70
2023-04-07T16:53:28.543Z,8.80
2023-04-07T16:58:29.226Z,10.00
2023-04-07T17:03:30.150Z,9.00
2023-04-07T17:08:30.473Z,10.20
2023-04-07T17:13:31.132Z,9.60
2023-04-07T17:18:31.797Z,10.30
2023-04-07T17:23:32.501Z,10.70
2023-04-07T17:28:33.128Z,10.50
2023-04-07T17:33:33.799Z,11.70
2023-04-07T17:38:34.480Z,8.70
2023-04-07T17:43:35.165Z,10.30
2023-04-07T17:48:35.820Z,10.00
2023-04-07T17:53:36.495Z,9.10
2023-04-07T17:58:37.212Z,8.70
2023-04-07T18:03:38.115Z,9.70
2023-04-07T18:08:38.831Z,9.30
2023-04-07T18:13:39.505Z,9.20
2023-04-07T18:18:40.168Z,9.70
2023-04-07T18:23:40.919Z,9.50
2023-04-07T18:28:41.615Z,10.50
2023-04-07T18:33:42.393Z,9.20
2023-04-07T18:38:43.104Z,11.00
2023-04-07T18:43:43.840Z,11.30
2023-04-07T18:48:44.573Z,9.60
2023-04-07T18:53:45.300Z,8.30
2023-04-07T18:58:46.061Z,8.90
2023-04-07T19:03:46.885Z,8.80
2023-04-07T19:08:47.658Z,10.10
2023-04-07T19:13:48.488Z,9.20
2023-04-07T19:18:49.291Z,8.30
2023-04-07T19:23:50.205Z,10.00
2023-04-07T19:28:50.657Z,8.90
2023-04-07T19:33:51.469Z,8.90
2023-04-07T19:38:52.213Z,10.10
2023-04-07T19:43:52.944Z,11.70
2023-04-07T19:48:53.691Z,11.80
2023-04-07T19:53:54.426Z,10.90
2023-04-07T19:58:55.133Z,10.90
2023-04-07T20:03:56.144Z,11.10
2023-04-07T20:08:56.485Z,10.60
2023-04-07T20:13:57.245Z,10.60
2023-04-07T20:18:57.921Z,11.70
2023-04-07T20:23:58.692Z,11.70
2023-04-07T20:28:59.399Z,11.60
2023-04-07T20:34:00.136Z,12.40
2023-04-07T20:39:00.898Z,13.10
2023-04-07T20:44:01.646Z,14.70
2023-04-07T20:49:02.398Z,13.70
2023-04-07T20:54:03.166Z,14.00
2023-04-07T20:59:03.881Z,12.60
2023-04-07T21:04:04.756Z,13.90
2023-04-07T21:09:05.179Z,12.70
2023-04-07T21:14:05.909Z,13.40
2023-04-07T21:19:06.601Z,14.60
2023-04-07T21:24:07.334Z,14.30
2023-04-07T21:29:08.073Z,14.60
2023-04-07T21:34:08.836Z,14.50
2023-04-07T21:39:09.516Z,15.50
2023-04-07T21:44:10.250Z,13.30
2023-04-07T21:49:10.956Z,14.10
2023-04-07T21:54:11.720Z,15.90
2023-04-07T21:59:12.434Z,14.30
2023-04-07T22:04:13.245Z,16.30
2023-04-07T22:09:14.003Z,15.60
2023-04-07T22:14:14.747Z,17.00
2023-04-07T22:19:15.466Z,16.80
2023-04-07T22:24:16.173Z,18.40
2023-04-07T22:29:16.903Z,16.20
2023-04-07T22:34:17.615Z,15.40
2023-04-07T22:39:18.335Z,15.60
2023-04-07T22:44:19.077Z,14.90
2023-04-07T22:49:19.815Z,15.50
2023-04-07T22:54:20.529Z,15.70
2023-04-07T22:59:21.293Z,15.60
2023-04-07T23:04:22.031Z,17.00
2023-04-07T23:09:22.731Z,20.00
2023-04-07T23:14:23.475Z,17.30
2023-04-07T23:19:24.282Z,16.90
2023-04-07T23:24:32.045Z,16.80
2023-04-07T23:29:25.717Z,16.80
2023-04-07T23:34:26.455Z,17.30
2023-04-07T23:39:27.187Z,17.70
2023-04-07T23:44:27.935Z,18.50
2023-04-07T23:49:28.667Z,18.90
2023-04-07T23:54:29.418Z,23.00
2023-04-07T23:59:30.131Z,23.50
