createdAt,value
2024-04-16T00:00:00.554Z,6.88
2024-04-16T00:01:00.603Z,6.85
2024-04-16T00:02:00.727Z,6.81
2024-04-16T00:03:00.480Z,6.85
2024-04-16T00:04:00.506Z,6.84
2024-04-16T00:05:00.575Z,6.88
2024-04-16T00:06:00.387Z,6.88
2024-04-16T00:07:00.454Z,6.84
2024-04-16T00:08:00.383Z,6.91
2024-04-16T00:09:00.378Z,6.88
2024-04-16T00:10:00.517Z,6.85
2024-04-16T00:11:00.436Z,6.85
2024-04-16T00:12:00.343Z,6.87
2024-04-16T00:13:00.423Z,6.91
2024-04-16T00:14:00.321Z,6.89
2024-04-16T00:15:00.305Z,6.88
2024-04-16T00:16:00.401Z,6.92
2024-04-16T00:17:00.374Z,6.91
2024-04-16T00:18:00.316Z,6.91
2024-04-16T00:19:00.349Z,6.89
2024-04-16T00:20:00.269Z,6.88
2024-04-16T00:21:00.308Z,6.81
2024-04-16T00:22:00.341Z,6.87
2024-04-16T00:23:00.225Z,6.87
2024-04-16T00:24:00.221Z,6.81
2024-04-16T00:25:00.364Z,6.81
2024-04-16T00:26:00.186Z,6.87
2024-04-16T00:27:00.194Z,6.88
2024-04-16T00:28:00.244Z,6.89
2024-04-16T00:29:00.161Z,6.98
2024-04-16T00:30:00.291Z,6.94
2024-04-16T00:31:00.197Z,6.95
2024-04-16T00:32:00.227Z,6.89
2024-04-16T00:33:00.148Z,6.91
2024-04-16T00:34:00.155Z,6.92
2024-04-16T00:35:00.141Z,6.95
2024-04-16T00:36:00.088Z,6.92
2024-04-16T00:37:00.146Z,6.91
2024-04-16T00:38:00.107Z,6.91
2024-04-16T00:39:00.051Z,6.87
2024-04-16T00:40:00.052Z,6.85
2024-04-16T00:41:00.113Z,6.88
2024-04-16T00:42:00.024Z,6.89
2024-04-16T00:43:00.082Z,6.87
2024-04-16T00:43:59.992Z,6.89
2024-04-16T00:44:59.988Z,6.89
2024-04-16T00:46:00.145Z,6.88
2024-04-16T00:47:00.027Z,6.88
2024-04-16T00:48:00.091Z,6.88
2024-04-16T00:49:00.079Z,6.92
2024-04-16T00:49:59.956Z,6.91
2024-04-16T00:50:59.949Z,6.94
2024-04-16T00:52:00.064Z,6.95
2024-04-16T00:52:59.995Z,6.94
2024-04-16T00:53:59.962Z,6.95
2024-04-16T00:54:59.949Z,6.97
2024-04-16T00:55:59.863Z,6.92
2024-04-16T00:56:59.860Z,6.97
2024-04-16T00:57:59.885Z,6.94
2024-04-16T00:58:59.873Z,6.94
2024-04-16T00:59:59.846Z,6.95
2024-04-16T01:00:59.885Z,6.97
2024-04-16T01:01:59.792Z,7.05
2024-04-16T01:02:59.845Z,7.06
2024-04-16T01:03:59.828Z,7.05
2024-04-16T01:04:59.883Z,7.03
2024-04-16T01:05:59.746Z,7.07
2024-04-16T01:06:59.785Z,7.03
2024-04-16T01:07:59.735Z,7.07
2024-04-16T01:08:59.743Z,7.02
2024-04-16T01:09:59.722Z,7.03
2024-04-16T01:10:59.764Z,7.02
2024-04-16T01:11:59.736Z,7.05
2024-04-16T01:12:59.747Z,7.02
2024-04-16T01:13:59.664Z,7.05
2024-04-16T01:14:59.655Z,6.99
2024-04-16T01:15:59.627Z,7.02
2024-04-16T01:16:59.641Z,7.06
2024-04-16T01:17:59.710Z,7.03
2024-04-16T01:18:59.626Z,7.09
2024-04-16T01:19:59.592Z,7.06
2024-04-16T01:20:59.624Z,6.99
2024-04-16T01:21:59.620Z,7.07
2024-04-16T01:22:59.595Z,7.05
2024-04-16T01:23:59.562Z,7.05
2024-04-16T01:24:59.637Z,7.02
2024-04-16T01:25:59.533Z,7.02
2024-04-16T01:26:59.535Z,6.94
2024-04-16T01:27:59.592Z,6.98
2024-04-16T01:28:59.568Z,6.92
2024-04-16T01:29:59.513Z,6.92
2024-04-16T01:30:59.571Z,6.89
2024-04-16T01:31:59.501Z,6.88
2024-04-16T01:32:59.553Z,6.87
2024-04-16T01:33:59.449Z,6.87
2024-04-16T01:34:59.431Z,6.87
2024-04-16T01:35:59.463Z,6.87
2024-04-16T01:36:59.427Z,6.85
2024-04-16T01:37:59.410Z,6.88
2024-04-16T01:38:59.449Z,6.87
2024-04-16T01:39:59.409Z,6.87
2024-04-16T01:40:59.421Z,6.84
2024-04-16T01:41:59.411Z,6.88
2024-04-16T01:42:59.376Z,6.92
2024-04-16T01:43:59.339Z,6.95
2024-04-16T01:44:59.331Z,6.88
2024-04-16T01:45:59.347Z,6.89
2024-04-16T01:46:59.320Z,6.94
2024-04-16T01:47:59.402Z,6.89
2024-04-16T01:49:02.190Z,6.85
2024-04-16T01:49:59.267Z,6.89
2024-04-16T01:50:59.290Z,6.88
2024-04-16T01:51:59.288Z,6.84
2024-04-16T01:52:59.266Z,6.89
2024-04-16T01:53:59.234Z,6.89
2024-04-16T01:54:59.299Z,6.88
2024-04-16T01:55:59.240Z,6.84
2024-04-16T01:56:59.222Z,6.91
2024-04-16T01:57:59.264Z,6.92
2024-04-16T01:58:59.199Z,6.89
2024-04-16T01:59:59.192Z,6.88
2024-04-16T02:00:59.374Z,6.91
2024-04-16T02:01:59.170Z,6.84
2024-04-16T02:02:59.144Z,6.81
2024-04-16T02:03:59.226Z,6.77
2024-04-16T02:04:59.157Z,6.76
2024-04-16T02:05:59.474Z,6.80
2024-04-16T02:06:59.147Z,6.81
2024-04-16T02:07:59.101Z,6.84
2024-04-16T02:08:59.090Z,6.88
2024-04-16T02:09:59.106Z,6.84
2024-04-16T02:10:59.270Z,6.85
2024-04-16T02:11:59.097Z,6.84
2024-04-16T02:12:59.061Z,6.81
2024-04-16T02:13:59.031Z,6.81
2024-04-16T02:14:59.011Z,6.74
2024-04-16T02:15:59.022Z,6.79
2024-04-16T02:16:58.997Z,6.80
2024-04-16T02:17:59.045Z,6.79
2024-04-16T02:18:59.005Z,6.80
2024-04-16T02:19:58.969Z,6.84
2024-04-16T02:20:58.949Z,6.80
2024-04-16T02:22:02.680Z,6.79
2024-04-16T02:22:58.978Z,6.76
2024-04-16T02:23:58.922Z,6.73
2024-04-16T02:24:58.949Z,6.71
2024-04-16T02:25:58.899Z,6.69
2024-04-16T02:26:58.870Z,6.69
2024-04-16T02:27:58.897Z,6.59
2024-04-16T02:28:58.887Z,6.62
2024-04-16T02:29:58.857Z,6.61
2024-04-16T02:30:58.947Z,6.61
2024-04-16T02:31:58.905Z,6.55
2024-04-16T02:32:58.953Z,6.54
2024-04-16T02:33:58.987Z,6.61
2024-04-16T02:34:58.790Z,6.59
2024-04-16T02:35:58.804Z,6.55
2024-04-16T02:36:58.807Z,6.62
2024-04-16T02:37:58.784Z,6.59
2024-04-16T02:38:58.789Z,6.64
2024-04-16T02:39:58.927Z,6.67
2024-04-16T02:40:58.724Z,6.69
2024-04-16T02:41:58.759Z,6.70
2024-04-16T02:42:58.727Z,6.70
2024-04-16T02:43:58.715Z,6.64
2024-04-16T02:44:58.688Z,6.62
2024-04-16T02:45:58.676Z,6.59
2024-04-16T02:46:58.704Z,6.58
2024-04-16T02:47:58.840Z,6.56
2024-04-16T02:48:58.656Z,6.59
2024-04-16T02:49:58.637Z,6.61
2024-04-16T02:50:58.651Z,6.58
2024-04-16T02:51:58.627Z,6.52
2024-04-16T02:52:58.619Z,6.49
2024-04-16T02:53:58.586Z,6.49
2024-04-16T02:54:58.577Z,6.37
2024-04-16T02:55:58.602Z,6.40
2024-04-16T02:56:58.554Z,6.44
2024-04-16T02:57:58.546Z,6.40
2024-04-16T02:58:58.542Z,6.44
2024-04-16T02:59:58.526Z,6.46
2024-04-16T03:00:58.619Z,6.49
2024-04-16T03:01:58.559Z,6.49
2024-04-16T03:02:58.557Z,6.44
2024-04-16T03:03:58.489Z,6.48
2024-04-16T03:04:58.496Z,6.40
2024-04-16T03:05:58.511Z,6.38
2024-04-16T03:06:58.457Z,6.33
2024-04-16T03:07:58.443Z,6.28
2024-04-16T03:08:58.450Z,6.28
2024-04-16T03:09:58.435Z,6.31
2024-04-16T03:10:58.413Z,6.28
2024-04-16T03:11:58.410Z,6.31
2024-04-16T03:12:58.385Z,6.28
2024-04-16T03:13:58.390Z,6.27
2024-04-16T03:14:58.401Z,6.25
2024-04-16T03:15:58.359Z,6.22
2024-04-16T03:16:58.395Z,6.22
2024-04-16T03:17:58.414Z,6.18
2024-04-16T03:18:58.330Z,6.15
2024-04-16T03:19:58.317Z,6.15
2024-04-16T03:20:58.341Z,6.17
2024-04-16T03:21:58.290Z,6.14
2024-04-16T03:22:58.282Z,6.14
2024-04-16T03:23:58.287Z,6.09
2024-04-16T03:24:58.272Z,6.12
2024-04-16T03:25:58.263Z,6.11
2024-04-16T03:26:58.230Z,6.06
2024-04-16T03:27:58.241Z,6.09
2024-04-16T03:28:58.231Z,6.09
2024-04-16T03:29:58.232Z,6.06
2024-04-16T03:30:58.207Z,6.11
2024-04-16T03:31:58.198Z,6.09
2024-04-16T03:32:58.313Z,6.06
2024-04-16T03:33:58.170Z,6.08
2024-04-16T03:34:58.147Z,6.09
2024-04-16T03:35:58.174Z,6.01
2024-04-16T03:36:58.130Z,6.03
2024-04-16T03:37:58.135Z,6.04
2024-04-16T03:38:58.140Z,6.04
2024-04-16T03:39:58.104Z,5.97
2024-04-16T03:40:58.095Z,5.91
2024-04-16T03:41:58.118Z,5.89
2024-04-16T03:42:58.077Z,5.93
2024-04-16T03:43:58.050Z,5.99
2024-04-16T03:44:58.057Z,5.94
2024-04-16T03:45:58.056Z,5.96
2024-04-16T03:46:58.080Z,5.94
2024-04-16T03:47:58.128Z,5.94
2024-04-16T03:48:57.994Z,5.94
2024-04-16T03:49:57.996Z,5.93
2024-04-16T03:50:58.011Z,5.93
2024-04-16T03:51:57.997Z,5.93
2024-04-16T03:52:57.964Z,5.93
2024-04-16T03:53:57.967Z,5.96
2024-04-16T03:54:57.939Z,5.99
2024-04-16T03:55:57.943Z,5.99
2024-04-16T03:56:57.956Z,6.00
2024-04-16T03:57:57.907Z,6.03
2024-04-16T03:58:57.893Z,6.03
2024-04-16T03:59:57.932Z,6.06
2024-04-16T04:00:57.960Z,6.12
2024-04-16T04:01:57.867Z,6.09
2024-04-16T04:02:57.905Z,6.09
2024-04-16T04:03:57.907Z,6.00
2024-04-16T04:04:57.855Z,5.96
2024-04-16T04:05:57.857Z,5.99
2024-04-16T04:06:57.812Z,6.00
2024-04-16T04:07:57.816Z,6.03
2024-04-16T04:08:57.796Z,6.01
2024-04-16T04:09:57.813Z,5.99
2024-04-16T04:10:57.863Z,5.90
2024-04-16T04:11:57.755Z,5.97
2024-04-16T04:12:57.745Z,5.89
2024-04-16T04:13:57.772Z,5.91
2024-04-16T04:14:57.758Z,5.90
2024-04-16T04:15:57.722Z,5.99
2024-04-16T04:16:57.737Z,5.94
2024-04-16T04:17:57.746Z,5.93
2024-04-16T04:18:57.683Z,5.99
2024-04-16T04:19:57.717Z,6.00
2024-04-16T04:20:57.659Z,6.01
2024-04-16T04:21:57.656Z,5.93
2024-04-16T04:22:57.666Z,5.93
2024-04-16T04:23:57.639Z,5.96
2024-04-16T04:24:57.626Z,5.96
2024-04-16T04:25:57.639Z,5.94
2024-04-16T04:26:57.597Z,5.94
2024-04-16T04:27:57.585Z,5.99
2024-04-16T04:28:57.609Z,5.97
2024-04-16T04:29:57.571Z,5.97
2024-04-16T04:30:57.563Z,5.91
2024-04-16T04:31:57.630Z,5.94
2024-04-16T04:32:57.581Z,5.91
2024-04-16T04:33:57.536Z,5.96
2024-04-16T04:34:57.548Z,5.99
2024-04-16T04:35:57.508Z,6.00
2024-04-16T04:36:57.486Z,6.01
2024-04-16T04:37:57.518Z,6.06
2024-04-16T04:38:57.472Z,6.04
2024-04-16T04:39:57.461Z,6.06
2024-04-16T04:40:57.471Z,6.08
2024-04-16T04:41:57.432Z,6.06
2024-04-16T04:42:57.438Z,6.09
2024-04-16T04:43:57.462Z,6.12
2024-04-16T04:44:57.413Z,6.11
2024-04-16T04:45:57.396Z,6.14
2024-04-16T04:46:57.447Z,6.09
2024-04-16T04:47:57.525Z,6.09
2024-04-16T04:48:57.420Z,6.06
2024-04-16T04:49:57.400Z,6.08
2024-04-16T04:50:57.339Z,6.14
2024-04-16T04:51:57.375Z,6.11
2024-04-16T04:52:57.318Z,6.17
2024-04-16T04:53:57.321Z,6.17
2024-04-16T04:54:57.301Z,6.21
2024-04-16T04:55:57.288Z,6.28
2024-04-16T04:56:57.302Z,6.36
2024-04-16T04:57:57.280Z,6.43
2024-04-16T04:58:57.259Z,6.43
2024-04-16T04:59:57.252Z,6.41
2024-04-16T05:00:57.264Z,6.54
2024-04-16T05:01:57.331Z,6.48
2024-04-16T05:02:57.240Z,6.52
2024-04-16T05:03:57.348Z,6.49
2024-04-16T05:04:57.263Z,6.51
2024-04-16T05:05:57.244Z,6.55
2024-04-16T05:06:57.172Z,6.59
2024-04-16T05:07:57.162Z,6.64
2024-04-16T05:08:57.179Z,6.69
2024-04-16T05:09:57.147Z,6.79
2024-04-16T05:10:57.289Z,6.81
2024-04-16T05:11:57.224Z,6.81
2024-04-16T05:12:57.132Z,6.76
2024-04-16T05:13:57.105Z,6.80
2024-04-16T05:14:57.100Z,6.70
2024-04-16T05:15:57.116Z,6.70
2024-04-16T05:16:57.060Z,6.61
2024-04-16T05:17:57.126Z,6.54
2024-04-16T05:18:57.087Z,6.52
2024-04-16T05:19:57.045Z,6.46
2024-04-16T05:20:57.028Z,6.48
2024-04-16T05:21:57.018Z,6.38
2024-04-16T05:22:56.996Z,6.30
2024-04-16T05:23:56.996Z,6.27
2024-04-16T05:24:57.005Z,6.17
2024-04-16T05:25:56.966Z,6.14
2024-04-16T05:26:56.948Z,6.15
2024-04-16T05:27:56.959Z,6.17
2024-04-16T05:28:56.943Z,6.14
2024-04-16T05:29:56.938Z,6.19
2024-04-16T05:30:56.934Z,6.27
2024-04-16T05:31:56.971Z,6.21
2024-04-16T05:32:56.984Z,6.22
2024-04-16T05:33:57.511Z,6.19
2024-04-16T05:34:56.872Z,6.22
2024-04-16T05:36:02.284Z,6.22
2024-04-16T05:36:56.850Z,6.28
2024-04-16T05:37:56.854Z,6.27
2024-04-16T05:38:56.865Z,6.36
2024-04-16T05:39:56.858Z,6.33
2024-04-16T05:40:56.799Z,6.30
2024-04-16T05:41:56.821Z,6.30
2024-04-16T05:42:56.822Z,6.36
2024-04-16T05:43:56.774Z,6.41
2024-04-16T05:44:56.804Z,6.54
2024-04-16T05:45:56.769Z,6.52
2024-04-16T05:46:56.737Z,6.58
2024-04-16T05:47:56.966Z,6.58
2024-04-16T05:48:56.732Z,6.61
2024-04-16T05:49:56.725Z,6.56
2024-04-16T05:50:56.719Z,6.59
2024-04-16T05:51:56.719Z,6.67
2024-04-16T05:52:56.683Z,6.69
2024-04-16T05:53:56.706Z,6.71
2024-04-16T05:54:56.653Z,6.71
2024-04-16T05:55:56.649Z,6.73
2024-04-16T05:56:56.646Z,6.76
2024-04-16T05:57:56.647Z,6.76
2024-04-16T05:58:56.626Z,6.80
2024-04-16T05:59:56.627Z,6.85
2024-04-16T06:00:56.647Z,6.95
2024-04-16T06:01:56.765Z,7.05
2024-04-16T06:02:56.592Z,7.13
2024-04-16T06:03:56.643Z,7.05
2024-04-16T06:04:56.627Z,6.97
2024-04-16T06:05:58.744Z,6.95
2024-04-16T06:06:56.561Z,6.92
2024-04-16T06:07:56.586Z,6.87
2024-04-16T06:08:56.520Z,6.79
2024-04-16T06:09:56.501Z,6.77
2024-04-16T06:10:56.496Z,6.71
2024-04-16T06:11:56.562Z,6.74
2024-04-16T06:12:56.500Z,6.71
2024-04-16T06:13:56.498Z,6.76
2024-04-16T06:14:56.478Z,6.71
2024-04-16T06:15:56.480Z,6.66
2024-04-16T06:16:56.527Z,6.58
2024-04-16T06:17:56.460Z,6.52
2024-04-16T06:18:56.431Z,6.55
2024-04-16T06:19:56.381Z,6.59
2024-04-16T06:20:56.390Z,6.52
2024-04-16T06:21:56.399Z,6.54
2024-04-16T06:22:56.672Z,6.55
2024-04-16T06:23:56.375Z,6.58
2024-04-16T06:24:56.359Z,6.62
2024-04-16T06:25:56.336Z,6.52
2024-04-16T06:26:56.353Z,6.51
2024-04-16T06:27:56.335Z,6.44
2024-04-16T06:28:56.294Z,6.54
2024-04-16T06:29:56.310Z,6.48
2024-04-16T06:30:56.288Z,6.52
2024-04-16T06:31:56.317Z,6.54
2024-04-16T06:32:56.321Z,6.56
2024-04-16T06:33:56.237Z,6.56
2024-04-16T06:34:56.265Z,6.59
2024-04-16T06:35:56.231Z,6.62
2024-04-16T06:36:56.198Z,6.64
2024-04-16T06:37:56.187Z,6.61
2024-04-16T06:38:56.223Z,6.61
2024-04-16T06:39:56.188Z,6.58
2024-04-16T06:40:56.180Z,6.58
2024-04-16T06:41:56.146Z,6.64
2024-04-16T06:42:56.226Z,6.64
2024-04-16T06:43:56.138Z,6.62
2024-04-16T06:44:56.122Z,6.59
2024-04-16T06:45:56.119Z,6.62
2024-04-16T06:46:56.117Z,6.61
2024-04-16T06:47:56.202Z,6.59
2024-04-16T06:49:04.501Z,6.62
2024-04-16T06:49:56.138Z,6.74
2024-04-16T06:50:56.056Z,6.79
2024-04-16T06:51:56.072Z,6.85
2024-04-16T06:52:56.071Z,6.80
2024-04-16T06:53:56.020Z,6.87
2024-04-16T06:54:56.018Z,6.87
2024-04-16T06:55:56.141Z,6.85
2024-04-16T06:56:56.012Z,6.79
2024-04-16T06:57:55.982Z,6.74
2024-04-16T06:58:56.002Z,6.67
2024-04-16T06:59:55.978Z,6.71
2024-04-16T07:00:55.981Z,6.70
2024-04-16T07:01:55.951Z,6.69
2024-04-16T07:02:55.970Z,6.70
2024-04-16T07:03:55.988Z,6.69
2024-04-16T07:04:55.906Z,6.73
2024-04-16T07:05:55.911Z,6.71
2024-04-16T07:06:58.687Z,6.74
2024-04-16T07:07:55.894Z,6.81
2024-04-16T07:08:55.868Z,6.79
2024-04-16T07:09:55.876Z,6.77
2024-04-16T07:10:55.874Z,6.77
2024-04-16T07:11:55.875Z,6.73
2024-04-16T07:12:55.842Z,6.67
2024-04-16T07:13:55.832Z,6.67
2024-04-16T07:14:55.819Z,6.61
2024-04-16T07:15:55.837Z,6.66
2024-04-16T07:16:55.781Z,6.66
2024-04-16T07:17:55.885Z,6.66
2024-04-16T07:18:55.769Z,6.70
2024-04-16T07:19:55.759Z,6.70
2024-04-16T07:20:55.755Z,6.70
2024-04-16T07:21:55.750Z,6.71
2024-04-16T07:22:55.722Z,6.79
2024-04-16T07:23:55.703Z,6.77
2024-04-16T07:24:55.709Z,6.80
2024-04-16T07:25:55.717Z,6.79
2024-04-16T07:26:55.668Z,6.74
2024-04-16T07:27:55.651Z,6.74
2024-04-16T07:28:55.663Z,6.77
2024-04-16T07:29:55.652Z,6.80
2024-04-16T07:31:05.632Z,6.81
2024-04-16T07:31:55.752Z,6.85
2024-04-16T07:32:55.689Z,6.88
2024-04-16T07:33:55.662Z,6.92
2024-04-16T07:34:57.822Z,6.81
2024-04-16T07:35:55.588Z,6.80
2024-04-16T07:36:55.566Z,6.76
2024-04-16T07:37:55.556Z,6.73
2024-04-16T07:38:55.565Z,6.73
2024-04-16T07:39:55.529Z,6.76
2024-04-16T07:40:55.531Z,6.76
2024-04-16T07:41:55.518Z,6.76
2024-04-16T07:42:55.524Z,6.70
2024-04-16T07:43:55.543Z,6.73
2024-04-16T07:44:55.479Z,6.73
2024-04-16T07:45:55.464Z,6.74
2024-04-16T07:46:55.593Z,6.79
2024-04-16T07:47:55.550Z,6.81
2024-04-16T07:48:56.457Z,6.87
2024-04-16T07:49:55.432Z,6.84
2024-04-16T07:50:55.434Z,6.85
2024-04-16T07:51:55.414Z,6.81
2024-04-16T07:52:55.417Z,6.80
2024-04-16T07:53:55.380Z,6.77
2024-04-16T07:54:55.393Z,6.77
2024-04-16T07:55:55.353Z,6.85
2024-04-16T07:56:55.348Z,6.94
2024-04-16T07:57:55.358Z,6.91
2024-04-16T07:58:55.366Z,6.89
2024-04-16T07:59:55.317Z,6.85
2024-04-16T08:00:55.397Z,6.81
2024-04-16T08:01:55.337Z,6.85
2024-04-16T08:02:55.325Z,6.84
2024-04-16T08:03:55.285Z,6.85
2024-04-16T08:04:55.414Z,6.89
2024-04-16T08:05:55.245Z,6.94
2024-04-16T08:06:55.261Z,6.97
2024-04-16T08:07:55.226Z,6.95
2024-04-16T08:08:55.220Z,6.98
2024-04-16T08:09:55.203Z,7.02
2024-04-16T08:10:55.273Z,6.99
2024-04-16T08:11:55.203Z,6.97
2024-04-16T08:12:55.190Z,7.05
2024-04-16T08:13:55.168Z,7.06
2024-04-16T08:14:55.182Z,7.10
2024-04-16T08:15:55.167Z,7.10
2024-04-16T08:16:55.280Z,7.10
2024-04-16T08:17:55.137Z,7.06
2024-04-16T08:18:55.128Z,7.12
2024-04-16T08:19:55.132Z,7.09
2024-04-16T08:20:55.144Z,7.09
2024-04-16T08:21:58.491Z,7.13
2024-04-16T08:22:55.130Z,7.09
2024-04-16T08:23:55.080Z,7.07
2024-04-16T08:24:55.068Z,7.07
2024-04-16T08:25:55.056Z,7.03
2024-04-16T08:26:55.040Z,7.07
2024-04-16T08:27:55.033Z,6.98
2024-04-16T08:28:55.026Z,6.98
2024-04-16T08:29:55.025Z,6.97
2024-04-16T08:30:55.040Z,6.97
2024-04-16T08:31:54.984Z,6.95
2024-04-16T08:32:55.001Z,6.95
2024-04-16T08:33:55.095Z,6.89
2024-04-16T08:34:55.086Z,6.87
2024-04-16T08:35:55.030Z,6.85
2024-04-16T08:36:54.930Z,6.89
2024-04-16T08:37:54.984Z,6.95
2024-04-16T08:38:55.029Z,6.95
2024-04-16T08:39:54.911Z,6.94
2024-04-16T08:40:54.884Z,6.92
2024-04-16T08:41:54.868Z,6.87
2024-04-16T08:42:54.879Z,6.89
2024-04-16T08:43:54.922Z,6.81
2024-04-16T08:44:54.908Z,6.84
2024-04-16T08:45:54.833Z,6.84
2024-04-16T08:46:54.856Z,6.77
2024-04-16T08:47:54.850Z,6.76
2024-04-16T08:48:54.813Z,6.77
2024-04-16T08:49:54.845Z,6.70
2024-04-16T08:50:54.767Z,6.64
2024-04-16T08:51:54.765Z,6.59
2024-04-16T08:52:54.760Z,6.64
2024-04-16T08:53:54.750Z,6.62
2024-04-16T08:54:54.731Z,6.67
2024-04-16T08:55:55.239Z,6.69
2024-04-16T08:56:54.709Z,6.69
2024-04-16T08:57:54.713Z,6.77
2024-04-16T08:58:54.734Z,6.79
2024-04-16T08:59:54.682Z,6.84
2024-04-16T09:00:54.749Z,6.87
2024-04-16T09:01:54.736Z,6.88
2024-04-16T09:02:54.671Z,6.92
2024-04-16T09:03:54.667Z,7.02
2024-04-16T09:04:54.690Z,7.05
2024-04-16T09:05:54.722Z,7.05
2024-04-16T09:06:54.620Z,7.07
2024-04-16T09:07:54.613Z,7.07
2024-04-16T09:09:05.774Z,7.15
2024-04-16T09:09:54.571Z,7.17
2024-04-16T09:10:54.722Z,7.23
2024-04-16T09:11:54.723Z,7.23
2024-04-16T09:12:54.553Z,7.28
2024-04-16T09:13:54.535Z,7.25
2024-04-16T09:14:54.508Z,7.31
2024-04-16T09:15:54.514Z,7.31
2024-04-16T09:16:54.544Z,7.32
2024-04-16T09:17:56.914Z,7.35
2024-04-16T09:18:54.500Z,7.28
2024-04-16T09:19:54.464Z,7.40
2024-04-16T09:20:54.478Z,7.39
2024-04-16T09:21:54.466Z,7.57
2024-04-16T09:22:54.459Z,7.67
2024-04-16T09:23:54.417Z,7.80
2024-04-16T09:24:54.416Z,7.90
2024-04-16T09:25:54.431Z,8.00
2024-04-16T09:26:54.399Z,8.11
2024-04-16T09:27:54.382Z,8.19
2024-04-16T09:28:54.392Z,8.36
2024-04-16T09:29:54.379Z,8.41
2024-04-16T09:30:54.351Z,8.55
2024-04-16T09:31:54.352Z,8.65
2024-04-16T09:32:54.390Z,8.81
2024-04-16T09:33:54.434Z,8.81
2024-04-16T09:34:54.328Z,8.95
2024-04-16T09:35:54.290Z,8.87
2024-04-16T09:36:54.283Z,8.83
2024-04-16T09:37:54.292Z,8.76
2024-04-16T09:38:54.254Z,8.80
2024-04-16T09:39:54.266Z,8.81
2024-04-16T09:40:54.240Z,8.79
2024-04-16T09:41:54.233Z,8.76
2024-04-16T09:42:54.220Z,8.71
2024-04-16T09:43:54.190Z,8.62
2024-04-16T09:44:54.200Z,8.62
2024-04-16T09:45:54.185Z,8.58
2024-04-16T09:46:55.653Z,8.58
2024-04-16T09:47:54.264Z,8.59
2024-04-16T09:48:54.175Z,8.65
2024-04-16T09:50:07.203Z,8.66
2024-04-16T09:50:56.300Z,8.74
2024-04-16T09:51:54.114Z,8.80
2024-04-16T09:52:54.136Z,8.86
2024-04-16T09:53:54.116Z,8.89
2024-04-16T09:54:54.091Z,8.86
2024-04-16T09:55:54.091Z,8.86
2024-04-16T09:56:54.080Z,8.95
2024-04-16T09:57:54.043Z,9.08
2024-04-16T09:58:54.197Z,9.05
2024-04-16T09:59:54.017Z,9.17
2024-04-16T10:00:54.048Z,9.18
2024-04-16T10:01:54.069Z,9.15
2024-04-16T10:02:54.134Z,9.15
2024-04-16T10:03:54.008Z,9.10
2024-04-16T10:04:54.008Z,9.17
2024-04-16T10:05:53.956Z,9.20
2024-04-16T10:06:53.956Z,9.21
2024-04-16T10:07:53.977Z,9.11
2024-04-16T10:08:53.942Z,9.13
2024-04-16T10:09:53.926Z,9.11
2024-04-16T10:10:54.053Z,9.15
2024-04-16T10:11:53.948Z,9.18
2024-04-16T10:12:53.917Z,9.15
2024-04-16T10:13:53.891Z,9.21
2024-04-16T10:14:53.864Z,9.23
2024-04-16T10:15:53.843Z,9.38
2024-04-16T10:16:53.923Z,9.58
2024-04-16T10:17:53.999Z,9.61
2024-04-16T10:18:53.817Z,9.43
2024-04-16T10:19:53.829Z,9.46
2024-04-16T10:20:53.812Z,9.48
2024-04-16T10:21:53.799Z,9.54
2024-04-16T10:22:53.819Z,9.71
2024-04-16T10:23:53.787Z,9.81
2024-04-16T10:24:53.771Z,9.93
2024-04-16T10:25:53.811Z,10.15
2024-04-16T10:26:53.746Z,10.34
2024-04-16T10:27:53.756Z,10.45
2024-04-16T10:28:53.723Z,10.48
2024-04-16T10:29:53.705Z,10.53
2024-04-16T10:30:53.762Z,10.59
2024-04-16T10:31:53.747Z,10.74
2024-04-16T10:32:53.713Z,10.74
2024-04-16T10:33:53.683Z,10.78
2024-04-16T10:34:53.647Z,10.88
2024-04-16T10:35:53.653Z,10.81
2024-04-16T10:36:53.647Z,10.85
2024-04-16T10:37:53.618Z,10.76
2024-04-16T10:38:53.603Z,10.63
2024-04-16T10:39:53.592Z,10.56
2024-04-16T10:40:53.632Z,10.59
2024-04-16T10:41:53.615Z,10.66
2024-04-16T10:42:53.566Z,10.67
2024-04-16T10:43:53.578Z,10.68
2024-04-16T10:44:53.552Z,10.70
2024-04-16T10:45:53.573Z,10.61
2024-04-16T10:46:53.736Z,10.47
2024-04-16T10:47:53.594Z,10.33
2024-04-16T10:48:53.568Z,10.26
2024-04-16T10:49:53.528Z,10.25
2024-04-16T10:50:53.478Z,10.25
2024-04-16T10:51:53.460Z,10.27
2024-04-16T10:52:53.532Z,10.40
2024-04-16T10:53:53.442Z,10.56
2024-04-16T10:54:54.254Z,10.68
2024-04-16T10:55:53.475Z,10.85
2024-04-16T10:56:53.419Z,10.97
2024-04-16T10:57:53.393Z,11.11
2024-04-16T10:58:53.419Z,11.24
2024-04-16T11:00:01.596Z,11.25
2024-04-16T11:00:53.432Z,11.22
2024-04-16T11:01:53.414Z,11.32
2024-04-16T11:02:53.386Z,11.51
2024-04-16T11:03:53.412Z,11.37
2024-04-16T11:04:53.362Z,11.40
2024-04-16T11:05:53.307Z,11.39
2024-04-16T11:06:55.227Z,11.42
2024-04-16T11:07:53.303Z,11.39
2024-04-16T11:08:53.291Z,11.27
2024-04-16T11:09:53.291Z,11.19
2024-04-16T11:10:53.452Z,11.17
2024-04-16T11:11:53.252Z,11.04
2024-04-16T11:12:53.897Z,10.97
2024-04-16T11:13:53.238Z,10.94
2024-04-16T11:14:53.235Z,10.81
2024-04-16T11:15:53.250Z,10.64
2024-04-16T11:16:53.200Z,10.52
2024-04-16T11:17:53.294Z,10.42
2024-04-16T11:18:54.069Z,10.22
2024-04-16T11:19:53.170Z,10.11
2024-04-16T11:20:53.169Z,9.94
2024-04-16T11:21:53.168Z,9.75
2024-04-16T11:22:53.169Z,9.72
2024-04-16T11:23:53.120Z,9.57
2024-04-16T11:24:55.404Z,9.42
2024-04-16T11:25:53.094Z,9.39
2024-04-16T11:26:53.109Z,9.32
2024-04-16T11:27:53.098Z,9.38
2024-04-16T11:28:53.084Z,9.42
2024-04-16T11:29:53.072Z,9.47
2024-04-16T11:30:53.040Z,9.57
2024-04-16T11:31:53.066Z,9.68
2024-04-16T11:32:53.092Z,9.79
2024-04-16T11:33:53.136Z,9.89
2024-04-16T11:34:53.201Z,9.97
2024-04-16T11:35:53.002Z,9.99
2024-04-16T11:36:52.985Z,10.12
2024-04-16T11:37:53.088Z,10.18
2024-04-16T11:38:53.048Z,10.27
2024-04-16T11:39:52.942Z,10.33
2024-04-16T11:41:01.104Z,10.48
2024-04-16T11:41:52.917Z,10.68
2024-04-16T11:42:52.906Z,10.84
2024-04-16T11:43:52.957Z,10.96
2024-04-16T11:44:52.890Z,10.99
2024-04-16T11:45:52.899Z,11.00
2024-04-16T11:46:52.943Z,11.07
2024-04-16T11:47:52.942Z,11.09
2024-04-16T11:48:52.843Z,11.15
2024-04-16T11:49:52.848Z,11.14
2024-04-16T11:50:52.848Z,11.19
2024-04-16T11:51:52.809Z,11.28
2024-04-16T11:52:52.880Z,11.37
2024-04-16T11:53:52.811Z,11.37
2024-04-16T11:54:52.789Z,11.42
2024-04-16T11:55:52.767Z,11.42
2024-04-16T11:56:52.786Z,11.55
2024-04-16T11:57:52.755Z,11.61
2024-04-16T11:58:52.798Z,11.61
2024-04-16T11:59:52.759Z,11.69
2024-04-16T12:00:52.730Z,11.62
2024-04-16T12:01:52.738Z,11.58
2024-04-16T12:02:52.724Z,11.61
2024-04-16T12:03:52.721Z,11.75
2024-04-16T12:04:52.765Z,11.88
2024-04-16T12:05:52.810Z,12.04
2024-04-16T12:06:52.636Z,11.98
2024-04-16T12:07:52.659Z,11.99
2024-04-16T12:08:52.675Z,12.07
2024-04-16T12:09:52.620Z,12.13
2024-04-16T12:10:52.706Z,12.16
2024-04-16T12:11:52.713Z,12.21
2024-04-16T12:12:52.608Z,12.32
2024-04-16T12:13:52.612Z,12.45
2024-04-16T12:14:52.726Z,12.54
2024-04-16T12:15:52.553Z,12.49
2024-04-16T12:16:52.647Z,12.27
2024-04-16T12:17:52.589Z,12.09
2024-04-16T12:18:52.536Z,12.02
2024-04-16T12:19:52.534Z,11.99
2024-04-16T12:20:52.829Z,11.88
2024-04-16T12:21:52.510Z,11.86
2024-04-16T12:22:52.482Z,11.88
2024-04-16T12:23:52.497Z,11.90
2024-04-16T12:24:52.469Z,11.79
2024-04-16T12:25:53.005Z,11.75
2024-04-16T12:26:52.438Z,11.65
2024-04-16T12:27:52.455Z,11.60
2024-04-16T12:28:52.400Z,11.51
2024-04-16T12:29:52.398Z,11.39
2024-04-16T12:30:52.402Z,11.29
2024-04-16T12:31:52.496Z,11.18
2024-04-16T12:33:01.147Z,11.15
2024-04-16T12:33:52.445Z,10.99
2024-04-16T12:34:52.418Z,10.91
2024-04-16T12:35:52.345Z,10.86
2024-04-16T12:36:52.337Z,10.76
2024-04-16T12:37:52.370Z,10.73
2024-04-16T12:38:52.418Z,10.64
2024-04-16T12:39:52.291Z,10.59
2024-04-16T12:40:52.318Z,10.52
2024-04-16T12:41:52.298Z,10.51
2024-04-16T12:42:52.251Z,10.48
2024-04-16T12:43:52.319Z,10.52
2024-04-16T12:44:52.244Z,10.47
2024-04-16T12:45:54.698Z,10.47
2024-04-16T12:46:52.253Z,10.47
2024-04-16T12:47:52.365Z,10.45
2024-04-16T12:48:52.188Z,10.38
2024-04-16T12:49:52.193Z,10.27
2024-04-16T12:50:52.194Z,10.18
2024-04-16T12:51:52.165Z,10.08
2024-04-16T12:52:52.180Z,10.08
2024-04-16T12:53:52.161Z,9.96
2024-04-16T12:54:52.162Z,9.87
2024-04-16T12:55:52.193Z,9.86
2024-04-16T12:56:53.973Z,9.83
2024-04-16T12:57:52.126Z,9.81
2024-04-16T12:58:52.143Z,9.84
2024-04-16T12:59:52.082Z,9.81
2024-04-16T13:00:52.140Z,9.83
2024-04-16T13:01:52.112Z,9.83
2024-04-16T13:02:54.711Z,9.84
2024-04-16T13:03:52.061Z,9.90
2024-04-16T13:04:52.076Z,9.93
2024-04-16T13:05:52.022Z,9.97
2024-04-16T13:06:51.989Z,10.05
2024-04-16T13:07:52.089Z,10.18
2024-04-16T13:08:54.048Z,10.30
2024-04-16T13:09:51.983Z,10.42
2024-04-16T13:10:52.073Z,10.51
2024-04-16T13:11:51.969Z,10.63
2024-04-16T13:12:51.944Z,10.73