createdAt,value
2017-10-31T00:00:13.189Z,10.25
2017-10-31T00:02:46.840Z,13.95
2017-10-31T00:05:20.378Z,12.40
2017-10-31T00:07:53.970Z,4.18
2017-10-31T00:10:27.540Z,6.95
2017-10-31T00:13:01.191Z,8.82
2017-10-31T00:15:34.877Z,7.30
2017-10-31T00:18:08.475Z,7.53
2017-10-31T00:20:42.965Z,9.70
2017-10-31T00:23:17.086Z,5.50
2017-10-31T00:25:50.788Z,7.65
2017-10-31T00:28:24.331Z,5.65
2017-10-31T00:30:57.894Z,16.48
2017-10-31T00:33:32.315Z,9.55
2017-10-31T00:36:05.916Z,7.37
2017-10-31T00:38:39.509Z,7.57
2017-10-31T00:41:13.111Z,13.70
2017-10-31T00:43:47.520Z,8.55
2017-10-31T00:46:21.841Z,13.43
2017-10-31T00:48:55.469Z,18.05
2017-10-31T00:51:29.065Z,4.72
2017-10-31T00:54:03.368Z,6.95
2017-10-31T00:56:37.790Z,10.98
2017-10-31T00:59:11.379Z,7.00
2017-10-31T01:01:44.979Z,7.87
2017-10-31T01:04:18.618Z,14.30
2017-10-31T01:06:52.202Z,5.07
2017-10-31T01:09:25.921Z,7.85
2017-10-31T01:11:59.594Z,10.75
2017-10-31T01:14:33.255Z,8.07
2017-10-31T01:17:06.773Z,9.60
2017-10-31T01:19:40.386Z,14.98
2017-10-31T01:22:13.990Z,10.10
2017-10-31T01:24:47.559Z,8.07
2017-10-31T01:27:21.906Z,8.52
2017-10-31T01:29:55.671Z,10.25
2017-10-31T01:32:29.220Z,8.45
2017-10-31T01:35:03.541Z,15.85
2017-10-31T01:37:37.858Z,11.93
2017-10-31T01:40:11.558Z,11.73
2017-10-31T01:42:45.275Z,9.82
2017-10-31T01:45:19.108Z,10.20
2017-10-31T01:47:52.890Z,8.80
2017-10-31T01:50:27.361Z,4.90
2017-10-31T01:53:01.027Z,6.57
2017-10-31T01:55:34.730Z,6.30
2017-10-31T01:58:09.205Z,11.52
2017-10-31T02:00:42.829Z,4.97
2017-10-31T02:03:17.239Z,7.45
2017-10-31T02:05:50.769Z,6.25
2017-10-31T02:08:25.059Z,6.45
2017-10-31T02:10:59.596Z,7.25
2017-10-31T02:13:34.205Z,6.10
2017-10-31T02:16:08.533Z,8.25
2017-10-31T02:18:42.161Z,8.57
2017-10-31T02:21:15.766Z,13.27
2017-10-31T02:23:49.306Z,11.15
2017-10-31T02:26:22.890Z,30.83
2017-10-31T02:28:57.450Z,13.52
2017-10-31T02:31:31.234Z,5.10
2017-10-31T02:34:04.839Z,5.95
2017-10-31T02:36:38.527Z,7.05
2017-10-31T02:39:18.896Z,6.30
2017-10-31T02:41:52.592Z,7.15
2017-10-31T02:44:26.210Z,5.70
2017-10-31T02:47:00.737Z,5.10
2017-10-31T02:49:34.268Z,5.62
2017-10-31T02:52:07.853Z,8.57
2017-10-31T02:54:41.375Z,4.43
2017-10-31T02:57:15.042Z,12.15
2017-10-31T02:59:49.499Z,6.03
2017-10-31T03:02:23.282Z,11.30
2017-10-31T03:04:56.833Z,13.18
2017-10-31T03:07:30.401Z,7.50
2017-10-31T03:10:04.674Z,9.27
2017-10-31T03:12:38.213Z,10.90
2017-10-31T03:15:11.773Z,5.95
2017-10-31T03:17:45.416Z,7.97
2017-10-31T03:20:19.182Z,11.40
2017-10-31T03:22:52.850Z,7.60
2017-10-31T03:25:26.491Z,11.45
2017-10-31T03:28:00.827Z,12.00
2017-10-31T03:30:34.520Z,7.53
2017-10-31T03:33:08.141Z,8.65
2017-10-31T03:35:41.700Z,6.32
2017-10-31T03:38:15.306Z,6.82
2017-10-31T03:40:48.846Z,6.20
2017-10-31T03:43:22.433Z,11.68
2017-10-31T03:45:55.999Z,8.55
2017-10-31T03:48:29.541Z,8.88
2017-10-31T03:51:03.073Z,7.70
2017-10-31T03:53:36.649Z,12.00
2017-10-31T03:56:10.213Z,5.20
2017-10-31T03:58:44.554Z,10.32
2017-10-31T04:01:18.933Z,11.75
2017-10-31T04:03:53.268Z,5.15
2017-10-31T04:06:26.863Z,17.77
2017-10-31T04:09:00.623Z,25.12
2017-10-31T04:11:34.169Z,14.70
2017-10-31T04:14:07.898Z,12.00
2017-10-31T04:16:41.401Z,10.50
2017-10-31T04:19:14.980Z,7.22
2017-10-31T04:21:48.552Z,6.35
2017-10-31T04:24:22.183Z,9.25
2017-10-31T04:26:55.906Z,7.95
2017-10-31T04:29:29.468Z,11.77
2017-10-31T04:32:02.986Z,13.38
2017-10-31T04:34:36.581Z,6.07
2017-10-31T04:37:10.132Z,10.85
2017-10-31T04:39:43.683Z,9.32
2017-10-31T04:42:17.266Z,11.40
2017-10-31T04:44:50.817Z,10.70
2017-10-31T04:47:24.346Z,8.88
2017-10-31T04:49:57.981Z,10.00
2017-10-31T04:52:31.558Z,7.37
2017-10-31T04:55:05.185Z,11.43
2017-10-31T04:57:39.685Z,14.05
2017-10-31T05:00:13.205Z,9.90
2017-10-31T05:02:46.775Z,13.45
2017-10-31T05:05:20.350Z,6.18
2017-10-31T05:07:53.915Z,19.85
2017-10-31T05:10:27.482Z,8.38
2017-10-31T05:13:01.164Z,14.60
2017-10-31T05:15:34.831Z,10.52
2017-10-31T05:18:08.383Z,13.75
2017-10-31T05:20:41.935Z,10.85
2017-10-31T05:23:16.209Z,12.05
2017-10-31T05:25:49.977Z,8.80
2017-10-31T05:28:23.596Z,17.17
2017-10-31T05:30:57.933Z,13.65
2017-10-31T05:33:31.701Z,10.32
2017-10-31T05:36:05.226Z,9.85
2017-10-31T05:38:38.812Z,11.77
2017-10-31T05:41:12.439Z,11.32
2017-10-31T05:43:45.982Z,19.87
2017-10-31T05:46:19.668Z,9.15
2017-10-31T05:48:53.377Z,12.23
2017-10-31T05:51:26.975Z,13.62
2017-10-31T05:54:00.542Z,8.70
2017-10-31T05:56:34.196Z,11.07
2017-10-31T05:59:07.959Z,8.48
2017-10-31T06:01:41.567Z,10.88
2017-10-31T06:04:15.074Z,7.87
2017-10-31T06:06:48.676Z,8.55
2017-10-31T06:09:22.249Z,10.35
2017-10-31T06:11:55.777Z,15.98
2017-10-31T06:14:30.263Z,15.15
2017-10-31T06:17:03.910Z,12.45
2017-10-31T06:19:38.207Z,7.90
2017-10-31T06:22:17.585Z,7.12
2017-10-31T06:24:56.911Z,10.65
2017-10-31T06:27:36.886Z,7.90
2017-10-31T06:30:16.158Z,15.57
2017-10-31T06:32:49.934Z,18.37
2017-10-31T06:35:23.491Z,24.52
2017-10-31T06:37:57.029Z,21.45
2017-10-31T06:40:30.640Z,20.12
2017-10-31T06:43:04.294Z,28.10
2017-10-31T06:45:37.849Z,23.45
2017-10-31T06:48:11.389Z,24.35
2017-10-31T06:50:44.951Z,25.90
2017-10-31T06:53:19.013Z,25.08
2017-10-31T06:55:52.761Z,24.15
2017-10-31T06:58:26.311Z,25.33
2017-10-31T07:00:59.828Z,18.33
2017-10-31T07:03:33.371Z,19.05
2017-10-31T07:06:07.121Z,19.25
2017-10-31T07:08:40.915Z,16.62
2017-10-31T07:11:14.482Z,22.50
2017-10-31T07:13:48.194Z,19.27
2017-10-31T07:16:22.681Z,22.73
2017-10-31T07:18:56.324Z,15.27
2017-10-31T07:21:30.828Z,17.92
2017-10-31T07:24:04.528Z,21.23
2017-10-31T07:26:38.135Z,8.98
2017-10-31T07:29:11.742Z,11.45
2017-10-31T07:31:45.322Z,9.60
2017-10-31T07:34:19.037Z,14.20
2017-10-31T07:36:52.553Z,7.40
2017-10-31T07:39:26.134Z,14.80
2017-10-31T07:41:59.737Z,14.70
2017-10-31T07:44:33.276Z,12.77
2017-10-31T07:47:06.932Z,14.07
2017-10-31T07:49:40.478Z,10.02
2017-10-31T07:52:14.028Z,13.40
2017-10-31T07:54:47.597Z,8.18
2017-10-31T07:57:21.154Z,9.98
2017-10-31T07:59:54.770Z,11.52
2017-10-31T08:02:28.294Z,15.48
2017-10-31T08:05:01.856Z,7.32
2017-10-31T08:07:35.405Z,11.65
2017-10-31T08:10:08.981Z,15.82
2017-10-31T08:12:42.645Z,8.63
2017-10-31T08:15:16.266Z,13.65
2017-10-31T08:17:50.002Z,5.60
2017-10-31T08:20:23.520Z,5.15
2017-10-31T08:22:57.028Z,8.70
2017-10-31T08:25:31.377Z,7.68
2017-10-31T08:28:04.951Z,6.55
2017-10-31T08:30:38.613Z,8.00
2017-10-31T08:33:12.330Z,8.27
2017-10-31T08:35:45.889Z,10.43
2017-10-31T08:38:19.421Z,5.45
2017-10-31T08:40:52.960Z,13.77
2017-10-31T08:43:26.537Z,9.15
2017-10-31T08:46:00.086Z,8.93
2017-10-31T08:48:33.619Z,9.02
2017-10-31T08:51:07.270Z,6.40
2017-10-31T08:53:40.986Z,6.03
2017-10-31T08:56:14.569Z,9.10
2017-10-31T08:58:48.064Z,6.60
2017-10-31T09:01:21.650Z,9.52
2017-10-31T09:03:55.248Z,9.70
2017-10-31T09:06:29.595Z,6.80
2017-10-31T09:09:03.309Z,5.97
2017-10-31T09:11:37.028Z,5.70
2017-10-31T09:14:10.729Z,19.27
2017-10-31T09:16:44.277Z,7.45
2017-10-31T09:19:17.852Z,7.05
2017-10-31T09:21:51.425Z,11.68
2017-10-31T09:24:25.902Z,7.62
2017-10-31T09:27:00.344Z,7.37
2017-10-31T09:29:33.847Z,10.70
2017-10-31T09:32:07.443Z,7.53
2017-10-31T09:34:40.993Z,7.15
2017-10-31T09:37:14.652Z,13.90
2017-10-31T09:39:48.358Z,14.93
2017-10-31T09:42:21.938Z,10.20
2017-10-31T09:44:55.526Z,8.07
2017-10-31T09:47:29.124Z,6.95
2017-10-31T09:50:02.667Z,11.40
2017-10-31T09:52:36.222Z,7.50
2017-10-31T09:55:09.749Z,8.95
2017-10-31T09:57:43.418Z,8.13
2017-10-31T10:00:17.017Z,7.95
2017-10-31T10:02:50.729Z,7.45
2017-10-31T10:05:24.297Z,5.75
2017-10-31T10:07:57.897Z,9.00
2017-10-31T10:10:31.405Z,6.47
2017-10-31T10:13:05.872Z,6.90
2017-10-31T10:15:40.177Z,6.32
2017-10-31T10:18:13.703Z,15.73
2017-10-31T10:20:47.258Z,18.73
2017-10-31T10:23:20.864Z,14.57
2017-10-31T10:25:54.661Z,13.73
2017-10-31T10:28:28.413Z,15.95
2017-10-31T10:31:02.207Z,11.07
2017-10-31T10:33:35.745Z,9.07
2017-10-31T10:36:09.260Z,15.45
2017-10-31T10:38:43.610Z,4.10
2017-10-31T10:41:17.535Z,7.37
2017-10-31T10:43:51.269Z,2.40
2017-10-31T10:46:25.071Z,6.00
2017-10-31T10:48:58.645Z,7.07
2017-10-31T10:51:32.305Z,8.60
2017-10-31T10:54:05.839Z,5.22
2017-10-31T10:56:39.335Z,7.18
2017-10-31T10:59:12.915Z,4.15
2017-10-31T11:01:46.541Z,6.10
2017-10-31T11:04:20.214Z,5.97
2017-10-31T11:06:53.824Z,6.35
2017-10-31T11:09:27.338Z,9.50
2017-10-31T11:12:01.840Z,3.87
2017-10-31T11:14:35.747Z,33.20
2017-10-31T11:17:09.449Z,10.30
2017-10-31T11:19:43.058Z,73.30
2017-10-31T11:22:16.818Z,16.62
2017-10-31T11:24:50.412Z,3.62
2017-10-31T11:27:24.199Z,4.00
2017-10-31T11:29:57.790Z,3.95
2017-10-31T11:32:31.380Z,7.15
2017-10-31T11:35:05.098Z,7.00
2017-10-31T11:37:38.637Z,5.85
2017-10-31T11:40:12.272Z,9.45
2017-10-31T11:42:45.946Z,6.25
2017-10-31T11:45:20.304Z,10.80
2017-10-31T11:47:53.858Z,4.37
2017-10-31T11:50:27.497Z,5.72
2017-10-31T11:53:01.089Z,6.78
2017-10-31T11:55:34.683Z,5.60
2017-10-31T11:58:08.339Z,8.23
2017-10-31T12:00:42.072Z,8.45
2017-10-31T12:03:15.592Z,7.22
2017-10-31T12:05:49.157Z,8.73
2017-10-31T12:08:22.805Z,8.35
2017-10-31T12:10:56.405Z,5.25
2017-10-31T12:13:29.977Z,4.22
2017-10-31T12:16:03.485Z,12.02
2017-10-31T12:18:37.210Z,17.20
2017-10-31T12:21:10.796Z,6.10
2017-10-31T12:23:45.109Z,10.35
2017-10-31T12:26:19.451Z,20.58
2017-10-31T12:28:53.947Z,11.60
2017-10-31T12:31:27.583Z,6.40
2017-10-31T12:34:01.086Z,8.25
2017-10-31T12:36:34.652Z,19.52
2017-10-31T12:39:08.223Z,5.95
2017-10-31T12:41:41.917Z,15.23
2017-10-31T12:44:15.513Z,12.60
2017-10-31T12:46:49.186Z,21.10
2017-10-31T12:49:22.741Z,10.98
2017-10-31T12:51:56.298Z,12.68
2017-10-31T12:54:29.877Z,9.40
2017-10-31T12:57:03.422Z,7.55
2017-10-31T12:59:37.976Z,3.87
2017-10-31T13:02:12.498Z,13.57
2017-10-31T13:04:46.231Z,6.90
2017-10-31T13:07:19.804Z,18.67
2017-10-31T13:09:53.393Z,8.75
2017-10-31T13:12:26.988Z,9.50
2017-10-31T13:15:00.525Z,39.50
2017-10-31T13:17:34.097Z,11.30
2017-10-31T13:20:07.765Z,11.52
2017-10-31T13:22:41.343Z,15.13
2017-10-31T13:25:14.898Z,14.87
2017-10-31T13:27:50.325Z,24.70
2017-10-31T13:30:24.279Z,22.55
2017-10-31T13:32:58.322Z,10.15
2017-10-31T13:35:32.212Z,20.50
2017-10-31T13:38:05.973Z,13.80
2017-10-31T13:40:39.829Z,19.37
2017-10-31T13:43:13.722Z,12.88
2017-10-31T13:45:47.280Z,3.80
2017-10-31T13:48:21.033Z,9.02
2017-10-31T13:50:54.923Z,11.38
2017-10-31T13:53:28.653Z,12.00
2017-10-31T13:56:02.193Z,10.95
2017-10-31T13:58:35.821Z,5.28
2017-10-31T14:01:09.405Z,7.95
2017-10-31T14:03:43.207Z,6.30
2017-10-31T14:06:16.958Z,8.13
2017-10-31T14:08:50.766Z,18.30
2017-10-31T14:11:25.534Z,6.50
2017-10-31T14:13:59.857Z,8.77
2017-10-31T14:16:33.637Z,9.48
2017-10-31T14:19:07.205Z,14.48
2017-10-31T14:21:40.780Z,10.80
2017-10-31T14:24:14.437Z,10.30
2017-10-31T14:26:48.050Z,19.83
2017-10-31T14:29:22.390Z,7.30
2017-10-31T14:31:56.793Z,9.73
2017-10-31T14:34:30.603Z,9.38
2017-10-31T14:37:05.036Z,4.62
2017-10-31T14:39:39.350Z,5.57
2017-10-31T14:42:13.050Z,16.40
2017-10-31T14:44:46.655Z,5.00
2017-10-31T14:47:20.391Z,10.50
2017-10-31T14:49:53.976Z,7.40
2017-10-31T14:52:27.563Z,6.03
2017-10-31T14:55:01.158Z,10.95
2017-10-31T14:57:34.683Z,13.88
2017-10-31T15:00:08.265Z,17.10
2017-10-31T15:02:41.987Z,23.25
2017-10-31T15:05:15.541Z,3.65
2017-10-31T15:07:49.053Z,7.78
2017-10-31T15:10:22.562Z,9.70
2017-10-31T15:12:57.845Z,19.20
2017-10-31T15:15:31.413Z,8.18
2017-10-31T15:18:04.934Z,15.02
2017-10-31T15:20:38.601Z,11.52
2017-10-31T15:23:12.188Z,6.78
2017-10-31T15:25:45.792Z,13.27
2017-10-31T15:28:19.534Z,5.97
2017-10-31T15:30:53.113Z,12.10
2017-10-31T15:33:26.685Z,7.18
2017-10-31T15:36:00.396Z,7.03
2017-10-31T15:38:33.955Z,10.25
2017-10-31T15:41:07.516Z,15.65
2017-10-31T15:43:41.091Z,19.25
2017-10-31T15:46:15.452Z,53.87
2017-10-31T15:48:49.146Z,54.65
2017-10-31T15:51:22.674Z,64.03
2017-10-31T15:53:57.144Z,43.40
2017-10-31T15:56:30.937Z,38.45
2017-10-31T15:59:04.459Z,15.02
2017-10-31T16:01:38.056Z,13.65
2017-10-31T16:04:11.591Z,33.45
2017-10-31T16:06:46.105Z,54.08
2017-10-31T16:09:19.673Z,92.70
2017-10-31T16:11:54.001Z,172.20
2017-10-31T16:14:27.773Z,129.23
2017-10-31T16:17:01.911Z,79.25
2017-10-31T16:19:35.531Z,29.48
2017-10-31T16:22:09.094Z,106.10
2017-10-31T16:24:42.633Z,94.25
2017-10-31T16:27:16.209Z,34.25
2017-10-31T16:29:49.933Z,73.35
2017-10-31T16:32:23.499Z,48.80
2017-10-31T16:34:57.049Z,85.50
2017-10-31T16:37:31.362Z,84.32
2017-10-31T16:40:04.895Z,27.23
2017-10-31T16:42:38.453Z,27.65
2017-10-31T16:45:12.161Z,18.10
2017-10-31T16:47:45.757Z,14.55
2017-10-31T16:50:19.418Z,21.87
2017-10-31T16:52:53.033Z,19.40
2017-10-31T16:55:26.549Z,25.35
2017-10-31T16:58:00.100Z,23.45
2017-10-31T17:00:33.644Z,24.27
2017-10-31T17:03:07.248Z,26.48
2017-10-31T17:05:40.774Z,23.55
2017-10-31T17:08:14.333Z,34.85
2017-10-31T17:10:47.901Z,34.00
2017-10-31T17:13:22.385Z,28.33
2017-10-31T17:15:56.064Z,44.72
2017-10-31T17:18:30.389Z,43.50
2017-10-31T17:21:03.972Z,42.95
2017-10-31T17:23:37.540Z,37.50
2017-10-31T17:26:11.175Z,46.20
2017-10-31T17:28:44.784Z,36.13
2017-10-31T17:31:18.346Z,33.78
2017-10-31T17:33:52.381Z,38.50
2017-10-31T17:36:26.064Z,24.90
2017-10-31T17:38:59.737Z,29.60
2017-10-31T17:41:33.312Z,27.17
2017-10-31T17:44:06.899Z,35.85
2017-10-31T17:46:40.496Z,39.65
2017-10-31T17:49:14.114Z,30.92
2017-10-31T17:51:47.680Z,20.45
2017-10-31T17:54:21.337Z,14.38
2017-10-31T17:56:54.923Z,8.45
2017-10-31T17:59:28.506Z,6.10
2017-10-31T18:02:02.070Z,7.07
2017-10-31T18:04:35.795Z,38.17
2017-10-31T18:07:09.319Z,25.27
2017-10-31T18:09:42.915Z,18.83
2017-10-31T18:12:16.435Z,20.08
2017-10-31T18:14:50.012Z,10.27
2017-10-31T18:17:23.717Z,17.70
2017-10-31T18:19:57.310Z,9.20
2017-10-31T18:22:30.805Z,11.32
2017-10-31T18:25:04.397Z,11.25
2017-10-31T18:27:37.978Z,21.10
2017-10-31T18:30:11.527Z,10.05
2017-10-31T18:32:45.821Z,16.23
2017-10-31T18:35:19.534Z,12.05
2017-10-31T18:37:53.071Z,17.15
2017-10-31T18:40:26.622Z,9.48
2017-10-31T18:43:00.159Z,25.77
2017-10-31T18:45:33.701Z,23.27
2017-10-31T18:48:07.351Z,23.80
2017-10-31T18:50:40.917Z,31.02
2017-10-31T18:53:14.597Z,19.30
2017-10-31T18:55:48.178Z,34.33
2017-10-31T18:58:21.960Z,21.62
2017-10-31T19:00:56.360Z,20.88
2017-10-31T19:03:29.928Z,20.12
2017-10-31T19:06:03.569Z,24.87
2017-10-31T19:08:37.273Z,21.90
2017-10-31T19:11:10.851Z,24.83
2017-10-31T19:13:44.440Z,24.95
2017-10-31T19:16:17.974Z,22.85
2017-10-31T19:18:51.516Z,23.65
2017-10-31T19:21:25.098Z,26.37
2017-10-31T19:23:59.611Z,20.83
2017-10-31T19:26:33.189Z,23.42
2017-10-31T19:29:06.768Z,24.15
2017-10-31T19:31:40.345Z,33.95
2017-10-31T19:34:14.102Z,17.17
2017-10-31T19:36:47.702Z,29.98
2017-10-31T19:39:22.107Z,29.10
2017-10-31T19:41:55.631Z,31.65
2017-10-31T19:44:29.411Z,29.75
2017-10-31T19:47:03.004Z,41.50
2017-10-31T19:49:37.317Z,15.13
2017-10-31T19:52:10.918Z,10.95
2017-10-31T19:54:44.632Z,10.38
2017-10-31T19:57:18.234Z,11.80
2017-10-31T19:59:52.025Z,9.32
2017-10-31T20:02:25.632Z,21.48
2017-10-31T20:04:59.223Z,10.38
2017-10-31T20:07:32.840Z,27.55
2017-10-31T20:10:06.564Z,6.90
2017-10-31T20:12:40.135Z,17.17
2017-10-31T20:15:13.721Z,13.52
2017-10-31T20:17:47.242Z,14.95
2017-10-31T20:20:20.934Z,74.47
2017-10-31T20:22:54.524Z,86.90
2017-10-31T20:25:28.252Z,58.10
2017-10-31T20:28:02.054Z,68.55
2017-10-31T20:30:35.572Z,21.05
2017-10-31T20:33:09.184Z,26.42
2017-10-31T20:35:42.668Z,12.25
2017-10-31T20:38:16.216Z,13.93
2017-10-31T20:40:49.811Z,21.15
2017-10-31T20:43:23.393Z,21.73
2017-10-31T20:45:56.909Z,11.57
2017-10-31T20:48:30.436Z,14.73
2017-10-31T20:51:04.044Z,11.55
2017-10-31T20:53:37.787Z,10.68
2017-10-31T20:56:11.333Z,14.98
2017-10-31T20:58:44.902Z,11.02
2017-10-31T21:01:18.547Z,10.80
2017-10-31T21:03:52.166Z,12.25
2017-10-31T21:06:25.854Z,22.70
2017-10-31T21:08:59.399Z,21.87
2017-10-31T21:11:33.110Z,23.50
2017-10-31T21:14:06.665Z,33.17
2017-10-31T21:16:40.254Z,26.27
2017-10-31T21:19:14.644Z,18.83
2017-10-31T21:21:48.401Z,23.23
2017-10-31T21:24:21.972Z,32.80
2017-10-31T21:26:55.566Z,26.55
2017-10-31T21:29:29.133Z,28.30
2017-10-31T21:32:02.846Z,24.90
2017-10-31T21:34:36.408Z,16.85
2017-10-31T21:37:09.948Z,17.27
2017-10-31T21:39:43.687Z,20.27
2017-10-31T21:42:17.254Z,19.05
2017-10-31T21:44:50.809Z,20.10
2017-10-31T21:47:24.352Z,26.85
2017-10-31T21:49:58.687Z,19.12
2017-10-31T21:52:32.351Z,18.55
2017-10-31T21:55:06.615Z,16.20
2017-10-31T21:57:40.109Z,25.10
2017-10-31T22:00:13.742Z,32.47
2017-10-31T22:02:47.238Z,18.25
2017-10-31T22:05:20.806Z,28.42
2017-10-31T22:07:54.383Z,18.12
2017-10-31T22:10:27.967Z,18.60
2017-10-31T22:13:02.114Z,19.00
2017-10-31T22:15:35.824Z,17.83
2017-10-31T22:18:09.399Z,23.23
2017-10-31T22:20:43.762Z,22.00
2017-10-31T22:23:17.455Z,22.27
2017-10-31T22:25:51.055Z,19.92
2017-10-31T22:28:24.885Z,21.08
2017-10-31T22:30:58.399Z,18.45
2017-10-31T22:33:31.945Z,18.50
2017-10-31T22:36:05.490Z,17.15
2017-10-31T22:38:39.025Z,21.02
2017-10-31T22:41:12.577Z,14.60
2017-10-31T22:43:46.125Z,18.52
2017-10-31T22:46:19.746Z,28.50
2017-10-31T22:48:53.330Z,14.05
2017-10-31T22:51:27.039Z,13.13
2017-10-31T22:54:00.690Z,11.70
2017-10-31T22:56:34.275Z,13.18
2017-10-31T22:59:07.947Z,17.80
2017-10-31T23:01:47.731Z,21.80
2017-10-31T23:04:21.523Z,20.17
2017-10-31T23:06:55.100Z,16.23
2017-10-31T23:09:28.647Z,28.08
2017-10-31T23:12:02.432Z,26.55
2017-10-31T23:14:35.995Z,23.52
2017-10-31T23:17:09.534Z,21.12
2017-10-31T23:19:43.070Z,24.15
2017-10-31T23:22:17.546Z,27.17
2017-10-31T23:24:51.842Z,22.00
2017-10-31T23:27:25.432Z,34.00
2017-10-31T23:29:59.067Z,23.77
2017-10-31T23:32:32.674Z,18.40
2017-10-31T23:35:06.962Z,19.35
2017-10-31T23:37:41.389Z,21.83
2017-10-31T23:40:14.951Z,34.03
2017-10-31T23:42:49.297Z,23.27
2017-10-31T23:45:22.838Z,29.27
2017-10-31T23:47:56.546Z,23.87
2017-10-31T23:50:30.174Z,25.02
2017-10-31T23:53:03.828Z,22.42
2017-10-31T23:55:37.341Z,22.23
2017-10-31T23:58:10.922Z,28.50
