createdAt,value
2022-12-22T00:01:56.643Z,67.34
2022-12-22T00:07:17.644Z,74.45
2022-12-22T00:12:39.945Z,66.01
2022-12-22T00:18:01.024Z,66.02
2022-12-22T00:23:24.563Z,68.75
2022-12-22T00:28:52.728Z,63.68
2022-12-22T00:34:13.523Z,62.29
2022-12-22T00:39:34.251Z,63.67
2022-12-22T00:44:56.625Z,60.99
2022-12-22T00:50:18.083Z,63.52
2022-12-22T00:55:43.959Z,61.27
2022-12-22T01:01:08.388Z,59.93
2022-12-22T01:06:32.060Z,60.59
2022-12-22T01:11:55.042Z,62.30
2022-12-22T01:17:17.271Z,61.89
2022-12-22T01:22:40.537Z,62.42
2022-12-22T01:28:01.446Z,62.06
2022-12-22T01:33:23.983Z,62.93
2022-12-22T01:38:44.829Z,61.59
2022-12-22T01:44:05.643Z,61.96
2022-12-22T01:49:30.861Z,62.70
2022-12-22T01:54:51.647Z,62.80
2022-12-22T02:00:15.277Z,67.14
2022-12-22T02:05:39.177Z,60.33
2022-12-22T02:11:22.348Z,62.88
2022-12-22T02:16:49.971Z,59.52
2022-12-22T02:22:21.458Z,57.98
2022-12-22T02:27:45.747Z,57.57
2022-12-22T02:33:09.776Z,59.14
2022-12-22T02:38:42.789Z,59.05
2022-12-22T02:44:17.899Z,67.87
2022-12-22T02:49:42.308Z,58.60
2022-12-22T02:55:05.545Z,59.82
2022-12-22T03:00:28.414Z,63.08
2022-12-22T03:05:51.367Z,57.00
2022-12-22T03:11:12.582Z,57.50
2022-12-22T03:16:39.518Z,55.96
2022-12-22T03:22:02.514Z,55.30
2022-12-22T03:27:05.896Z,53.24
2022-12-22T03:32:10.724Z,53.89
2022-12-22T03:37:14.105Z,51.43
2022-12-22T03:42:37.103Z,49.95
2022-12-22T03:47:43.905Z,47.67
2022-12-22T03:52:52.566Z,45.49
2022-12-22T03:57:55.884Z,44.62
2022-12-22T04:03:00.729Z,43.84
2022-12-22T04:08:04.130Z,44.16
2022-12-22T04:13:07.464Z,44.68
2022-12-22T04:18:12.146Z,43.41
2022-12-22T04:23:15.498Z,45.20
2022-12-22T04:28:18.979Z,53.86
2022-12-22T04:33:25.939Z,43.64
2022-12-22T04:38:31.645Z,44.84
2022-12-22T04:43:35.424Z,44.71
2022-12-22T04:48:42.290Z,43.99
2022-12-22T04:53:47.813Z,44.64
2022-12-22T04:58:53.272Z,45.56
2022-12-22T05:04:00.130Z,43.90
2022-12-22T05:09:03.501Z,43.49
2022-12-22T05:14:09.283Z,43.32
2022-12-22T05:19:13.986Z,43.79
2022-12-22T05:24:22.331Z,44.88
2022-12-22T05:29:27.938Z,46.19
2022-12-22T05:34:32.642Z,43.53
2022-12-22T05:39:36.000Z,45.12
2022-12-22T05:44:39.326Z,43.28
2022-12-22T05:49:46.535Z,44.71
2022-12-22T05:54:49.919Z,44.06
2022-12-22T05:59:53.315Z,43.94
2022-12-22T06:05:00.359Z,43.66
2022-12-22T06:10:09.780Z,45.41
2022-12-22T06:15:18.243Z,44.91
2022-12-22T06:20:23.018Z,46.00
2022-12-22T06:25:26.453Z,52.02
2022-12-22T06:30:33.671Z,55.35
2022-12-22T06:35:40.867Z,51.06
2022-12-22T06:40:46.668Z,50.58
2022-12-22T06:45:50.088Z,50.69
2022-12-22T06:50:58.601Z,51.67
2022-12-22T06:56:02.080Z,53.19
2022-12-22T07:01:05.583Z,53.62
2022-12-22T07:06:13.783Z,58.06
2022-12-22T07:11:17.759Z,50.28
2022-12-22T07:16:21.317Z,50.63
2022-12-22T07:21:26.118Z,48.32
2022-12-22T07:26:29.680Z,47.00
2022-12-22T07:31:33.233Z,48.36
2022-12-22T07:36:40.794Z,48.96
2022-12-22T07:42:01.618Z,54.06
2022-12-22T07:47:07.317Z,51.85
2022-12-22T07:52:14.481Z,49.31
2022-12-22T07:57:17.914Z,47.11
2022-12-22T08:02:21.465Z,47.76
2022-12-22T08:07:29.171Z,49.07
2022-12-22T08:12:33.280Z,47.95
2022-12-22T08:17:36.902Z,52.37
2022-12-22T08:22:44.860Z,51.87
2022-12-22T08:27:52.075Z,52.99
2022-12-22T08:32:55.591Z,50.52
2022-12-22T08:38:00.478Z,50.18
2022-12-22T08:43:06.797Z,51.61
2022-12-22T08:48:10.915Z,52.39
2022-12-22T08:53:45.293Z,49.35
2022-12-22T08:58:40.246Z,53.20
2022-12-22T09:03:43.704Z,51.07
2022-12-22T09:08:48.958Z,48.00
2022-12-22T09:13:54.027Z,48.61
2022-12-22T09:19:00.086Z,46.82
2022-12-22T09:24:07.595Z,45.38
2022-12-22T09:29:15.614Z,45.22
2022-12-22T09:34:19.336Z,45.37
2022-12-22T09:39:28.816Z,45.27
2022-12-22T09:44:38.962Z,44.22
2022-12-22T09:49:42.536Z,48.79
2022-12-22T09:54:49.604Z,48.56
2022-12-22T09:59:53.531Z,46.54
2022-12-22T10:05:19.388Z,48.68
2022-12-22T10:10:28.238Z,48.30
2022-12-22T10:15:38.398Z,46.28
2022-12-22T10:20:43.222Z,46.40
2022-12-22T10:31:31.247Z,39.84
2022-12-22T10:36:34.897Z,46.10
2022-12-22T10:41:43.126Z,44.34
2022-12-22T10:46:52.638Z,50.42
2022-12-22T10:52:11.790Z,52.67
2022-12-22T10:57:30.488Z,50.78
2022-12-22T11:02:35.110Z,54.83
2022-12-22T11:07:40.405Z,54.25
2022-12-22T11:13:00.432Z,56.91
2022-12-22T11:18:11.642Z,52.84
2022-12-22T11:23:21.385Z,51.92
2022-12-22T11:28:39.257Z,61.07
2022-12-22T11:33:53.074Z,53.27
2022-12-22T11:39:00.452Z,52.25
2022-12-22T11:44:19.715Z,51.59
2022-12-22T11:49:47.847Z,51.26
2022-12-22T11:55:04.142Z,49.00
2022-12-22T12:00:13.248Z,51.07
2022-12-22T12:05:33.098Z,49.70
2022-12-22T12:10:45.993Z,51.61
2022-12-22T12:15:55.341Z,51.87
2022-12-22T12:21:05.761Z,55.23
2022-12-22T12:26:18.154Z,61.74
2022-12-22T12:31:30.090Z,52.86
2022-12-22T12:36:42.051Z,53.51
2022-12-22T12:41:51.418Z,56.38
2022-12-22T12:47:06.264Z,54.59
2022-12-22T12:52:10.184Z,54.02
2022-12-22T12:57:27.180Z,50.62
2022-12-22T13:02:36.378Z,45.49
2022-12-22T13:08:10.574Z,42.06
2022-12-22T13:13:34.756Z,41.12
2022-12-22T13:18:49.751Z,40.11
2022-12-22T13:24:23.944Z,38.13
2022-12-22T13:29:30.033Z,37.71
2022-12-22T13:35:28.463Z,33.49
2022-12-22T13:40:21.725Z,33.63
2022-12-22T13:45:34.629Z,37.24
2022-12-22T13:50:44.209Z,39.62
2022-12-22T13:55:49.322Z,41.55
2022-12-22T14:01:14.653Z,36.24
2022-12-22T14:06:27.545Z,36.47
2022-12-22T14:11:32.513Z,37.38
2022-12-22T14:16:36.060Z,38.25
2022-12-22T14:21:41.213Z,37.63
2022-12-22T14:26:44.961Z,38.07
2022-12-22T14:31:52.375Z,44.87
2022-12-22T14:37:02.573Z,43.39
2022-12-22T14:42:14.232Z,43.14
2022-12-22T14:47:20.162Z,43.42
2022-12-22T14:52:28.921Z,40.75
2022-12-22T14:57:37.315Z,39.94
2022-12-22T15:02:41.599Z,40.06
2022-12-22T15:08:08.250Z,39.71
2022-12-22T15:13:18.152Z,40.52
2022-12-22T15:18:25.864Z,40.30
2022-12-22T15:23:30.647Z,41.64
2022-12-22T15:28:34.577Z,41.11
2022-12-22T15:33:38.065Z,41.35
2022-12-22T15:38:42.941Z,44.48
2022-12-22T15:44:01.814Z,46.63
2022-12-22T15:49:05.589Z,50.03
2022-12-22T15:54:14.924Z,49.46
2022-12-22T15:59:20.963Z,51.10
2022-12-22T16:04:25.576Z,58.59
2022-12-22T16:09:38.200Z,55.62
2022-12-22T16:14:48.022Z,54.51
2022-12-22T16:19:53.717Z,54.67
2022-12-22T16:25:03.699Z,56.54
2022-12-22T16:30:08.534Z,66.66
2022-12-22T16:35:16.863Z,56.82
2022-12-22T16:40:21.648Z,56.84
2022-12-22T16:45:27.403Z,57.72
2022-12-22T16:50:33.379Z,57.10
2022-12-22T16:55:38.254Z,57.55
2022-12-22T17:00:43.927Z,58.17
2022-12-22T17:05:49.784Z,59.70
2022-12-22T17:10:57.479Z,58.58
2022-12-22T17:16:05.204Z,57.95
2022-12-22T17:21:12.040Z,58.89
2022-12-22T17:26:19.529Z,57.83
2022-12-22T17:31:25.132Z,57.18
2022-12-22T17:36:33.315Z,55.09
2022-12-22T17:41:38.706Z,59.88
2022-12-22T17:46:45.096Z,55.09
2022-12-22T17:51:51.506Z,55.79
2022-12-22T17:57:02.481Z,55.09
2022-12-22T18:02:06.667Z,55.21
2022-12-22T18:07:10.774Z,53.13
2022-12-22T18:12:22.441Z,56.48
2022-12-22T18:17:33.321Z,56.44
2022-12-22T18:22:41.553Z,56.15
2022-12-22T18:27:47.315Z,55.59
2022-12-22T18:32:52.606Z,54.58
2022-12-22T18:37:59.657Z,54.95
2022-12-22T18:43:07.791Z,55.19
2022-12-22T18:48:11.674Z,55.41
2022-12-22T18:53:23.018Z,54.27
2022-12-22T18:58:30.311Z,54.87
2022-12-22T19:03:34.337Z,55.86
2022-12-22T19:08:45.115Z,54.79
2022-12-22T19:13:53.002Z,55.93
2022-12-22T19:19:01.771Z,56.11
2022-12-22T19:24:06.117Z,54.04
2022-12-22T19:29:15.533Z,55.20
2022-12-22T19:34:21.144Z,61.34
2022-12-22T19:39:26.856Z,53.80
2022-12-22T19:44:32.177Z,53.70
2022-12-22T19:49:35.839Z,56.73
2022-12-22T19:54:41.876Z,56.17
2022-12-22T19:59:49.190Z,52.63
2022-12-22T20:04:53.107Z,49.49
2022-12-22T20:09:56.551Z,45.09
2022-12-22T20:15:02.373Z,43.12
2022-12-22T20:20:06.252Z,42.02
2022-12-22T20:25:14.751Z,40.98
2022-12-22T20:30:23.549Z,40.44
2022-12-22T20:35:27.139Z,41.31
2022-12-22T20:40:33.630Z,40.78
2022-12-22T20:45:38.627Z,45.78
2022-12-22T20:50:42.227Z,41.30
2022-12-22T20:55:46.354Z,38.84
2022-12-22T21:00:52.354Z,38.68
2022-12-22T21:05:55.811Z,36.93
2022-12-22T21:11:01.597Z,36.77
2022-12-22T21:16:07.082Z,37.44
2022-12-22T21:21:11.493Z,36.44
2022-12-22T21:26:20.929Z,35.26
2022-12-22T21:31:25.812Z,35.02
2022-12-22T21:36:33.519Z,34.05
2022-12-22T21:41:56.803Z,35.24
2022-12-22T21:47:02.174Z,35.43
2022-12-22T21:52:05.875Z,33.97
2022-12-22T21:57:15.192Z,35.33
2022-12-22T22:02:20.218Z,33.52
2022-12-22T22:07:24.277Z,33.60
2022-12-22T22:12:33.720Z,34.15
2022-12-22T22:17:38.693Z,38.06
2022-12-22T22:22:44.576Z,35.77
2022-12-22T22:27:48.449Z,38.65
2022-12-22T22:32:56.293Z,40.14
2022-12-22T22:37:59.788Z,40.33
2022-12-22T22:43:03.279Z,38.57
2022-12-22T22:48:11.083Z,37.12
2022-12-22T22:53:14.859Z,37.70
2022-12-22T22:58:18.356Z,37.80
2022-12-22T23:03:25.999Z,37.61
2022-12-22T23:08:30.613Z,36.51
2022-12-22T23:13:36.424Z,38.50
2022-12-22T23:18:41.268Z,37.39
2022-12-22T23:23:44.735Z,40.15
2022-12-22T23:28:48.105Z,37.76
2022-12-22T23:33:53.060Z,36.64
2022-12-22T23:38:58.885Z,37.06
2022-12-22T23:44:05.407Z,42.54
2022-12-22T23:49:14.127Z,34.27
2022-12-22T23:54:20.085Z,34.64
2022-12-22T23:59:23.532Z,33.89
