createdAt,value
2019-03-31T00:00:35.987Z,90.70
2019-03-31T00:03:05.715Z,90.80
2019-03-31T00:05:37.272Z,90.80
2019-03-31T00:08:06.529Z,91.00
2019-03-31T00:10:36.093Z,91.10
2019-03-31T00:13:05.625Z,91.30
2019-03-31T00:15:35.230Z,91.40
2019-03-31T00:18:04.807Z,91.60
2019-03-31T00:20:34.285Z,91.80
2019-03-31T00:23:03.825Z,91.90
2019-03-31T00:25:34.050Z,92.00
2019-03-31T00:28:03.502Z,92.10
2019-03-31T00:30:33.069Z,92.00
2019-03-31T00:33:02.632Z,92.10
2019-03-31T00:35:32.088Z,92.20
2019-03-31T00:38:01.575Z,92.40
2019-03-31T00:40:31.008Z,92.50
2019-03-31T00:43:00.543Z,92.60
2019-03-31T00:45:30.015Z,92.80
2019-03-31T00:47:59.512Z,92.90
2019-03-31T00:50:28.990Z,93.00
2019-03-31T00:52:58.547Z,93.10
2019-03-31T00:55:28.024Z,93.10
2019-03-31T00:57:57.588Z,93.10
2019-03-31T01:00:48.781Z,93.20
2019-03-31T01:03:20.922Z,93.20
2019-03-31T01:05:50.483Z,93.10
2019-03-31T01:08:20.553Z,93.30
2019-03-31T01:10:50.144Z,93.30
2019-03-31T01:13:20.427Z,93.40
2019-03-31T01:15:50.728Z,93.50
2019-03-31T01:18:20.426Z,93.60
2019-03-31T01:20:50.011Z,93.70
2019-03-31T01:23:19.510Z,93.70
2019-03-31T01:25:48.966Z,93.70
2019-03-31T01:28:18.585Z,93.80
2019-03-31T01:30:48.257Z,93.80
2019-03-31T01:33:18.518Z,93.80
2019-03-31T01:35:47.975Z,93.80
2019-03-31T01:38:17.356Z,93.80
2019-03-31T01:40:47.544Z,93.80
2019-03-31T01:43:16.995Z,93.80
2019-03-31T01:45:46.614Z,93.70
2019-03-31T01:48:16.153Z,93.70
2019-03-31T01:50:45.887Z,93.60
2019-03-31T01:53:15.392Z,93.60
2019-03-31T01:55:45.538Z,93.60
2019-03-31T01:58:15.338Z,93.60
2019-03-31T02:00:55.369Z,93.60
2019-03-31T02:03:25.081Z,93.70
2019-03-31T02:05:54.587Z,93.60
2019-03-31T02:08:24.180Z,93.60
2019-03-31T02:10:53.683Z,93.60
2019-03-31T02:13:23.170Z,93.60
2019-03-31T02:15:52.745Z,93.60
2019-03-31T02:18:22.284Z,93.60
2019-03-31T02:20:51.845Z,93.70
2019-03-31T02:23:21.313Z,93.70
2019-03-31T02:25:50.844Z,93.70
2019-03-31T02:28:20.338Z,93.60
2019-03-31T02:30:49.939Z,93.60
2019-03-31T02:33:19.387Z,93.60
2019-03-31T02:35:49.024Z,93.70
2019-03-31T02:38:18.541Z,93.60
2019-03-31T02:40:47.898Z,94.00
2019-03-31T02:43:17.454Z,93.70
2019-03-31T02:45:47.020Z,93.70
2019-03-31T02:48:16.473Z,93.80
2019-03-31T02:50:51.710Z,93.80
2019-03-31T02:53:25.093Z,93.80
2019-03-31T02:55:56.149Z,93.90
2019-03-31T02:58:26.144Z,94.00
2019-03-31T03:00:56.149Z,94.00
2019-03-31T03:03:26.147Z,93.90
2019-03-31T03:05:58.886Z,94.00
2019-03-31T03:08:30.747Z,94.00
2019-03-31T03:11:02.719Z,94.00
2019-03-31T03:13:35.593Z,94.00
2019-03-31T03:16:15.130Z,94.10
2019-03-31T03:18:46.375Z,94.00
2019-03-31T03:21:16.371Z,94.10
2019-03-31T03:23:45.814Z,94.00
2019-03-31T03:26:15.540Z,94.10
2019-03-31T03:28:45.056Z,94.20
2019-03-31T03:31:16.519Z,94.40
2019-03-31T03:33:46.293Z,94.40
2019-03-31T03:36:16.176Z,94.30
2019-03-31T03:38:45.843Z,94.50
2019-03-31T03:41:15.515Z,94.50
2019-03-31T03:43:54.908Z,94.80
2019-03-31T03:46:16.469Z,94.80
2019-03-31T03:48:46.277Z,94.90
2019-03-31T03:51:16.106Z,94.90
2019-03-31T03:53:45.588Z,95.00
2019-03-31T03:56:15.140Z,95.10
2019-03-31T03:58:44.592Z,95.20
2019-03-31T04:01:15.685Z,95.10
2019-03-31T04:03:45.237Z,95.30
2019-03-31T04:06:14.853Z,95.20
2019-03-31T04:08:44.367Z,95.20
2019-03-31T04:11:21.925Z,95.30
2019-03-31T04:13:51.845Z,95.30
2019-03-31T04:16:21.511Z,95.30
2019-03-31T04:18:51.049Z,95.40
2019-03-31T04:21:20.699Z,95.40
2019-03-31T04:23:50.285Z,95.30
2019-03-31T04:26:19.980Z,95.60
2019-03-31T04:28:49.511Z,95.60
2019-03-31T04:31:19.058Z,95.80
2019-03-31T04:33:52.117Z,95.80
2019-03-31T04:36:19.766Z,95.80
2019-03-31T04:38:49.394Z,95.70
2019-03-31T04:41:19.120Z,95.80
2019-03-31T04:43:48.580Z,95.90
2019-03-31T04:46:18.125Z,96.00
2019-03-31T04:48:47.582Z,96.10
2019-03-31T04:51:17.284Z,96.10
2019-03-31T04:53:46.748Z,96.40
2019-03-31T04:56:16.355Z,96.00
2019-03-31T04:58:45.931Z,96.00
2019-03-31T05:01:15.559Z,96.10
2019-03-31T05:03:45.043Z,96.10
2019-03-31T05:06:14.536Z,96.10
2019-03-31T05:08:44.031Z,96.10
2019-03-31T05:11:13.555Z,96.20
2019-03-31T05:13:43.073Z,96.20
2019-03-31T05:16:12.617Z,96.40
2019-03-31T05:18:42.127Z,96.40
2019-03-31T05:21:11.397Z,96.40
2019-03-31T05:23:40.878Z,96.50
2019-03-31T05:26:10.498Z,96.50
2019-03-31T05:28:40.026Z,96.80
2019-03-31T05:31:09.491Z,96.50
2019-03-31T05:33:39.033Z,96.50
2019-03-31T05:36:08.554Z,96.50
2019-03-31T05:38:38.040Z,96.40
2019-03-31T05:41:07.652Z,96.40
2019-03-31T05:43:37.219Z,96.30
2019-03-31T05:46:06.721Z,96.30
2019-03-31T05:48:36.325Z,96.20
2019-03-31T05:51:05.733Z,96.10
2019-03-31T05:53:35.325Z,96.00
2019-03-31T05:56:05.244Z,96.20
2019-03-31T05:58:34.711Z,95.80
2019-03-31T06:01:04.327Z,95.70
2019-03-31T06:03:33.800Z,95.50
2019-03-31T06:06:03.285Z,95.50
2019-03-31T06:08:32.790Z,95.40
2019-03-31T06:11:02.559Z,95.50
2019-03-31T06:13:32.050Z,95.40
2019-03-31T06:16:01.531Z,95.40
2019-03-31T06:18:31.060Z,95.50
2019-03-31T06:21:00.638Z,95.60
2019-03-31T06:23:30.132Z,95.70
2019-03-31T06:26:00.016Z,95.70
2019-03-31T06:28:29.550Z,95.70
2019-03-31T06:30:59.001Z,95.80
2019-03-31T06:33:28.448Z,95.70
2019-03-31T06:35:57.918Z,95.70
2019-03-31T06:38:27.376Z,95.80
2019-03-31T06:40:58.209Z,95.80
2019-03-31T06:43:27.685Z,96.00
2019-03-31T06:45:57.160Z,96.00
2019-03-31T06:48:26.648Z,96.30
2019-03-31T06:50:56.084Z,96.50
2019-03-31T06:53:25.626Z,96.60
2019-03-31T06:55:55.338Z,96.80
2019-03-31T06:58:24.895Z,96.80
2019-03-31T07:00:54.430Z,97.30
2019-03-31T07:03:23.954Z,97.40
2019-03-31T07:05:53.440Z,97.40
2019-03-31T07:08:22.922Z,97.30
2019-03-31T07:10:52.418Z,97.70
2019-03-31T07:13:21.961Z,97.70
2019-03-31T07:15:51.469Z,98.00
2019-03-31T07:18:20.930Z,98.10
2019-03-31T07:20:51.043Z,98.00
2019-03-31T07:23:20.501Z,98.10
2019-03-31T07:25:49.985Z,98.10
2019-03-31T07:28:19.450Z,98.20
2019-03-31T07:30:48.974Z,98.40
2019-03-31T07:33:18.607Z,98.40
2019-03-31T07:35:48.149Z,98.50
2019-03-31T07:38:17.775Z,98.80
2019-03-31T07:40:47.675Z,98.70
2019-03-31T07:43:17.563Z,98.70
2019-03-31T07:45:47.102Z,98.90
2019-03-31T07:48:16.585Z,98.70
2019-03-31T07:50:46.115Z,98.70
2019-03-31T07:53:15.559Z,98.70
2019-03-31T07:55:45.046Z,98.70
2019-03-31T07:58:14.486Z,98.80
2019-03-31T08:00:43.986Z,98.80
2019-03-31T08:03:13.451Z,99.00
2019-03-31T08:05:43.030Z,99.10
2019-03-31T08:08:12.500Z,99.20
2019-03-31T08:10:41.935Z,99.20
2019-03-31T08:13:11.415Z,99.30
2019-03-31T08:15:40.909Z,99.20
2019-03-31T08:18:10.464Z,98.90
2019-03-31T08:20:40.019Z,99.20
2019-03-31T08:23:09.455Z,99.30
2019-03-31T08:25:38.948Z,99.20
2019-03-31T08:28:08.433Z,99.10
2019-03-31T08:30:37.935Z,99.10
2019-03-31T08:33:07.441Z,99.00
2019-03-31T08:35:47.369Z,98.90
2019-03-31T08:38:08.126Z,98.90
2019-03-31T08:40:37.596Z,99.10
2019-03-31T08:43:07.077Z,98.70
2019-03-31T08:45:36.586Z,98.70
2019-03-31T08:48:06.095Z,98.60
2019-03-31T08:50:35.530Z,98.70
2019-03-31T08:53:05.172Z,98.60
2019-03-31T08:55:34.739Z,98.40
2019-03-31T08:58:04.307Z,98.40
2019-03-31T09:00:41.469Z,98.30
2019-03-31T09:03:10.911Z,98.50
2019-03-31T09:05:40.346Z,98.10
2019-03-31T09:08:09.820Z,98.00
2019-03-31T09:10:39.275Z,97.80
2019-03-31T09:13:08.754Z,97.60
2019-03-31T09:15:38.234Z,97.50
2019-03-31T09:18:07.745Z,97.60
2019-03-31T09:20:37.232Z,97.60
2019-03-31T09:23:06.729Z,97.40
2019-03-31T09:25:36.183Z,97.20
2019-03-31T09:28:05.721Z,97.20
2019-03-31T09:30:35.332Z,96.90
2019-03-31T09:33:04.991Z,96.80
2019-03-31T09:35:34.535Z,96.60
2019-03-31T09:38:04.055Z,96.40
2019-03-31T09:40:33.552Z,96.00
2019-03-31T09:43:03.145Z,94.90
2019-03-31T09:45:32.667Z,94.30
2019-03-31T09:48:02.169Z,93.90
2019-03-31T09:50:31.596Z,93.70
2019-03-31T09:53:01.043Z,93.20
2019-03-31T09:55:30.777Z,93.50
2019-03-31T09:58:00.341Z,93.60
2019-03-31T10:00:48.142Z,93.20
2019-03-31T10:03:18.392Z,91.90
2019-03-31T10:05:48.461Z,90.80
2019-03-31T10:08:21.801Z,90.60
2019-03-31T10:10:49.770Z,90.40
2019-03-31T10:13:19.268Z,90.10
2019-03-31T10:15:48.839Z,90.00
2019-03-31T10:18:18.600Z,90.40
2019-03-31T10:20:48.057Z,90.60
2019-03-31T10:23:17.606Z,90.00
2019-03-31T10:25:47.177Z,90.00
2019-03-31T10:28:16.659Z,89.40
2019-03-31T10:30:46.144Z,88.70
2019-03-31T10:33:15.739Z,88.30
2019-03-31T10:35:45.199Z,88.60
2019-03-31T10:38:14.731Z,88.00
2019-03-31T10:40:44.288Z,87.90
2019-03-31T10:43:13.742Z,88.10
2019-03-31T10:45:43.230Z,87.90
2019-03-31T10:48:20.468Z,88.00
2019-03-31T10:50:44.253Z,86.80
2019-03-31T10:53:13.877Z,86.00
2019-03-31T10:55:43.450Z,86.50
2019-03-31T10:58:12.925Z,87.10
2019-03-31T11:00:44.458Z,87.80
2019-03-31T11:03:13.605Z,86.70
2019-03-31T11:05:43.307Z,86.90
2019-03-31T11:08:12.954Z,86.30
2019-03-31T11:10:42.419Z,85.60
2019-03-31T11:13:11.975Z,84.60
2019-03-31T11:15:41.448Z,83.80
2019-03-31T11:18:11.026Z,84.70
2019-03-31T11:20:40.655Z,85.70
2019-03-31T11:23:23.739Z,85.60
2019-03-31T11:25:53.291Z,84.30
2019-03-31T11:28:23.047Z,82.60
2019-03-31T11:30:52.508Z,82.40
2019-03-31T11:33:21.990Z,82.30
2019-03-31T11:35:51.632Z,82.40
2019-03-31T11:38:21.122Z,81.90
2019-03-31T11:40:50.650Z,81.60
2019-03-31T11:43:20.139Z,82.60
2019-03-31T11:45:49.827Z,82.00
2019-03-31T11:48:19.286Z,81.50
2019-03-31T11:50:48.823Z,82.30
2019-03-31T11:53:18.283Z,82.80
2019-03-31T11:55:47.767Z,82.30
2019-03-31T11:58:17.371Z,82.50
2019-03-31T12:00:48.533Z,80.50
2019-03-31T12:03:18.056Z,80.90
2019-03-31T12:05:47.621Z,80.70
2019-03-31T12:08:17.181Z,81.40
2019-03-31T12:10:46.668Z,81.50
2019-03-31T12:13:16.231Z,81.50
2019-03-31T12:15:45.695Z,80.00
2019-03-31T12:18:15.171Z,79.80
2019-03-31T12:20:44.807Z,80.10
2019-03-31T12:23:14.425Z,79.40
2019-03-31T12:25:43.921Z,79.20
2019-03-31T12:28:13.458Z,78.80
2019-03-31T12:30:42.940Z,79.50
2019-03-31T12:33:12.531Z,79.00
2019-03-31T12:35:42.033Z,78.40
2019-03-31T12:38:13.068Z,78.20
2019-03-31T12:40:42.622Z,77.60
2019-03-31T12:43:12.017Z,77.70
2019-03-31T12:45:43.263Z,77.60
2019-03-31T12:48:12.944Z,77.70
2019-03-31T12:50:42.511Z,77.90
2019-03-31T12:53:12.082Z,77.90
2019-03-31T12:55:41.660Z,77.40
2019-03-31T12:58:11.172Z,77.10
2019-03-31T13:00:40.688Z,77.10
2019-03-31T13:03:10.306Z,75.70
2019-03-31T13:05:39.906Z,75.40
2019-03-31T13:08:09.560Z,74.80
2019-03-31T13:10:39.134Z,73.60
2019-03-31T13:13:08.831Z,75.40
2019-03-31T13:15:38.870Z,74.50
2019-03-31T13:18:08.464Z,73.80
2019-03-31T13:20:38.094Z,74.70
2019-03-31T13:23:07.751Z,73.80
2019-03-31T13:25:37.370Z,74.20
2019-03-31T13:28:07.010Z,74.00
2019-03-31T13:30:36.619Z,74.00
2019-03-31T13:33:06.237Z,74.20
2019-03-31T13:35:35.885Z,74.30
2019-03-31T13:38:11.384Z,73.90
2019-03-31T13:40:39.052Z,74.10
2019-03-31T13:43:08.513Z,74.60
2019-03-31T13:45:38.173Z,74.60
2019-03-31T13:48:07.750Z,74.00
2019-03-31T13:50:37.286Z,73.00
2019-03-31T13:53:06.879Z,72.90
2019-03-31T13:55:36.408Z,72.00
2019-03-31T13:58:08.229Z,72.90
2019-03-31T14:00:40.428Z,72.10
2019-03-31T14:03:10.230Z,71.20
2019-03-31T14:05:40.140Z,71.70
2019-03-31T14:08:09.749Z,71.20
2019-03-31T14:10:39.296Z,71.40
2019-03-31T14:13:08.878Z,71.00
2019-03-31T14:15:38.432Z,71.70
2019-03-31T14:18:08.091Z,72.20
2019-03-31T14:20:37.661Z,71.20
2019-03-31T14:23:07.217Z,69.60
2019-03-31T14:25:36.823Z,69.60
2019-03-31T14:28:06.309Z,69.80
2019-03-31T14:30:35.810Z,69.30
2019-03-31T14:33:05.225Z,71.10
2019-03-31T14:35:37.903Z,71.80
2019-03-31T14:38:05.961Z,71.50
2019-03-31T14:40:35.470Z,70.90
2019-03-31T14:43:05.052Z,71.30
2019-03-31T14:45:35.836Z,71.60
2019-03-31T14:48:06.138Z,71.50
2019-03-31T14:50:37.749Z,71.30
2019-03-31T14:53:07.842Z,71.30
2019-03-31T14:55:37.373Z,71.30
2019-03-31T14:58:08.283Z,71.50
2019-03-31T15:00:38.318Z,72.00
2019-03-31T15:03:07.972Z,71.80
2019-03-31T15:05:37.507Z,71.60
2019-03-31T15:08:07.024Z,72.20
2019-03-31T15:10:36.577Z,70.80
2019-03-31T15:13:06.110Z,71.40
2019-03-31T15:15:35.648Z,70.90
2019-03-31T15:18:05.381Z,70.30
2019-03-31T15:20:34.944Z,70.30
2019-03-31T15:23:04.488Z,70.50
2019-03-31T15:25:34.151Z,70.90
2019-03-31T15:28:03.775Z,71.10
2019-03-31T15:30:33.468Z,71.70
2019-03-31T15:33:03.033Z,70.80
2019-03-31T15:35:32.622Z,69.90
2019-03-31T15:38:02.144Z,70.40
2019-03-31T15:40:31.708Z,69.80
2019-03-31T15:43:01.182Z,69.70
2019-03-31T15:45:30.700Z,69.10
2019-03-31T15:48:00.328Z,69.20
2019-03-31T15:50:29.876Z,70.10
2019-03-31T15:52:59.505Z,70.50
2019-03-31T15:55:29.109Z,70.30
2019-03-31T15:57:58.717Z,70.50
2019-03-31T16:00:28.480Z,70.70
2019-03-31T16:02:58.017Z,70.30
2019-03-31T16:05:27.716Z,70.20
2019-03-31T16:07:57.148Z,70.20
2019-03-31T16:10:26.702Z,70.50
2019-03-31T16:12:56.241Z,70.40
2019-03-31T16:15:25.873Z,70.40
2019-03-31T16:17:55.330Z,70.50
2019-03-31T16:20:24.956Z,71.00
2019-03-31T16:22:54.545Z,71.30
2019-03-31T16:25:28.317Z,71.50
2019-03-31T16:27:57.870Z,72.00
2019-03-31T16:30:27.379Z,71.50
2019-03-31T16:32:56.901Z,71.10
2019-03-31T16:35:26.440Z,71.30
2019-03-31T16:37:55.979Z,71.90
2019-03-31T16:40:25.490Z,72.40
2019-03-31T16:42:54.988Z,72.80
2019-03-31T16:45:26.100Z,73.00
2019-03-31T16:47:55.623Z,72.10
2019-03-31T16:50:25.188Z,72.20
2019-03-31T16:52:54.646Z,72.40
2019-03-31T16:55:24.163Z,72.50
2019-03-31T16:57:53.672Z,72.60
2019-03-31T17:00:23.226Z,72.90
2019-03-31T17:02:52.644Z,73.20
2019-03-31T17:05:22.694Z,73.50
2019-03-31T17:07:52.202Z,73.80
2019-03-31T17:10:21.745Z,74.40
2019-03-31T17:12:51.246Z,74.60
2019-03-31T17:15:20.813Z,74.80
2019-03-31T17:17:50.269Z,75.10
2019-03-31T17:20:19.907Z,75.20
2019-03-31T17:22:49.452Z,75.30
2019-03-31T17:25:19.004Z,75.70
2019-03-31T17:27:48.528Z,75.90
2019-03-31T17:30:18.296Z,76.20
2019-03-31T17:32:47.747Z,76.50
2019-03-31T17:35:17.277Z,76.60
2019-03-31T17:37:46.864Z,76.70
2019-03-31T17:40:17.182Z,76.90
2019-03-31T17:42:46.688Z,77.00
2019-03-31T17:45:17.434Z,77.20
2019-03-31T17:47:46.932Z,77.30
2019-03-31T17:50:16.549Z,77.50
2019-03-31T17:52:46.428Z,77.50
2019-03-31T17:55:16.019Z,77.80
2019-03-31T17:57:45.689Z,77.90
2019-03-31T18:00:15.385Z,78.00
2019-03-31T18:02:44.817Z,78.40
2019-03-31T18:05:14.470Z,78.80
2019-03-31T18:07:43.925Z,78.80
2019-03-31T18:10:20.857Z,79.00
2019-03-31T18:12:44.931Z,79.30
2019-03-31T18:15:14.947Z,79.50
2019-03-31T18:17:44.930Z,79.70
2019-03-31T18:20:14.627Z,79.90
2019-03-31T18:22:44.094Z,80.20
2019-03-31T18:25:14.188Z,80.40
2019-03-31T18:27:43.678Z,80.50
2019-03-31T18:30:14.618Z,80.70
2019-03-31T18:32:43.897Z,80.90
2019-03-31T18:35:16.627Z,81.10
2019-03-31T18:37:45.003Z,81.40
2019-03-31T18:40:14.976Z,81.70
2019-03-31T18:42:44.505Z,81.70
2019-03-31T18:45:14.173Z,82.10
2019-03-31T18:47:43.664Z,82.30
2019-03-31T18:50:13.472Z,82.30
2019-03-31T18:52:43.020Z,82.50
2019-03-31T18:55:14.361Z,82.60
2019-03-31T18:57:48.457Z,82.80
2019-03-31T19:00:19.820Z,82.90
2019-03-31T19:03:05.781Z,82.90
2019-03-31T19:05:36.962Z,83.00
2019-03-31T19:08:08.090Z,83.00
2019-03-31T19:10:55.132Z,83.20
2019-03-31T19:13:54.793Z,83.30
2019-03-31T19:16:30.418Z,83.30
2019-03-31T19:19:04.074Z,83.30
2019-03-31T19:21:51.470Z,83.40
2019-03-31T19:24:22.594Z,83.40
2019-03-31T19:27:10.020Z,83.30
2019-03-31T19:29:41.120Z,83.40
2019-03-31T19:32:21.369Z,83.30
2019-03-31T19:34:52.484Z,83.40
2019-03-31T19:37:39.860Z,83.60
2019-03-31T19:40:14.012Z,83.40
2019-03-31T19:42:45.285Z,83.40
2019-03-31T19:45:28.580Z,83.40
2019-03-31T19:48:11.656Z,83.40
2019-03-31T19:50:48.614Z,83.30
2019-03-31T19:53:31.932Z,83.10
2019-03-31T19:56:07.816Z,82.90
2019-03-31T20:01:18.656Z,82.40
2019-03-31T20:03:55.436Z,82.30
2019-03-31T20:06:32.411Z,82.20
2019-03-31T20:09:06.281Z,82.00
2019-03-31T20:11:37.417Z,81.90
2019-03-31T20:14:14.316Z,81.90
2019-03-31T20:16:48.051Z,81.90
2019-03-31T20:19:19.132Z,81.90
2019-03-31T20:22:06.628Z,81.90
2019-03-31T20:24:46.377Z,81.90
2019-03-31T20:27:17.497Z,82.00
2019-03-31T20:29:54.419Z,81.90
2019-03-31T20:32:25.528Z,81.90
2019-03-31T20:35:02.359Z,81.80
2019-03-31T20:37:36.305Z,81.90
2019-03-31T20:40:09.200Z,81.90
2019-03-31T20:42:58.318Z,81.80
2019-03-31T20:45:27.779Z,81.70
2019-03-31T20:47:57.321Z,81.60
2019-03-31T20:50:26.813Z,81.70
2019-03-31T20:52:56.255Z,81.60
2019-03-31T20:55:25.741Z,81.50
2019-03-31T20:57:55.277Z,81.50
2019-03-31T21:00:24.843Z,81.50
2019-03-31T21:02:54.335Z,81.50
2019-03-31T21:05:23.826Z,81.60
2019-03-31T21:07:53.352Z,81.50
2019-03-31T21:10:22.868Z,81.60
2019-03-31T21:12:53.422Z,81.60
2019-03-31T21:15:23.063Z,81.70
2019-03-31T21:17:52.554Z,81.80
2019-03-31T21:20:22.020Z,81.90
2019-03-31T21:22:51.558Z,82.10
2019-03-31T21:25:21.050Z,82.20
2019-03-31T21:27:50.661Z,82.20
2019-03-31T21:30:20.872Z,82.30
2019-03-31T21:32:50.390Z,82.40
2019-03-31T21:35:19.980Z,82.50
2019-03-31T21:37:49.552Z,82.50
2019-03-31T21:40:19.046Z,82.70
2019-03-31T21:42:48.513Z,82.90
2019-03-31T21:45:18.162Z,83.20
2019-03-31T21:47:47.672Z,83.50
2019-03-31T21:50:17.325Z,83.70
2019-03-31T21:52:46.896Z,83.90
2019-03-31T21:55:16.474Z,84.10
2019-03-31T21:57:45.981Z,84.40
2019-03-31T22:00:16.854Z,84.40
2019-03-31T22:02:46.445Z,84.40
2019-03-31T22:05:16.116Z,84.50
2019-03-31T22:07:45.611Z,84.50
2019-03-31T22:10:15.362Z,84.70
2019-03-31T22:12:44.859Z,84.90
2019-03-31T22:15:14.763Z,85.00
2019-03-31T22:17:44.376Z,85.10
2019-03-31T22:20:14.029Z,85.10
2019-03-31T22:22:43.508Z,85.20
2019-03-31T22:25:13.161Z,85.20
2019-03-31T22:27:42.615Z,85.20
2019-03-31T22:30:12.482Z,85.30
2019-03-31T22:32:42.030Z,85.20
2019-03-31T22:35:11.617Z,85.20
2019-03-31T22:37:41.108Z,85.30
2019-03-31T22:40:10.955Z,85.30
2019-03-31T22:42:40.423Z,85.30
2019-03-31T22:45:10.173Z,85.30
2019-03-31T22:47:39.587Z,85.20
2019-03-31T22:50:09.182Z,85.20
2019-03-31T22:52:38.658Z,85.20
2019-03-31T22:55:08.350Z,85.20
2019-03-31T22:57:37.922Z,85.20
2019-03-31T23:00:09.663Z,85.40
2019-03-31T23:02:39.176Z,85.50
2019-03-31T23:05:08.793Z,85.50
2019-03-31T23:07:38.248Z,85.60
2019-03-31T23:10:07.953Z,85.70
2019-03-31T23:12:37.437Z,85.80
2019-03-31T23:15:08.699Z,85.90
2019-03-31T23:17:38.203Z,85.80
2019-03-31T23:20:12.096Z,86.00
2019-03-31T23:22:39.163Z,85.90
2019-03-31T23:25:08.936Z,86.00
2019-03-31T23:27:38.388Z,85.90
2019-03-31T23:30:10.840Z,86.10
2019-03-31T23:32:40.246Z,86.20
2019-03-31T23:35:10.003Z,86.20
2019-03-31T23:37:39.439Z,86.30
2019-03-31T23:40:09.148Z,86.40
2019-03-31T23:42:38.643Z,86.50
2019-03-31T23:45:09.110Z,86.50
2019-03-31T23:47:38.581Z,86.60
2019-03-31T23:50:08.138Z,86.80
2019-03-31T23:52:39.144Z,86.90
2019-03-31T23:55:08.669Z,87.00
2019-03-31T23:57:42.560Z,87.30
