createdAt,value
2017-08-19T00:00:27.368Z,87.30
2017-08-19T00:02:56.137Z,88.00
2017-08-19T00:05:23.706Z,87.20
2017-08-19T00:07:51.224Z,86.70
2017-08-19T00:10:18.730Z,86.80
2017-08-19T00:12:46.193Z,86.10
2017-08-19T00:15:14.428Z,85.70
2017-08-19T00:17:41.925Z,85.70
2017-08-19T00:20:10.159Z,85.10
2017-08-19T00:22:37.658Z,85.10
2017-08-19T00:25:05.891Z,84.70
2017-08-19T00:27:33.354Z,84.80
2017-08-19T00:30:00.852Z,85.00
2017-08-19T00:32:29.128Z,85.30
2017-08-19T00:34:57.388Z,86.10
2017-08-19T00:37:24.854Z,85.70
2017-08-19T00:39:53.119Z,87.40
2017-08-19T00:42:20.676Z,87.40
2017-08-19T00:44:48.230Z,88.20
2017-08-19T00:47:15.704Z,89.30
2017-08-19T00:49:43.955Z,89.50
2017-08-19T00:52:11.472Z,89.50
2017-08-19T00:54:38.992Z,89.80
2017-08-19T00:57:06.449Z,90.00
2017-08-19T00:59:34.682Z,90.20
2017-08-19T01:02:02.177Z,90.20
2017-08-19T01:04:29.748Z,90.60
2017-08-19T01:06:58.019Z,90.40
2017-08-19T01:09:26.246Z,90.70
2017-08-19T01:11:53.727Z,90.50
2017-08-19T01:14:21.178Z,90.70
2017-08-19T01:16:48.666Z,90.80
2017-08-19T01:19:16.883Z,90.80
2017-08-19T01:21:44.343Z,90.80
2017-08-19T01:24:11.831Z,90.80
2017-08-19T01:26:59.907Z,90.80
2017-08-19T01:29:27.398Z,90.70
2017-08-19T01:31:54.867Z,90.70
2017-08-19T01:34:22.323Z,90.80
2017-08-19T01:36:51.027Z,90.70
2017-08-19T01:39:18.591Z,90.80
2017-08-19T01:41:46.148Z,90.80
2017-08-19T01:44:13.619Z,90.80
2017-08-19T01:46:41.847Z,90.80
2017-08-19T01:49:09.315Z,90.80
2017-08-19T01:51:36.828Z,90.80
2017-08-19T01:54:04.305Z,90.70
2017-08-19T01:56:31.773Z,90.60
2017-08-19T01:58:59.289Z,90.60
2017-08-19T02:01:27.524Z,90.50
2017-08-19T02:03:55.000Z,90.50
2017-08-19T02:06:23.246Z,90.50
2017-08-19T02:08:50.735Z,90.50
2017-08-19T02:11:18.218Z,90.40
2017-08-19T02:13:45.698Z,90.20
2017-08-19T02:16:13.162Z,90.20
2017-08-19T02:18:40.622Z,90.20
2017-08-19T02:21:08.098Z,90.30
2017-08-19T02:23:35.629Z,90.30
2017-08-19T02:26:03.087Z,90.30
2017-08-19T02:28:30.590Z,90.40
2017-08-19T02:30:58.062Z,90.30
2017-08-19T02:33:25.519Z,90.20
2017-08-19T02:35:53.761Z,90.10
2017-08-19T02:38:21.224Z,90.10
2017-08-19T02:40:48.795Z,90.20
2017-08-19T02:43:16.256Z,90.20
2017-08-19T02:45:44.480Z,90.20
2017-08-19T02:48:11.941Z,90.20
2017-08-19T02:50:39.418Z,90.10
2017-08-19T02:53:06.878Z,90.50
2017-08-19T02:55:34.463Z,90.10
2017-08-19T02:58:02.701Z,90.30
2017-08-19T03:00:30.192Z,90.30
2017-08-19T03:02:57.653Z,90.40
2017-08-19T03:05:25.895Z,90.30
2017-08-19T03:07:53.380Z,90.30
2017-08-19T03:10:20.840Z,90.50
2017-08-19T03:12:49.083Z,91.00
2017-08-19T03:15:16.563Z,91.00
2017-08-19T03:17:44.032Z,91.20
2017-08-19T03:20:12.345Z,92.10
2017-08-19T03:22:40.063Z,92.00
2017-08-19T03:25:07.531Z,92.50
2017-08-19T03:27:36.766Z,92.50
2017-08-19T03:30:04.233Z,92.50
2017-08-19T03:32:31.726Z,92.50
2017-08-19T03:34:59.207Z,92.60
2017-08-19T03:37:27.428Z,93.00
2017-08-19T03:39:54.891Z,93.00
2017-08-19T03:42:22.385Z,93.10
2017-08-19T03:44:50.615Z,93.30
2017-08-19T03:47:18.084Z,93.30
2017-08-19T03:49:45.558Z,93.30
2017-08-19T03:52:13.120Z,93.40
2017-08-19T03:54:40.596Z,93.60
2017-08-19T03:57:08.852Z,93.50
2017-08-19T03:59:36.418Z,93.50
2017-08-19T04:02:04.687Z,93.80
2017-08-19T04:04:32.161Z,93.60
2017-08-19T04:07:00.400Z,93.70
2017-08-19T04:09:27.863Z,93.70
2017-08-19T04:11:55.346Z,93.70
2017-08-19T04:14:23.567Z,94.00
2017-08-19T04:16:51.061Z,94.00
2017-08-19T04:19:18.523Z,94.00
2017-08-19T04:21:46.769Z,94.30
2017-08-19T04:24:14.236Z,94.30
2017-08-19T04:26:41.702Z,94.20
2017-08-19T04:29:09.240Z,94.40
2017-08-19T04:31:36.734Z,94.60
2017-08-19T04:34:04.971Z,94.70
2017-08-19T04:36:32.437Z,94.70
2017-08-19T04:38:59.902Z,94.70
2017-08-19T04:41:27.374Z,94.70
2017-08-19T04:43:55.639Z,94.60
2017-08-19T04:46:23.103Z,94.60
2017-08-19T04:48:50.580Z,94.70
2017-08-19T04:51:18.123Z,94.80
2017-08-19T04:53:45.584Z,94.80
2017-08-19T04:56:13.092Z,95.40
2017-08-19T04:58:40.542Z,94.80
2017-08-19T05:01:08.435Z,94.90
2017-08-19T05:03:37.040Z,94.90
2017-08-19T05:06:04.600Z,94.90
2017-08-19T05:08:32.576Z,94.90
2017-08-19T05:11:00.819Z,94.90
2017-08-19T05:13:28.295Z,94.90
2017-08-19T05:15:55.770Z,94.90
2017-08-19T05:18:23.315Z,94.90
2017-08-19T05:20:50.787Z,94.80
2017-08-19T05:23:19.052Z,94.80
2017-08-19T05:25:47.283Z,94.80
2017-08-19T05:28:14.751Z,94.80
2017-08-19T05:30:42.215Z,94.80
2017-08-19T05:33:09.789Z,94.80
2017-08-19T05:35:37.274Z,94.90
2017-08-19T05:38:04.809Z,94.90
2017-08-19T05:40:33.060Z,94.90
2017-08-19T05:43:00.516Z,94.90
2017-08-19T05:45:27.985Z,94.90
2017-08-19T05:47:55.470Z,95.00
2017-08-19T05:50:24.509Z,95.10
2017-08-19T05:52:51.964Z,95.10
2017-08-19T05:55:19.470Z,95.00
2017-08-19T05:57:46.935Z,94.80
2017-08-19T06:00:14.400Z,94.70
2017-08-19T06:02:41.944Z,94.80
2017-08-19T06:05:10.179Z,94.60
2017-08-19T06:07:37.671Z,94.60
2017-08-19T06:10:05.932Z,94.80
2017-08-19T06:12:33.399Z,94.70
2017-08-19T06:15:01.672Z,94.80
2017-08-19T06:17:29.923Z,94.60
2017-08-19T06:19:57.381Z,94.70
2017-08-19T06:22:24.851Z,93.90
2017-08-19T06:24:52.424Z,93.20
2017-08-19T06:27:20.665Z,92.00
2017-08-19T06:29:48.126Z,91.90
2017-08-19T06:32:16.600Z,91.60
2017-08-19T06:34:44.884Z,91.90
2017-08-19T06:37:12.356Z,91.70
2017-08-19T06:39:39.831Z,92.30
2017-08-19T06:42:08.076Z,93.00
2017-08-19T06:44:35.550Z,93.00
2017-08-19T06:47:03.023Z,92.80
2017-08-19T06:49:31.265Z,93.50
2017-08-19T06:51:58.735Z,93.50
2017-08-19T06:54:26.203Z,93.50
2017-08-19T06:56:53.659Z,93.30
2017-08-19T06:59:21.891Z,93.70
2017-08-19T07:01:49.375Z,93.70
2017-08-19T07:04:16.838Z,93.20
2017-08-19T07:06:45.076Z,93.60
2017-08-19T07:09:12.563Z,93.30
2017-08-19T07:11:40.131Z,93.20
2017-08-19T07:14:07.692Z,92.80
2017-08-19T07:16:35.927Z,92.00
2017-08-19T07:19:03.408Z,92.00
2017-08-19T07:21:30.863Z,91.90
2017-08-19T07:23:58.432Z,91.90
2017-08-19T07:26:25.891Z,92.10
2017-08-19T07:28:53.378Z,92.30
2017-08-19T07:31:20.901Z,92.50
2017-08-19T07:33:48.368Z,92.60
2017-08-19T07:36:16.652Z,92.40
2017-08-19T07:38:44.897Z,91.80
2017-08-19T07:41:12.379Z,91.80
2017-08-19T07:43:40.651Z,91.50
2017-08-19T07:46:08.879Z,91.40
2017-08-19T07:48:36.383Z,91.40
2017-08-19T07:51:04.626Z,90.80
2017-08-19T07:53:32.093Z,90.80
2017-08-19T07:55:59.552Z,90.90
2017-08-19T07:58:27.144Z,90.10
2017-08-19T08:00:55.379Z,85.20
2017-08-19T08:03:22.876Z,85.10
2017-08-19T08:05:51.106Z,85.60
2017-08-19T08:08:18.563Z,85.50
2017-08-19T08:10:46.028Z,86.20
2017-08-19T08:13:13.502Z,79.50
2017-08-19T08:15:41.119Z,79.80
2017-08-19T08:18:08.612Z,82.30
2017-08-19T08:20:36.172Z,80.30
2017-08-19T08:23:04.499Z,80.10
2017-08-19T08:25:32.006Z,78.40
2017-08-19T08:27:59.712Z,79.00
2017-08-19T08:30:28.144Z,78.80
2017-08-19T08:32:55.751Z,79.50
2017-08-19T08:35:23.228Z,78.10
2017-08-19T08:40:24.699Z,75.30
2017-08-19T08:42:52.158Z,77.10
2017-08-19T08:45:19.660Z,75.30
2017-08-19T08:47:47.905Z,73.40
2017-08-19T08:50:15.434Z,73.40
2017-08-19T08:52:42.886Z,74.80
2017-08-19T08:55:10.709Z,74.00
2017-08-19T08:57:38.975Z,74.70
2017-08-19T09:00:06.443Z,74.80
2017-08-19T09:02:35.025Z,74.00
2017-08-19T09:05:02.484Z,74.60
2017-08-19T09:07:30.712Z,73.40
2017-08-19T09:09:58.242Z,73.30
2017-08-19T09:12:25.727Z,74.10
2017-08-19T09:14:53.228Z,75.50
2017-08-19T09:17:20.748Z,69.90
2017-08-19T09:19:48.292Z,69.70
2017-08-19T09:22:15.802Z,69.30
2017-08-19T09:24:43.263Z,70.90
2017-08-19T09:27:11.531Z,69.80
2017-08-19T09:29:38.995Z,69.80
2017-08-19T09:32:07.252Z,69.90
2017-08-19T09:34:34.720Z,69.90
2017-08-19T09:37:02.175Z,70.70
2017-08-19T09:39:30.545Z,71.10
2017-08-19T09:41:58.113Z,69.20
2017-08-19T09:44:26.026Z,67.00
2017-08-19T09:46:53.924Z,67.80
2017-08-19T09:49:21.380Z,68.10
2017-08-19T09:51:48.892Z,66.80
2017-08-19T09:54:17.004Z,66.90
2017-08-19T09:56:44.479Z,65.10
2017-08-19T09:59:11.939Z,65.30
2017-08-19T10:01:39.411Z,66.60
2017-08-19T10:04:07.643Z,64.90
2017-08-19T10:06:35.110Z,64.80
2017-08-19T10:09:23.185Z,62.20
2017-08-19T10:11:51.428Z,64.60
2017-08-19T10:14:18.900Z,64.50
2017-08-19T10:16:46.423Z,66.50
2017-08-19T10:19:13.902Z,64.50
2017-08-19T10:21:41.367Z,63.70
2017-08-19T10:24:08.838Z,63.60
2017-08-19T10:26:37.067Z,63.10
2017-08-19T10:29:04.589Z,63.00
2017-08-19T10:31:32.127Z,63.90
2017-08-19T10:34:00.374Z,65.60
2017-08-19T10:36:27.846Z,65.50
2017-08-19T10:38:55.439Z,67.20
2017-08-19T10:41:22.970Z,68.70
2017-08-19T10:43:50.556Z,68.90
2017-08-19T10:46:18.095Z,67.90
2017-08-19T10:48:46.333Z,66.30
2017-08-19T10:51:13.958Z,65.50
2017-08-19T10:53:41.569Z,65.70
2017-08-19T10:56:09.099Z,65.40
2017-08-19T10:58:37.081Z,65.10
2017-08-19T11:01:04.572Z,64.10
2017-08-19T11:03:32.051Z,63.90
2017-08-19T11:05:59.526Z,63.70
2017-08-19T11:08:27.752Z,64.00
2017-08-19T11:10:55.209Z,63.30
2017-08-19T11:13:22.673Z,64.50
2017-08-19T11:15:50.225Z,65.50
2017-08-19T11:18:17.703Z,66.80
2017-08-19T11:20:46.479Z,68.00
2017-08-19T11:23:14.755Z,70.50
2017-08-19T11:25:42.980Z,70.00
2017-08-19T11:28:10.486Z,70.00
2017-08-19T11:30:38.756Z,70.30
2017-08-19T11:33:06.233Z,70.90
2017-08-19T11:35:34.459Z,70.40
2017-08-19T11:38:01.937Z,70.50
2017-08-19T11:40:29.443Z,70.90
2017-08-19T11:42:56.971Z,68.20
2017-08-19T11:45:25.993Z,65.30
2017-08-19T11:47:53.451Z,65.20
2017-08-19T11:50:20.916Z,67.30
2017-08-19T11:52:48.476Z,65.80
2017-08-19T11:55:15.960Z,64.50
2017-08-19T11:57:43.415Z,64.10
2017-08-19T12:00:10.896Z,65.80
2017-08-19T12:02:38.451Z,66.30
2017-08-19T12:05:05.946Z,64.60
2017-08-19T12:07:33.458Z,63.30
2017-08-19T12:10:01.028Z,63.80
2017-08-19T12:12:28.488Z,61.70
2017-08-19T12:14:56.723Z,62.00
2017-08-19T12:17:24.193Z,62.00
2017-08-19T12:19:51.723Z,64.10
2017-08-19T12:22:19.646Z,63.50
2017-08-19T12:24:47.196Z,63.10
2017-08-19T12:27:14.652Z,62.40
2017-08-19T12:29:42.208Z,61.10
2017-08-19T12:32:09.719Z,60.60
2017-08-19T12:34:37.657Z,61.80
2017-08-19T12:37:05.217Z,61.80
2017-08-19T12:39:33.771Z,59.90
2017-08-19T12:42:02.791Z,59.80
2017-08-19T12:44:30.330Z,60.00
2017-08-19T12:46:57.816Z,60.30
2017-08-19T12:49:25.499Z,60.00
2017-08-19T12:51:52.956Z,60.30
2017-08-19T12:54:20.463Z,61.00
2017-08-19T12:56:47.919Z,60.10
2017-08-19T12:59:15.393Z,60.00
2017-08-19T13:01:43.656Z,58.40
2017-08-19T13:04:11.887Z,59.70
2017-08-19T13:06:39.363Z,59.70
2017-08-19T13:09:06.857Z,59.60
2017-08-19T13:11:35.096Z,57.20
2017-08-19T13:14:02.583Z,57.20
2017-08-19T13:16:30.889Z,58.70
2017-08-19T13:18:58.612Z,58.60
2017-08-19T13:21:26.079Z,57.50
2017-08-19T13:23:54.363Z,57.60
2017-08-19T13:26:21.837Z,57.50
2017-08-19T13:28:49.308Z,58.80
2017-08-19T13:31:16.827Z,58.00
2017-08-19T13:33:45.083Z,58.40
2017-08-19T13:36:12.608Z,58.30
2017-08-19T13:38:40.067Z,60.20
2017-08-19T13:41:08.231Z,59.40
2017-08-19T13:43:35.746Z,59.70
2017-08-19T13:46:04.008Z,58.30
2017-08-19T13:48:31.484Z,58.30
2017-08-19T13:50:59.161Z,55.90
2017-08-19T13:53:26.680Z,56.50
2017-08-19T13:55:54.156Z,57.90
2017-08-19T13:58:22.411Z,56.70
2017-08-19T14:00:49.971Z,56.70
2017-08-19T14:03:17.599Z,58.40
2017-08-19T14:05:45.187Z,58.20
2017-08-19T14:08:12.647Z,58.00
2017-08-19T14:10:40.124Z,56.60
2017-08-19T14:13:08.387Z,56.50
2017-08-19T14:15:35.844Z,56.50
2017-08-19T14:18:04.088Z,56.10
2017-08-19T14:20:31.543Z,56.00
2017-08-19T14:22:59.009Z,56.70
2017-08-19T14:25:27.204Z,58.00
2017-08-19T14:27:55.449Z,58.30
2017-08-19T14:30:22.944Z,58.30
2017-08-19T14:32:51.179Z,55.20
2017-08-19T14:35:18.683Z,55.10
2017-08-19T14:37:46.944Z,54.00
2017-08-19T14:40:15.225Z,54.30
2017-08-19T14:42:43.471Z,53.90
2017-08-19T14:45:10.932Z,53.90
2017-08-19T14:47:38.416Z,52.60
2017-08-19T14:50:06.675Z,54.00
2017-08-19T14:52:34.193Z,53.40
2017-08-19T14:55:02.526Z,52.90
2017-08-19T14:57:30.760Z,52.10
2017-08-19T14:59:58.296Z,52.10
2017-08-19T15:02:25.822Z,53.00
2017-08-19T15:04:54.060Z,54.10
2017-08-19T15:07:21.547Z,54.10
2017-08-19T15:09:49.796Z,54.20
2017-08-19T15:12:17.277Z,54.20
2017-08-19T15:14:45.546Z,55.10
2017-08-19T15:17:13.118Z,55.10
2017-08-19T15:19:41.352Z,54.50
2017-08-19T15:22:08.834Z,54.40
2017-08-19T15:24:36.322Z,55.90
2017-08-19T15:27:03.850Z,56.50
2017-08-19T15:29:31.452Z,56.60
2017-08-19T15:31:59.272Z,57.30
2017-08-19T15:34:27.056Z,57.40
2017-08-19T15:36:54.608Z,58.50
2017-08-19T15:39:22.871Z,58.50
2017-08-19T15:41:50.348Z,58.50
2017-08-19T15:44:18.587Z,58.70
2017-08-19T15:46:46.093Z,58.70
2017-08-19T15:49:13.643Z,58.90
2017-08-19T15:51:41.875Z,59.90
2017-08-19T15:54:09.355Z,59.90
2017-08-19T15:56:36.866Z,60.70
2017-08-19T15:59:04.332Z,59.80
2017-08-19T16:01:31.895Z,60.50
2017-08-19T16:03:59.373Z,61.70
2017-08-19T16:06:26.831Z,61.40
2017-08-19T16:08:54.303Z,60.80
2017-08-19T16:11:22.531Z,60.20
2017-08-19T16:13:49.995Z,60.10
2017-08-19T16:16:17.583Z,61.20
2017-08-19T16:18:45.041Z,60.50
2017-08-19T16:21:12.608Z,59.70
2017-08-19T16:23:40.104Z,59.80
2017-08-19T16:26:07.576Z,60.30
2017-08-19T16:28:35.061Z,61.10
2017-08-19T16:31:02.640Z,61.00
2017-08-19T16:33:30.867Z,60.40
2017-08-19T16:35:58.328Z,60.30
2017-08-19T16:38:25.875Z,59.70
2017-08-19T16:40:53.320Z,59.10
2017-08-19T16:43:20.788Z,59.50
2017-08-19T16:45:48.415Z,60.30
2017-08-19T16:48:16.671Z,60.50
2017-08-19T16:50:44.132Z,60.50
2017-08-19T16:53:12.407Z,63.30
2017-08-19T16:55:41.381Z,62.40
2017-08-19T16:58:08.834Z,62.70
2017-08-19T17:00:36.585Z,63.50
2017-08-19T17:03:04.108Z,63.80
2017-08-19T17:05:31.564Z,64.50
2017-08-19T17:07:59.091Z,63.20
2017-08-19T17:10:27.218Z,63.40
2017-08-19T17:12:54.745Z,63.80
2017-08-19T17:15:22.221Z,64.10
2017-08-19T17:17:49.732Z,65.00
2017-08-19T17:20:17.195Z,66.20
2017-08-19T17:22:44.744Z,67.00
2017-08-19T17:25:12.309Z,67.80
2017-08-19T17:27:39.808Z,67.70
2017-08-19T17:30:07.422Z,68.70
2017-08-19T17:32:34.921Z,69.70
2017-08-19T17:35:02.452Z,69.70
2017-08-19T17:37:30.717Z,69.70
2017-08-19T17:39:58.287Z,69.60
2017-08-19T17:42:26.583Z,70.50
2017-08-19T17:44:54.107Z,70.40
2017-08-19T17:47:21.562Z,71.50
2017-08-19T17:49:49.127Z,71.90
2017-08-19T17:52:16.674Z,72.10
2017-08-19T17:54:44.139Z,71.60
2017-08-19T17:57:12.372Z,71.10
2017-08-19T17:59:39.856Z,71.10
2017-08-19T18:02:07.758Z,71.10
2017-08-19T18:04:35.975Z,70.60
2017-08-19T18:07:03.575Z,70.60
2017-08-19T18:09:31.843Z,71.60
2017-08-19T18:11:59.408Z,72.20
2017-08-19T18:14:26.914Z,71.80
2017-08-19T18:16:54.417Z,71.10
2017-08-19T18:19:21.915Z,71.00
2017-08-19T18:21:49.531Z,70.10
2017-08-19T18:24:16.994Z,69.60
2017-08-19T18:26:44.452Z,69.50
2017-08-19T18:29:11.936Z,70.30
2017-08-19T18:31:39.467Z,70.50
2017-08-19T18:34:07.695Z,73.30
2017-08-19T18:36:35.181Z,72.60
2017-08-19T18:39:02.655Z,73.50
2017-08-19T18:41:30.211Z,74.30
2017-08-19T18:43:57.967Z,75.10
2017-08-19T18:46:25.431Z,76.10
2017-08-19T18:48:53.705Z,76.20
2017-08-19T18:51:21.467Z,76.80
2017-08-19T18:53:48.921Z,77.00
2017-08-19T18:56:16.496Z,77.30
2017-08-19T18:58:44.988Z,77.40
2017-08-19T19:01:13.245Z,77.60
2017-08-19T19:03:40.720Z,77.50
2017-08-19T19:06:08.772Z,77.00
2017-08-19T19:08:36.368Z,76.60
2017-08-19T19:11:03.892Z,76.10
2017-08-19T19:13:32.127Z,75.40
2017-08-19T19:15:59.606Z,75.40
2017-08-19T19:18:27.072Z,75.30
2017-08-19T19:20:54.544Z,75.10
2017-08-19T19:23:22.803Z,75.50
2017-08-19T19:25:50.258Z,75.50
2017-08-19T19:28:17.741Z,76.00
2017-08-19T19:30:45.956Z,77.00
2017-08-19T19:33:13.419Z,77.00
2017-08-19T19:35:40.916Z,78.10
2017-08-19T19:38:08.375Z,77.80
2017-08-19T19:40:36.630Z,78.70
2017-08-19T19:43:04.208Z,78.70
2017-08-19T19:45:32.444Z,79.50
2017-08-19T19:47:59.922Z,79.50
2017-08-19T19:50:27.406Z,80.30
2017-08-19T19:52:54.987Z,80.60
2017-08-19T19:55:22.523Z,81.40
2017-08-19T19:57:50.785Z,83.20
2017-08-19T20:00:18.335Z,83.20
2017-08-19T20:02:45.800Z,83.70
2017-08-19T20:05:14.052Z,84.30
2017-08-19T20:07:41.524Z,84.30
2017-08-19T20:10:09.087Z,84.70
2017-08-19T20:12:37.431Z,85.40
2017-08-19T20:15:04.912Z,85.70
2017-08-19T20:17:32.375Z,85.30
2017-08-19T20:20:01.366Z,85.40
2017-08-19T20:22:28.948Z,85.50
2017-08-19T20:24:57.216Z,85.40
2017-08-19T20:27:25.459Z,85.60
2017-08-19T20:29:52.922Z,85.60
2017-08-19T20:32:20.503Z,85.50
2017-08-19T20:34:48.744Z,85.40
2017-08-19T20:37:16.232Z,85.40
2017-08-19T20:39:44.503Z,86.30
2017-08-19T20:42:12.755Z,86.10
2017-08-19T20:44:40.231Z,86.30
2017-08-19T20:47:08.590Z,85.80
2017-08-19T20:49:36.173Z,85.90
2017-08-19T20:52:03.632Z,85.90
2017-08-19T20:54:31.907Z,85.80
2017-08-19T20:57:00.158Z,86.10
2017-08-19T20:59:28.356Z,86.10
2017-08-19T21:01:55.903Z,86.10
2017-08-19T21:04:23.375Z,85.90
2017-08-19T21:06:51.654Z,84.20
2017-08-19T21:09:19.883Z,84.70
2017-08-19T21:11:47.366Z,84.70
2017-08-19T21:14:14.841Z,85.70
2017-08-19T21:16:43.193Z,86.40
2017-08-19T21:19:10.767Z,86.20
2017-08-19T21:21:38.336Z,86.10
2017-08-19T21:24:06.574Z,87.30
2017-08-19T21:26:34.039Z,87.20
2017-08-19T21:29:01.530Z,88.30
2017-08-19T21:31:29.792Z,90.80
2017-08-19T21:33:57.426Z,90.80
2017-08-19T21:36:24.891Z,90.70
2017-08-19T21:38:52.355Z,91.20
2017-08-19T21:41:19.826Z,91.70
2017-08-19T21:43:49.003Z,92.20
2017-08-19T21:46:16.459Z,92.20
2017-08-19T21:48:43.927Z,92.40
2017-08-19T21:51:11.388Z,92.20
2017-08-19T21:53:38.879Z,92.30
2017-08-19T21:56:06.405Z,92.50
2017-08-19T21:58:33.884Z,92.50
2017-08-19T22:01:02.132Z,92.30
2017-08-19T22:03:29.620Z,92.30
2017-08-19T22:05:57.256Z,92.00
2017-08-19T22:08:25.533Z,92.40
2017-08-19T22:10:53.013Z,92.50
2017-08-19T22:13:20.476Z,92.40
2017-08-19T22:15:47.970Z,92.40
2017-08-19T22:18:15.457Z,92.60
2017-08-19T22:20:42.920Z,92.80
2017-08-19T22:23:10.371Z,92.90
2017-08-19T22:25:38.613Z,93.00
2017-08-19T22:28:06.093Z,93.10
2017-08-19T22:30:33.572Z,93.30
2017-08-19T22:33:01.852Z,93.20
2017-08-19T22:35:30.088Z,93.20
2017-08-19T22:37:57.797Z,93.20
2017-08-19T22:40:26.032Z,93.50
2017-08-19T22:42:55.867Z,93.80
2017-08-19T22:45:25.756Z,93.70
2017-08-19T22:47:53.482Z,93.70
2017-08-19T22:50:20.954Z,93.70
2017-08-19T22:52:48.564Z,93.70
2017-08-19T22:55:16.271Z,93.90
2017-08-19T22:57:43.795Z,93.90
2017-08-19T23:00:12.792Z,93.90
2017-08-19T23:02:40.428Z,93.80
2017-08-19T23:05:07.884Z,93.80
2017-08-19T23:07:36.148Z,93.70
2017-08-19T23:10:03.615Z,93.80
2017-08-19T23:12:31.840Z,94.00
2017-08-19T23:14:59.310Z,94.00
2017-08-19T23:17:26.832Z,93.90
2017-08-19T23:19:54.387Z,93.60
2017-08-19T23:22:21.849Z,93.60
2017-08-19T23:24:49.425Z,93.50
2017-08-19T23:27:16.891Z,93.50
2017-08-19T23:29:44.452Z,93.60
2017-08-19T23:32:11.935Z,93.60
2017-08-19T23:34:39.521Z,93.50
2017-08-19T23:37:07.776Z,93.10
2017-08-19T23:39:35.407Z,93.10
2017-08-19T23:42:02.863Z,93.20
2017-08-19T23:44:30.318Z,93.30
2017-08-19T23:46:57.805Z,93.30
2017-08-19T23:49:25.275Z,93.50
2017-08-19T23:51:53.548Z,93.50
2017-08-19T23:54:21.823Z,93.50
2017-08-19T23:56:50.091Z,93.40
2017-08-19T23:59:17.646Z,93.50
