createdAt,value
2022-12-04T00:01:36.677Z,11.54
2022-12-04T00:06:38.444Z,11.54
2022-12-04T00:11:40.381Z,11.59
2022-12-04T00:16:42.189Z,11.67
2022-12-04T00:21:45.392Z,11.50
2022-12-04T00:26:47.220Z,11.38
2022-12-04T00:31:50.559Z,11.45
2022-12-04T00:36:52.359Z,11.54
2022-12-04T00:41:53.987Z,11.59
2022-12-04T00:46:55.782Z,11.45
2022-12-04T00:51:57.534Z,11.33
2022-12-04T00:56:59.310Z,11.29
2022-12-04T01:02:01.103Z,11.25
2022-12-04T01:07:05.264Z,11.27
2022-12-04T01:12:07.419Z,11.22
2022-12-04T01:17:09.135Z,11.20
2022-12-04T01:22:10.776Z,11.26
2022-12-04T01:27:12.506Z,11.18
2022-12-04T01:32:14.409Z,11.05
2022-12-04T01:37:16.520Z,10.90
2022-12-04T01:42:18.296Z,10.74
2022-12-04T01:47:20.013Z,10.72
2022-12-04T01:52:23.644Z,10.69
2022-12-04T01:57:31.059Z,10.65
2022-12-04T02:02:36.763Z,10.62
2022-12-04T02:07:40.330Z,10.62
2022-12-04T02:12:51.977Z,10.57
2022-12-04T02:18:18.200Z,10.57
2022-12-04T02:24:08.147Z,10.46
2022-12-04T02:29:19.068Z,10.44
2022-12-04T02:34:29.561Z,10.48
2022-12-04T02:39:41.438Z,10.44
2022-12-04T02:44:49.513Z,10.40
2022-12-04T02:49:58.856Z,10.39
2022-12-04T02:55:08.808Z,10.33
2022-12-04T03:00:11.517Z,10.38
2022-12-04T03:05:18.490Z,10.44
2022-12-04T03:10:27.385Z,10.48
2022-12-04T03:15:44.961Z,10.49
2022-12-04T03:20:50.194Z,10.53
2022-12-04T03:26:22.581Z,10.54
2022-12-04T03:31:47.954Z,10.56
2022-12-04T03:36:56.154Z,10.58
2022-12-04T03:42:11.502Z,10.56
2022-12-04T03:47:29.449Z,10.53
2022-12-04T03:53:13.366Z,10.55
2022-12-04T03:58:21.304Z,10.59
2022-12-04T04:03:28.584Z,10.61
2022-12-04T04:08:35.825Z,10.57
2022-12-04T04:14:09.401Z,10.64
2022-12-04T04:19:33.379Z,10.68
2022-12-04T04:24:47.178Z,10.71
2022-12-04T04:29:52.501Z,10.73
2022-12-04T04:35:05.385Z,10.69
2022-12-04T04:40:23.931Z,10.63
2022-12-04T04:45:34.645Z,11.18
2022-12-04T04:50:39.046Z,11.26
2022-12-04T04:55:41.114Z,11.28
2022-12-04T05:01:04.070Z,11.44
2022-12-04T05:06:06.711Z,11.44
2022-12-04T05:11:12.788Z,11.55
2022-12-04T05:16:15.845Z,11.63
2022-12-04T05:21:17.663Z,11.63
2022-12-04T05:26:19.435Z,11.58
2022-12-04T05:31:21.214Z,11.53
2022-12-04T05:36:22.996Z,11.45
2022-12-04T05:41:24.778Z,11.36
2022-12-04T05:46:28.143Z,11.25
2022-12-04T05:51:29.897Z,11.24
2022-12-04T05:56:31.503Z,11.28
2022-12-04T06:01:33.287Z,11.31
2022-12-04T06:06:35.489Z,11.31
2022-12-04T06:11:39.415Z,11.53
2022-12-04T06:16:44.227Z,11.55
2022-12-04T06:21:48.251Z,11.52
2022-12-04T06:27:25.611Z,11.42
2022-12-04T06:32:16.504Z,11.15
2022-12-04T06:37:24.746Z,11.14
2022-12-04T06:42:26.555Z,11.25
2022-12-04T06:47:28.265Z,11.36
2022-12-04T06:52:32.159Z,11.41
2022-12-04T06:57:34.032Z,11.44
2022-12-04T07:02:36.390Z,11.39
2022-12-04T07:07:38.249Z,11.38
2022-12-04T07:12:40.191Z,11.31
2022-12-04T07:17:41.963Z,11.30
2022-12-04T07:22:43.724Z,11.28
2022-12-04T07:27:45.411Z,11.30
2022-12-04T07:32:47.190Z,11.28
2022-12-04T07:37:49.071Z,11.25
2022-12-04T07:42:50.937Z,11.27
2022-12-04T07:47:52.831Z,11.33
2022-12-04T07:52:54.524Z,11.37
2022-12-04T07:57:56.220Z,11.41
2022-12-04T08:02:58.020Z,11.51
2022-12-04T08:07:59.940Z,11.61
2022-12-04T08:13:01.882Z,11.80
2022-12-04T08:18:03.803Z,11.50
2022-12-04T08:23:05.683Z,11.52
2022-12-04T08:28:07.971Z,11.56
2022-12-04T08:33:09.849Z,11.63
2022-12-04T08:38:11.659Z,11.70
2022-12-04T08:43:13.505Z,11.81
2022-12-04T08:48:15.281Z,11.82
2022-12-04T08:53:17.572Z,11.96
2022-12-04T08:58:20.373Z,12.01
2022-12-04T09:03:27.685Z,11.92
2022-12-04T09:08:33.658Z,12.07
2022-12-04T09:13:36.298Z,12.29
2022-12-04T09:18:38.942Z,12.42
2022-12-04T09:23:41.754Z,12.56
2022-12-04T09:28:43.532Z,12.74
2022-12-04T09:33:45.379Z,12.86
2022-12-04T09:38:52.600Z,12.91
2022-12-04T09:44:24.123Z,13.06
2022-12-04T09:49:33.338Z,13.13
2022-12-04T09:54:42.995Z,13.16
2022-12-04T09:59:46.311Z,13.19
2022-12-04T10:04:48.089Z,13.14
2022-12-04T10:10:08.644Z,13.16
2022-12-04T10:15:41.007Z,13.37
2022-12-04T10:21:31.323Z,13.44
2022-12-04T10:26:44.257Z,13.63
2022-12-04T10:31:48.263Z,13.60
2022-12-04T10:36:53.448Z,13.39
2022-12-04T10:42:02.313Z,13.40
2022-12-04T10:47:06.291Z,13.39
2022-12-04T10:52:12.721Z,13.30
2022-12-04T10:57:15.299Z,13.17
2022-12-04T11:02:24.684Z,13.07
2022-12-04T11:07:29.041Z,13.24
2022-12-04T11:12:31.590Z,13.47
2022-12-04T11:17:33.654Z,13.59
2022-12-04T11:22:48.966Z,13.65
2022-12-04T11:28:02.623Z,13.78
2022-12-04T11:33:15.357Z,13.87
2022-12-04T11:38:18.792Z,13.98
2022-12-04T11:43:22.026Z,14.10
2022-12-04T11:48:24.602Z,14.15
2022-12-04T11:53:47.551Z,14.20
2022-12-04T11:59:10.738Z,14.28
2022-12-04T12:04:47.017Z,14.43
2022-12-04T12:09:59.551Z,14.45
2022-12-04T12:15:19.142Z,14.49
2022-12-04T12:20:26.563Z,14.38
2022-12-04T12:25:51.679Z,14.32
2022-12-04T12:31:13.243Z,14.39
2022-12-04T12:36:15.622Z,14.34
2022-12-04T12:41:42.474Z,14.08
2022-12-04T12:46:54.482Z,14.02
2022-12-04T12:52:12.766Z,13.93
2022-12-04T12:57:30.999Z,13.85
2022-12-04T13:02:45.425Z,13.79
2022-12-04T13:08:09.097Z,13.76
2022-12-04T13:13:18.809Z,13.72
2022-12-04T13:18:37.427Z,13.64
2022-12-04T13:23:49.743Z,13.51
2022-12-04T13:29:00.739Z,13.44
2022-12-04T13:34:32.313Z,13.34
2022-12-04T13:39:52.314Z,13.25
2022-12-04T13:45:11.605Z,13.18
2022-12-04T13:50:19.221Z,13.12
2022-12-04T13:55:27.892Z,13.02
2022-12-04T14:00:33.321Z,12.97
2022-12-04T14:05:43.463Z,12.96
2022-12-04T14:10:57.834Z,12.92
2022-12-04T14:16:06.408Z,12.83
2022-12-04T14:21:08.290Z,12.83
2022-12-04T14:26:37.301Z,12.71
2022-12-04T14:31:45.015Z,12.58
2022-12-04T14:36:49.346Z,12.48
2022-12-04T14:41:52.449Z,12.33
2022-12-04T14:47:00.000Z,12.17
2022-12-04T14:52:24.065Z,12.13
2022-12-04T14:57:41.413Z,12.14
2022-12-04T15:02:45.258Z,12.15
2022-12-04T15:07:52.319Z,12.21
2022-12-04T15:12:54.950Z,12.23
2022-12-04T15:18:01.074Z,12.27
2022-12-04T15:23:03.817Z,12.33
2022-12-04T15:28:13.616Z,12.41
2022-12-04T15:33:21.744Z,12.44
2022-12-04T15:38:24.412Z,12.45
2022-12-04T15:43:33.660Z,12.38
2022-12-04T15:48:35.402Z,12.36
2022-12-04T15:53:40.102Z,12.41
2022-12-04T15:58:54.667Z,12.50
2022-12-04T16:03:56.804Z,12.55
2022-12-04T16:09:12.171Z,12.57
2022-12-04T16:14:18.715Z,12.52
2022-12-04T16:19:35.576Z,12.55
2022-12-04T16:24:37.547Z,12.64
2022-12-04T16:29:39.505Z,12.67
2022-12-04T16:34:41.610Z,12.76
2022-12-04T16:39:44.095Z,12.81
2022-12-04T16:44:46.594Z,12.87
2022-12-04T16:49:50.629Z,12.85
2022-12-04T16:54:52.388Z,12.82
2022-12-04T16:59:54.385Z,12.78
2022-12-04T17:04:58.004Z,12.67
2022-12-04T17:10:00.102Z,12.73
2022-12-04T17:15:01.866Z,12.79
2022-12-04T17:20:04.365Z,12.73
2022-12-04T17:25:07.651Z,12.64
2022-12-04T17:30:11.155Z,12.51
2022-12-04T17:35:13.494Z,12.38
2022-12-04T17:40:15.465Z,12.40
2022-12-04T17:45:17.342Z,12.43
2022-12-04T17:50:19.080Z,12.36
2022-12-04T17:55:21.123Z,12.33
2022-12-04T18:00:23.721Z,12.43
2022-12-04T18:05:25.616Z,12.49
2022-12-04T18:10:27.371Z,12.46
2022-12-04T18:15:29.133Z,12.37
2022-12-04T18:20:31.008Z,12.32
2022-12-04T18:25:32.889Z,12.33
2022-12-04T18:30:35.489Z,12.31
2022-12-04T18:35:37.383Z,12.33
2022-12-04T18:40:39.148Z,12.40
2022-12-04T18:45:44.958Z,12.45
2022-12-04T18:50:46.896Z,12.51
2022-12-04T18:55:48.775Z,12.46
2022-12-04T19:00:51.927Z,12.36
2022-12-04T19:05:53.804Z,12.34
2022-12-04T19:10:56.155Z,12.25
2022-12-04T19:15:59.732Z,12.11
2022-12-04T19:21:05.759Z,12.25
2022-12-04T19:26:07.634Z,12.24
2022-12-04T19:31:20.739Z,12.21
2022-12-04T19:36:23.188Z,12.21
2022-12-04T19:41:30.373Z,12.29
2022-12-04T19:46:36.612Z,12.31
2022-12-04T19:51:39.868Z,12.34
2022-12-04T19:56:42.802Z,12.33
2022-12-04T20:01:44.692Z,12.23
2022-12-04T20:06:46.921Z,12.12
2022-12-04T20:11:49.228Z,12.01
2022-12-04T20:16:51.861Z,12.02
2022-12-04T20:21:59.098Z,12.05
2022-12-04T20:27:03.267Z,12.16
2022-12-04T20:32:05.151Z,12.15
2022-12-04T20:37:07.022Z,12.10
2022-12-04T20:42:08.899Z,12.29
2022-12-04T20:47:10.648Z,12.30
2022-12-04T20:52:12.458Z,12.17
2022-12-04T20:57:14.187Z,12.04
2022-12-04T21:02:15.999Z,11.98
2022-12-04T21:07:17.793Z,12.03
2022-12-04T21:12:42.977Z,12.03
2022-12-04T21:17:45.208Z,12.06
2022-12-04T21:22:46.933Z,12.18
2022-12-04T21:27:48.761Z,12.25
2022-12-04T21:32:50.636Z,12.31
2022-12-04T21:37:52.526Z,12.30
2022-12-04T21:42:54.289Z,12.20
2022-12-04T21:47:56.085Z,12.13
2022-12-04T21:52:57.798Z,12.01
2022-12-04T21:57:59.583Z,11.82
2022-12-04T22:03:01.459Z,11.73
2022-12-04T22:08:03.849Z,11.60
2022-12-04T22:13:13.458Z,11.61
2022-12-04T22:18:15.248Z,11.57
2022-12-04T22:23:17.008Z,11.47
2022-12-04T22:28:19.400Z,11.40
2022-12-04T22:33:21.183Z,11.53
2022-12-04T22:38:22.950Z,11.60
2022-12-04T22:43:24.836Z,11.45
2022-12-04T22:48:32.039Z,11.27
2022-12-04T22:53:43.569Z,11.28
2022-12-04T22:58:45.730Z,11.36
2022-12-04T23:03:48.431Z,11.51
2022-12-04T23:08:58.325Z,11.33
2022-12-04T23:14:02.493Z,11.17
2022-12-04T23:19:06.050Z,11.10
2022-12-04T23:24:08.029Z,11.13
2022-12-04T23:29:29.715Z,11.21
2022-12-04T23:36:24.916Z,10.28
2022-12-04T23:41:29.736Z,11.13
2022-12-04T23:46:32.726Z,11.12
2022-12-04T23:51:34.853Z,11.16
2022-12-04T23:56:36.833Z,11.27
