createdAt,value
2018-11-07T00:00:00.114Z,15.4
2018-11-07T00:01:00.051Z,9.5
2018-11-07T00:02:00.024Z,6.6
2018-11-07T00:03:00.221Z,9.5
2018-11-07T00:04:00.171Z,9.5
2018-11-07T00:05:00.071Z,9.5
2018-11-07T00:06:00.053Z,6.6
2018-11-07T00:07:00.041Z,9.5
2018-11-07T00:08:00.242Z,9.5
2018-11-07T00:09:00.101Z,9.5
2018-11-07T00:10:00.090Z,12.4
2018-11-07T00:11:00.094Z,12.4
2018-11-07T00:12:00.139Z,6.6
2018-11-07T00:13:00.092Z,12.4
2018-11-07T00:14:00.122Z,12.4
2018-11-07T00:15:00.096Z,6.6
2018-11-07T00:16:00.035Z,6.6
2018-11-07T00:17:00.037Z,1.8
2018-11-07T00:18:00.071Z,9.5
2018-11-07T00:19:00.045Z,15.4
2018-11-07T00:20:00.099Z,9.5
2018-11-07T00:21:00.061Z,6.6
2018-11-07T00:22:00.071Z,6.6
2018-11-07T00:23:00.079Z,6.6
2018-11-07T00:24:00.053Z,6.6
2018-11-07T00:25:00.019Z,3.9
2018-11-07T00:26:00.015Z,1.8
2018-11-07T00:27:00.110Z,1.8
2018-11-07T00:28:00.532Z,1.8
2018-11-07T00:29:00.029Z,6.6
2018-11-07T00:30:00.173Z,3.9
2018-11-07T00:31:03.145Z,3.9
2018-11-07T00:32:00.054Z,1.8
2018-11-07T00:33:00.052Z,0
2018-11-07T00:34:00.022Z,1.8
2018-11-07T00:35:00.248Z,1.8
2018-11-07T00:36:00.036Z,3.9
2018-11-07T00:37:00.021Z,3.9
2018-11-07T00:38:00.113Z,3.9
2018-11-07T00:39:00.093Z,3.9
2018-11-07T00:40:00.172Z,3.9
2018-11-07T00:41:00.034Z,1.8
2018-11-07T00:42:00.048Z,1.8
2018-11-07T00:43:00.102Z,3.9
2018-11-07T00:44:00.081Z,3.9
2018-11-07T00:45:00.025Z,3.9
2018-11-07T00:46:00.182Z,1.8
2018-11-07T00:47:00.018Z,3.9
2018-11-07T00:48:00.100Z,1.8
2018-11-07T00:49:00.055Z,1.8
2018-11-07T00:50:00.035Z,1.8
2018-11-07T00:51:00.125Z,1.8
2018-11-07T00:52:00.036Z,3.9
2018-11-07T00:53:00.032Z,1.8
2018-11-07T00:54:00.062Z,1.8
2018-11-07T00:55:00.093Z,1.8
2018-11-07T00:56:00.015Z,1.8
2018-11-07T00:57:00.038Z,1.8
2018-11-07T00:58:00.210Z,1.8
2018-11-07T00:59:00.050Z,1.8
2018-11-07T01:00:00.035Z,0
2018-11-07T01:01:00.036Z,1.8
2018-11-07T01:02:00.090Z,0
2018-11-07T01:03:00.090Z,0
2018-11-07T01:04:00.055Z,1.8
2018-11-07T01:05:00.144Z,3.9
2018-11-07T01:06:00.029Z,6.6
2018-11-07T01:07:00.013Z,6.6
2018-11-07T01:08:00.003Z,9.5
2018-11-07T01:09:00.126Z,6.6
2018-11-07T01:10:00.072Z,3.9
2018-11-07T01:11:00.016Z,3.9
2018-11-07T01:12:00.043Z,3.9
2018-11-07T01:13:00.088Z,1.8
2018-11-07T01:14:00.008Z,0
2018-11-07T01:15:00.093Z,0
2018-11-07T01:16:00.031Z,1.8
2018-11-07T01:17:03.865Z,3.9
2018-11-07T01:18:00.009Z,0
2018-11-07T01:19:00.020Z,1.8
2018-11-07T01:20:00.117Z,6.6
2018-11-07T01:21:00.039Z,3.9
2018-11-07T01:22:00.107Z,3.9
2018-11-07T01:23:00.050Z,9.5
2018-11-07T01:23:59.999Z,6.6
2018-11-07T01:25:00.052Z,6.6
2018-11-07T01:26:00.072Z,3.9
2018-11-07T01:27:00.046Z,1.8
2018-11-07T01:28:00.094Z,3.9
2018-11-07T01:29:00.076Z,3.9
2018-11-07T01:30:00.035Z,6.6
2018-11-07T01:31:00.084Z,3.9
2018-11-07T01:32:00.064Z,3.9
2018-11-07T01:33:00.096Z,9.5
2018-11-07T01:34:00.037Z,9.5
2018-11-07T01:35:00.010Z,6.6
2018-11-07T01:36:00.040Z,3.9
2018-11-07T01:37:00.040Z,1.8
2018-11-07T01:38:00.142Z,6.6
2018-11-07T01:39:00.117Z,3.9
2018-11-07T01:40:00.036Z,1.8
2018-11-07T01:41:00.057Z,1.8
2018-11-07T01:42:00.182Z,0
2018-11-07T01:42:59.990Z,3.9
2018-11-07T01:44:00.095Z,3.9
2018-11-07T01:45:00.069Z,3.9
2018-11-07T01:46:00.040Z,3.9
2018-11-07T01:47:00.052Z,3.9
2018-11-07T01:48:00.071Z,3.9
2018-11-07T01:49:00.059Z,3.9
2018-11-07T01:50:00.087Z,3.9
2018-11-07T01:51:00.045Z,9.5
2018-11-07T01:52:00.051Z,6.6
2018-11-07T01:53:00.065Z,6.6
2018-11-07T01:54:00.005Z,3.9
2018-11-07T01:55:00.082Z,6.6
2018-11-07T01:56:00.009Z,12.4
2018-11-07T01:56:59.998Z,12.4
2018-11-07T01:58:00.111Z,12.4
2018-11-07T01:59:00.090Z,12.4
2018-11-07T02:00:00.010Z,6.6
2018-11-07T02:01:00.062Z,9.5
2018-11-07T02:01:59.993Z,9.5
2018-11-07T02:03:00.050Z,9.5
2018-11-07T02:04:00.057Z,9.5
2018-11-07T02:05:00.122Z,9.5
2018-11-07T02:06:00.020Z,1.8
2018-11-07T02:07:00.013Z,1.8
2018-11-07T02:08:00.034Z,9.5
2018-11-07T02:09:00.033Z,12.4
2018-11-07T02:10:00.093Z,9.5
2018-11-07T02:11:00.039Z,12.4
2018-11-07T02:11:59.991Z,12.4
2018-11-07T02:13:00.010Z,12.4
2018-11-07T02:14:00.060Z,9.5
2018-11-07T02:14:59.990Z,6.6
2018-11-07T02:16:00.031Z,6.6
2018-11-07T02:17:02.897Z,3.9
2018-11-07T02:17:59.987Z,9.5
2018-11-07T02:19:00.053Z,3.9
2018-11-07T02:20:00.044Z,6.6
2018-11-07T02:21:00.085Z,9.5
2018-11-07T02:21:59.999Z,9.5
2018-11-07T02:22:59.995Z,12.4
2018-11-07T02:24:00.054Z,12.4
2018-11-07T02:24:59.977Z,18.3
2018-11-07T02:26:00.060Z,18.3
2018-11-07T02:27:00.030Z,18.3
2018-11-07T02:28:00.010Z,21.3
2018-11-07T02:29:00.000Z,21.3
2018-11-07T02:30:00.010Z,21.3
2018-11-07T02:31:00.145Z,18.3
2018-11-07T02:32:00.098Z,18.3
2018-11-07T02:33:00.065Z,18.3
2018-11-07T02:33:59.984Z,21.3
2018-11-07T02:35:00.022Z,21.3
2018-11-07T02:36:00.041Z,21.3
2018-11-07T02:37:00.134Z,15.4
2018-11-07T02:38:00.014Z,15.4
2018-11-07T02:39:00.038Z,21.3
2018-11-07T02:39:59.993Z,21.3
2018-11-07T02:41:00.082Z,18.3
2018-11-07T02:42:00.146Z,18.3
2018-11-07T02:42:59.980Z,12.4
2018-11-07T02:44:00.072Z,15.4
2018-11-07T02:45:00.045Z,12.4
2018-11-07T02:45:59.974Z,12.4
2018-11-07T02:47:00.052Z,6.6
2018-11-07T02:47:59.960Z,6.6
2018-11-07T02:49:00.048Z,9.5
2018-11-07T02:50:00.004Z,9.5
2018-11-07T02:50:59.991Z,9.5
2018-11-07T02:52:00.051Z,9.5
2018-11-07T02:53:00.074Z,12.4
2018-11-07T02:53:59.969Z,15.4
2018-11-07T02:54:59.982Z,12.4
2018-11-07T02:56:00.083Z,15.4
2018-11-07T02:57:00.099Z,15.4
2018-11-07T02:57:59.954Z,15.4
2018-11-07T02:58:59.983Z,12.4
2018-11-07T02:59:59.993Z,12.4
2018-11-07T03:01:00.047Z,12.4
2018-11-07T03:02:00.053Z,12.4
2018-11-07T03:03:00.009Z,9.5
2018-11-07T03:04:00.040Z,9.5
2018-11-07T03:05:00.051Z,15.4
2018-11-07T03:06:00.410Z,9.5
2018-11-07T03:06:59.993Z,12.4
2018-11-07T03:08:00.011Z,12.4
2018-11-07T03:09:00.079Z,15.4
2018-11-07T03:10:00.095Z,15.4
2018-11-07T03:10:59.983Z,12.4
2018-11-07T03:11:59.979Z,6.6
2018-11-07T03:12:59.959Z,9.5
2018-11-07T03:14:00.035Z,9.5
2018-11-07T03:15:00.046Z,6.6
2018-11-07T03:15:59.969Z,6.6
2018-11-07T03:16:59.971Z,6.6
2018-11-07T03:18:00.008Z,6.6
2018-11-07T03:19:00.045Z,6.6
2018-11-07T03:19:59.980Z,6.6
2018-11-07T03:21:00.069Z,6.6
2018-11-07T03:21:59.989Z,6.6
2018-11-07T03:22:59.975Z,6.6
2018-11-07T03:24:00.020Z,6.6
2018-11-07T03:25:00.102Z,3.9
2018-11-07T03:25:59.985Z,3.9
2018-11-07T03:26:59.979Z,6.6
2018-11-07T03:27:59.991Z,6.6
2018-11-07T03:28:59.976Z,3.9
2018-11-07T03:30:00.053Z,3.9
2018-11-07T03:31:00.067Z,6.6
2018-11-07T03:32:00.005Z,3.9
2018-11-07T03:33:00.008Z,6.6
2018-11-07T03:34:00.054Z,3.9
2018-11-07T03:35:00.047Z,3.9
2018-11-07T03:36:00.015Z,3.9
2018-11-07T03:37:00.025Z,3.9
2018-11-07T03:37:59.968Z,6.6
2018-11-07T03:39:01.388Z,6.6
2018-11-07T03:40:00.102Z,6.6
2018-11-07T03:40:59.966Z,3.9
2018-11-07T03:42:00.027Z,3.9
2018-11-07T03:42:59.996Z,3.9
2018-11-07T03:44:00.038Z,3.9
2018-11-07T03:44:59.955Z,1.8
2018-11-07T03:46:00.012Z,1.8
2018-11-07T03:46:59.967Z,6.6
2018-11-07T03:47:59.993Z,3.9
2018-11-07T03:49:00.112Z,3.9
2018-11-07T03:49:59.987Z,3.9
2018-11-07T03:50:59.966Z,3.9
2018-11-07T03:52:00.027Z,3.9
2018-11-07T03:53:00.075Z,1.8
2018-11-07T03:53:59.983Z,1.8
2018-11-07T03:54:59.979Z,1.8
2018-11-07T03:55:59.974Z,1.8
2018-11-07T03:56:59.953Z,3.9
2018-11-07T03:58:00.038Z,3.9
2018-11-07T03:58:59.979Z,3.9
2018-11-07T03:59:59.968Z,3.9
2018-11-07T04:00:59.971Z,6.6
2018-11-07T04:02:00.074Z,3.9
2018-11-07T04:02:59.977Z,6.6
2018-11-07T04:03:59.962Z,3.9
2018-11-07T04:05:00.023Z,3.9
2018-11-07T04:05:59.950Z,3.9
2018-11-07T04:06:59.963Z,6.6
2018-11-07T04:07:59.962Z,6.6
2018-11-07T04:09:00.051Z,3.9
2018-11-07T04:09:59.965Z,3.9
2018-11-07T04:10:59.972Z,1.8
2018-11-07T04:11:59.993Z,3.9
2018-11-07T04:12:59.972Z,3.9
2018-11-07T04:14:00.068Z,6.6
2018-11-07T04:14:59.964Z,9.5
2018-11-07T04:15:59.989Z,9.5
2018-11-07T04:16:59.947Z,6.6
2018-11-07T04:18:00.038Z,9.5
2018-11-07T04:19:00.068Z,6.6
2018-11-07T04:19:59.963Z,6.6
2018-11-07T04:21:00.033Z,6.6
2018-11-07T04:21:59.969Z,9.5
2018-11-07T04:22:59.945Z,6.6
2018-11-07T04:23:59.969Z,6.6
2018-11-07T04:24:59.947Z,6.6
2018-11-07T04:26:00.028Z,6.6
2018-11-07T04:26:59.977Z,6.6
2018-11-07T04:28:01.595Z,3.9
2018-11-07T04:28:59.968Z,1.8
2018-11-07T04:29:59.968Z,1.8
2018-11-07T04:31:00.057Z,1.8
2018-11-07T04:31:59.996Z,3.9
2018-11-07T04:32:59.939Z,3.9
2018-11-07T04:33:59.946Z,3.9
2018-11-07T04:35:00.008Z,3.9
2018-11-07T04:35:59.962Z,3.9
2018-11-07T04:37:00.041Z,1.8
2018-11-07T04:37:59.983Z,6.6
2018-11-07T04:39:01.074Z,6.6
2018-11-07T04:39:59.945Z,6.6
2018-11-07T04:41:00.031Z,15.4
2018-11-07T04:41:59.954Z,15.4
2018-11-07T04:42:59.962Z,9.5
2018-11-07T04:43:59.941Z,6.6
2018-11-07T04:44:59.967Z,6.6
2018-11-07T04:45:59.989Z,0
2018-11-07T04:46:59.952Z,3.9
2018-11-07T04:47:59.945Z,6.6
2018-11-07T04:48:59.999Z,3.9
2018-11-07T04:49:59.938Z,1.8
2018-11-07T04:50:59.963Z,1.8
2018-11-07T04:51:59.944Z,3.9
2018-11-07T04:52:59.966Z,12.4
2018-11-07T04:53:59.995Z,12.4
2018-11-07T04:54:59.940Z,9.5
2018-11-07T04:56:00.010Z,12.4
2018-11-07T04:56:59.949Z,12.4
2018-11-07T04:57:59.981Z,12.4
2018-11-07T04:58:59.988Z,12.4
2018-11-07T05:00:00.088Z,12.4
2018-11-07T05:00:59.953Z,9.5
2018-11-07T05:01:59.965Z,12.4
2018-11-07T05:02:59.928Z,9.5
2018-11-07T05:04:00.052Z,9.5
2018-11-07T05:04:59.916Z,9.5
2018-11-07T05:06:00.016Z,9.5
2018-11-07T05:06:59.923Z,6.6
2018-11-07T05:07:59.945Z,6.6
2018-11-07T05:08:59.956Z,6.6
2018-11-07T05:09:59.983Z,9.5
2018-11-07T05:10:59.993Z,6.6
2018-11-07T05:11:59.956Z,6.6
2018-11-07T05:12:59.929Z,6.6
2018-11-07T05:14:00.054Z,6.6
2018-11-07T05:15:00.008Z,9.5
2018-11-07T05:15:59.938Z,12.4
2018-11-07T05:16:59.938Z,9.5
2018-11-07T05:17:59.967Z,6.6
2018-11-07T05:19:00.004Z,3.9
2018-11-07T05:19:59.917Z,3.9
2018-11-07T05:20:59.937Z,3.9
2018-11-07T05:21:59.945Z,6.6
2018-11-07T05:22:59.923Z,6.6
2018-11-07T05:23:59.991Z,1.8
2018-11-07T05:24:59.933Z,1.8
2018-11-07T05:25:59.990Z,1.8
2018-11-07T05:26:59.963Z,6.6
2018-11-07T05:28:05.507Z,9.5
2018-11-07T05:28:59.982Z,6.6
2018-11-07T05:29:59.950Z,12.4
2018-11-07T05:30:59.943Z,9.5
2018-11-07T05:32:00.167Z,3.9
2018-11-07T05:33:00.038Z,6.6
2018-11-07T05:34:00.010Z,3.9
2018-11-07T05:34:59.957Z,3.9
2018-11-07T05:35:59.947Z,6.6
2018-11-07T05:36:59.946Z,3.9
2018-11-07T05:37:59.986Z,6.6
2018-11-07T05:39:01.539Z,9.5
2018-11-07T05:39:59.913Z,6.6
2018-11-07T05:41:01.014Z,9.5
2018-11-07T05:41:59.923Z,12.4
2018-11-07T05:42:59.993Z,12.4
2018-11-07T05:43:59.955Z,12.4
2018-11-07T05:44:59.920Z,9.5
2018-11-07T05:45:59.946Z,9.5
2018-11-07T05:47:00.039Z,12.4
2018-11-07T05:47:59.916Z,9.5
2018-11-07T05:49:00.011Z,9.5
2018-11-07T05:49:59.929Z,9.5
2018-11-07T05:51:00.032Z,12.4
2018-11-07T05:51:59.940Z,12.4
2018-11-07T05:52:59.975Z,12.4
2018-11-07T05:53:59.946Z,12.4
2018-11-07T05:54:59.941Z,9.5
2018-11-07T05:55:59.932Z,9.5
2018-11-07T05:57:00.020Z,6.6
2018-11-07T05:57:59.948Z,12.4
2018-11-07T05:58:59.926Z,6.6
2018-11-07T06:00:00.047Z,6.6
2018-11-07T06:00:59.929Z,3.9
2018-11-07T06:01:59.979Z,6.6
2018-11-07T06:02:59.889Z,9.5
2018-11-07T06:03:59.955Z,3.9
2018-11-07T06:04:59.947Z,1.8
2018-11-07T06:05:59.916Z,1.8
2018-11-07T06:06:59.996Z,0
2018-11-07T06:07:59.955Z,1.8
2018-11-07T06:08:59.919Z,6.6
2018-11-07T06:09:59.914Z,6.6
2018-11-07T06:10:59.972Z,6.6
2018-11-07T06:11:59.930Z,6.6
2018-11-07T06:12:59.979Z,3.9
2018-11-07T06:13:59.935Z,9.5
2018-11-07T06:14:59.931Z,12.4
2018-11-07T06:16:00.029Z,9.5
2018-11-07T06:16:59.935Z,9.5
2018-11-07T06:17:59.910Z,3.9
2018-11-07T06:18:59.957Z,3.9
2018-11-07T06:19:59.957Z,6.6
2018-11-07T06:20:59.918Z,6.6
2018-11-07T06:22:00.025Z,3.9
2018-11-07T06:23:00.025Z,0
2018-11-07T06:23:59.949Z,0
2018-11-07T06:25:00.093Z,0
2018-11-07T06:25:59.915Z,0
2018-11-07T06:26:59.927Z,3.9
2018-11-07T06:28:02.679Z,3.9
2018-11-07T06:28:59.967Z,3.9
2018-11-07T06:29:59.901Z,3.9
2018-11-07T06:30:59.935Z,1.8
2018-11-07T06:31:59.952Z,3.9
2018-11-07T06:32:59.973Z,3.9
2018-11-07T06:33:59.985Z,1.8
2018-11-07T06:34:59.913Z,3.9
2018-11-07T06:35:59.906Z,6.6
2018-11-07T06:36:59.941Z,1.8
2018-11-07T06:38:00.009Z,6.6
2018-11-07T06:38:59.898Z,9.5
2018-11-07T06:39:59.903Z,6.6
2018-11-07T06:40:59.915Z,9.5
2018-11-07T06:41:59.898Z,12.4
2018-11-07T06:42:59.966Z,12.4
2018-11-07T06:44:00.268Z,1.8
2018-11-07T06:44:59.972Z,9.5
2018-11-07T06:45:59.910Z,3.9
2018-11-07T06:46:59.954Z,6.6
2018-11-07T06:47:59.971Z,6.6
2018-11-07T06:48:59.908Z,12.4
2018-11-07T06:50:00.047Z,15.4
2018-11-07T06:50:59.957Z,6.6
2018-11-07T06:51:59.933Z,9.5
2018-11-07T06:52:59.983Z,6.6
2018-11-07T06:53:59.944Z,12.4
2018-11-07T06:55:02.493Z,15.4
2018-11-07T06:55:59.960Z,15.4
2018-11-07T06:56:59.912Z,15.4
2018-11-07T06:58:03.902Z,18.3
2018-11-07T06:58:59.910Z,18.3
2018-11-07T06:59:59.903Z,18.3
2018-11-07T07:00:59.984Z,18.3
2018-11-07T07:02:00.008Z,18.3
2018-11-07T07:02:59.904Z,18.3
2018-11-07T07:03:59.930Z,18.3
2018-11-07T07:04:59.967Z,15.4
2018-11-07T07:05:59.909Z,18.3
2018-11-07T07:06:59.896Z,18.3
2018-11-07T07:07:59.882Z,18.3
2018-11-07T07:08:59.908Z,15.4
2018-11-07T07:09:59.979Z,18.3
2018-11-07T07:10:59.891Z,18.3
2018-11-07T07:11:59.969Z,21.3
2018-11-07T07:12:59.922Z,21.3
2018-11-07T07:13:59.893Z,21.3
2018-11-07T07:14:59.906Z,21.3
2018-11-07T07:15:59.927Z,21.3
2018-11-07T07:16:59.992Z,21.3
2018-11-07T07:18:00.049Z,21.3
2018-11-07T07:18:59.866Z,21.3
2018-11-07T07:19:59.951Z,18.3
2018-11-07T07:20:59.901Z,12.4
2018-11-07T07:21:59.879Z,12.4
2018-11-07T07:22:59.954Z,15.4
2018-11-07T07:23:59.917Z,12.4
2018-11-07T07:24:59.880Z,9.5
2018-11-07T07:25:59.900Z,12.4
2018-11-07T07:26:59.935Z,15.4
2018-11-07T07:27:59.967Z,15.4
2018-11-07T07:28:59.901Z,12.4
2018-11-07T07:29:59.975Z,12.4
2018-11-07T07:30:59.954Z,15.4
2018-11-07T07:31:59.977Z,12.4
2018-11-07T07:33:00.029Z,12.4
2018-11-07T07:34:00.011Z,12.4
2018-11-07T07:34:59.917Z,15.4
2018-11-07T07:35:59.884Z,9.5
2018-11-07T07:36:59.908Z,12.4
2018-11-07T07:37:59.897Z,12.4
2018-11-07T07:38:59.961Z,9.5
2018-11-07T07:39:59.913Z,15.4
2018-11-07T07:40:59.977Z,15.4
2018-11-07T07:41:59.882Z,18.3
2018-11-07T07:42:59.881Z,15.4
2018-11-07T07:43:59.898Z,12.4
2018-11-07T07:44:59.864Z,12.4
2018-11-07T07:45:59.986Z,12.4
2018-11-07T07:46:59.865Z,12.4
2018-11-07T07:47:59.889Z,12.4
2018-11-07T07:48:59.888Z,12.4
2018-11-07T07:49:59.955Z,9.5
2018-11-07T07:50:59.937Z,9.5
2018-11-07T07:51:59.885Z,12.4
2018-11-07T07:53:00.038Z,9.5
2018-11-07T07:53:59.892Z,9.5
2018-11-07T07:54:59.977Z,9.5
2018-11-07T07:55:59.895Z,12.4
2018-11-07T07:56:59.948Z,12.4
2018-11-07T07:57:59.912Z,9.5
2018-11-07T07:58:59.912Z,12.4
2018-11-07T07:59:59.928Z,12.4
2018-11-07T08:00:59.910Z,9.5
2018-11-07T08:01:59.960Z,12.4
2018-11-07T08:02:59.869Z,9.5
2018-11-07T08:03:59.902Z,12.4
2018-11-07T08:04:59.938Z,12.4
2018-11-07T08:06:00.553Z,9.5
2018-11-07T08:07:00.113Z,6.6
2018-11-07T08:07:59.897Z,6.6
2018-11-07T08:08:59.969Z,9.5
2018-11-07T08:09:59.941Z,6.6
2018-11-07T08:10:59.954Z,9.5
2018-11-07T08:11:59.936Z,3.9
2018-11-07T08:12:59.888Z,3.9
2018-11-07T08:14:00.064Z,3.9
2018-11-07T08:14:59.893Z,6.6
2018-11-07T08:15:59.907Z,3.9
2018-11-07T08:17:00.494Z,6.6
2018-11-07T08:17:59.892Z,6.6
2018-11-07T08:18:59.875Z,6.6
2018-11-07T08:19:59.924Z,6.6
2018-11-07T08:20:59.991Z,6.6
2018-11-07T08:21:59.861Z,1.8
2018-11-07T08:22:59.878Z,0
2018-11-07T08:23:59.884Z,0
2018-11-07T08:25:00.003Z,0
2018-11-07T08:25:59.891Z,0
2018-11-07T08:26:59.887Z,0
2018-11-07T08:27:59.967Z,1.8
2018-11-07T08:28:59.999Z,1.8
2018-11-07T08:29:59.959Z,0
2018-11-07T08:31:00.080Z,0
2018-11-07T08:31:59.910Z,0
2018-11-07T08:33:00.696Z,6.6
2018-11-07T08:33:59.889Z,3.9
2018-11-07T08:34:59.877Z,3.9
2018-11-07T08:35:59.941Z,0
2018-11-07T08:36:59.898Z,0
2018-11-07T08:37:59.922Z,0
2018-11-07T08:38:59.883Z,0
2018-11-07T08:39:59.881Z,0
2018-11-07T08:40:59.946Z,0
2018-11-07T08:41:59.925Z,9.5
2018-11-07T08:42:59.865Z,9.5
2018-11-07T08:44:01.475Z,9.5
2018-11-07T08:44:59.866Z,9.5
2018-11-07T08:45:59.941Z,9.5
2018-11-07T08:46:59.874Z,9.5
2018-11-07T08:48:00.033Z,12.4
2018-11-07T08:48:59.916Z,9.5
2018-11-07T08:49:59.885Z,6.6
2018-11-07T08:50:59.862Z,1.8
2018-11-07T08:51:59.947Z,0
2018-11-07T08:52:59.972Z,0
2018-11-07T08:53:59.907Z,0
2018-11-07T08:55:02.661Z,0
2018-11-07T08:55:59.865Z,0
2018-11-07T08:56:59.908Z,0
2018-11-07T08:57:59.931Z,0
2018-11-07T08:58:59.922Z,3.9
2018-11-07T08:59:59.913Z,3.9
2018-11-07T09:00:59.873Z,6.6
2018-11-07T09:01:59.962Z,6.6
2018-11-07T09:02:59.944Z,3.9
2018-11-07T09:03:59.893Z,3.9
2018-11-07T09:04:59.900Z,3.9
2018-11-07T09:05:59.868Z,1.8
2018-11-07T09:06:59.907Z,0
2018-11-07T09:07:59.962Z,0
2018-11-07T09:08:59.898Z,1.8
2018-11-07T09:09:59.880Z,0
2018-11-07T09:10:59.951Z,0
2018-11-07T09:11:59.959Z,0
2018-11-07T09:12:59.927Z,0
2018-11-07T09:13:59.887Z,0
2018-11-07T09:14:59.867Z,3.9
2018-11-07T09:15:59.973Z,3.9
2018-11-07T09:16:59.889Z,6.6
2018-11-07T09:17:59.871Z,3.9
2018-11-07T09:18:59.870Z,1.8
2018-11-07T09:19:59.984Z,3.9
2018-11-07T09:20:59.961Z,3.9
2018-11-07T09:21:59.880Z,1.8
2018-11-07T09:22:59.864Z,6.6
2018-11-07T09:23:59.943Z,3.9
2018-11-07T09:24:59.894Z,6.6
2018-11-07T09:25:59.888Z,6.6
2018-11-07T09:26:59.954Z,9.5
2018-11-07T09:27:59.896Z,9.5
2018-11-07T09:29:00.110Z,3.9
2018-11-07T09:29:59.889Z,6.6
2018-11-07T09:30:59.944Z,6.6
2018-11-07T09:31:59.875Z,1.8
2018-11-07T09:33:01.833Z,1.8
2018-11-07T09:33:59.867Z,0
2018-11-07T09:34:59.863Z,3.9
2018-11-07T09:35:59.922Z,9.5
2018-11-07T09:36:59.890Z,12.4
2018-11-07T09:37:59.874Z,18.3
2018-11-07T09:38:59.860Z,27.3
2018-11-07T09:39:59.969Z,21.3
2018-11-07T09:40:59.939Z,18.3
2018-11-07T09:41:59.922Z,21.3
2018-11-07T09:42:59.875Z,21.3
2018-11-07T09:44:00.704Z,24.3
2018-11-07T09:44:59.999Z,24.3
2018-11-07T09:45:59.891Z,27.3
2018-11-07T09:46:59.884Z,24.3
2018-11-07T09:47:59.929Z,24.3
2018-11-07T09:48:59.904Z,24.3
2018-11-07T09:49:59.987Z,24.3
2018-11-07T09:50:59.872Z,24.3
2018-11-07T09:51:59.852Z,21.3
2018-11-07T09:52:59.924Z,21.3
2018-11-07T09:54:00.042Z,21.3
2018-11-07T09:54:59.947Z,30.3
2018-11-07T09:55:59.889Z,24.3
2018-11-07T09:56:59.903Z,24.3
2018-11-07T09:57:59.929Z,21.3
2018-11-07T09:58:59.892Z,18.3
2018-11-07T09:59:59.880Z,21.3
2018-11-07T10:00:59.899Z,24.3
2018-11-07T10:01:59.890Z,27.3
2018-11-07T10:02:59.950Z,24.3
2018-11-07T10:03:59.887Z,21.3
2018-11-07T10:04:59.856Z,18.3
2018-11-07T10:05:59.885Z,21.3
2018-11-07T10:06:59.886Z,27.3
2018-11-07T10:07:59.982Z,15.4
2018-11-07T10:08:59.921Z,18.3
2018-11-07T10:09:59.931Z,15.4
2018-11-07T10:10:59.886Z,18.3
2018-11-07T10:11:59.866Z,18.3
2018-11-07T10:12:59.995Z,9.5
2018-11-07T10:13:59.953Z,9.5
2018-11-07T10:14:59.898Z,24.3
2018-11-07T10:15:59.872Z,18.3
2018-11-07T10:16:59.888Z,18.3
2018-11-07T10:18:00.007Z,21.3
2018-11-07T10:18:59.928Z,21.3
2018-11-07T10:19:59.905Z,15.4
2018-11-07T10:20:59.890Z,18.3
2018-11-07T10:22:01.340Z,15.4
2018-11-07T10:22:59.933Z,18.3
2018-11-07T10:23:59.861Z,18.3
2018-11-07T10:24:59.929Z,33.3
2018-11-07T10:25:59.859Z,24.3
2018-11-07T10:27:00.141Z,18.3
2018-11-07T10:28:00.265Z,24.3
2018-11-07T10:29:00.252Z,27.3
2018-11-07T10:30:00.225Z,27.3
2018-11-07T10:30:59.925Z,27.3
2018-11-07T10:32:00.008Z,33.3
2018-11-07T10:33:00.332Z,33.3
2018-11-07T10:33:59.901Z,30.3
2018-11-07T10:34:59.937Z,33.3
2018-11-07T10:35:59.883Z,33.3
2018-11-07T10:36:59.958Z,30.3
2018-11-07T10:38:00.095Z,27.3
2018-11-07T10:39:00.116Z,18.3
2018-11-07T10:39:59.957Z,30.3
2018-11-07T10:41:00.029Z,24.3
2018-11-07T10:41:59.906Z,33.3
2018-11-07T10:42:59.883Z,27.3
2018-11-07T10:44:01.406Z,33.3
2018-11-07T10:44:59.869Z,24.3
2018-11-07T10:46:00.142Z,21.3
2018-11-07T10:46:59.898Z,21.3
2018-11-07T10:47:59.903Z,9.5
2018-11-07T10:48:59.933Z,12.4
2018-11-07T10:49:59.889Z,24.3
2018-11-07T10:50:59.968Z,30.3
2018-11-07T10:51:59.932Z,18.3
2018-11-07T10:52:59.905Z,21.3
2018-11-07T10:53:59.897Z,24.3
2018-11-07T10:54:59.970Z,15.4
2018-11-07T10:55:59.882Z,27.3
2018-11-07T10:56:59.947Z,21.3
2018-11-07T10:57:59.875Z,27.3
2018-11-07T10:58:59.892Z,27.3
2018-11-07T11:00:00.071Z,27.3
2018-11-07T11:00:59.853Z,30.3
2018-11-07T11:01:59.887Z,21.3
2018-11-07T11:02:59.919Z,21.3
2018-11-07T11:03:59.904Z,21.3
2018-11-07T11:04:59.990Z,15.4
2018-11-07T11:06:01.137Z,21.3
2018-11-07T11:06:59.904Z,30.3
2018-11-07T11:07:59.881Z,18.3
2018-11-07T11:08:59.955Z,18.3
2018-11-07T11:09:59.976Z,21.3
2018-11-07T11:10:59.927Z,6.6
2018-11-07T11:11:59.933Z,12.4
2018-11-07T11:12:59.941Z,6.6
2018-11-07T11:13:59.898Z,6.6
2018-11-07T11:14:59.926Z,12.4
2018-11-07T11:15:59.898Z,6.6
2018-11-07T11:16:59.963Z,9.5
2018-11-07T11:17:59.980Z,18.3
2018-11-07T11:18:59.871Z,15.4
2018-11-07T11:19:59.890Z,18.3
2018-11-07T11:20:59.884Z,18.3
2018-11-07T11:22:00.169Z,15.4
2018-11-07T11:22:59.881Z,9.5
2018-11-07T11:23:59.879Z,15.4
2018-11-07T11:24:59.918Z,9.5
2018-11-07T11:26:00.105Z,15.4
2018-11-07T11:26:59.910Z,12.4
2018-11-07T11:27:59.895Z,18.3
2018-11-07T11:28:59.896Z,15.4
2018-11-07T11:29:59.942Z,12.4
2018-11-07T11:30:59.941Z,15.4
2018-11-07T11:31:59.898Z,12.4
2018-11-07T11:32:59.891Z,21.3
2018-11-07T11:34:00.123Z,27.3
2018-11-07T11:35:00.000Z,15.4
2018-11-07T11:35:59.970Z,15.4
2018-11-07T11:36:59.932Z,18.3
2018-11-07T11:37:59.921Z,15.4
2018-11-07T11:39:00.011Z,21.3
2018-11-07T11:39:59.908Z,12.4
2018-11-07T11:40:59.996Z,12.4
2018-11-07T11:41:59.909Z,9.5
2018-11-07T11:42:59.903Z,15.4
2018-11-07T11:43:59.988Z,12.4
2018-11-07T11:44:59.912Z,6.6
2018-11-07T11:45:59.903Z,6.6
2018-11-07T11:46:59.950Z,15.4
2018-11-07T11:47:59.970Z,9.5
2018-11-07T11:48:59.988Z,15.4
2018-11-07T11:49:59.916Z,24.3
2018-11-07T11:50:59.919Z,18.3
2018-11-07T11:51:59.952Z,18.3
2018-11-07T11:53:00.055Z,24.3
2018-11-07T11:53:59.922Z,24.3
2018-11-07T11:54:59.927Z,21.3
2018-11-07T11:55:59.940Z,21.3
2018-11-07T11:56:59.927Z,21.3
2018-11-07T11:57:59.899Z,18.3
2018-11-07T11:59:00.128Z,15.4
2018-11-07T12:00:00.305Z,18.3
2018-11-07T12:01:00.090Z,18.3
2018-11-07T12:02:08.026Z,18.3
2018-11-07T12:03:07.941Z,12.4
2018-11-07T12:04:07.989Z,12.4
2018-11-07T12:05:07.972Z,15.4
2018-11-07T12:06:07.995Z,18.3
2018-11-07T12:07:07.959Z,15.4
2018-11-07T12:08:07.968Z,15.4
2018-11-07T12:09:07.958Z,15.4
2018-11-07T12:10:07.918Z,15.4
2018-11-07T12:11:08.014Z,21.3
2018-11-07T12:12:08.052Z,12.4
2018-11-07T12:13:08.002Z,24.3
2018-11-07T12:14:07.969Z,18.3
2018-11-07T12:15:08.064Z,18.3
2018-11-07T12:16:08.019Z,12.4
2018-11-07T12:17:07.960Z,21.3
2018-11-07T12:18:07.979Z,15.4
2018-11-07T12:19:07.980Z,15.4
2018-11-07T12:20:07.954Z,21.3
2018-11-07T12:21:08.089Z,18.3
2018-11-07T12:22:07.946Z,18.3
2018-11-07T12:23:07.926Z,12.4
2018-11-07T12:24:07.920Z,9.5
2018-11-07T12:25:08.022Z,9.5
2018-11-07T12:26:07.938Z,6.6
2018-11-07T12:27:07.951Z,12.4
2018-11-07T12:28:08.008Z,12.4
2018-11-07T12:29:07.990Z,3.9
2018-11-07T12:30:07.904Z,12.4
2018-11-07T12:31:07.957Z,12.4
2018-11-07T12:32:07.961Z,15.4
2018-11-07T12:33:08.032Z,12.4
2018-11-07T12:34:07.976Z,21.3
2018-11-07T12:35:07.958Z,15.4
2018-11-07T12:36:08.009Z,12.4
2018-11-07T12:37:07.984Z,9.5
2018-11-07T12:38:07.960Z,24.3
2018-11-07T12:39:07.998Z,15.4
2018-11-07T12:40:07.974Z,15.4
2018-11-07T12:41:07.987Z,12.4
2018-11-07T12:42:07.947Z,12.4
2018-11-07T12:43:08.010Z,9.5
2018-11-07T12:44:08.124Z,15.4
2018-11-07T12:45:07.971Z,9.5
2018-11-07T12:46:07.970Z,3.9
2018-11-07T12:47:07.980Z,3.9
2018-11-07T12:48:07.948Z,6.6
2018-11-07T12:49:08.047Z,12.4
2018-11-07T12:50:08.111Z,9.5
2018-11-07T12:51:08.027Z,12.4
2018-11-07T12:52:08.015Z,12.4
2018-11-07T12:53:07.972Z,9.5
2018-11-07T12:54:07.993Z,6.6
2018-11-07T12:55:07.948Z,6.6
2018-11-07T12:56:08.086Z,6.6
2018-11-07T12:57:08.038Z,3.9
2018-11-07T12:58:08.410Z,1.8
2018-11-07T12:59:07.970Z,1.8
2018-11-07T13:00:09.041Z,1.8
2018-11-07T13:01:07.923Z,3.9
2018-11-07T13:02:07.951Z,6.6
2018-11-07T13:03:08.011Z,9.5
2018-11-07T13:04:08.080Z,9.5
2018-11-07T13:05:07.960Z,1.8
2018-11-07T13:06:07.917Z,0
2018-11-07T13:07:07.941Z,3.9
2018-11-07T13:08:07.965Z,9.5
2018-11-07T13:09:08.032Z,3.9
2018-11-07T13:10:07.988Z,1.8
2018-11-07T13:11:07.945Z,1.8
2018-11-07T13:12:08.013Z,0
2018-11-07T13:13:07.955Z,6.6
2018-11-07T13:14:08.021Z,6.6
2018-11-07T13:15:07.954Z,9.5
2018-11-07T13:16:07.991Z,9.5
2018-11-07T13:17:07.931Z,3.9
2018-11-07T13:18:08.036Z,6.6
2018-11-07T13:19:07.973Z,9.5
2018-11-07T13:20:07.913Z,6.6
2018-11-07T13:21:07.996Z,6.6
2018-11-07T13:22:08.007Z,3.9
2018-11-07T13:23:07.957Z,12.4
2018-11-07T13:24:07.948Z,15.4
2018-11-07T13:25:07.923Z,9.5
2018-11-07T13:26:07.961Z,12.4
2018-11-07T13:27:08.021Z,12.4
2018-11-07T13:28:08.101Z,6.6
2018-11-07T13:29:07.972Z,6.6
2018-11-07T13:30:07.950Z,1.8
2018-11-07T13:31:08.023Z,6.6
2018-11-07T13:32:07.928Z,6.6
2018-11-07T13:33:07.997Z,6.6
2018-11-07T13:34:07.956Z,3.9
2018-11-07T13:35:07.982Z,3.9
2018-11-07T13:36:07.986Z,6.6
2018-11-07T13:37:08.107Z,12.4
2018-11-07T13:38:08.311Z,12.4