createdAt,value
2019-03-05T00:05:07.621Z,89
2019-03-05T00:10:35.387Z,89
2019-03-05T00:16:03.908Z,89
2019-03-05T00:21:31.764Z,89
2019-03-05T00:26:59.121Z,89
2019-03-05T00:32:27.815Z,88
2019-03-05T00:37:56.415Z,88
2019-03-05T00:43:24.019Z,88
2019-03-05T00:48:51.722Z,88
2019-03-05T00:54:20.469Z,88
2019-03-05T00:59:48.025Z,88
2019-03-05T01:05:16.614Z,87
2019-03-05T01:10:45.234Z,87
2019-03-05T01:16:12.885Z,88
2019-03-05T01:21:41.582Z,89
2019-03-05T01:27:09.199Z,89
2019-03-05T01:32:36.809Z,90
2019-03-05T01:38:04.416Z,91
2019-03-05T01:43:32.027Z,91
2019-03-05T01:48:59.685Z,91
2019-03-05T01:54:28.293Z,91
2019-03-05T01:59:55.863Z,91
2019-03-05T02:05:23.506Z,91
2019-03-05T02:21:48.329Z,93
2019-03-05T02:27:16.908Z,93
2019-03-05T02:32:44.532Z,93
2019-03-05T02:38:13.333Z,93
2019-03-05T02:43:41.799Z,93
2019-03-05T02:49:10.452Z,93
2019-03-05T02:54:38.086Z,93
2019-03-05T03:00:05.733Z,93
2019-03-05T03:05:34.293Z,93
2019-03-05T03:11:02.960Z,93
2019-03-05T03:16:30.581Z,93
2019-03-05T03:21:59.152Z,93
2019-03-05T03:27:27.753Z,93
2019-03-05T03:32:55.553Z,93
2019-03-05T03:38:22.986Z,93
2019-03-05T03:43:51.589Z,93
2019-03-05T03:49:19.204Z,93
2019-03-05T03:54:47.256Z,94
2019-03-05T04:00:15.511Z,93
2019-03-05T04:05:44.124Z,94
2019-03-05T04:11:12.052Z,93
2019-03-05T04:16:40.409Z,93
2019-03-05T04:22:07.994Z,93
2019-03-05T04:27:35.636Z,92
2019-03-05T04:33:04.240Z,92
2019-03-05T04:38:32.871Z,92
2019-03-05T04:44:00.506Z,93
2019-03-05T04:49:29.089Z,93
2019-03-05T04:54:56.779Z,93
2019-03-05T05:00:24.423Z,93
2019-03-05T05:05:52.058Z,92
2019-03-05T05:11:20.703Z,92
2019-03-05T05:16:49.318Z,92
2019-03-05T05:22:17.870Z,92
2019-03-05T05:27:45.529Z,92
2019-03-05T05:33:14.154Z,92
2019-03-05T05:38:41.936Z,92
2019-03-05T05:44:09.403Z,92
2019-03-05T05:49:38.034Z,92
2019-03-05T05:55:05.710Z,91
2019-03-05T06:00:33.226Z,91
2019-03-05T06:06:01.858Z,90
2019-03-05T06:11:29.452Z,90
2019-03-05T06:16:58.069Z,90
2019-03-05T06:22:25.642Z,90
2019-03-05T06:27:54.219Z,90
2019-03-05T06:33:23.617Z,90
2019-03-05T06:38:51.582Z,91
2019-03-05T06:44:20.319Z,91
2019-03-05T06:49:48.718Z,91
2019-03-05T06:55:16.377Z,91
2019-03-05T07:00:43.916Z,91
2019-03-05T07:06:12.535Z,91
2019-03-05T07:11:40.329Z,90
2019-03-05T07:17:07.985Z,90
2019-03-05T07:22:35.400Z,90
2019-03-05T07:28:03.051Z,89
2019-03-05T07:33:31.659Z,89
2019-03-05T07:39:00.521Z,90
2019-03-05T07:44:28.087Z,90
2019-03-05T07:49:55.643Z,90
2019-03-05T07:55:24.314Z,90
2019-03-05T08:00:51.927Z,90
2019-03-05T08:06:19.617Z,90
2019-03-05T08:11:47.265Z,90
2019-03-05T08:17:15.934Z,89
2019-03-05T08:22:43.705Z,89
2019-03-05T08:28:11.353Z,88
2019-03-05T08:33:40.261Z,88
2019-03-05T08:39:07.764Z,88
2019-03-05T08:44:35.416Z,88
2019-03-05T08:50:03.187Z,87
2019-03-05T08:55:31.881Z,88
2019-03-05T09:01:00.510Z,87
2019-03-05T09:06:29.126Z,88
2019-03-05T09:11:57.262Z,88
2019-03-05T09:17:25.573Z,88
2019-03-05T09:22:53.255Z,88
2019-03-05T09:28:22.000Z,87
2019-03-05T09:33:50.677Z,87
2019-03-05T09:39:19.380Z,87
2019-03-05T09:44:48.092Z,87
2019-03-05T09:50:15.861Z,86
2019-03-05T09:55:43.562Z,86
2019-03-05T10:01:11.366Z,86
2019-03-05T10:06:40.334Z,86
2019-03-05T10:12:07.812Z,85
2019-03-05T10:17:38.002Z,85
2019-03-05T10:23:04.364Z,84
2019-03-05T10:28:33.176Z,85
2019-03-05T10:34:00.932Z,84
2019-03-05T10:39:31.077Z,84
2019-03-05T10:44:57.456Z,84
2019-03-05T10:50:26.189Z,84
2019-03-05T10:55:53.971Z,84
2019-03-05T11:01:21.782Z,84
2019-03-05T11:06:49.593Z,81
2019-03-05T11:12:17.310Z,82
2019-03-05T11:17:45.121Z,83
2019-03-05T11:23:12.911Z,82
2019-03-05T11:28:40.752Z,80
2019-03-05T11:34:08.513Z,78
2019-03-05T11:39:36.398Z,80
2019-03-05T11:45:07.709Z,82
2019-03-05T11:50:33.577Z,81
2019-03-05T11:56:00.684Z,78
2019-03-05T12:01:29.511Z,81
2019-03-05T12:06:57.290Z,80
2019-03-05T12:12:26.119Z,77
2019-03-05T12:17:54.895Z,79
2019-03-05T12:23:22.736Z,79
2019-03-05T12:28:50.707Z,80
2019-03-05T12:34:20.847Z,78
2019-03-05T12:39:46.121Z,80
2019-03-05T12:45:14.971Z,81
2019-03-05T12:50:43.715Z,80
2019-03-05T12:56:22.984Z,78
2019-03-05T13:01:41.447Z,77
2019-03-05T13:07:17.654Z,76
2019-03-05T13:12:40.097Z,77
2019-03-05T13:23:34.579Z,78
2019-03-05T13:29:03.628Z,78
2019-03-05T13:34:32.394Z,76
2019-03-05T13:40:00.381Z,75
2019-03-05T13:45:28.097Z,76
2019-03-05T13:50:55.707Z,78
2019-03-05T13:56:24.533Z,78
2019-03-05T14:01:53.371Z,79
2019-03-05T14:07:30.803Z,77
2019-03-05T14:12:54.097Z,77
2019-03-05T14:18:16.976Z,75
2019-03-05T14:23:44.857Z,74
2019-03-05T14:29:13.626Z,76
2019-03-05T14:34:42.552Z,76
2019-03-05T14:40:23.226Z,75
2019-03-05T14:45:38.167Z,75
2019-03-05T14:51:07.070Z,76
2019-03-05T14:56:35.895Z,75
2019-03-05T15:02:04.681Z,76
2019-03-05T15:07:33.576Z,76
2019-03-05T15:13:01.772Z,75
2019-03-05T15:18:29.313Z,74
2019-03-05T15:23:58.142Z,75
2019-03-05T15:29:25.941Z,76
2019-03-05T15:34:54.767Z,76
2019-03-05T15:40:26.552Z,78
2019-03-05T15:45:50.434Z,78
2019-03-05T15:51:18.118Z,78
2019-03-05T15:56:45.906Z,78
2019-03-05T16:02:13.673Z,79
2019-03-05T16:07:43.823Z,79
2019-03-05T16:13:10.413Z,79
2019-03-05T16:18:39.006Z,79
2019-03-05T16:24:06.734Z,80
2019-03-05T16:29:34.421Z,80
2019-03-05T16:35:03.279Z,81
2019-03-05T16:40:32.260Z,81
2019-03-05T16:45:59.663Z,81
2019-03-05T16:51:27.354Z,81
2019-03-05T16:56:55.081Z,82
2019-03-05T17:02:23.826Z,82
2019-03-05T17:07:52.529Z,82
2019-03-05T17:13:21.261Z,82
2019-03-05T17:18:49.955Z,82
2019-03-05T17:24:18.685Z,83
2019-03-05T17:29:47.387Z,83
2019-03-05T17:35:16.083Z,83
2019-03-05T17:40:43.775Z,83
2019-03-05T17:46:11.458Z,83
2019-03-05T17:51:40.368Z,83
2019-03-05T17:57:09.092Z,83
2019-03-05T18:02:37.555Z,83
2019-03-05T18:08:06.338Z,83
2019-03-05T18:13:35.121Z,83
2019-03-05T18:19:03.632Z,83
2019-03-05T18:24:32.323Z,83
2019-03-05T18:30:00.006Z,83
2019-03-05T18:35:27.753Z,83
2019-03-05T18:40:55.304Z,83
2019-03-05T18:46:23.988Z,84
2019-03-05T18:51:51.824Z,84
2019-03-05T18:57:19.393Z,84
2019-03-05T19:02:46.919Z,84
2019-03-05T19:08:14.545Z,84
2019-03-05T19:13:42.457Z,84
2019-03-05T19:19:10.864Z,84
2019-03-05T19:24:38.503Z,83
2019-03-05T19:30:07.488Z,83
2019-03-05T19:35:34.772Z,82
2019-03-05T19:41:02.550Z,82
2019-03-05T19:46:30.065Z,82
2019-03-05T19:51:57.739Z,82
2019-03-05T19:57:26.341Z,81
2019-03-05T20:02:54.027Z,81
2019-03-05T20:08:21.755Z,81
2019-03-05T20:13:49.480Z,81
2019-03-05T20:19:18.524Z,81
2019-03-05T20:24:45.643Z,81
2019-03-05T20:30:14.312Z,82
2019-03-05T20:35:41.923Z,82
2019-03-05T20:41:10.610Z,83
2019-03-05T20:46:38.260Z,83
2019-03-05T20:52:06.886Z,83
2019-03-05T20:57:34.569Z,83
2019-03-05T21:03:02.310Z,83
2019-03-05T21:08:30.784Z,84
2019-03-05T21:13:59.455Z,84
2019-03-05T21:19:28.139Z,84
2019-03-05T21:24:58.676Z,85
2019-03-05T21:30:24.451Z,85
2019-03-05T21:35:52.065Z,85
2019-03-05T21:41:19.879Z,85
2019-03-05T21:46:48.337Z,85
2019-03-05T21:52:17.013Z,85
2019-03-05T21:57:44.711Z,86
2019-03-05T22:03:12.477Z,86
2019-03-05T22:08:39.962Z,86
2019-03-05T22:14:08.523Z,87
2019-03-05T22:19:37.287Z,86
2019-03-05T22:25:05.873Z,87
2019-03-05T22:30:33.467Z,87
2019-03-05T22:36:01.149Z,87
2019-03-05T22:41:29.879Z,87
2019-03-05T22:46:58.414Z,87
2019-03-05T22:52:27.096Z,87
2019-03-05T22:57:54.756Z,87
2019-03-05T23:03:22.287Z,86
2019-03-05T23:08:49.977Z,86
2019-03-05T23:14:17.633Z,86
2019-03-05T23:19:45.218Z,86
2019-03-05T23:25:13.964Z,86
2019-03-05T23:30:40.441Z,86
2019-03-05T23:36:09.017Z,86
2019-03-05T23:41:37.642Z,86
2019-03-05T23:47:05.159Z,86
2019-03-05T23:52:32.782Z,86
2019-03-05T23:58:00.373Z,87
