createdAt,value
2018-10-12T00:01:16.309Z,14.64
2018-10-12T00:03:44.616Z,14.39
2018-10-12T00:06:13.324Z,14.24
2018-10-12T00:08:41.636Z,14.17
2018-10-12T00:11:09.967Z,14.09
2018-10-12T00:13:39.047Z,13.94
2018-10-12T00:16:07.260Z,13.90
2018-10-12T00:18:35.506Z,13.85
2018-10-12T00:21:04.004Z,13.81
2018-10-12T00:23:32.241Z,13.84
2018-10-12T00:26:00.622Z,13.96
2018-10-12T00:28:28.781Z,13.92
2018-10-12T00:30:56.992Z,13.91
2018-10-12T00:33:25.201Z,13.76
2018-10-12T00:35:53.395Z,13.66
2018-10-12T00:38:21.575Z,13.65
2018-10-12T00:40:49.922Z,13.58
2018-10-12T00:43:18.487Z,13.51
2018-10-12T00:45:46.685Z,13.41
2018-10-12T00:48:14.843Z,13.49
2018-10-12T00:50:43.037Z,13.48
2018-10-12T00:53:11.420Z,13.47
2018-10-12T00:55:39.568Z,13.50
2018-10-12T00:58:08.404Z,13.57
2018-10-12T01:00:36.679Z,13.66
2018-10-12T01:03:04.883Z,13.60
2018-10-12T01:05:33.021Z,13.68
2018-10-12T01:08:01.336Z,13.75
2018-10-12T01:10:29.476Z,13.80
2018-10-12T01:12:57.736Z,13.79
2018-10-12T01:15:25.883Z,13.79
2018-10-12T01:17:54.068Z,13.79
2018-10-12T01:20:22.305Z,13.71
2018-10-12T01:22:50.507Z,13.68
2018-10-12T01:25:18.755Z,13.71
2018-10-12T01:27:46.988Z,13.68
2018-10-12T01:30:15.239Z,13.56
2018-10-12T01:32:48.808Z,13.57
2018-10-12T01:35:17.016Z,13.65
2018-10-12T01:37:45.218Z,13.75
2018-10-12T01:40:13.467Z,13.75
2018-10-12T01:42:41.708Z,13.69
2018-10-12T01:45:09.895Z,13.37
2018-10-12T01:47:38.171Z,13.39
2018-10-12T01:50:06.455Z,13.37
2018-10-12T01:52:34.775Z,13.41
2018-10-12T01:55:02.959Z,13.41
2018-10-12T01:57:31.190Z,13.50
2018-10-12T01:59:59.387Z,13.51
2018-10-12T02:02:27.598Z,13.52
2018-10-12T02:04:55.831Z,13.43
2018-10-12T02:07:24.033Z,13.44
2018-10-12T02:09:52.350Z,13.48
2018-10-12T02:12:20.519Z,13.48
2018-10-12T02:14:48.942Z,13.44
2018-10-12T02:17:17.212Z,13.42
2018-10-12T02:19:45.416Z,13.47
2018-10-12T02:22:14.793Z,13.49
2018-10-12T02:24:42.964Z,13.41
2018-10-12T02:27:11.118Z,13.17
2018-10-12T02:29:39.270Z,13.12
2018-10-12T02:32:07.435Z,13.19
2018-10-12T02:34:35.644Z,13.17
2018-10-12T02:37:03.927Z,13.03
2018-10-12T02:39:32.250Z,13.02
2018-10-12T02:42:00.498Z,12.88
2018-10-12T02:44:28.705Z,12.79
2018-10-12T02:46:56.883Z,12.75
2018-10-12T02:49:25.087Z,12.66
2018-10-12T02:51:53.261Z,12.69
2018-10-12T02:54:21.476Z,12.67
2018-10-12T02:56:49.716Z,12.72
2018-10-12T02:59:17.940Z,12.69
2018-10-12T03:01:46.408Z,12.73
2018-10-12T03:04:14.583Z,12.71
2018-10-12T03:06:42.820Z,12.71
2018-10-12T03:09:11.891Z,12.66
2018-10-12T03:11:40.315Z,12.53
2018-10-12T03:14:08.460Z,12.38
2018-10-12T03:16:36.636Z,12.49
2018-10-12T03:19:04.853Z,12.66
2018-10-12T03:21:33.268Z,12.56
2018-10-12T03:24:01.741Z,12.39
2018-10-12T03:26:30.011Z,12.29
2018-10-12T03:28:58.277Z,12.30
2018-10-12T03:31:26.462Z,12.28
2018-10-12T03:33:54.780Z,12.31
2018-10-12T03:36:22.984Z,12.28
2018-10-12T03:38:51.269Z,12.11
2018-10-12T03:41:19.421Z,12.13
2018-10-12T03:43:48.296Z,12.09
2018-10-12T03:46:16.555Z,12.10
2018-10-12T03:48:44.709Z,12.06
2018-10-12T03:51:12.932Z,12.14
2018-10-12T03:53:41.092Z,12.13
2018-10-12T03:56:10.209Z,12.09
2018-10-12T03:58:38.347Z,12.14
2018-10-12T04:01:06.536Z,12.16
2018-10-12T04:03:34.815Z,12.26
2018-10-12T04:06:03.029Z,12.39
2018-10-12T04:08:31.170Z,12.52
2018-10-12T04:10:59.608Z,12.58
2018-10-12T04:13:27.779Z,12.50
2018-10-12T04:15:55.920Z,12.50
2018-10-12T04:18:24.141Z,12.51
2018-10-12T04:20:52.292Z,12.56
2018-10-12T04:23:20.528Z,12.61
2018-10-12T04:25:48.700Z,12.49
2018-10-12T04:28:16.884Z,12.49
2018-10-12T04:30:45.108Z,12.57
2018-10-12T04:33:13.452Z,12.55
2018-10-12T04:35:41.880Z,12.59
2018-10-12T04:38:10.333Z,12.55
2018-10-12T04:41:26.537Z,12.44
2018-10-12T04:43:56.249Z,12.54
2018-10-12T04:46:29.760Z,12.46
2018-10-12T04:48:57.972Z,12.16
2018-10-12T04:51:35.305Z,12.13
2018-10-12T04:54:03.455Z,12.00
2018-10-12T04:56:31.632Z,11.93
2018-10-12T04:58:59.815Z,11.88
2018-10-12T05:01:27.986Z,11.90
2018-10-12T05:03:56.240Z,11.85
2018-10-12T05:06:24.459Z,11.72
2018-10-12T05:08:52.688Z,11.64
2018-10-12T05:11:20.874Z,11.67
2018-10-12T05:13:49.061Z,11.75
2018-10-12T05:16:17.255Z,11.63
2018-10-12T05:18:45.417Z,11.57
2018-10-12T05:21:13.592Z,11.54
2018-10-12T05:23:41.739Z,11.43
2018-10-12T05:26:09.920Z,11.43
2018-10-12T05:28:38.632Z,11.52
2018-10-12T05:31:07.120Z,11.54
2018-10-12T05:33:35.381Z,11.56
2018-10-12T05:36:03.675Z,11.44
2018-10-12T05:38:32.745Z,11.48
2018-10-12T05:41:01.115Z,11.47
2018-10-12T05:43:29.597Z,11.61
2018-10-12T05:45:57.853Z,11.72
2018-10-12T05:48:37.468Z,11.80
2018-10-12T05:51:06.265Z,11.76
2018-10-12T05:53:35.062Z,11.76
2018-10-12T05:56:03.434Z,11.83
2018-10-12T05:58:31.838Z,11.81
2018-10-12T06:01:00.124Z,11.63
2018-10-12T06:03:28.364Z,11.60
2018-10-12T06:05:56.577Z,11.59
2018-10-12T06:08:24.819Z,11.59
2018-10-12T06:10:53.467Z,11.65
2018-10-12T06:13:21.655Z,11.72
2018-10-12T06:15:49.815Z,11.77
2018-10-12T06:18:18.110Z,11.81
2018-10-12T06:20:46.372Z,11.86
2018-10-12T06:23:14.720Z,11.97
2018-10-12T06:25:42.963Z,11.98
2018-10-12T06:28:11.166Z,12.03
2018-10-12T06:30:39.526Z,12.05
2018-10-12T06:33:07.999Z,12.14
2018-10-12T06:35:36.198Z,12.23
2018-10-12T06:38:04.382Z,12.27
2018-10-12T06:40:33.304Z,12.46
2018-10-12T06:43:01.719Z,12.78
2018-10-12T06:45:29.884Z,12.98
2018-10-12T06:47:58.204Z,13.22
2018-10-12T06:50:26.491Z,13.46
2018-10-12T06:52:54.748Z,13.25
2018-10-12T06:55:22.931Z,13.12
2018-10-12T06:57:51.209Z,13.13
2018-10-12T07:00:19.379Z,13.13
2018-10-12T07:02:47.544Z,13.25
2018-10-12T07:05:15.684Z,13.35
2018-10-12T07:07:44.084Z,13.37
2018-10-12T07:10:12.292Z,13.48
2018-10-12T07:12:40.462Z,13.62
2018-10-12T07:15:09.078Z,13.68
2018-10-12T07:17:37.308Z,13.75
2018-10-12T07:20:05.483Z,13.87
2018-10-12T07:22:33.702Z,14.00
2018-10-12T07:25:01.869Z,14.14
2018-10-12T07:27:30.019Z,14.32
2018-10-12T07:29:58.208Z,14.43
2018-10-12T07:32:26.373Z,14.56
2018-10-12T07:34:55.437Z,14.71
2018-10-12T07:37:23.801Z,14.85
2018-10-12T07:39:51.903Z,15.00
2018-10-12T07:42:20.170Z,15.09
2018-10-12T07:44:48.296Z,15.19
2018-10-12T07:47:16.621Z,15.32
2018-10-12T07:49:44.764Z,15.34
2018-10-12T07:52:13.101Z,15.38
2018-10-12T07:54:41.383Z,15.51
2018-10-12T07:57:10.511Z,15.63
2018-10-12T07:59:39.192Z,15.82
2018-10-12T08:02:08.092Z,15.94
2018-10-12T08:04:36.483Z,16.10
2018-10-12T08:07:04.647Z,16.28
2018-10-12T08:09:32.940Z,16.39
2018-10-12T08:12:01.204Z,16.62
2018-10-12T08:14:29.439Z,16.68
2018-10-12T08:16:58.012Z,16.67
2018-10-12T08:19:26.515Z,16.91
2018-10-12T08:21:54.778Z,17.06
2018-10-12T08:24:22.939Z,17.15
2018-10-12T08:26:51.448Z,17.32
2018-10-12T08:29:20.137Z,17.56
2018-10-12T08:31:48.305Z,17.70
2018-10-12T08:34:16.702Z,17.83
2018-10-12T08:36:45.016Z,18.01
2018-10-12T08:39:13.753Z,18.08
2018-10-12T08:41:41.940Z,18.12
2018-10-12T08:44:10.592Z,18.24
2018-10-12T08:46:38.719Z,18.41
2018-10-12T08:49:06.884Z,18.47
2018-10-12T08:51:35.696Z,18.66
2018-10-12T08:54:04.021Z,18.81
2018-10-12T08:56:32.229Z,19.03
2018-10-12T08:59:00.785Z,19.09
2018-10-12T09:01:29.119Z,19.21
2018-10-12T09:03:57.756Z,19.25
2018-10-12T09:06:25.907Z,19.28
2018-10-12T09:08:54.312Z,19.41
2018-10-12T09:11:22.595Z,19.54
2018-10-12T09:13:50.764Z,19.63
2018-10-12T09:16:19.783Z,19.77
2018-10-12T09:18:48.129Z,19.88
2018-10-12T09:21:16.568Z,19.97
2018-10-12T09:23:45.009Z,20.12
2018-10-12T09:26:13.514Z,20.33
2018-10-12T09:28:41.954Z,20.38
2018-10-12T09:31:10.272Z,20.54
2018-10-12T09:33:38.411Z,20.72
2018-10-12T09:36:06.786Z,20.80
2018-10-12T09:38:35.423Z,20.93
2018-10-12T09:41:03.848Z,20.97
2018-10-12T09:43:32.256Z,21.08
2018-10-12T09:46:00.533Z,21.22
2018-10-12T09:48:28.945Z,21.36
2018-10-12T09:50:57.262Z,21.37
2018-10-12T09:53:25.997Z,21.51
2018-10-12T09:55:54.457Z,21.53
2018-10-12T09:58:22.823Z,21.66
2018-10-12T10:00:56.528Z,21.62
2018-10-12T10:03:30.224Z,21.66
2018-10-12T10:05:59.477Z,21.76
2018-10-12T10:08:28.096Z,21.91
2018-10-12T10:10:56.260Z,21.95
2018-10-12T10:13:24.583Z,22.10
2018-10-12T10:15:53.045Z,22.21
2018-10-12T10:18:21.365Z,22.20
2018-10-12T10:20:49.783Z,22.44
2018-10-12T10:23:18.560Z,22.66
2018-10-12T10:25:46.694Z,22.83
2018-10-12T10:28:15.118Z,22.80
2018-10-12T10:30:43.784Z,22.84
2018-10-12T10:33:12.184Z,22.81
2018-10-12T10:35:40.560Z,22.94
2018-10-12T10:38:08.983Z,22.83
2018-10-12T10:40:37.249Z,22.90
2018-10-12T10:43:05.644Z,22.97
2018-10-12T10:45:34.164Z,23.04
2018-10-12T10:48:02.551Z,23.26
2018-10-12T10:50:30.925Z,23.29
2018-10-12T10:53:06.124Z,23.26
2018-10-12T10:55:34.508Z,23.32
2018-10-12T10:58:02.948Z,23.37
2018-10-12T11:00:31.376Z,23.37
2018-10-12T11:02:59.829Z,23.53
2018-10-12T11:05:28.089Z,23.55
2018-10-12T11:07:56.538Z,23.54
2018-10-12T11:10:24.736Z,23.42
2018-10-12T11:12:53.276Z,23.60
2018-10-12T11:15:21.632Z,23.71
2018-10-12T11:17:50.028Z,23.79
2018-10-12T11:20:18.287Z,23.96
2018-10-12T11:22:46.751Z,23.86
2018-10-12T11:25:15.131Z,23.87
2018-10-12T11:27:43.976Z,24.05
2018-10-12T11:30:12.397Z,24.08
2018-10-12T11:32:40.869Z,24.26
2018-10-12T11:35:09.255Z,24.15
2018-10-12T11:37:37.481Z,24.18
2018-10-12T11:40:05.728Z,24.18
2018-10-12T11:42:45.350Z,24.23
2018-10-12T11:45:13.682Z,24.21
2018-10-12T11:47:41.928Z,24.22
2018-10-12T11:50:10.418Z,24.43
2018-10-12T11:52:38.830Z,24.61
2018-10-12T11:55:07.261Z,24.59
2018-10-12T11:57:35.297Z,24.64
2018-10-12T12:00:03.845Z,24.62
2018-10-12T12:02:32.926Z,24.55
2018-10-12T12:05:01.717Z,24.60
2018-10-12T12:07:30.249Z,24.81
2018-10-12T12:09:58.658Z,24.84
2018-10-12T12:12:27.072Z,24.85
2018-10-12T12:14:55.514Z,24.85
2018-10-12T12:17:23.891Z,24.67
2018-10-12T12:19:52.468Z,24.60
2018-10-12T12:22:20.939Z,24.68
2018-10-12T12:24:49.072Z,24.68
2018-10-12T12:27:17.509Z,24.77
2018-10-12T12:29:45.974Z,24.89
2018-10-12T12:32:14.445Z,24.92
2018-10-12T12:34:43.081Z,24.81
2018-10-12T12:37:11.390Z,24.89
2018-10-12T12:39:39.825Z,25.06
2018-10-12T12:42:08.347Z,25.18
2018-10-12T12:44:36.736Z,25.07
2018-10-12T12:47:05.145Z,24.94
2018-10-12T12:49:34.300Z,25.01
2018-10-12T12:52:02.640Z,25.23
2018-10-12T12:54:31.162Z,25.26
2018-10-12T12:56:59.705Z,25.25
2018-10-12T12:59:28.176Z,25.32
2018-10-12T13:01:56.610Z,25.31
2018-10-12T13:04:25.064Z,25.28
2018-10-12T13:06:53.259Z,25.45
2018-10-12T13:09:21.653Z,25.55
2018-10-12T13:11:49.953Z,25.53
2018-10-12T13:14:18.411Z,25.46
2018-10-12T13:16:46.850Z,25.38
2018-10-12T13:19:15.313Z,25.44
2018-10-12T13:21:43.547Z,25.48
2018-10-12T13:24:12.066Z,25.63
2018-10-12T13:26:40.368Z,25.81
2018-10-12T13:29:08.708Z,25.91
2018-10-12T13:31:37.121Z,26.17
2018-10-12T13:34:05.604Z,26.10
2018-10-12T13:36:34.140Z,26.26
2018-10-12T13:39:02.641Z,26.48
2018-10-12T13:41:31.209Z,26.61
2018-10-12T13:43:59.813Z,26.72
2018-10-12T13:46:28.283Z,26.78
2018-10-12T13:48:56.701Z,26.73
2018-10-12T13:51:25.081Z,26.65
2018-10-12T13:53:53.463Z,26.78
2018-10-12T13:56:21.719Z,26.79
2018-10-12T13:58:50.291Z,26.75
2018-10-12T14:01:18.606Z,26.91
2018-10-12T14:03:47.081Z,26.79
2018-10-12T14:06:15.490Z,26.31
2018-10-12T14:08:43.934Z,26.45
2018-10-12T14:11:12.441Z,26.39
2018-10-12T14:13:40.960Z,26.61
2018-10-12T14:16:09.493Z,26.63
2018-10-12T14:18:37.985Z,26.68
2018-10-12T14:21:06.152Z,26.55
2018-10-12T14:23:34.736Z,26.52
2018-10-12T14:26:03.249Z,26.40
2018-10-12T14:28:31.679Z,26.35
2018-10-12T14:31:00.349Z,26.10
2018-10-12T14:33:28.774Z,25.84
2018-10-12T14:35:57.173Z,25.72
2018-10-12T14:38:25.566Z,25.61
2018-10-12T14:40:54.005Z,25.54
2018-10-12T14:43:22.501Z,25.61
2018-10-12T14:45:50.942Z,25.60
2018-10-12T14:48:19.296Z,25.58
2018-10-12T14:50:47.657Z,25.45
2018-10-12T14:53:15.967Z,25.47
2018-10-12T14:55:44.388Z,25.33
2018-10-12T14:58:12.793Z,25.27
2018-10-12T15:00:41.292Z,25.27
2018-10-12T15:03:09.828Z,25.08
2018-10-12T15:05:39.365Z,25.14
2018-10-12T15:08:07.893Z,25.12
2018-10-12T15:10:36.421Z,25.08
2018-10-12T15:13:05.009Z,25.11
2018-10-12T15:15:33.447Z,25.08
2018-10-12T15:18:01.724Z,25.08
2018-10-12T15:20:30.261Z,24.97
2018-10-12T15:22:58.686Z,24.85
2018-10-12T15:25:27.219Z,24.78
2018-10-12T15:27:55.585Z,24.75
2018-10-12T15:30:24.063Z,24.69
2018-10-12T15:32:52.385Z,24.75
2018-10-12T15:35:20.912Z,24.77
2018-10-12T15:37:49.424Z,24.82
2018-10-12T15:40:17.857Z,24.66
2018-10-12T15:42:46.236Z,24.55
2018-10-12T15:45:14.709Z,24.45
2018-10-12T15:47:43.153Z,24.46
2018-10-12T15:50:11.656Z,24.30
2018-10-12T15:52:41.007Z,24.21
2018-10-12T15:55:09.432Z,24.12
2018-10-12T15:57:37.833Z,24.03
2018-10-12T16:00:06.356Z,23.96
2018-10-12T16:02:34.876Z,23.76
2018-10-12T16:05:03.455Z,23.66
2018-10-12T16:07:31.870Z,23.47
2018-10-12T16:10:00.261Z,23.33
2018-10-12T16:12:28.516Z,23.24
2018-10-12T16:14:56.760Z,23.08
2018-10-12T16:17:25.005Z,22.96
2018-10-12T16:19:53.473Z,22.87
2018-10-12T16:22:21.818Z,22.79
2018-10-12T16:25:01.368Z,22.65
2018-10-12T16:27:29.835Z,22.52
2018-10-12T16:29:58.112Z,22.42
2018-10-12T16:32:26.343Z,22.34
2018-10-12T16:34:54.966Z,22.28
2018-10-12T16:37:23.772Z,22.19
2018-10-12T16:39:52.123Z,22.07
2018-10-12T16:42:20.265Z,21.90
2018-10-12T16:44:48.685Z,21.85
2018-10-12T16:47:17.100Z,21.76
2018-10-12T16:49:45.516Z,21.64
2018-10-12T16:52:13.938Z,21.55
2018-10-12T16:54:42.240Z,21.44
2018-10-12T16:57:10.443Z,21.38
2018-10-12T16:59:38.769Z,21.33
2018-10-12T17:02:07.087Z,21.25
2018-10-12T17:04:35.534Z,21.18
2018-10-12T17:07:03.956Z,21.06
2018-10-12T17:09:33.243Z,21.03
2018-10-12T17:12:01.496Z,20.95
2018-10-12T17:14:29.832Z,20.84
2018-10-12T17:16:58.140Z,20.76
2018-10-12T17:19:26.550Z,20.76
2018-10-12T17:21:54.944Z,20.70
2018-10-12T17:24:23.381Z,20.64
2018-10-12T17:26:51.659Z,20.51
2018-10-12T17:29:23.948Z,20.41
2018-10-12T17:31:52.457Z,20.26
2018-10-12T17:34:20.919Z,20.16
2018-10-12T17:36:49.232Z,20.05
2018-10-12T17:39:17.351Z,19.97
2018-10-12T17:41:45.710Z,19.89
2018-10-12T17:44:14.102Z,19.77
2018-10-12T17:46:42.540Z,19.67
2018-10-12T17:49:10.955Z,19.56
2018-10-12T17:51:39.274Z,19.47
2018-10-12T17:54:07.673Z,19.40
2018-10-12T17:56:36.069Z,19.30
2018-10-12T17:59:04.640Z,19.29
2018-10-12T18:01:33.132Z,19.07
2018-10-12T18:04:01.648Z,19.05
2018-10-12T18:06:30.365Z,19.03
2018-10-12T18:08:58.770Z,18.82
2018-10-12T18:11:27.189Z,18.77
2018-10-12T18:13:55.613Z,18.68
2018-10-12T18:16:24.038Z,18.66
2018-10-12T18:18:52.455Z,18.60
2018-10-12T18:21:20.741Z,18.57
2018-10-12T18:23:49.173Z,18.49
2018-10-12T18:26:17.564Z,18.36
2018-10-12T18:28:45.920Z,18.29
2018-10-12T18:31:14.337Z,18.25
2018-10-12T18:33:42.812Z,18.17
2018-10-12T18:36:11.339Z,18.14
2018-10-12T18:38:39.666Z,18.23
2018-10-12T18:41:08.177Z,18.14
2018-10-12T18:43:36.606Z,18.05
2018-10-12T18:46:05.077Z,17.97
2018-10-12T18:48:33.464Z,17.91
2018-10-12T18:51:01.817Z,17.90
2018-10-12T18:53:30.341Z,17.93
2018-10-12T18:55:58.563Z,17.82
2018-10-12T18:58:27.027Z,17.70
2018-10-12T19:00:55.239Z,17.51
2018-10-12T19:03:23.528Z,17.45
2018-10-12T19:05:52.845Z,17.34
2018-10-12T19:08:21.257Z,17.26
2018-10-12T19:10:49.873Z,17.14
2018-10-12T19:13:18.292Z,17.10
2018-10-12T19:15:46.703Z,17.06
2018-10-12T19:18:15.100Z,17.05
2018-10-12T19:20:43.559Z,17.07
2018-10-12T19:23:12.046Z,17.17
2018-10-12T19:25:40.287Z,17.35
2018-10-12T19:28:08.782Z,17.36
2018-10-12T19:30:37.083Z,17.35
2018-10-12T19:33:05.276Z,17.20
2018-10-12T19:35:33.659Z,17.02
2018-10-12T19:38:02.136Z,16.96
2018-10-12T19:40:30.517Z,16.85
2018-10-12T19:42:58.953Z,16.69
2018-10-12T19:45:27.494Z,16.55
2018-10-12T19:47:55.971Z,16.45
2018-10-12T19:50:24.399Z,16.32
2018-10-12T19:52:52.798Z,16.28
2018-10-12T19:55:21.838Z,16.16
2018-10-12T19:57:50.256Z,16.27
2018-10-12T20:00:18.605Z,16.22
2018-10-12T20:02:46.884Z,16.15
2018-10-12T20:05:15.272Z,15.93
2018-10-12T20:07:44.600Z,15.92
2018-10-12T20:10:13.069Z,15.86
2018-10-12T20:12:41.380Z,15.79
2018-10-12T20:15:09.664Z,15.61
2018-10-12T20:17:38.015Z,15.57
2018-10-12T20:20:06.119Z,15.55
2018-10-12T20:22:34.420Z,15.56
2018-10-12T20:25:02.769Z,15.57
2018-10-12T20:27:30.916Z,15.54
2018-10-12T20:29:59.264Z,15.58
2018-10-12T20:32:27.394Z,15.49
2018-10-12T20:34:55.689Z,15.43
2018-10-12T20:37:23.948Z,15.46
2018-10-12T20:39:53.265Z,15.41
2018-10-12T20:42:21.514Z,15.38
2018-10-12T20:44:49.792Z,15.49
2018-10-12T20:47:17.981Z,15.32
2018-10-12T20:49:46.171Z,15.14
2018-10-12T20:52:14.355Z,15.03
2018-10-12T20:54:42.517Z,15.03
2018-10-12T20:57:10.736Z,14.97
2018-10-12T20:59:39.123Z,14.80
2018-10-12T21:02:07.351Z,14.78
2018-10-12T21:04:35.508Z,14.78
2018-10-12T21:07:03.711Z,14.83
2018-10-12T21:09:32.187Z,15.11
2018-10-12T21:12:00.430Z,15.35
2018-10-12T21:14:28.647Z,15.56
2018-10-12T21:16:56.941Z,15.72
2018-10-12T21:19:25.292Z,15.48
2018-10-12T21:21:53.907Z,15.27
2018-10-12T21:24:22.131Z,15.07
2018-10-12T21:26:50.379Z,14.84
2018-10-12T21:29:18.699Z,14.69
2018-10-12T21:31:46.839Z,14.66
2018-10-12T21:34:15.039Z,14.51
2018-10-12T21:36:43.335Z,14.49
2018-10-12T21:39:11.742Z,14.34
2018-10-12T21:41:40.096Z,14.09
2018-10-12T21:44:08.313Z,14.11
2018-10-12T21:46:36.524Z,14.18
2018-10-12T21:49:04.698Z,14.31
2018-10-12T21:51:32.879Z,14.39
2018-10-12T21:54:01.040Z,14.39
2018-10-12T21:56:29.333Z,14.28
2018-10-12T21:58:57.709Z,14.40
2018-10-12T22:02:39.251Z,14.24
2018-10-12T22:05:07.570Z,14.24
2018-10-12T22:07:35.753Z,14.23
2018-10-12T22:10:04.140Z,14.16
2018-10-12T22:12:32.301Z,14.06
2018-10-12T22:15:00.496Z,14.04
2018-10-12T22:17:28.757Z,14.00
2018-10-12T22:19:56.888Z,13.87
2018-10-12T22:22:25.119Z,13.85
2018-10-12T22:24:53.342Z,13.81
2018-10-12T22:27:21.517Z,13.87
2018-10-12T22:29:49.816Z,13.85
2018-10-12T22:32:18.007Z,13.79
2018-10-12T22:34:46.156Z,13.84
2018-10-12T22:37:14.301Z,13.97
2018-10-12T22:39:43.233Z,13.93
2018-10-12T22:42:12.524Z,13.86
2018-10-12T22:44:40.859Z,13.89
2018-10-12T22:47:09.707Z,13.80
2018-10-12T22:49:37.832Z,13.78
2018-10-12T22:52:06.224Z,13.77
2018-10-12T22:54:34.464Z,13.74
2018-10-12T22:57:02.691Z,13.70
2018-10-12T22:59:31.059Z,13.69
2018-10-12T23:01:59.284Z,13.64
2018-10-12T23:04:27.608Z,13.56
2018-10-12T23:06:56.424Z,13.56
2018-10-12T23:09:24.752Z,13.50
2018-10-12T23:11:52.908Z,13.45
2018-10-12T23:14:21.058Z,13.26
2018-10-12T23:16:49.460Z,13.11
2018-10-12T23:19:17.880Z,12.99
2018-10-12T23:21:46.015Z,12.93
2018-10-12T23:24:14.181Z,12.87
2018-10-12T23:26:42.379Z,12.85
2018-10-12T23:29:10.512Z,12.87
2018-10-12T23:31:38.731Z,12.87
2018-10-12T23:34:08.224Z,12.90
2018-10-12T23:36:36.434Z,12.93
2018-10-12T23:39:06.692Z,12.97
2018-10-12T23:41:35.098Z,13.01
2018-10-12T23:44:03.280Z,12.97
2018-10-12T23:46:31.481Z,12.95
2018-10-12T23:48:59.743Z,12.79
2018-10-12T23:51:28.220Z,12.72
2018-10-12T23:53:57.449Z,12.65
2018-10-12T23:56:25.592Z,12.64
2018-10-12T23:58:53.823Z,12.59
