createdAt,value
2022-10-08T00:00:04.638Z,1012.8
2022-10-08T00:05:03.326Z,1012.74
2022-10-08T00:10:04.203Z,1012.77
2022-10-08T00:15:03.275Z,1012.8
2022-10-08T00:20:04.518Z,1012.78
2022-10-08T00:25:03.178Z,1012.83
2022-10-08T00:30:04.498Z,1012.82
2022-10-08T00:35:03.217Z,1012.82
2022-10-08T00:40:04.187Z,1012.83
2022-10-08T00:45:03.162Z,1012.75
2022-10-08T00:50:04.389Z,1012.75
2022-10-08T00:55:03.251Z,1012.74
2022-10-08T01:00:06.531Z,1012.71
2022-10-08T01:05:03.198Z,1012.8
2022-10-08T01:10:04.452Z,1012.79
2022-10-08T01:15:04.200Z,1012.8
2022-10-08T01:20:04.347Z,1012.68
2022-10-08T01:25:03.208Z,1012.73
2022-10-08T01:30:04.541Z,1012.84
2022-10-08T01:35:03.329Z,1012.86
2022-10-08T01:40:04.373Z,1012.93
2022-10-08T01:45:03.166Z,1012.98
2022-10-08T01:50:04.439Z,1012.94
2022-10-08T01:55:03.253Z,1012.96
2022-10-08T02:00:06.317Z,1012.95
2022-10-08T02:05:03.136Z,1012.9
2022-10-08T02:10:04.113Z,1012.86
2022-10-08T02:15:03.157Z,1012.97
2022-10-08T02:20:04.268Z,1012.98
2022-10-08T02:25:03.107Z,1012.89
2022-10-08T02:30:05.926Z,1012.78
2022-10-08T02:35:03.352Z,1012.72
2022-10-08T02:40:04.226Z,1012.6
2022-10-08T02:45:03.159Z,1012.43
2022-10-08T02:50:04.238Z,1012.32
2022-10-08T02:55:03.162Z,1012.29
2022-10-08T03:00:06.490Z,1012.21
2022-10-08T03:05:03.147Z,1012.19
2022-10-08T03:10:04.166Z,1012.17
2022-10-08T03:15:03.147Z,1012.12
2022-10-08T03:20:04.311Z,1012.19
2022-10-08T03:25:04.102Z,1012.19
2022-10-08T03:30:05.071Z,1012.28
2022-10-08T03:35:03.156Z,1012.25
2022-10-08T03:40:04.291Z,1012.22
2022-10-08T03:45:03.241Z,1012.22
2022-10-08T03:50:04.284Z,1012.23
2022-10-08T03:55:03.163Z,1012.23
2022-10-08T04:00:04.483Z,1012.19
2022-10-08T04:05:03.108Z,1012.11
2022-10-08T04:10:04.251Z,1012.05
2022-10-08T04:15:03.178Z,1011.93
2022-10-08T04:20:04.228Z,1011.87
2022-10-08T04:25:03.122Z,1011.83
2022-10-08T04:30:04.331Z,1011.87
2022-10-08T04:35:03.180Z,1011.87
2022-10-08T04:40:04.135Z,1011.92
2022-10-08T04:45:04.113Z,1011.85
2022-10-08T04:50:04.224Z,1011.83
2022-10-08T04:55:03.113Z,1011.76
2022-10-08T05:00:18.020Z,1011.73
2022-10-08T05:05:03.066Z,1011.6
2022-10-08T05:10:04.233Z,1011.5
2022-10-08T05:15:03.093Z,1011.44
2022-10-08T05:20:04.205Z,1011.39
2022-10-08T05:25:03.173Z,1011.37
2022-10-08T05:30:04.443Z,1011.32
2022-10-08T05:35:03.137Z,1011.29
2022-10-08T05:40:04.231Z,1011.15
2022-10-08T05:45:03.237Z,1011.12
2022-10-08T05:50:04.161Z,1011.16
2022-10-08T05:55:03.121Z,1011.17
2022-10-08T06:00:06.334Z,1010.96
2022-10-08T06:05:03.256Z,1010.83
2022-10-08T06:10:04.296Z,1010.91
2022-10-08T06:15:04.185Z,1010.94
2022-10-08T06:20:04.180Z,1010.93
2022-10-08T06:25:03.106Z,1010.94
2022-10-08T06:30:04.336Z,1010.87
2022-10-08T06:35:03.106Z,1010.83
2022-10-08T06:40:04.242Z,1010.81
2022-10-08T06:45:03.194Z,1010.82
2022-10-08T06:50:04.195Z,1010.77
2022-10-08T06:55:03.119Z,1010.79
2022-10-08T07:00:04.297Z,1010.86
2022-10-08T07:05:03.150Z,1010.95
2022-10-08T07:10:04.305Z,1010.99
2022-10-08T07:15:03.163Z,1010.98
2022-10-08T07:20:04.123Z,1011.03
2022-10-08T07:25:03.104Z,1011.06
2022-10-08T07:30:06.410Z,1011.1
2022-10-08T07:35:03.151Z,1011.13
2022-10-08T07:40:04.230Z,1011.35
2022-10-08T07:45:03.140Z,1011.4
2022-10-08T07:50:04.197Z,1011.43
2022-10-08T07:55:03.079Z,1011.5
2022-10-08T08:00:04.405Z,1011.56
2022-10-08T08:05:03.155Z,1011.62
2022-10-08T08:10:04.200Z,1011.72
2022-10-08T08:15:03.223Z,1011.76
2022-10-08T08:20:04.150Z,1011.81
2022-10-08T08:25:03.165Z,1011.91
2022-10-08T08:30:06.406Z,1011.89
2022-10-08T08:35:03.184Z,1012.0
2022-10-08T08:40:04.253Z,1012.11
2022-10-08T08:45:03.163Z,1012.07
2022-10-08T08:50:04.096Z,1012.08
2022-10-08T08:55:03.231Z,1012.14
2022-10-08T09:00:05.591Z,1012.17
2022-10-08T09:05:03.213Z,1012.19
2022-10-08T09:10:04.129Z,1012.28
2022-10-08T09:15:03.083Z,1012.34
2022-10-08T09:20:04.378Z,1012.37
2022-10-08T09:25:04.252Z,1012.39
2022-10-08T09:30:05.412Z,1012.46
2022-10-08T09:35:03.056Z,1012.53
2022-10-08T09:40:04.189Z,1012.49
2022-10-08T09:45:03.147Z,1012.52
2022-10-08T09:50:05.292Z,1012.55
2022-10-08T09:55:03.198Z,1012.63
2022-10-08T10:00:04.431Z,1012.62
2022-10-08T10:05:03.148Z,1012.62
2022-10-08T10:10:04.185Z,1012.59
2022-10-08T10:15:03.210Z,1012.61
2022-10-08T10:20:04.784Z,1012.59
2022-10-08T10:25:03.175Z,1012.62
2022-10-08T10:30:06.544Z,1012.66
2022-10-08T10:35:03.113Z,1012.68
2022-10-08T10:40:04.343Z,1012.77
2022-10-08T10:45:03.116Z,1012.79
2022-10-08T10:50:04.153Z,1012.82
2022-10-08T10:55:03.221Z,1012.93
2022-10-08T11:00:06.538Z,1012.96
2022-10-08T11:05:03.162Z,1012.97
2022-10-08T11:10:04.269Z,1012.95
2022-10-08T11:15:03.188Z,1012.93
2022-10-08T11:20:04.158Z,1012.93
2022-10-08T11:25:03.096Z,1013.05
2022-10-08T11:30:06.532Z,1013.13
2022-10-08T11:35:03.159Z,1013.28
2022-10-08T11:40:04.331Z,1013.33
2022-10-08T11:45:03.099Z,1013.37
2022-10-08T11:50:04.212Z,1013.43
2022-10-08T11:55:03.110Z,1013.51
2022-10-08T12:00:08.431Z,1013.49
2022-10-08T12:05:03.121Z,1013.54
2022-10-08T12:10:04.315Z,1013.51
2022-10-08T12:15:03.187Z,1013.51
2022-10-08T12:20:05.542Z,1013.58
2022-10-08T12:25:03.097Z,1013.56
2022-10-08T12:30:06.571Z,1013.64
2022-10-08T12:35:03.088Z,1013.61
2022-10-08T12:40:04.330Z,1013.63
2022-10-08T12:45:03.123Z,1013.58
2022-10-08T12:50:04.196Z,1013.58
2022-10-08T12:55:03.171Z,1013.57
2022-10-08T13:00:04.584Z,1013.6
2022-10-08T13:05:03.225Z,1013.59
2022-10-08T13:10:04.353Z,1013.61
2022-10-08T13:15:03.332Z,1013.61
2022-10-08T13:20:04.332Z,1013.58
2022-10-08T13:25:03.092Z,1013.48
2022-10-08T13:30:07.472Z,1013.46
2022-10-08T13:35:03.145Z,1013.53
2022-10-08T13:40:04.201Z,1013.51
2022-10-08T13:45:03.133Z,1013.43
2022-10-08T13:50:04.361Z,1013.44
2022-10-08T13:55:03.191Z,1013.48
2022-10-08T14:00:06.502Z,1013.4
2022-10-08T14:05:03.118Z,1013.47
2022-10-08T14:10:04.369Z,1013.4
2022-10-08T14:15:03.147Z,1013.3
2022-10-08T14:20:04.335Z,1013.34
2022-10-08T14:25:03.319Z,1013.38
2022-10-08T14:30:06.485Z,1013.36
2022-10-08T14:35:03.247Z,1013.31
2022-10-08T14:40:04.276Z,1013.27
2022-10-08T14:45:03.157Z,1013.32
2022-10-08T14:50:09.572Z,1013.15
2022-10-08T14:55:03.251Z,1013.12
2022-10-08T15:00:05.844Z,1013.04
2022-10-08T15:05:03.119Z,1012.83
2022-10-08T15:10:04.211Z,1012.75
2022-10-08T15:15:03.173Z,1012.77
2022-10-08T15:20:04.319Z,1012.64
2022-10-08T15:25:03.209Z,1012.4
2022-10-08T15:30:04.808Z,1012.42
2022-10-08T15:35:06.769Z,1012.39
2022-10-08T15:40:04.380Z,1012.28
2022-10-08T15:45:03.322Z,1012.19
2022-10-08T15:50:04.270Z,1012.11
2022-10-08T15:55:03.189Z,1011.96
2022-10-08T16:00:05.537Z,1011.96
2022-10-08T16:05:04.165Z,1011.83
2022-10-08T16:10:04.785Z,1011.8
2022-10-08T16:15:03.325Z,1011.65
2022-10-08T16:20:04.298Z,1011.61
2022-10-08T16:25:03.161Z,1011.52
2022-10-08T16:30:06.592Z,1011.35
2022-10-08T16:35:03.153Z,1011.23
2022-10-08T16:40:04.283Z,1011.12
2022-10-08T16:45:03.137Z,1011.06
2022-10-08T16:50:04.456Z,1011.05
2022-10-08T16:55:03.130Z,1010.94
2022-10-08T17:00:06.525Z,1010.7
2022-10-08T17:05:03.214Z,1010.51
2022-10-08T17:10:04.307Z,1010.43
2022-10-08T17:15:03.234Z,1010.25
2022-10-08T17:20:04.287Z,1010.11
2022-10-08T17:25:03.167Z,1010.07
2022-10-08T17:30:04.366Z,1009.88
2022-10-08T17:35:03.115Z,1009.78
2022-10-08T17:40:04.165Z,1009.64
2022-10-08T17:45:03.181Z,1009.62
2022-10-08T17:50:04.455Z,1009.49
2022-10-08T17:55:03.136Z,1009.35
2022-10-08T18:00:06.373Z,1009.19
2022-10-08T18:05:03.083Z,1009.18
2022-10-08T18:10:04.226Z,1009.09
2022-10-08T18:15:03.103Z,1009.04
2022-10-08T18:20:04.219Z,1009.01
2022-10-08T18:25:04.216Z,1008.89
2022-10-08T18:30:06.494Z,1008.86
2022-10-08T18:35:03.222Z,1008.79
2022-10-08T18:40:04.167Z,1008.73
2022-10-08T18:45:03.196Z,1008.73
2022-10-08T18:50:04.149Z,1008.69
2022-10-08T18:55:03.257Z,1008.7
2022-10-08T19:00:04.380Z,1008.66
2022-10-08T19:05:03.057Z,1008.59
2022-10-08T19:10:09.722Z,1008.52
2022-10-08T19:15:03.121Z,1008.47
2022-10-08T19:20:04.220Z,1008.47
2022-10-08T19:25:03.105Z,1008.43
2022-10-08T19:30:04.482Z,1008.4
2022-10-08T19:35:03.149Z,1008.37
2022-10-08T19:40:04.179Z,1008.35
2022-10-08T19:45:03.073Z,1008.37
2022-10-08T19:50:04.141Z,1008.31
2022-10-08T19:55:03.076Z,1008.31
2022-10-08T20:00:04.389Z,1008.21
2022-10-08T20:05:03.023Z,1008.17
2022-10-08T20:10:04.211Z,1008.15
2022-10-08T20:15:03.146Z,1008.2
2022-10-08T20:20:20.795Z,1008.18
2022-10-08T20:25:03.121Z,1008.13
2022-10-08T20:30:05.859Z,1008.14
2022-10-08T20:35:04.248Z,1008.17
2022-10-08T20:40:07.115Z,1008.29
2022-10-08T20:45:03.230Z,1008.33
2022-10-08T20:50:04.245Z,1008.38
2022-10-08T20:55:03.114Z,1008.34
2022-10-08T21:00:04.442Z,1008.36
2022-10-08T21:05:04.132Z,1008.46
2022-10-08T21:10:04.291Z,1008.43
2022-10-08T21:15:03.169Z,1008.46
2022-10-08T21:20:04.179Z,1008.47
2022-10-08T21:25:03.151Z,1008.5
2022-10-08T21:30:06.439Z,1008.54
2022-10-08T21:35:03.352Z,1008.57
2022-10-08T21:40:04.366Z,1008.66
2022-10-08T21:45:03.138Z,1008.75
2022-10-08T21:50:12.156Z,1008.82
2022-10-08T21:55:03.183Z,1008.96
2022-10-08T22:00:06.527Z,1009.01
2022-10-08T22:05:04.214Z,1009.13
2022-10-08T22:10:04.217Z,1009.17
2022-10-08T22:15:03.164Z,1009.28
2022-10-08T22:20:04.463Z,1009.42
2022-10-08T22:25:03.188Z,1009.55
2022-10-08T22:30:09.533Z,1009.65
2022-10-08T22:35:03.147Z,1009.66
2022-10-08T22:40:04.186Z,1009.73
2022-10-08T22:45:03.208Z,1009.82
2022-10-08T22:50:04.260Z,1009.87
2022-10-08T22:55:03.374Z,1009.96
2022-10-08T23:00:05.304Z,1010.05
2022-10-08T23:05:03.083Z,1010.07
2022-10-08T23:10:09.152Z,1010.14
2022-10-08T23:15:03.160Z,1010.17
2022-10-08T23:20:04.290Z,1010.3
2022-10-08T23:25:03.250Z,1010.42
2022-10-08T23:30:04.807Z,1010.5
2022-10-08T23:35:04.073Z,1010.61
2022-10-08T23:40:04.314Z,1010.68
2022-10-08T23:45:03.139Z,1010.76
2022-10-08T23:50:04.284Z,1010.79
2022-10-08T23:55:03.147Z,1010.88
