createdAt,value
2023-01-10T00:01:53.920Z,100.00
2023-01-10T00:04:22.276Z,100.00
2023-01-10T00:06:51.749Z,100.00
2023-01-10T00:09:21.390Z,100.00
2023-01-10T00:12:07.593Z,100.00
2023-01-10T00:14:35.937Z,100.00
2023-01-10T00:17:05.062Z,100.00
2023-01-10T00:19:33.730Z,100.00
2023-01-10T00:22:13.705Z,100.00
2023-01-10T00:24:44.136Z,100.00
2023-01-10T00:27:16.995Z,100.00
2023-01-10T00:29:46.882Z,100.00
2023-01-10T00:32:15.415Z,100.00
2023-01-10T00:34:44.056Z,100.00
2023-01-10T00:37:12.662Z,100.00
2023-01-10T00:39:41.327Z,100.00
2023-01-10T00:42:29.636Z,100.00
2023-01-10T00:44:58.258Z,100.00
2023-01-10T00:47:26.805Z,100.00
2023-01-10T00:49:55.348Z,100.00
2023-01-10T00:52:23.864Z,100.00
2023-01-10T00:54:52.434Z,100.00
2023-01-10T00:57:22.035Z,100.00
2023-01-10T00:59:50.609Z,100.00
2023-01-10T01:02:19.387Z,100.00
2023-01-10T01:04:48.113Z,100.00
2023-01-10T01:07:16.663Z,100.00
2023-01-10T01:09:59.163Z,100.00
2023-01-10T01:12:29.263Z,100.00
2023-01-10T01:14:58.178Z,100.00
2023-01-10T01:17:26.820Z,100.00
2023-01-10T01:19:55.348Z,100.00
2023-01-10T01:22:23.854Z,100.00
2023-01-10T01:24:52.107Z,100.00
2023-01-10T01:27:20.952Z,100.00
2023-01-10T01:29:50.561Z,100.00
2023-01-10T01:32:18.981Z,100.00
2023-01-10T01:34:47.733Z,100.00
2023-01-10T01:37:16.365Z,100.00
2023-01-10T01:39:46.526Z,100.00
2023-01-10T01:42:26.188Z,100.00
2023-01-10T01:45:41.886Z,100.00
2023-01-10T01:48:29.404Z,100.00
2023-01-10T01:51:07.587Z,100.00
2023-01-10T01:53:43.197Z,100.00
2023-01-10T01:56:17.450Z,100.00
2023-01-10T01:58:52.535Z,100.00
2023-01-10T02:01:23.860Z,100.00
2023-01-10T02:03:58.781Z,100.00
2023-01-10T02:06:27.446Z,100.00
2023-01-10T02:09:04.848Z,100.00
2023-01-10T02:11:33.618Z,100.00
2023-01-10T02:14:05.611Z,100.00
2023-01-10T02:16:35.366Z,100.00
2023-01-10T02:19:05.228Z,100.00
2023-01-10T02:22:17.824Z,100.00
2023-01-10T02:25:43.211Z,100.00
2023-01-10T02:28:52.721Z,100.00
2023-01-10T02:31:38.634Z,100.00
2023-01-10T02:34:14.478Z,100.00
2023-01-10T02:36:51.819Z,100.00
2023-01-10T02:39:27.575Z,100.00
2023-01-10T02:42:03.115Z,100.00
2023-01-10T02:44:38.360Z,100.00
2023-01-10T02:47:08.828Z,100.00
2023-01-10T02:49:44.980Z,100.00
2023-01-10T02:52:17.798Z,100.00
2023-01-10T02:54:46.872Z,100.00
2023-01-10T02:57:38.611Z,100.00
2023-01-10T03:00:36.289Z,100.00
2023-01-10T03:03:19.006Z,100.00
2023-01-10T03:06:07.875Z,100.00
2023-01-10T03:08:42.014Z,100.00
2023-01-10T03:11:12.344Z,100.00
2023-01-10T03:13:49.057Z,100.00
2023-01-10T03:16:22.236Z,100.00
2023-01-10T03:18:57.602Z,100.00
2023-01-10T03:21:29.694Z,100.00
2023-01-10T03:24:02.013Z,100.00
2023-01-10T03:26:43.627Z,100.00
2023-01-10T03:29:17.831Z,100.00
2023-01-10T03:31:50.593Z,100.00
2023-01-10T03:34:19.487Z,100.00
2023-01-10T03:37:00.217Z,100.00
2023-01-10T03:39:35.980Z,100.00
2023-01-10T03:42:10.101Z,100.00
2023-01-10T03:44:45.747Z,100.00
2023-01-10T03:47:22.562Z,100.00
2023-01-10T03:49:57.610Z,100.00
2023-01-10T03:52:28.389Z,100.00
2023-01-10T03:54:58.990Z,100.00
2023-01-10T03:57:28.062Z,100.00
2023-01-10T03:59:58.854Z,100.00
2023-01-10T04:02:28.500Z,100.00
2023-01-10T04:04:57.030Z,100.00
2023-01-10T04:07:27.263Z,100.00
2023-01-10T04:09:55.973Z,100.00
2023-01-10T04:12:24.667Z,100.00
2023-01-10T04:14:53.232Z,100.00
2023-01-10T04:17:21.768Z,100.00
2023-01-10T04:19:50.400Z,100.00
2023-01-10T04:22:18.988Z,100.00
2023-01-10T04:24:51.160Z,100.00
2023-01-10T04:27:20.204Z,100.00
2023-01-10T04:29:48.836Z,100.00
2023-01-10T04:32:17.450Z,100.00
2023-01-10T04:34:46.311Z,100.00
2023-01-10T04:37:14.600Z,100.00
2023-01-10T04:39:43.150Z,100.00
2023-01-10T04:42:13.560Z,100.00
2023-01-10T04:44:42.097Z,100.00
2023-01-10T04:47:10.378Z,100.00
2023-01-10T04:49:38.624Z,100.00
2023-01-10T04:52:07.141Z,100.00
2023-01-10T04:54:35.665Z,100.00
2023-01-10T04:57:06.457Z,100.00
2023-01-10T04:59:36.113Z,100.00
2023-01-10T05:02:04.730Z,100.00
2023-01-10T05:04:33.358Z,100.00
2023-01-10T05:07:01.852Z,100.00
2023-01-10T05:09:30.375Z,100.00
2023-01-10T05:11:58.605Z,100.00
2023-01-10T05:14:27.101Z,100.00
2023-01-10T05:16:56.744Z,100.00
2023-01-10T05:19:25.299Z,100.00
2023-01-10T05:21:56.182Z,100.00
2023-01-10T05:24:24.738Z,100.00
2023-01-10T05:26:53.250Z,100.00
2023-01-10T05:29:21.771Z,100.00
2023-01-10T05:31:52.201Z,100.00
2023-01-10T05:34:22.177Z,100.00
2023-01-10T05:36:50.735Z,100.00
2023-01-10T05:39:19.285Z,100.00
2023-01-10T05:41:47.503Z,100.00
2023-01-10T05:44:16.022Z,100.00
2023-01-10T05:46:44.580Z,100.00
2023-01-10T05:49:13.097Z,100.00
2023-01-10T05:51:43.060Z,100.00
2023-01-10T05:54:11.263Z,100.00
2023-01-10T05:56:39.786Z,100.00
2023-01-10T05:59:23.617Z,100.00
2023-01-10T06:01:56.027Z,100.00
2023-01-10T06:04:24.383Z,100.00
2023-01-10T06:06:54.000Z,100.00
2023-01-10T06:09:22.517Z,100.00
2023-01-10T06:11:51.016Z,100.00
2023-01-10T06:14:19.619Z,100.00
2023-01-10T06:16:48.473Z,100.00
2023-01-10T06:19:17.005Z,100.00
2023-01-10T06:21:45.270Z,100.00
2023-01-10T06:24:15.262Z,100.00
2023-01-10T06:26:43.554Z,100.00
2023-01-10T06:29:12.307Z,100.00
2023-01-10T06:31:40.567Z,100.00
2023-01-10T06:34:09.096Z,100.00
2023-01-10T06:36:37.651Z,100.00
2023-01-10T06:39:06.332Z,100.00
2023-01-10T06:41:36.407Z,100.00
2023-01-10T06:44:04.925Z,100.00
2023-01-10T06:46:33.469Z,100.00
2023-01-10T06:49:02.064Z,100.00
2023-01-10T06:51:30.570Z,100.00
2023-01-10T06:53:59.103Z,100.00
2023-01-10T06:56:27.615Z,100.00
2023-01-10T06:58:57.151Z,100.00
2023-01-10T07:01:25.799Z,100.00
2023-01-10T07:03:54.443Z,100.00
2023-01-10T07:06:22.958Z,100.00
2023-01-10T07:08:51.486Z,100.00
2023-01-10T07:11:19.694Z,100.00
2023-01-10T07:13:47.889Z,100.00
2023-01-10T07:16:17.858Z,100.00
2023-01-10T07:18:46.427Z,100.00
2023-01-10T07:21:16.726Z,100.00
2023-01-10T07:23:45.235Z,100.00
2023-01-10T07:26:17.513Z,100.00
2023-01-10T07:28:46.561Z,100.00
2023-01-10T07:31:16.309Z,100.00
2023-01-10T07:33:45.976Z,100.00
2023-01-10T07:36:14.548Z,100.00
2023-01-10T07:38:43.186Z,100.00
2023-01-10T07:41:11.763Z,100.00
2023-01-10T07:43:40.647Z,100.00
2023-01-10T07:46:11.972Z,100.00
2023-01-10T07:48:42.189Z,100.00
2023-01-10T07:51:11.829Z,100.00
2023-01-10T07:53:40.566Z,100.00
2023-01-10T07:56:09.211Z,100.00
2023-01-10T07:58:37.955Z,100.00
2023-01-10T08:01:07.497Z,100.00
2023-01-10T08:03:36.765Z,100.00
2023-01-10T08:06:07.959Z,100.00
2023-01-10T08:08:38.131Z,100.00
2023-01-10T08:11:06.906Z,100.00
2023-01-10T08:13:35.598Z,100.00
2023-01-10T08:16:07.385Z,100.00
2023-01-10T08:18:36.102Z,100.00
2023-01-10T08:21:04.809Z,100.00
2023-01-10T08:23:33.458Z,100.00
2023-01-10T08:26:03.465Z,100.00
2023-01-10T08:28:32.247Z,100.00
2023-01-10T08:31:05.794Z,100.00
2023-01-10T08:33:34.563Z,100.00
2023-01-10T08:36:03.063Z,100.00
2023-01-10T08:38:31.350Z,100.00
2023-01-10T08:41:00.141Z,100.00
2023-01-10T08:43:29.851Z,100.00
2023-01-10T08:45:58.431Z,100.00
2023-01-10T08:48:26.814Z,100.00
2023-01-10T08:50:54.988Z,100.00
2023-01-10T08:53:23.618Z,100.00
2023-01-10T08:55:51.795Z,100.00
2023-01-10T08:58:20.814Z,100.00
2023-01-10T09:00:51.379Z,100.00
2023-01-10T09:03:20.105Z,100.00
2023-01-10T09:05:48.737Z,100.00
2023-01-10T09:08:17.416Z,100.00
2023-01-10T09:10:45.951Z,100.00
2023-01-10T09:13:14.209Z,100.00
2023-01-10T09:15:44.079Z,100.00
2023-01-10T09:18:15.099Z,100.00
2023-01-10T09:20:43.645Z,100.00
2023-01-10T09:23:17.450Z,100.00
2023-01-10T09:25:46.535Z,100.00
2023-01-10T09:28:15.340Z,100.00
2023-01-10T09:30:44.145Z,100.00
2023-01-10T09:33:14.750Z,100.00
2023-01-10T09:35:44.317Z,100.00
2023-01-10T09:38:16.063Z,100.00
2023-01-10T09:41:25.447Z,100.00
2023-01-10T09:44:05.073Z,100.00
2023-01-10T09:46:51.243Z,100.00
2023-01-10T09:49:37.197Z,100.00
2023-01-10T09:52:14.112Z,100.00
2023-01-10T09:54:44.177Z,100.00
2023-01-10T09:57:18.813Z,100.00
2023-01-10T09:59:50.874Z,100.00
2023-01-10T10:02:28.473Z,100.00
2023-01-10T10:05:13.333Z,100.00
2023-01-10T10:07:41.926Z,100.00
2023-01-10T10:10:18.169Z,100.00
2023-01-10T10:12:59.324Z,100.00
2023-01-10T10:15:39.191Z,100.00
2023-01-10T10:18:23.275Z,100.00
2023-01-10T10:21:05.557Z,100.00
2023-01-10T10:24:00.096Z,100.00
2023-01-10T10:26:34.823Z,100.00
2023-01-10T10:29:20.784Z,100.00
2023-01-10T10:32:04.977Z,100.00
2023-01-10T10:34:39.825Z,100.00
2023-01-10T10:37:18.566Z,100.00
2023-01-10T10:39:51.626Z,100.00
2023-01-10T10:42:21.240Z,100.00
2023-01-10T10:44:59.687Z,100.00
2023-01-10T10:47:32.210Z,100.00
2023-01-10T10:50:09.692Z,100.00
2023-01-10T10:52:39.665Z,100.00
2023-01-10T10:55:15.556Z,100.00
2023-01-10T10:57:59.370Z,100.00
2023-01-10T11:00:29.858Z,100.00
2023-01-10T11:03:05.287Z,100.00
2023-01-10T11:05:39.775Z,100.00
2023-01-10T11:08:13.261Z,100.00
2023-01-10T11:10:43.962Z,100.00
2023-01-10T11:13:22.048Z,100.00
2023-01-10T11:15:51.477Z,100.00
2023-01-10T11:18:22.384Z,100.00
2023-01-10T11:20:57.734Z,100.00
2023-01-10T11:23:41.631Z,100.00
2023-01-10T11:26:23.208Z,100.00
2023-01-10T11:28:54.294Z,100.00
2023-01-10T11:31:29.548Z,100.00
2023-01-10T11:33:58.367Z,100.00
2023-01-10T11:36:26.851Z,100.00
2023-01-10T11:39:03.704Z,100.00
2023-01-10T11:41:34.282Z,100.00
2023-01-10T11:44:19.044Z,100.00
2023-01-10T11:46:49.482Z,100.00
2023-01-10T11:49:28.011Z,100.00
2023-01-10T11:52:01.877Z,100.00
2023-01-10T11:54:33.442Z,100.00
2023-01-10T11:57:10.146Z,100.00
2023-01-10T11:59:39.178Z,100.00
2023-01-10T12:02:25.081Z,100.00
2023-01-10T12:04:55.678Z,100.00
2023-01-10T12:07:24.279Z,100.00
2023-01-10T12:10:00.224Z,100.00
2023-01-10T12:12:31.411Z,100.00
2023-01-10T12:15:15.278Z,100.00
2023-01-10T12:17:43.536Z,100.00
2023-01-10T12:20:16.330Z,100.00
2023-01-10T12:22:48.684Z,100.00
2023-01-10T12:25:24.410Z,100.00
2023-01-10T12:27:54.267Z,100.00
2023-01-10T12:30:31.339Z,100.00
2023-01-10T12:33:04.594Z,100.00
2023-01-10T12:35:43.404Z,100.00
2023-01-10T12:38:41.641Z,100.00
2023-01-10T12:41:34.839Z,100.00
2023-01-10T12:44:14.899Z,100.00
2023-01-10T12:47:09.196Z,100.00
2023-01-10T12:49:50.314Z,100.00
2023-01-10T12:52:30.679Z,100.00
2023-01-10T12:55:00.242Z,100.00
2023-01-10T12:57:38.370Z,100.00
2023-01-10T13:00:17.397Z,100.00
2023-01-10T13:02:48.193Z,100.00
2023-01-10T13:05:21.473Z,100.00
2023-01-10T13:07:52.762Z,100.00
2023-01-10T13:10:24.638Z,100.00
2023-01-10T13:13:00.937Z,100.00
2023-01-10T13:15:33.757Z,100.00
2023-01-10T13:18:07.221Z,100.00
2023-01-10T13:20:41.796Z,100.00
2023-01-10T13:23:31.036Z,100.00
2023-01-10T13:26:04.896Z,100.00
2023-01-10T13:28:37.745Z,100.00
2023-01-10T13:31:22.845Z,100.00
2023-01-10T13:33:54.463Z,100.00
2023-01-10T13:36:27.949Z,100.00
2023-01-10T13:39:00.965Z,100.00
2023-01-10T13:42:41.938Z,100.00
2023-01-10T13:45:27.131Z,100.00
2023-01-10T13:48:04.680Z,100.00
2023-01-10T13:50:59.554Z,100.00
2023-01-10T13:53:59.324Z,100.00
2023-01-10T13:56:48.543Z,100.00
2023-01-10T14:00:20.168Z,100.00
2023-01-10T14:02:49.916Z,100.00
2023-01-10T14:05:21.095Z,100.00
2023-01-10T14:07:51.925Z,100.00
2023-01-10T14:10:24.381Z,100.00
2023-01-10T14:12:57.146Z,100.00
2023-01-10T14:15:29.775Z,100.00
2023-01-10T14:18:03.031Z,100.00
2023-01-10T14:20:33.968Z,100.00
2023-01-10T14:23:07.453Z,100.00
2023-01-10T14:25:37.915Z,100.00
2023-01-10T14:28:20.226Z,100.00
2023-01-10T14:31:03.399Z,100.00
2023-01-10T14:33:34.142Z,100.00
2023-01-10T14:36:09.589Z,100.00
2023-01-10T14:38:40.170Z,100.00
2023-01-10T14:41:14.759Z,100.00
2023-01-10T14:43:49.126Z,100.00
2023-01-10T14:46:22.879Z,100.00
2023-01-10T14:48:55.170Z,100.00
2023-01-10T14:51:26.265Z,100.00
2023-01-10T14:54:01.261Z,100.00
2023-01-10T14:56:37.161Z,100.00
2023-01-10T14:59:19.131Z,100.00
2023-01-10T15:01:49.942Z,100.00
2023-01-10T15:04:21.919Z,100.00
2023-01-10T15:07:00.027Z,100.00
2023-01-10T15:09:29.554Z,99.55
2023-01-10T15:12:01.496Z,99.16
2023-01-10T15:14:31.252Z,98.61
2023-01-10T15:17:05.610Z,100.00
2023-01-10T15:19:39.436Z,99.74
2023-01-10T15:22:21.893Z,100.00
2023-01-10T15:25:00.901Z,100.00
2023-01-10T15:27:30.172Z,100.00
2023-01-10T15:29:59.582Z,100.00
2023-01-10T15:32:32.444Z,100.00
2023-01-10T15:35:03.050Z,100.00
2023-01-10T15:37:36.017Z,100.00
2023-01-10T15:40:08.570Z,100.00
2023-01-10T15:42:38.132Z,100.00
2023-01-10T15:45:30.483Z,100.00
2023-01-10T15:48:03.683Z,98.78
2023-01-10T15:50:39.198Z,98.74
2023-01-10T15:53:11.103Z,98.15
2023-01-10T15:55:45.262Z,98.13
2023-01-10T15:58:20.371Z,97.69
2023-01-10T16:00:52.240Z,99.51
2023-01-10T16:03:28.596Z,98.84
2023-01-10T16:06:01.066Z,98.63
2023-01-10T16:08:34.832Z,99.61
2023-01-10T16:11:08.230Z,99.51
2023-01-10T16:13:37.411Z,98.64
2023-01-10T16:16:16.491Z,98.10
2023-01-10T16:18:44.873Z,97.34
2023-01-10T16:21:14.936Z,97.27
2023-01-10T16:23:46.034Z,96.56
2023-01-10T16:26:14.804Z,95.96
2023-01-10T16:28:43.680Z,95.49
2023-01-10T16:31:15.341Z,94.69
2023-01-10T16:33:45.415Z,94.07
2023-01-10T16:36:21.132Z,94.22
2023-01-10T16:38:49.709Z,93.45
2023-01-10T16:41:35.670Z,94.92
2023-01-10T16:44:04.319Z,94.46
2023-01-10T16:46:32.977Z,94.67
2023-01-10T16:49:01.542Z,94.87
2023-01-10T16:51:32.684Z,95.34
2023-01-10T16:54:01.395Z,96.47
2023-01-10T16:56:30.706Z,95.26
2023-01-10T16:58:59.595Z,95.07
2023-01-10T17:01:31.520Z,95.47
2023-01-10T17:04:00.265Z,95.09
2023-01-10T17:06:30.066Z,95.34
2023-01-10T17:08:58.698Z,94.98
2023-01-10T17:11:30.790Z,95.31
2023-01-10T17:14:00.220Z,94.36
2023-01-10T17:16:28.819Z,92.88
2023-01-10T17:18:57.182Z,93.10
2023-01-10T17:21:26.706Z,92.86
2023-01-10T17:23:56.371Z,92.71
2023-01-10T17:26:24.886Z,92.36
2023-01-10T17:28:53.381Z,92.86
2023-01-10T17:31:21.712Z,93.12
2023-01-10T17:33:50.045Z,92.36
2023-01-10T17:36:19.542Z,92.87
2023-01-10T17:38:48.006Z,92.91
2023-01-10T17:41:17.657Z,92.27
2023-01-10T17:43:46.174Z,93.09
2023-01-10T17:46:16.539Z,92.75
2023-01-10T17:48:45.151Z,93.63
2023-01-10T17:51:13.705Z,93.18
2023-01-10T17:53:42.369Z,93.70
2023-01-10T17:56:11.046Z,92.53
2023-01-10T17:58:40.811Z,92.25
2023-01-10T18:01:20.868Z,91.50
2023-01-10T18:03:51.617Z,91.54
2023-01-10T18:06:24.202Z,91.06
2023-01-10T18:08:53.277Z,91.81
2023-01-10T18:11:22.730Z,91.31
2023-01-10T18:13:52.508Z,90.46
2023-01-10T18:16:20.899Z,90.52
2023-01-10T18:18:49.208Z,90.87
2023-01-10T18:21:21.391Z,92.01
2023-01-10T18:23:56.859Z,91.09
2023-01-10T18:26:25.586Z,89.96
2023-01-10T18:28:55.162Z,89.82
2023-01-10T18:31:23.781Z,89.35
2023-01-10T18:33:53.624Z,90.80
2023-01-10T18:36:24.462Z,90.99
2023-01-10T18:38:53.114Z,90.72
2023-01-10T18:41:21.976Z,91.56
2023-01-10T18:43:50.203Z,90.45
2023-01-10T18:46:22.253Z,92.10
2023-01-10T18:48:53.861Z,92.91
2023-01-10T18:51:23.808Z,92.47
2023-01-10T18:53:52.983Z,94.09
2023-01-10T18:56:21.623Z,95.07
2023-01-10T18:58:50.165Z,94.22
2023-01-10T19:01:22.053Z,95.18
2023-01-10T19:03:50.893Z,95.17
2023-01-10T19:06:22.610Z,95.16
2023-01-10T19:08:52.164Z,95.54
2023-01-10T19:11:21.290Z,96.69
2023-01-10T19:13:53.126Z,96.50
2023-01-10T19:16:26.278Z,96.87
2023-01-10T19:18:56.901Z,97.50
2023-01-10T19:21:26.561Z,97.63
2023-01-10T19:24:00.519Z,97.98
2023-01-10T19:26:29.203Z,98.77
2023-01-10T19:28:57.766Z,99.04
2023-01-10T19:31:29.992Z,99.74
2023-01-10T19:34:00.448Z,100.00
2023-01-10T19:36:34.449Z,100.00
2023-01-10T19:39:03.341Z,100.00
2023-01-10T19:41:31.746Z,100.00
2023-01-10T19:44:02.996Z,100.00
2023-01-10T19:46:34.093Z,100.00
2023-01-10T19:49:07.732Z,100.00
2023-01-10T19:51:36.925Z,100.00
2023-01-10T19:54:07.326Z,100.00
2023-01-10T19:56:36.629Z,100.00
2023-01-10T19:59:07.230Z,100.00
2023-01-10T20:01:37.401Z,100.00
2023-01-10T20:04:07.037Z,100.00
2023-01-10T20:06:39.940Z,100.00
2023-01-10T20:09:09.565Z,100.00
2023-01-10T20:11:38.314Z,100.00
2023-01-10T20:14:07.070Z,100.00
2023-01-10T20:16:36.826Z,100.00
2023-01-10T20:19:09.277Z,100.00
2023-01-10T20:21:38.663Z,100.00
2023-01-10T20:24:12.506Z,100.00
2023-01-10T20:26:41.290Z,100.00
2023-01-10T20:29:09.796Z,100.00
2023-01-10T20:31:39.694Z,100.00
2023-01-10T20:34:07.901Z,100.00
2023-01-10T20:36:36.575Z,100.00
2023-01-10T20:39:05.393Z,100.00
2023-01-10T20:41:33.600Z,100.00
2023-01-10T20:44:02.098Z,100.00
2023-01-10T20:46:32.876Z,100.00
2023-01-10T20:49:03.301Z,100.00
2023-01-10T20:51:35.151Z,100.00
2023-01-10T20:54:05.657Z,100.00
2023-01-10T20:56:35.205Z,100.00
2023-01-10T20:59:04.129Z,100.00
2023-01-10T21:01:35.136Z,100.00
2023-01-10T21:04:08.211Z,100.00
2023-01-10T21:06:37.685Z,100.00
2023-01-10T21:09:07.706Z,100.00
2023-01-10T21:11:47.824Z,100.00
2023-01-10T21:14:24.588Z,100.00
2023-01-10T21:16:52.850Z,100.00
2023-01-10T21:19:22.474Z,100.00
2023-01-10T21:21:50.765Z,100.00
2023-01-10T21:24:22.835Z,99.76
2023-01-10T21:26:51.411Z,98.89
2023-01-10T21:29:19.973Z,98.61
2023-01-10T21:31:48.628Z,98.86
2023-01-10T21:34:17.163Z,99.27
2023-01-10T21:36:46.788Z,99.64
2023-01-10T21:39:15.299Z,98.79
2023-01-10T21:42:01.344Z,97.74
2023-01-10T21:44:29.663Z,97.05
2023-01-10T21:46:58.223Z,97.79
2023-01-10T21:49:26.834Z,97.77
2023-01-10T21:51:57.768Z,97.13
2023-01-10T21:54:26.340Z,97.30
2023-01-10T21:56:54.848Z,97.81
2023-01-10T21:59:23.389Z,98.21
2023-01-10T22:01:53.077Z,99.21
2023-01-10T22:04:21.826Z,100.00
2023-01-10T22:06:51.270Z,100.00
2023-01-10T22:09:21.016Z,100.00
2023-01-10T22:11:49.514Z,100.00
2023-01-10T22:14:18.038Z,100.00
2023-01-10T22:16:46.526Z,100.00
2023-01-10T22:19:15.030Z,100.00
2023-01-10T22:21:43.568Z,100.00
2023-01-10T22:24:12.823Z,100.00
2023-01-10T22:26:42.355Z,100.00
2023-01-10T22:29:11.159Z,100.00
2023-01-10T22:31:41.225Z,100.00
2023-01-10T22:34:10.533Z,100.00
2023-01-10T22:36:39.078Z,100.00
2023-01-10T22:39:07.991Z,100.00
2023-01-10T22:41:37.500Z,100.00
2023-01-10T22:44:07.867Z,100.00
2023-01-10T22:46:36.409Z,100.00
2023-01-10T22:49:04.904Z,100.00
2023-01-10T22:51:35.530Z,100.00
2023-01-10T22:54:04.497Z,100.00
2023-01-10T22:56:33.270Z,100.00
2023-01-10T22:59:01.852Z,100.00
2023-01-10T23:01:31.799Z,100.00
2023-01-10T23:04:00.165Z,100.00
2023-01-10T23:06:28.780Z,99.85
2023-01-10T23:08:57.359Z,100.00
2023-01-10T23:11:25.856Z,100.00
2023-01-10T23:13:54.167Z,100.00
2023-01-10T23:16:28.497Z,100.00
2023-01-10T23:18:58.713Z,99.97
2023-01-10T23:21:29.260Z,100.00
2023-01-10T23:23:58.094Z,100.00
2023-01-10T23:26:26.601Z,100.00
2023-01-10T23:28:54.901Z,100.00
2023-01-10T23:31:25.977Z,100.00
2023-01-10T23:33:54.899Z,100.00
2023-01-10T23:36:24.729Z,100.00
2023-01-10T23:38:53.515Z,100.00
2023-01-10T23:41:22.039Z,100.00
2023-01-10T23:43:50.956Z,100.00
2023-01-10T23:46:20.026Z,99.65
2023-01-10T23:48:48.682Z,100.00
2023-01-10T23:51:17.220Z,100.00
2023-01-10T23:53:46.876Z,100.00
2023-01-10T23:56:16.549Z,100.00
2023-01-10T23:58:45.164Z,100.00
