createdAt,value
2022-11-23T00:00:30.553Z,93.25
2022-11-23T00:01:31.129Z,93.35
2022-11-23T00:02:30.561Z,93.25
2022-11-23T00:03:30.530Z,93.30
2022-11-23T00:04:30.489Z,93.35
2022-11-23T00:05:30.487Z,92.84
2022-11-23T00:06:30.421Z,93.35
2022-11-23T00:07:30.527Z,93.50
2022-11-23T00:08:30.445Z,93.35
2022-11-23T00:09:30.819Z,94.08
2022-11-23T00:10:30.466Z,93.66
2022-11-23T00:11:30.374Z,93.25
2022-11-23T00:12:30.378Z,93.19
2022-11-23T00:13:30.356Z,93.46
2022-11-23T00:14:30.338Z,93.15
2022-11-23T00:15:31.331Z,92.99
2022-11-23T00:16:30.328Z,93.05
2022-11-23T00:17:30.314Z,93.05
2022-11-23T00:18:30.319Z,93.05
2022-11-23T00:19:31.042Z,93.25
2022-11-23T00:20:30.266Z,92.94
2022-11-23T00:21:30.286Z,92.94
2022-11-23T00:22:30.270Z,93.05
2022-11-23T00:23:30.230Z,92.88
2022-11-23T00:24:30.279Z,93.19
2022-11-23T00:25:30.219Z,93.35
2022-11-23T00:26:30.249Z,93.15
2022-11-23T00:27:30.312Z,92.84
2022-11-23T00:28:30.275Z,93.25
2022-11-23T00:29:30.575Z,93.77
2022-11-23T00:30:30.263Z,93.71
2022-11-23T00:31:30.224Z,93.66
2022-11-23T00:32:30.306Z,93.91
2022-11-23T00:33:30.189Z,93.81
2022-11-23T00:34:30.132Z,94.23
2022-11-23T00:35:30.417Z,94.23
2022-11-23T00:36:30.147Z,94.43
2022-11-23T00:37:30.299Z,94.23
2022-11-23T00:38:30.109Z,94.53
2022-11-23T00:39:30.418Z,94.64
2022-11-23T00:40:30.100Z,94.43
2022-11-23T00:41:30.261Z,94.12
2022-11-23T00:42:35.120Z,94.32
2022-11-23T00:43:31.063Z,94.99
2022-11-23T00:44:30.087Z,95.05
2022-11-23T00:45:30.049Z,94.64
2022-11-23T00:46:30.077Z,94.84
2022-11-23T00:47:30.019Z,94.53
2022-11-23T00:48:29.964Z,94.84
2022-11-23T00:49:30.266Z,94.49
2022-11-23T00:50:29.946Z,94.28
2022-11-23T00:51:30.000Z,94.70
2022-11-23T00:52:29.933Z,94.59
2022-11-23T00:53:29.988Z,94.64
2022-11-23T00:54:29.956Z,94.08
2022-11-23T00:55:29.976Z,94.28
2022-11-23T00:56:30.010Z,94.12
2022-11-23T00:57:29.924Z,94.28
2022-11-23T00:58:29.878Z,94.70
2022-11-23T00:59:30.259Z,94.80
2022-11-23T01:00:29.848Z,94.32
2022-11-23T01:01:30.876Z,94.28
2022-11-23T01:02:29.860Z,94.08
2022-11-23T01:03:29.874Z,93.98
2022-11-23T01:04:29.921Z,94.08
2022-11-23T01:05:29.783Z,94.49
2022-11-23T01:06:29.857Z,94.28
2022-11-23T01:07:29.834Z,94.28
2022-11-23T01:08:29.836Z,94.18
2022-11-23T01:09:30.116Z,94.38
2022-11-23T01:10:29.835Z,94.23
2022-11-23T01:11:29.786Z,94.38
2022-11-23T01:12:29.776Z,94.28
2022-11-23T01:13:29.692Z,94.28
2022-11-23T01:14:29.832Z,94.32
2022-11-23T01:15:29.702Z,94.32
2022-11-23T01:16:29.693Z,94.28
2022-11-23T01:17:29.697Z,94.12
2022-11-23T01:18:29.774Z,94.08
2022-11-23T01:19:30.040Z,94.08
2022-11-23T01:20:29.613Z,94.28
2022-11-23T01:21:29.633Z,94.64
2022-11-23T01:22:29.645Z,94.53
2022-11-23T01:23:29.595Z,94.70
2022-11-23T01:24:29.673Z,94.80
2022-11-23T01:25:29.601Z,94.28
2022-11-23T01:26:29.615Z,94.28
2022-11-23T01:27:29.618Z,94.08
2022-11-23T01:28:29.605Z,94.90
2022-11-23T01:29:29.838Z,94.38
2022-11-23T01:30:29.545Z,94.49
2022-11-23T01:31:29.578Z,94.08
2022-11-23T01:32:29.517Z,94.08
2022-11-23T01:33:29.511Z,94.18
2022-11-23T01:34:29.470Z,94.18
2022-11-23T01:35:29.502Z,94.28
2022-11-23T01:36:29.486Z,94.08
2022-11-23T01:37:29.423Z,94.38
2022-11-23T01:38:29.450Z,94.18
2022-11-23T01:39:29.771Z,94.49
2022-11-23T01:40:29.489Z,94.18
2022-11-23T01:41:29.427Z,94.38
2022-11-23T01:42:29.475Z,94.28
2022-11-23T01:43:29.452Z,94.59
2022-11-23T01:44:30.415Z,94.18
2022-11-23T01:45:29.334Z,94.38
2022-11-23T01:46:29.419Z,94.38
2022-11-23T01:47:29.396Z,94.18
2022-11-23T01:48:29.314Z,94.49
2022-11-23T01:49:29.566Z,94.59
2022-11-23T01:50:29.328Z,94.18
2022-11-23T01:51:29.255Z,94.38
2022-11-23T01:52:29.307Z,93.98
2022-11-23T01:53:29.296Z,94.18
2022-11-23T01:54:29.280Z,94.18
2022-11-23T01:55:29.259Z,94.18
2022-11-23T01:56:29.246Z,94.59
2022-11-23T01:57:29.297Z,93.98
2022-11-23T01:58:29.303Z,94.18
2022-11-23T01:59:29.716Z,94.59
2022-11-23T02:00:29.239Z,94.18
2022-11-23T02:01:29.236Z,94.18
2022-11-23T02:02:29.144Z,94.18
2022-11-23T02:03:29.232Z,94.28
2022-11-23T02:04:29.213Z,93.87
2022-11-23T02:05:29.232Z,94.08
2022-11-23T02:06:29.112Z,94.08
2022-11-23T02:07:29.356Z,94.18
2022-11-23T02:08:29.135Z,94.08
2022-11-23T02:09:29.481Z,94.08
2022-11-23T02:10:29.037Z,94.74
2022-11-23T02:11:29.009Z,94.59
2022-11-23T02:12:28.988Z,93.98
2022-11-23T02:13:28.992Z,94.28
2022-11-23T02:14:28.944Z,94.32
2022-11-23T02:15:28.940Z,94.23
2022-11-23T02:16:28.981Z,94.59
2022-11-23T02:17:28.933Z,93.87
2022-11-23T02:18:28.915Z,94.18
2022-11-23T02:19:29.362Z,94.28
2022-11-23T02:20:28.882Z,94.08
2022-11-23T02:21:28.901Z,93.77
2022-11-23T02:22:28.922Z,94.18
2022-11-23T02:23:28.850Z,93.25
2022-11-23T02:24:28.821Z,93.35
2022-11-23T02:25:28.873Z,93.56
2022-11-23T02:26:29.111Z,93.87
2022-11-23T02:27:28.919Z,93.35
2022-11-23T02:28:28.843Z,93.05
2022-11-23T02:29:29.061Z,93.35
2022-11-23T02:30:28.833Z,93.56
2022-11-23T02:31:28.777Z,93.25
2022-11-23T02:33:02.610Z,93.15
2022-11-23T02:33:28.835Z,93.25
2022-11-23T02:34:28.823Z,92.94
2022-11-23T02:35:28.969Z,92.94
2022-11-23T02:36:28.889Z,92.84
2022-11-23T02:37:28.782Z,92.53
2022-11-23T02:38:28.816Z,92.53
2022-11-23T02:39:29.004Z,92.80
2022-11-23T02:40:28.698Z,92.49
2022-11-23T02:41:28.786Z,92.43
2022-11-23T02:42:28.715Z,92.49
2022-11-23T02:43:28.691Z,92.33
2022-11-23T02:44:28.791Z,92.29
2022-11-23T02:45:28.706Z,92.59
2022-11-23T02:46:28.653Z,92.43
2022-11-23T02:47:28.664Z,92.74
2022-11-23T02:48:28.669Z,92.43
2022-11-23T02:49:28.665Z,92.29
2022-11-23T02:50:28.565Z,92.02
2022-11-23T02:51:28.609Z,92.33
2022-11-23T02:52:28.674Z,92.43
2022-11-23T02:53:28.534Z,92.43
2022-11-23T02:54:28.552Z,92.33
2022-11-23T02:55:28.523Z,92.90
2022-11-23T02:56:28.492Z,92.12
2022-11-23T02:57:28.502Z,92.53
2022-11-23T02:58:28.507Z,91.77
2022-11-23T02:59:28.597Z,91.71
2022-11-23T03:00:28.626Z,92.02
2022-11-23T03:01:28.418Z,91.87
2022-11-23T03:02:28.435Z,92.33
2022-11-23T03:03:28.430Z,92.22
2022-11-23T03:04:28.410Z,92.43
2022-11-23T03:05:28.472Z,91.87
2022-11-23T03:06:28.427Z,92.33
2022-11-23T03:07:28.398Z,92.43
2022-11-23T03:08:28.357Z,92.22
2022-11-23T03:09:29.310Z,91.66
2022-11-23T03:10:28.357Z,91.81
2022-11-23T03:11:28.343Z,91.81
2022-11-23T03:12:28.331Z,91.91
2022-11-23T03:13:28.297Z,91.81
2022-11-23T03:14:28.279Z,92.22
2022-11-23T03:15:28.299Z,91.50
2022-11-23T03:16:28.283Z,92.22
2022-11-23T03:17:28.322Z,92.12
2022-11-23T03:18:28.265Z,92.84
2022-11-23T03:19:28.259Z,92.29
2022-11-23T03:20:28.244Z,92.33
2022-11-23T03:21:28.289Z,92.33
2022-11-23T03:22:28.204Z,92.12
2022-11-23T03:23:28.247Z,91.81
2022-11-23T03:24:28.188Z,92.18
2022-11-23T03:25:28.228Z,91.81
2022-11-23T03:26:28.141Z,92.08
2022-11-23T03:27:28.156Z,91.66
2022-11-23T03:28:28.115Z,91.71
2022-11-23T03:29:28.121Z,91.60
2022-11-23T03:30:28.092Z,91.25
2022-11-23T03:31:28.075Z,91.50
2022-11-23T03:32:28.092Z,91.30
2022-11-23T03:33:28.109Z,91.25
2022-11-23T03:34:28.057Z,91.46
2022-11-23T03:35:29.041Z,91.36
2022-11-23T03:36:28.052Z,91.60
2022-11-23T03:37:28.056Z,91.09
2022-11-23T03:38:28.020Z,91.40
2022-11-23T03:39:28.060Z,90.99
2022-11-23T03:40:28.009Z,91.30
2022-11-23T03:41:28.004Z,91.19
2022-11-23T03:42:28.014Z,91.71
2022-11-23T03:43:27.939Z,91.81
2022-11-23T03:44:27.977Z,91.30
2022-11-23T03:45:27.966Z,91.77
2022-11-23T03:46:27.920Z,91.36
2022-11-23T03:47:28.012Z,90.88
2022-11-23T03:48:27.954Z,91.30
2022-11-23T03:49:27.881Z,91.09
2022-11-23T03:50:27.881Z,91.81
2022-11-23T03:51:27.881Z,91.56
2022-11-23T03:52:27.861Z,91.30
2022-11-23T03:53:27.872Z,91.40
2022-11-23T03:54:27.794Z,91.25
2022-11-23T03:55:27.849Z,91.40
2022-11-23T03:56:27.793Z,91.71
2022-11-23T03:57:27.746Z,91.91
2022-11-23T03:58:27.789Z,91.60
2022-11-23T03:59:27.761Z,91.91
2022-11-23T04:00:27.825Z,91.60
2022-11-23T04:01:27.750Z,92.18
2022-11-23T04:02:27.772Z,91.91
2022-11-23T04:03:27.730Z,91.81
2022-11-23T04:04:27.702Z,91.97
2022-11-23T04:05:27.715Z,91.81
2022-11-23T04:06:27.684Z,91.91
2022-11-23T04:07:27.731Z,91.81
2022-11-23T04:08:27.642Z,91.87
2022-11-23T04:09:27.650Z,92.02
2022-11-23T04:10:27.630Z,92.12
2022-11-23T04:11:27.619Z,92.38
2022-11-23T04:12:27.635Z,92.43
2022-11-23T04:13:27.624Z,92.84
2022-11-23T04:14:27.622Z,92.94
2022-11-23T04:15:27.552Z,92.63
2022-11-23T04:16:27.588Z,92.43
2022-11-23T04:17:27.573Z,92.84
2022-11-23T04:18:27.602Z,93.05
2022-11-23T04:19:27.541Z,93.05
2022-11-23T04:20:27.507Z,93.46
2022-11-23T04:21:27.512Z,93.46
2022-11-23T04:22:27.516Z,93.25
2022-11-23T04:23:27.520Z,93.46
2022-11-23T04:24:27.490Z,93.05
2022-11-23T04:25:27.482Z,92.94
2022-11-23T04:26:28.062Z,92.94
2022-11-23T04:27:27.480Z,93.66
2022-11-23T04:28:27.438Z,93.35
2022-11-23T04:29:27.416Z,93.25
2022-11-23T04:30:27.423Z,93.87
2022-11-23T04:31:27.429Z,93.25
2022-11-23T04:32:27.462Z,93.25
2022-11-23T04:33:27.394Z,93.46
2022-11-23T04:34:27.498Z,93.66
2022-11-23T04:35:27.341Z,93.56
2022-11-23T04:36:27.474Z,93.77
2022-11-23T04:37:27.359Z,93.66
2022-11-23T04:38:27.313Z,93.87
2022-11-23T04:39:28.176Z,94.38
2022-11-23T04:40:27.276Z,94.02
2022-11-23T04:41:28.051Z,94.18
2022-11-23T04:42:27.304Z,94.18
2022-11-23T04:43:27.350Z,94.28
2022-11-23T04:44:27.246Z,93.66
2022-11-23T04:45:27.228Z,93.66
2022-11-23T04:46:27.275Z,93.87
2022-11-23T04:47:27.212Z,94.38
2022-11-23T04:48:27.241Z,94.28
2022-11-23T04:49:27.225Z,94.49
2022-11-23T04:50:27.179Z,94.08
2022-11-23T04:51:27.159Z,94.28
2022-11-23T04:52:27.180Z,94.28
2022-11-23T04:53:27.109Z,93.87
2022-11-23T04:54:27.127Z,94.08
2022-11-23T04:55:27.228Z,94.49
2022-11-23T04:56:27.105Z,94.18
2022-11-23T04:57:27.115Z,94.08
2022-11-23T04:58:30.290Z,94.18
2022-11-23T04:59:27.087Z,94.28
2022-11-23T05:00:27.220Z,94.38
2022-11-23T05:01:27.128Z,94.38
2022-11-23T05:02:27.066Z,94.28
2022-11-23T05:03:27.000Z,94.28
2022-11-23T05:04:27.028Z,94.38
2022-11-23T05:05:26.984Z,94.28
2022-11-23T05:06:26.987Z,93.98
2022-11-23T05:07:27.056Z,94.18
2022-11-23T05:08:27.021Z,94.28
2022-11-23T05:09:26.923Z,94.38
2022-11-23T05:10:26.947Z,94.18
2022-11-23T05:11:26.940Z,94.59
2022-11-23T05:12:26.935Z,94.80
2022-11-23T05:13:26.946Z,94.59
2022-11-23T05:14:26.909Z,93.98
2022-11-23T05:15:26.905Z,94.70
2022-11-23T05:16:26.888Z,95.00
2022-11-23T05:17:26.903Z,94.70
2022-11-23T05:18:26.877Z,95.10
2022-11-23T05:19:26.824Z,94.70
2022-11-23T05:20:26.872Z,94.59
2022-11-23T05:21:26.798Z,94.59
2022-11-23T05:22:26.904Z,94.65
2022-11-23T05:23:26.812Z,94.59
2022-11-23T05:24:26.772Z,94.18
2022-11-23T05:25:26.773Z,94.28
2022-11-23T05:26:26.760Z,94.90
2022-11-23T05:27:26.708Z,94.70
2022-11-23T05:28:42.294Z,95.00
2022-11-23T05:29:28.752Z,95.42
2022-11-23T05:30:26.761Z,94.80
2022-11-23T05:31:26.729Z,95.10
2022-11-23T05:32:27.548Z,94.59
2022-11-23T05:33:26.696Z,95.00
2022-11-23T05:34:26.668Z,94.80
2022-11-23T05:35:26.644Z,94.90
2022-11-23T05:36:26.783Z,94.80
2022-11-23T05:37:26.633Z,94.90
2022-11-23T05:38:26.608Z,94.90
2022-11-23T05:39:26.654Z,94.90
2022-11-23T05:40:26.604Z,94.76
2022-11-23T05:41:26.610Z,94.70
2022-11-23T05:42:26.571Z,94.80
2022-11-23T05:43:26.756Z,94.80
2022-11-23T05:44:26.576Z,94.59
2022-11-23T05:45:26.586Z,94.49
2022-11-23T05:46:26.552Z,94.28
2022-11-23T05:47:26.545Z,94.18
2022-11-23T05:48:26.515Z,94.70
2022-11-23T05:49:26.511Z,94.18
2022-11-23T05:50:26.688Z,94.55
2022-11-23T05:51:26.471Z,94.38
2022-11-23T05:52:26.496Z,94.59
2022-11-23T05:53:26.520Z,94.49
2022-11-23T05:54:26.467Z,94.59
2022-11-23T05:55:26.454Z,94.55
2022-11-23T05:56:27.433Z,94.70
2022-11-23T05:57:26.449Z,94.70
2022-11-23T05:58:26.444Z,94.49
2022-11-23T05:59:26.405Z,94.90
2022-11-23T06:00:26.390Z,94.59
2022-11-23T06:01:27.133Z,95.00
2022-11-23T06:02:26.344Z,94.80
2022-11-23T06:03:26.366Z,95.10
2022-11-23T06:04:26.432Z,94.70
2022-11-23T06:05:26.308Z,95.00
2022-11-23T06:06:26.297Z,94.49
2022-11-23T06:07:26.364Z,94.59
2022-11-23T06:08:26.280Z,94.59
2022-11-23T06:09:26.260Z,94.49
2022-11-23T06:10:26.248Z,95.10
2022-11-23T06:11:26.391Z,94.70
2022-11-23T06:12:26.252Z,94.70
2022-11-23T06:13:26.220Z,94.59
2022-11-23T06:14:26.213Z,94.90
2022-11-23T06:15:26.354Z,94.49
2022-11-23T06:16:26.284Z,94.59
2022-11-23T06:17:26.243Z,94.70
2022-11-23T06:18:27.117Z,94.38
2022-11-23T06:19:26.142Z,94.59
2022-11-23T06:20:26.141Z,94.70
2022-11-23T06:21:26.161Z,94.84
2022-11-23T06:22:26.169Z,94.70
2022-11-23T06:23:26.637Z,94.90
2022-11-23T06:24:26.175Z,95.00
2022-11-23T06:25:26.177Z,95.10
2022-11-23T06:26:26.140Z,94.90
2022-11-23T06:27:26.063Z,94.80
2022-11-23T06:28:26.033Z,94.80
2022-11-23T06:29:26.098Z,94.80
2022-11-23T06:30:26.211Z,94.59
2022-11-23T06:31:26.674Z,94.59
2022-11-23T06:32:26.060Z,94.90
2022-11-23T06:33:25.970Z,94.70
2022-11-23T06:34:26.022Z,94.59
2022-11-23T06:35:25.986Z,94.49
2022-11-23T06:36:25.961Z,94.28
2022-11-23T06:37:25.960Z,94.18
2022-11-23T06:38:26.081Z,94.08
2022-11-23T06:39:25.928Z,94.08
2022-11-23T06:40:25.934Z,94.18
2022-11-23T06:41:30.873Z,94.08
2022-11-23T06:42:42.301Z,94.13
2022-11-23T06:43:27.891Z,94.28
2022-11-23T06:44:25.854Z,94.18
2022-11-23T06:45:25.844Z,94.28
2022-11-23T06:46:25.956Z,94.03
2022-11-23T06:47:26.657Z,94.34
2022-11-23T06:48:26.802Z,94.13
2022-11-23T06:49:25.792Z,94.08
2022-11-23T06:50:25.779Z,94.28
2022-11-23T06:51:25.846Z,93.73
2022-11-23T06:52:25.781Z,94.13
2022-11-23T06:53:25.742Z,94.18
2022-11-23T06:54:27.476Z,94.28
2022-11-23T06:55:25.730Z,93.77
2022-11-23T06:56:25.778Z,94.18
2022-11-23T06:57:25.767Z,94.38
2022-11-23T06:58:26.674Z,94.08
2022-11-23T06:59:25.721Z,94.08
2022-11-23T07:00:25.798Z,94.38
2022-11-23T07:01:25.712Z,93.98
2022-11-23T07:02:25.686Z,93.98
2022-11-23T07:03:26.737Z,94.28
2022-11-23T07:04:25.642Z,94.59
2022-11-23T07:05:25.679Z,93.93
2022-11-23T07:06:25.669Z,94.49
2022-11-23T07:07:25.644Z,94.03
2022-11-23T07:08:25.590Z,94.08
2022-11-23T07:09:25.554Z,94.24
2022-11-23T07:10:25.709Z,94.24
2022-11-23T07:11:25.637Z,94.28
2022-11-23T07:12:25.556Z,94.38
2022-11-23T07:13:25.534Z,94.18
2022-11-23T07:14:25.619Z,94.34
2022-11-23T07:15:25.595Z,93.83
2022-11-23T07:16:26.188Z,94.08
2022-11-23T07:17:25.507Z,94.28
2022-11-23T07:18:25.471Z,94.18
2022-11-23T07:19:25.488Z,94.55
2022-11-23T07:20:25.466Z,94.70
2022-11-23T07:21:26.172Z,94.49
2022-11-23T07:22:25.512Z,94.90
2022-11-23T07:23:25.438Z,94.03
2022-11-23T07:24:25.440Z,94.08
2022-11-23T07:25:25.484Z,94.03
2022-11-23T07:26:25.404Z,94.13
2022-11-23T07:27:25.403Z,94.70
2022-11-23T07:28:25.429Z,94.90
2022-11-23T07:29:25.417Z,94.45
2022-11-23T07:30:29.290Z,94.59
2022-11-23T07:31:26.371Z,94.49
2022-11-23T07:32:25.340Z,95.00
2022-11-23T07:33:25.317Z,94.59
2022-11-23T07:34:25.345Z,94.65
2022-11-23T07:35:25.338Z,94.70
2022-11-23T07:36:25.289Z,94.65
2022-11-23T07:37:25.257Z,94.65
2022-11-23T07:38:25.273Z,94.34
2022-11-23T07:39:36.606Z,94.34
2022-11-23T07:40:27.245Z,93.73
2022-11-23T07:41:25.266Z,93.83
2022-11-23T07:42:33.602Z,94.03
2022-11-23T07:43:27.220Z,93.73
2022-11-23T07:44:25.204Z,93.73
2022-11-23T07:45:25.213Z,94.09
2022-11-23T07:46:25.170Z,93.83
2022-11-23T07:47:26.150Z,94.13
2022-11-23T07:48:25.133Z,93.27
2022-11-23T07:49:25.179Z,93.62
2022-11-23T07:50:25.102Z,93.31
2022-11-23T07:51:25.149Z,93.31
2022-11-23T07:52:25.123Z,93.62
2022-11-23T07:53:25.067Z,93.62
2022-11-23T07:54:25.100Z,93.11
2022-11-23T07:55:25.023Z,93.83
2022-11-23T07:56:25.064Z,93.62
2022-11-23T07:57:25.115Z,93.21
2022-11-23T07:58:25.035Z,94.03
2022-11-23T07:59:25.042Z,93.11
2022-11-23T08:00:25.072Z,93.83
2022-11-23T08:01:24.999Z,94.03
2022-11-23T08:02:25.018Z,94.13
2022-11-23T08:03:29.025Z,93.31
2022-11-23T08:04:25.965Z,93.73
2022-11-23T08:05:25.037Z,93.93
2022-11-23T08:06:24.931Z,93.74
2022-11-23T08:07:24.993Z,92.10
2022-11-23T08:08:24.943Z,92.10
2022-11-23T08:09:24.923Z,91.47
2022-11-23T08:10:24.953Z,91.78
2022-11-23T08:11:24.882Z,91.68
2022-11-23T08:12:24.865Z,91.13
2022-11-23T08:13:24.840Z,91.23
2022-11-23T08:14:24.833Z,90.81
2022-11-23T08:15:24.854Z,91.23
2022-11-23T08:16:24.827Z,90.41
2022-11-23T08:17:24.822Z,90.81
2022-11-23T08:18:24.803Z,91.17
2022-11-23T08:19:24.803Z,91.17
2022-11-23T08:20:24.911Z,91.17
2022-11-23T08:21:24.747Z,91.17
2022-11-23T08:22:24.775Z,91.68
2022-11-23T08:23:24.721Z,91.78
2022-11-23T08:24:24.701Z,91.02
2022-11-23T08:25:24.742Z,91.38
2022-11-23T08:26:24.705Z,91.38
2022-11-23T08:27:24.712Z,91.58
2022-11-23T08:28:24.792Z,91.68
2022-11-23T08:29:24.660Z,91.99
2022-11-23T08:30:24.833Z,91.68
2022-11-23T08:31:24.708Z,91.47
2022-11-23T08:32:24.645Z,91.68
2022-11-23T08:33:24.651Z,91.58
2022-11-23T08:34:24.895Z,91.72
2022-11-23T08:35:24.636Z,91.68
2022-11-23T08:36:24.607Z,91.78
2022-11-23T08:37:25.175Z,91.58
2022-11-23T08:38:24.619Z,91.78
2022-11-23T08:39:24.530Z,91.58
2022-11-23T08:40:25.775Z,92.03
2022-11-23T08:41:25.620Z,92.30
2022-11-23T08:42:24.516Z,92.30
2022-11-23T08:43:24.538Z,91.47
2022-11-23T08:44:24.577Z,91.78
2022-11-23T08:45:24.542Z,91.58
2022-11-23T08:46:24.459Z,91.58
2022-11-23T08:47:24.505Z,91.27
2022-11-23T08:48:24.483Z,91.99
2022-11-23T08:49:24.549Z,91.44
2022-11-23T08:50:24.517Z,91.44
2022-11-23T08:51:24.413Z,90.72
2022-11-23T08:52:24.436Z,90.51
2022-11-23T08:53:24.494Z,90.55
2022-11-23T08:54:24.388Z,90.51
2022-11-23T08:55:24.423Z,90.61
2022-11-23T08:56:24.366Z,91.23
2022-11-23T08:57:24.364Z,90.75
2022-11-23T08:58:24.374Z,91.27
2022-11-23T08:59:24.406Z,91.33
2022-11-23T09:00:24.346Z,91.27
2022-11-23T09:01:24.339Z,91.17
2022-11-23T09:02:24.335Z,91.78
2022-11-23T09:03:24.334Z,91.99
2022-11-23T09:04:24.284Z,91.99
2022-11-23T09:05:24.297Z,91.78
2022-11-23T09:06:24.266Z,92.20
2022-11-23T09:07:24.318Z,92.30
2022-11-23T09:08:24.264Z,92.44
2022-11-23T09:09:24.227Z,92.82
2022-11-23T09:10:24.299Z,92.30
2022-11-23T09:11:24.691Z,92.82
2022-11-23T09:12:24.207Z,92.40
2022-11-23T09:13:24.175Z,92.30
2022-11-23T09:14:24.192Z,92.46
2022-11-23T09:15:24.149Z,91.68
2022-11-23T09:16:24.196Z,91.78
2022-11-23T09:17:24.140Z,92.10
2022-11-23T09:18:24.153Z,91.47
2022-11-23T09:19:24.082Z,91.68
2022-11-23T09:20:24.084Z,91.74
2022-11-23T09:21:24.159Z,91.17
2022-11-23T09:22:24.106Z,91.17
2022-11-23T09:23:24.094Z,90.72
2022-11-23T09:24:24.101Z,91.33
2022-11-23T09:25:24.028Z,91.02
2022-11-23T09:26:24.044Z,90.61
2022-11-23T09:27:24.136Z,90.67
2022-11-23T09:28:24.017Z,90.06
2022-11-23T09:29:24.020Z,90.36
2022-11-23T09:30:24.038Z,89.13
2022-11-23T09:31:23.998Z,89.44
2022-11-23T09:32:23.978Z,89.54
2022-11-23T09:33:23.975Z,89.13
2022-11-23T09:34:24.001Z,88.17
2022-11-23T09:35:23.948Z,88.20
2022-11-23T09:36:23.927Z,88.31
2022-11-23T09:37:23.885Z,88.00
2022-11-23T09:38:44.462Z,87.85
2022-11-23T09:39:24.912Z,88.06
2022-11-23T09:40:23.994Z,88.37
2022-11-23T09:41:23.868Z,87.96
2022-11-23T09:42:23.848Z,88.12
2022-11-23T09:43:23.892Z,88.17
2022-11-23T09:44:23.844Z,87.85
2022-11-23T09:45:23.842Z,88.27
2022-11-23T09:46:23.856Z,88.20
2022-11-23T09:47:23.840Z,87.96
2022-11-23T09:48:23.994Z,88.06
2022-11-23T09:49:23.799Z,88.17
2022-11-23T09:50:23.779Z,88.37
2022-11-23T09:51:23.770Z,88.00
2022-11-23T09:52:23.780Z,88.78
2022-11-23T09:53:23.897Z,88.72
2022-11-23T09:54:23.787Z,88.37
2022-11-23T09:55:23.719Z,88.17
2022-11-23T09:56:23.699Z,88.37
2022-11-23T09:57:23.682Z,88.68
2022-11-23T09:58:23.723Z,88.17
2022-11-23T09:59:23.658Z,88.17
2022-11-23T10:00:23.662Z,88.10
2022-11-23T10:01:23.690Z,88.82
2022-11-23T10:02:23.673Z,88.78
2022-11-23T10:03:23.631Z,88.89
2022-11-23T10:04:23.611Z,87.79
2022-11-23T10:05:23.610Z,88.62
2022-11-23T10:06:23.696Z,88.72
2022-11-23T10:07:23.640Z,87.85
2022-11-23T10:08:23.568Z,88.37
2022-11-23T10:09:23.667Z,88.06
2022-11-23T10:10:23.598Z,88.06
2022-11-23T10:11:23.638Z,88.06
2022-11-23T10:12:23.620Z,88.06
2022-11-23T10:13:23.600Z,88.37
2022-11-23T10:14:23.544Z,88.06
2022-11-23T10:15:23.543Z,87.96
2022-11-23T10:16:23.575Z,87.96
2022-11-23T10:17:23.615Z,87.92
2022-11-23T10:18:23.447Z,87.92
2022-11-23T10:19:23.512Z,87.40
2022-11-23T10:20:23.501Z,88.02
2022-11-23T10:21:23.479Z,88.12
2022-11-23T10:22:23.504Z,88.33
2022-11-23T10:23:23.507Z,87.77
2022-11-23T10:24:23.442Z,86.89
2022-11-23T10:25:23.442Z,86.58
2022-11-23T10:26:23.397Z,86.38
2022-11-23T10:27:23.441Z,86.33
2022-11-23T10:28:23.381Z,85.93
2022-11-23T10:29:23.498Z,86.58
2022-11-23T10:30:23.361Z,86.48
2022-11-23T10:31:23.450Z,86.33
2022-11-23T10:32:24.190Z,86.13
2022-11-23T10:33:23.342Z,86.50
2022-11-23T10:34:23.294Z,85.52
2022-11-23T10:35:23.387Z,85.72
2022-11-23T10:36:23.300Z,85.31
2022-11-23T10:37:23.347Z,85.41
2022-11-23T10:38:23.323Z,86.24
2022-11-23T10:39:23.262Z,85.93
2022-11-23T10:40:23.343Z,85.41
2022-11-23T10:41:24.228Z,86.13
2022-11-23T10:42:23.224Z,86.13
2022-11-23T10:43:23.244Z,85.58
2022-11-23T10:44:23.196Z,85.47
2022-11-23T10:45:23.172Z,85.47
2022-11-23T10:46:23.172Z,84.96
2022-11-23T10:47:23.201Z,84.86
2022-11-23T10:48:23.198Z,85.47
2022-11-23T10:49:23.190Z,84.72
2022-11-23T10:50:23.164Z,84.41
2022-11-23T10:51:23.153Z,84.00
2022-11-23T10:52:23.115Z,83.80
2022-11-23T10:53:23.134Z,83.73
2022-11-23T10:54:23.271Z,84.14
2022-11-23T10:55:23.082Z,83.80
2022-11-23T10:56:23.051Z,84.10
2022-11-23T10:57:23.108Z,84.10
2022-11-23T10:58:23.018Z,83.86
2022-11-23T10:59:23.039Z,83.61
2022-11-23T11:00:28.729Z,81.87
2022-11-23T11:01:25.003Z,81.87
2022-11-23T11:02:22.959Z,82.18
2022-11-23T11:03:23.042Z,80.91
2022-11-23T11:04:23.005Z,81.57
2022-11-23T11:05:35.474Z,81.32
2022-11-23T11:06:23.953Z,80.29
2022-11-23T11:07:23.127Z,78.45
2022-11-23T11:08:22.939Z,78.49
2022-11-23T11:09:22.920Z,78.69
2022-11-23T11:10:22.877Z,80.19
2022-11-23T11:11:22.908Z,79.54
2022-11-23T11:12:22.876Z,80.43
2022-11-23T11:13:22.916Z,78.69
2022-11-23T11:14:22.948Z,79.64
2022-11-23T11:15:22.833Z,80.51
2022-11-23T11:16:22.828Z,81.43
2022-11-23T11:17:22.845Z,81.36
2022-11-23T11:18:22.800Z,82.22
2022-11-23T11:19:22.857Z,82.59
2022-11-23T11:20:22.808Z,79.94
2022-11-23T11:21:22.752Z,76.40
2022-11-23T11:22:22.721Z,74.52
2022-11-23T11:23:22.717Z,75.31
2022-11-23T11:24:22.773Z,76.57
2022-11-23T11:25:22.765Z,76.81
2022-11-23T11:26:22.684Z,77.50
2022-11-23T11:27:22.705Z,78.66
2022-11-23T11:28:22.737Z,79.21
2022-11-23T11:29:22.699Z,78.70
2022-11-23T11:30:22.701Z,80.13
2022-11-23T11:31:22.636Z,80.23
2022-11-23T11:32:22.695Z,80.03
2022-11-23T11:33:22.610Z,79.72
2022-11-23T11:34:22.632Z,79.03
2022-11-23T11:35:22.716Z,75.92
2022-11-23T11:36:22.624Z,74.52
2022-11-23T11:37:22.601Z,73.36
2022-11-23T11:38:22.613Z,72.21
2022-11-23T11:39:22.589Z,71.12
2022-11-23T11:40:22.542Z,69.15
2022-11-23T11:41:22.604Z,68.68
2022-11-23T11:42:22.552Z,68.13
2022-11-23T11:43:29.248Z,67.90
2022-11-23T11:44:24.553Z,68.91
2022-11-23T11:45:22.518Z,69.46
2022-11-23T11:46:30.348Z,68.10
2022-11-23T11:47:24.525Z,67.80
2022-11-23T11:48:22.474Z,67.63
2022-11-23T11:49:22.451Z,68.13
2022-11-23T11:50:27.123Z,66.68
2022-11-23T11:51:23.576Z,66.21
2022-11-23T11:52:22.454Z,65.83
2022-11-23T11:53:22.543Z,66.78
2022-11-23T11:54:22.462Z,67.96
2022-11-23T11:55:22.410Z,68.61
2022-11-23T11:56:22.467Z,69.09
2022-11-23T11:57:22.455Z,69.09
2022-11-23T11:58:22.373Z,68.40
2022-11-23T11:59:22.460Z,69.22
2022-11-23T12:00:22.359Z,68.57
2022-11-23T12:01:22.480Z,68.95
2022-11-23T12:02:22.315Z,70.68
2022-11-23T12:03:22.315Z,68.95
2022-11-23T12:04:22.466Z,71.67
2022-11-23T12:05:22.337Z,72.62
2022-11-23T12:06:26.535Z,73.06
2022-11-23T12:07:22.347Z,72.28
2022-11-23T12:08:23.135Z,72.72
2022-11-23T12:09:22.315Z,71.02
2022-11-23T12:10:22.208Z,71.29
2022-11-23T12:11:22.210Z,70.48
2022-11-23T12:12:28.203Z,71.26
2022-11-23T12:13:24.193Z,71.94
2022-11-23T12:14:22.204Z,73.06
2022-11-23T12:15:51.138Z,72.96
2022-11-23T12:16:24.135Z,73.50
2022-11-23T12:17:32.895Z,74.15
2022-11-23T12:18:24.161Z,74.87
2022-11-23T12:19:22.106Z,75.62
2022-11-23T12:20:22.135Z,76.92
2022-11-23T12:21:22.146Z,77.84
2022-11-23T12:22:22.085Z,78.21
2022-11-23T12:23:22.068Z,76.68
2022-11-23T12:24:22.095Z,76.92
2022-11-23T12:25:22.082Z,78.66
2022-11-23T12:26:22.047Z,77.84
2022-11-23T12:27:22.046Z,77.84
2022-11-23T12:28:21.996Z,77.84
2022-11-23T12:29:22.001Z,78.35
2022-11-23T12:30:22.021Z,78.05
2022-11-23T12:31:22.017Z,78.25
2022-11-23T12:32:21.935Z,78.56
2022-11-23T12:33:21.989Z,78.35
2022-11-23T12:34:22.010Z,78.28
2022-11-23T12:35:21.928Z,78.01
2022-11-23T12:36:23.769Z,76.64
2022-11-23T12:37:22.951Z,75.51
2022-11-23T12:38:21.956Z,74.73
2022-11-23T12:39:21.902Z,75.79
2022-11-23T12:40:21.996Z,76.09
2022-11-23T12:41:21.907Z,76.20
2022-11-23T12:42:21.944Z,76.06
2022-11-23T12:43:21.849Z,76.09
2022-11-23T12:44:21.857Z,77.15
2022-11-23T12:45:21.848Z,77.76
2022-11-23T12:46:21.878Z,78.15
2022-11-23T12:47:22.655Z,77.36
2022-11-23T12:48:21.775Z,76.12
2022-11-23T12:49:21.810Z,72.45
2022-11-23T12:50:21.763Z,72.92
2022-11-23T12:51:21.814Z,74.60
2022-11-23T12:52:22.015Z,74.69