createdAt,value
2023-12-05T00:00:48.889Z,16.37
2023-12-05T00:03:17.047Z,16.13
2023-12-05T00:05:44.923Z,16.53
2023-12-05T00:08:12.794Z,17.37
2023-12-05T00:10:42.084Z,16.40
2023-12-05T00:13:09.886Z,15.57
2023-12-05T00:15:37.647Z,15.10
2023-12-05T00:18:05.637Z,15.53
2023-12-05T00:20:33.449Z,16.37
2023-12-05T00:23:01.205Z,16.80
2023-12-05T00:25:29.083Z,14.47
2023-12-05T00:27:58.856Z,15.73
2023-12-05T00:30:26.654Z,15.70
2023-12-05T00:32:54.508Z,14.10
2023-12-05T00:35:23.245Z,16.10
2023-12-05T00:37:51.064Z,14.33
2023-12-05T00:40:18.885Z,14.37
2023-12-05T00:42:46.949Z,18.77
2023-12-05T00:45:16.344Z,14.60
2023-12-05T00:47:44.303Z,14.90
2023-12-05T00:50:12.162Z,16.57
2023-12-05T00:52:39.993Z,21.80
2023-12-05T00:55:08.365Z,16.07
2023-12-05T00:57:36.224Z,18.50
2023-12-05T01:00:05.415Z,16.97
2023-12-05T01:02:34.598Z,23.13
2023-12-05T01:05:03.869Z,17.90
2023-12-05T01:07:31.940Z,16.57
2023-12-05T01:10:00.299Z,15.90
2023-12-05T01:12:28.570Z,17.67
2023-12-05T01:14:57.340Z,18.00
2023-12-05T01:17:25.084Z,18.30
2023-12-05T01:19:54.378Z,17.47
2023-12-05T01:22:22.175Z,18.80
2023-12-05T01:24:55.841Z,18.57
2023-12-05T01:27:23.985Z,18.20
2023-12-05T01:29:52.106Z,18.00
2023-12-05T01:32:19.947Z,18.90
2023-12-05T01:34:47.795Z,18.77
2023-12-05T01:37:17.047Z,16.97
2023-12-05T01:39:45.017Z,18.63
2023-12-05T01:42:12.920Z,17.93
2023-12-05T01:44:40.751Z,20.70
2023-12-05T01:47:08.945Z,19.60
2023-12-05T01:49:37.233Z,16.33
2023-12-05T01:52:06.194Z,17.63
2023-12-05T01:54:35.441Z,20.47
2023-12-05T01:57:04.859Z,16.30
2023-12-05T01:59:32.874Z,18.30
2023-12-05T02:02:00.896Z,20.20
2023-12-05T02:04:28.961Z,18.10
2023-12-05T02:06:57.521Z,17.50
2023-12-05T02:09:25.968Z,20.63
2023-12-05T02:11:55.099Z,18.20
2023-12-05T02:14:22.909Z,18.10
2023-12-05T02:16:58.538Z,24.43
2023-12-05T02:19:46.524Z,17.47
2023-12-05T02:22:22.926Z,19.40
2023-12-05T02:25:06.537Z,18.30
2023-12-05T02:27:38.994Z,18.37
2023-12-05T02:30:08.001Z,19.20
2023-12-05T02:32:35.757Z,15.43
2023-12-05T02:35:09.043Z,23.80
2023-12-05T02:37:44.409Z,18.70
2023-12-05T02:40:17.552Z,16.60
2023-12-05T02:42:49.132Z,20.47
2023-12-05T02:45:20.386Z,15.57
2023-12-05T02:47:50.733Z,19.30
2023-12-05T02:50:19.145Z,17.77
2023-12-05T02:52:47.184Z,16.73
2023-12-05T02:55:15.285Z,18.30
2023-12-05T02:57:43.100Z,17.57
2023-12-05T03:00:14.142Z,19.53
2023-12-05T03:02:41.958Z,15.57
2023-12-05T03:05:10.458Z,16.80
2023-12-05T03:07:38.309Z,17.13
2023-12-05T03:10:07.055Z,17.20
2023-12-05T03:12:34.972Z,17.33
2023-12-05T03:15:02.871Z,18.60
2023-12-05T03:17:32.197Z,17.70
2023-12-05T03:20:01.142Z,20.13
2023-12-05T03:22:29.589Z,19.97
2023-12-05T03:24:57.523Z,17.63
2023-12-05T03:27:25.617Z,16.90
2023-12-05T03:29:53.405Z,19.90
2023-12-05T03:32:21.181Z,18.57
2023-12-05T03:34:50.585Z,15.93
2023-12-05T03:37:18.449Z,19.80
2023-12-05T03:39:46.395Z,18.27
2023-12-05T03:42:14.352Z,18.50
2023-12-05T03:44:42.163Z,16.73
2023-12-05T03:47:09.963Z,22.90
2023-12-05T03:49:37.867Z,17.57
2023-12-05T03:52:07.586Z,20.83
2023-12-05T03:54:35.487Z,19.17
2023-12-05T03:57:03.392Z,20.00
2023-12-05T03:59:31.160Z,17.60
2023-12-05T04:01:58.968Z,17.53
2023-12-05T04:04:26.829Z,18.30
2023-12-05T04:06:55.034Z,20.10
2023-12-05T04:09:24.799Z,16.60
2023-12-05T04:11:52.646Z,22.60
2023-12-05T04:14:20.399Z,17.10
2023-12-05T04:16:48.345Z,19.97
2023-12-05T04:19:16.734Z,23.50
2023-12-05T04:21:44.625Z,17.37
2023-12-05T04:24:12.448Z,18.43
2023-12-05T04:26:41.679Z,20.30
2023-12-05T04:29:09.432Z,18.13
2023-12-05T04:31:37.280Z,19.77
2023-12-05T04:34:05.389Z,17.07
2023-12-05T04:36:33.326Z,20.03
2023-12-05T04:39:02.086Z,18.67
2023-12-05T04:41:35.096Z,19.53
2023-12-05T04:44:05.380Z,20.30
2023-12-05T04:46:33.251Z,22.73
2023-12-05T04:49:01.098Z,16.63
2023-12-05T04:51:29.011Z,20.10
2023-12-05T04:53:56.831Z,20.00
2023-12-05T04:56:25.771Z,20.40
2023-12-05T04:58:53.664Z,19.03
2023-12-05T05:01:22.853Z,20.43
2023-12-05T05:03:50.860Z,19.60
2023-12-05T05:06:18.712Z,16.03
2023-12-05T05:08:46.589Z,17.53
2023-12-05T05:11:14.395Z,21.23
2023-12-05T05:13:46.347Z,18.03
2023-12-05T05:16:22.035Z,21.47
2023-12-05T05:18:50.000Z,18.07
2023-12-05T05:21:17.977Z,17.87
2023-12-05T05:23:46.235Z,17.67
2023-12-05T05:26:15.152Z,17.07
2023-12-05T05:28:42.965Z,17.87
2023-12-05T05:31:10.865Z,21.30
2023-12-05T05:33:40.081Z,19.10
2023-12-05T05:36:08.888Z,18.73
2023-12-05T05:38:36.737Z,18.83
2023-12-05T05:41:08.753Z,17.07
2023-12-05T05:43:36.627Z,19.23
2023-12-05T05:46:04.723Z,17.00
2023-12-05T05:48:32.648Z,18.73
2023-12-05T05:51:02.123Z,19.33
2023-12-05T05:53:30.136Z,19.23
2023-12-05T05:56:00.570Z,16.83
2023-12-05T05:58:29.550Z,16.53
2023-12-05T06:00:57.580Z,19.37
2023-12-05T06:03:27.795Z,20.43
2023-12-05T06:05:55.898Z,21.30
2023-12-05T06:08:25.136Z,19.30
2023-12-05T06:10:52.979Z,22.23
2023-12-05T06:13:20.726Z,20.87
2023-12-05T06:15:48.539Z,19.27
2023-12-05T06:18:17.197Z,21.70
2023-12-05T06:20:45.423Z,20.00
2023-12-05T06:23:13.150Z,19.30
2023-12-05T06:25:42.307Z,17.17
2023-12-05T06:28:10.131Z,21.50
2023-12-05T06:30:39.272Z,20.37
2023-12-05T06:33:07.295Z,24.10
2023-12-05T06:35:35.079Z,23.27
2023-12-05T06:38:02.864Z,20.87
2023-12-05T06:40:30.576Z,24.03
2023-12-05T06:42:59.685Z,24.10
2023-12-05T06:45:28.441Z,19.33
2023-12-05T06:47:56.250Z,22.03
2023-12-05T06:50:24.795Z,23.17
2023-12-05T06:52:52.917Z,23.03
2023-12-05T06:55:20.779Z,25.70
2023-12-05T06:57:48.813Z,20.67
2023-12-05T07:00:19.614Z,22.93
2023-12-05T07:02:47.475Z,22.80
2023-12-05T07:05:15.822Z,25.37
2023-12-05T07:07:43.664Z,23.47
2023-12-05T07:10:11.491Z,20.60
2023-12-05T07:12:39.317Z,21.37
2023-12-05T07:15:09.964Z,22.33
2023-12-05T07:17:39.323Z,24.83
2023-12-05T07:20:08.691Z,23.60
2023-12-05T07:22:36.828Z,20.73
2023-12-05T07:25:05.456Z,22.90
2023-12-05T07:27:33.378Z,22.57
2023-12-05T07:30:01.170Z,24.70
2023-12-05T07:32:29.020Z,25.63
2023-12-05T07:34:58.964Z,23.40
2023-12-05T07:37:26.945Z,25.77
2023-12-05T07:39:54.868Z,23.27
2023-12-05T07:42:22.770Z,24.80
2023-12-05T07:44:50.553Z,21.83
2023-12-05T07:47:18.456Z,24.63
2023-12-05T07:49:46.765Z,25.20
2023-12-05T07:52:15.902Z,24.67
2023-12-05T07:54:43.648Z,22.33
2023-12-05T07:57:11.493Z,25.40
2023-12-05T07:59:39.463Z,28.92
2023-12-05T08:02:07.783Z,26.60
2023-12-05T08:04:36.019Z,22.60
2023-12-05T08:07:04.272Z,24.37
2023-12-05T08:09:38.612Z,26.00
2023-12-05T08:12:07.924Z,25.87
2023-12-05T08:14:37.226Z,26.80
2023-12-05T08:17:10.897Z,30.70
2023-12-05T08:19:39.010Z,27.90
2023-12-05T08:22:06.882Z,25.90
2023-12-05T08:24:36.105Z,29.60
2023-12-05T08:27:03.942Z,25.13
2023-12-05T08:29:31.769Z,23.33
2023-12-05T08:32:00.056Z,22.40
2023-12-05T08:34:28.338Z,22.93
2023-12-05T08:36:56.363Z,22.77
2023-12-05T08:39:24.296Z,18.20
2023-12-05T08:41:53.579Z,20.90
2023-12-05T08:44:21.741Z,18.83
2023-12-05T08:46:49.545Z,19.67
2023-12-05T08:49:17.441Z,17.73
2023-12-05T08:51:45.312Z,21.33
2023-12-05T08:54:13.464Z,16.47
2023-12-05T08:56:41.531Z,20.03
2023-12-05T08:59:10.651Z,25.80
2023-12-05T09:01:38.463Z,20.93
2023-12-05T09:04:06.400Z,20.77
2023-12-05T09:06:34.444Z,22.60
2023-12-05T09:09:02.443Z,26.03
2023-12-05T09:11:30.395Z,23.00
2023-12-05T09:13:59.711Z,19.83
2023-12-05T09:16:28.761Z,18.40
2023-12-05T09:18:56.658Z,19.53
2023-12-05T09:21:24.830Z,18.73
2023-12-05T09:23:52.616Z,18.90
2023-12-05T09:26:20.456Z,19.97
2023-12-05T09:28:48.391Z,22.33
2023-12-05T09:31:17.358Z,21.17
2023-12-05T09:33:46.626Z,23.13
2023-12-05T09:36:14.493Z,23.50
2023-12-05T09:38:42.257Z,21.10
2023-12-05T09:41:11.902Z,27.07
2023-12-05T09:43:41.627Z,23.10
2023-12-05T09:46:12.308Z,26.70
2023-12-05T09:48:47.352Z,25.70
2023-12-05T09:51:17.828Z,22.37
2023-12-05T09:53:46.705Z,22.77
2023-12-05T09:56:15.538Z,23.73
2023-12-05T09:58:45.211Z,23.50
2023-12-05T10:01:16.785Z,21.40
2023-12-05T10:03:46.079Z,21.93
2023-12-05T10:06:17.041Z,23.00
2023-12-05T10:08:46.820Z,22.30
2023-12-05T10:11:15.512Z,23.17
2023-12-05T10:13:43.454Z,22.17
2023-12-05T10:16:12.347Z,23.23
2023-12-05T10:18:41.075Z,25.90
2023-12-05T10:21:09.069Z,24.30
2023-12-05T10:23:37.473Z,24.73
2023-12-05T10:26:06.846Z,25.53
2023-12-05T10:28:34.916Z,22.87
2023-12-05T10:31:15.625Z,23.60
2023-12-05T10:33:43.814Z,22.87
2023-12-05T10:36:14.593Z,24.03
2023-12-05T10:38:44.692Z,21.23
2023-12-05T10:41:14.316Z,28.03
2023-12-05T10:43:50.281Z,25.40
2023-12-05T10:46:18.607Z,23.27
2023-12-05T10:48:46.606Z,24.30
2023-12-05T10:51:15.695Z,23.00
2023-12-05T10:53:44.061Z,26.73
2023-12-05T10:56:17.895Z,22.60
2023-12-05T10:58:45.870Z,25.83
2023-12-05T11:01:15.524Z,25.00
2023-12-05T11:03:43.787Z,27.07
2023-12-05T11:06:11.608Z,25.90
2023-12-05T11:08:39.495Z,26.57
2023-12-05T11:11:07.932Z,24.57
2023-12-05T11:13:37.579Z,23.13
2023-12-05T11:16:12.291Z,23.63
2023-12-05T11:18:41.924Z,23.90
2023-12-05T11:21:29.068Z,22.40
2023-12-05T11:24:18.917Z,25.97
2023-12-05T11:27:30.225Z,22.60
2023-12-05T11:30:19.311Z,22.67
2023-12-05T11:32:59.410Z,22.33
2023-12-05T11:35:35.821Z,22.60
2023-12-05T11:38:12.264Z,19.73
2023-12-05T11:40:40.112Z,23.90
2023-12-05T11:43:09.297Z,21.10
2023-12-05T11:45:42.963Z,22.70
2023-12-05T11:48:12.623Z,23.10
2023-12-05T11:50:42.441Z,26.23
2023-12-05T11:53:11.158Z,23.30
2023-12-05T11:55:42.477Z,25.83
2023-12-05T11:58:29.182Z,20.80
2023-12-05T12:01:06.979Z,24.43
2023-12-05T12:03:49.608Z,23.60
2023-12-05T12:06:19.024Z,23.10
2023-12-05T12:08:49.262Z,21.07
2023-12-05T12:11:17.145Z,21.97
2023-12-05T12:13:45.629Z,22.53
2023-12-05T12:16:16.462Z,19.77
2023-12-05T12:18:53.033Z,22.60
2023-12-05T12:21:23.713Z,20.70
2023-12-05T12:23:56.699Z,22.27
2023-12-05T12:26:24.434Z,23.03
2023-12-05T12:28:52.964Z,20.10
2023-12-05T12:31:27.948Z,24.60
2023-12-05T12:33:57.780Z,21.83
2023-12-05T12:36:26.492Z,23.47
2023-12-05T12:38:57.006Z,20.93
2023-12-05T12:41:25.663Z,22.13
2023-12-05T12:43:54.308Z,20.40
2023-12-05T12:46:22.300Z,21.10
2023-12-05T12:48:51.768Z,22.70
2023-12-05T12:51:20.122Z,20.00
2023-12-05T12:53:48.752Z,21.53
2023-12-05T12:56:16.751Z,24.50
2023-12-05T12:58:45.435Z,21.13
2023-12-05T13:01:14.654Z,18.63
2023-12-05T13:03:45.698Z,20.77
2023-12-05T13:06:15.198Z,20.17
2023-12-05T13:08:43.123Z,21.60
2023-12-05T13:11:11.015Z,21.40
2023-12-05T13:13:40.026Z,22.93
2023-12-05T13:16:08.806Z,20.30
2023-12-05T13:18:45.814Z,21.33
2023-12-05T13:21:18.026Z,22.83
2023-12-05T13:23:45.810Z,22.10
2023-12-05T13:26:13.673Z,21.63
2023-12-05T13:28:41.440Z,21.17
2023-12-05T13:31:09.347Z,27.33
2023-12-05T13:33:37.225Z,19.67
2023-12-05T13:36:05.937Z,21.43
2023-12-05T13:38:35.056Z,18.57
2023-12-05T13:41:02.889Z,21.23
2023-12-05T13:43:30.616Z,18.53
2023-12-05T13:45:58.502Z,9.73
2023-12-05T13:48:26.363Z,14.97
2023-12-05T13:50:54.783Z,15.73
2023-12-05T13:53:24.439Z,11.80
2023-12-05T13:55:53.663Z,7.40
2023-12-05T13:58:21.480Z,7.73
2023-12-05T14:00:49.514Z,6.97
2023-12-05T14:03:17.371Z,7.30
2023-12-05T14:05:45.560Z,7.70
2023-12-05T14:08:13.446Z,6.93
2023-12-05T14:10:41.294Z,7.20
2023-12-05T14:13:10.887Z,6.93
2023-12-05T14:15:38.731Z,7.03
2023-12-05T14:18:09.338Z,6.97
2023-12-05T14:20:37.147Z,7.00
2023-12-05T14:23:04.994Z,7.53
2023-12-05T14:25:32.815Z,6.90
2023-12-05T14:28:00.637Z,7.27
2023-12-05T14:30:29.957Z,7.10
2023-12-05T14:32:58.217Z,8.33
2023-12-05T14:35:26.046Z,7.40
2023-12-05T14:37:54.312Z,8.30
2023-12-05T14:40:22.468Z,7.17
2023-12-05T14:42:50.745Z,8.30
2023-12-05T14:45:18.564Z,8.30
2023-12-05T14:47:47.848Z,8.63
2023-12-05T14:50:15.670Z,6.90
2023-12-05T14:52:43.646Z,8.07
2023-12-05T14:55:11.859Z,7.37
2023-12-05T14:57:39.738Z,8.80
2023-12-05T15:00:10.904Z,8.47
2023-12-05T15:02:42.306Z,7.70
2023-12-05T15:05:12.464Z,8.17
2023-12-05T15:07:40.255Z,13.03
2023-12-05T15:10:08.780Z,7.70
2023-12-05T15:12:36.592Z,7.50
2023-12-05T15:15:04.669Z,7.90
2023-12-05T15:17:32.527Z,7.93
2023-12-05T15:20:19.038Z,7.77
2023-12-05T15:22:49.694Z,8.10
2023-12-05T15:25:17.653Z,8.13
2023-12-05T15:27:45.604Z,8.00
2023-12-05T15:30:14.794Z,8.00
2023-12-05T15:32:50.783Z,8.40
2023-12-05T15:35:19.751Z,7.73
2023-12-05T15:37:48.972Z,9.10
2023-12-05T15:40:17.716Z,9.20
2023-12-05T15:42:47.539Z,9.40
2023-12-05T15:45:15.876Z,8.80
2023-12-05T15:47:43.718Z,10.77
2023-12-05T15:50:12.087Z,8.87
2023-12-05T15:52:40.036Z,10.10
2023-12-05T15:55:09.834Z,8.53
2023-12-05T15:57:37.848Z,9.40
2023-12-05T16:00:08.064Z,8.33
2023-12-05T16:02:36.043Z,7.80
2023-12-05T16:05:05.309Z,8.37
2023-12-05T16:07:33.276Z,7.63
2023-12-05T16:10:01.397Z,7.27
2023-12-05T16:12:31.052Z,9.47
2023-12-05T16:14:58.886Z,10.17
2023-12-05T16:17:26.689Z,7.43
2023-12-05T16:19:54.581Z,7.10
2023-12-05T16:22:22.583Z,7.80
2023-12-05T16:24:50.472Z,7.97
2023-12-05T16:27:20.117Z,8.20
2023-12-05T16:29:49.341Z,7.80
2023-12-05T16:32:18.946Z,7.40
2023-12-05T16:34:46.788Z,6.90
2023-12-05T16:37:14.926Z,7.40
2023-12-05T16:39:42.808Z,9.53
2023-12-05T16:42:10.837Z,8.17
2023-12-05T16:44:44.081Z,7.10
2023-12-05T16:47:13.336Z,8.27
2023-12-05T16:49:41.667Z,7.37
2023-12-05T16:52:09.694Z,8.20
2023-12-05T16:54:37.676Z,7.47
2023-12-05T16:57:05.815Z,7.50
2023-12-05T16:59:35.196Z,9.07
2023-12-05T17:02:03.965Z,9.90
2023-12-05T17:04:33.437Z,10.13
2023-12-05T17:07:01.444Z,9.53
2023-12-05T17:09:29.637Z,14.93
2023-12-05T17:11:57.707Z,9.80
2023-12-05T17:14:25.711Z,12.60
2023-12-05T17:16:55.532Z,12.77
2023-12-05T17:19:23.703Z,11.37
2023-12-05T17:21:53.674Z,12.63
2023-12-05T17:24:21.528Z,10.80
2023-12-05T17:26:49.394Z,13.47
2023-12-05T17:29:17.260Z,12.33
2023-12-05T17:31:45.147Z,12.27
2023-12-05T17:34:13.725Z,13.50
2023-12-05T17:36:42.819Z,12.17
2023-12-05T17:39:11.948Z,12.73
2023-12-05T17:41:39.990Z,13.83
2023-12-05T17:44:07.962Z,11.57
2023-12-05T17:46:36.012Z,14.57
2023-12-05T17:49:03.917Z,18.37
2023-12-05T17:51:31.909Z,19.57
2023-12-05T17:53:59.981Z,18.97
2023-12-05T17:56:29.129Z,20.50
2023-12-05T17:58:56.969Z,16.73
2023-12-05T18:01:24.927Z,16.43
2023-12-05T18:03:53.022Z,16.63
2023-12-05T18:06:20.896Z,24.27
2023-12-05T18:08:49.501Z,16.70
2023-12-05T18:11:17.788Z,16.47
2023-12-05T18:13:47.056Z,15.20
2023-12-05T18:16:18.613Z,18.30
2023-12-05T18:18:50.963Z,17.93
2023-12-05T18:21:19.952Z,18.80
2023-12-05T18:23:48.116Z,16.67
2023-12-05T18:26:15.957Z,21.27
2023-12-05T18:28:44.162Z,17.13
2023-12-05T18:31:13.416Z,18.70
2023-12-05T18:33:41.574Z,19.53
2023-12-05T18:36:10.405Z,16.90
2023-12-05T18:38:38.305Z,15.97
2023-12-05T18:41:06.728Z,21.60
2023-12-05T18:43:37.173Z,17.57
2023-12-05T18:46:05.552Z,18.10
2023-12-05T18:48:35.297Z,15.40
2023-12-05T18:51:03.503Z,14.30
2023-12-05T18:53:31.729Z,11.87
2023-12-05T18:56:00.441Z,13.10
2023-12-05T18:58:28.619Z,12.93
2023-12-05T19:00:56.485Z,13.13
2023-12-05T19:03:24.354Z,14.17
2023-12-05T19:05:53.559Z,14.47
2023-12-05T19:08:21.857Z,11.13
2023-12-05T19:10:49.755Z,13.73
2023-12-05T19:13:17.539Z,14.60
2023-12-05T19:15:45.426Z,12.53
2023-12-05T19:18:13.748Z,12.60
2023-12-05T19:20:48.308Z,16.10
2023-12-05T19:23:19.141Z,15.37
2023-12-05T19:25:47.491Z,11.43
2023-12-05T19:28:17.135Z,12.33
2023-12-05T19:30:48.435Z,11.10
2023-12-05T19:33:17.764Z,11.47
2023-12-05T19:35:57.106Z,14.63
2023-12-05T19:38:28.223Z,14.70
2023-12-05T19:40:56.315Z,14.13
2023-12-05T19:43:26.539Z,13.77
2023-12-05T19:45:56.948Z,9.40
2023-12-05T19:48:26.413Z,13.50
2023-12-05T19:50:54.328Z,14.33
2023-12-05T19:53:22.417Z,14.63
2023-12-05T19:55:54.620Z,12.77
2023-12-05T19:58:22.668Z,10.87
2023-12-05T20:00:50.691Z,10.43
2023-12-05T20:03:19.942Z,10.90
2023-12-05T20:05:49.194Z,10.47
2023-12-05T20:08:17.104Z,9.97
2023-12-05T20:10:45.491Z,11.53
2023-12-05T20:13:14.741Z,13.27
2023-12-05T20:15:42.632Z,13.23
2023-12-05T20:18:11.931Z,12.67
2023-12-05T20:20:39.841Z,12.20
2023-12-05T20:23:07.640Z,10.50
2023-12-05T20:25:35.466Z,14.57
2023-12-05T20:28:04.131Z,13.53
2023-12-05T20:30:33.340Z,17.43
2023-12-05T20:33:01.152Z,16.27
2023-12-05T20:35:28.922Z,16.40
2023-12-05T20:37:56.774Z,14.90
2023-12-05T20:40:25.474Z,16.23
2023-12-05T20:42:53.304Z,15.97
2023-12-05T20:45:21.160Z,14.93
2023-12-05T20:47:51.052Z,16.20
2023-12-05T20:50:19.076Z,12.67
2023-12-05T20:52:46.834Z,12.70
2023-12-05T20:55:14.833Z,10.80
2023-12-05T20:57:43.479Z,12.03
2023-12-05T21:00:11.895Z,11.50
2023-12-05T21:02:40.823Z,10.70
2023-12-05T21:05:10.418Z,10.40
2023-12-05T21:07:38.343Z,9.80
2023-12-05T21:10:07.240Z,9.07
2023-12-05T21:12:35.024Z,9.40
2023-12-05T21:15:02.817Z,9.40
2023-12-05T21:17:30.736Z,9.50
2023-12-05T21:19:58.589Z,11.20
2023-12-05T21:22:27.645Z,9.83
2023-12-05T21:24:55.524Z,11.93
2023-12-05T21:27:23.753Z,10.37
2023-12-05T21:29:52.305Z,10.73
2023-12-05T21:32:20.968Z,8.73
2023-12-05T21:34:48.880Z,8.80
2023-12-05T21:37:16.816Z,8.73
2023-12-05T21:39:46.079Z,8.33
2023-12-05T21:42:13.893Z,10.70
2023-12-05T21:44:42.086Z,8.37
2023-12-05T21:47:10.204Z,11.80
2023-12-05T21:49:38.094Z,9.90
2023-12-05T21:52:07.428Z,8.40
2023-12-05T21:54:35.818Z,10.33
2023-12-05T21:57:05.346Z,8.77
2023-12-05T21:59:33.165Z,9.13
2023-12-05T22:02:00.925Z,9.23
2023-12-05T22:04:33.488Z,9.67
2023-12-05T22:07:01.633Z,11.33
2023-12-05T22:09:29.484Z,10.17
2023-12-05T22:11:58.095Z,10.40
2023-12-05T22:14:27.254Z,9.20
2023-12-05T22:16:55.021Z,11.27
2023-12-05T22:19:22.951Z,11.37
2023-12-05T22:21:51.356Z,11.57
2023-12-05T22:24:28.587Z,12.50
2023-12-05T22:27:00.299Z,13.30
2023-12-05T22:29:29.533Z,9.67
2023-12-05T22:31:57.695Z,10.03
2023-12-05T22:34:25.616Z,9.93
2023-12-05T22:36:54.913Z,10.30
2023-12-05T22:39:23.559Z,9.67
2023-12-05T22:41:52.050Z,14.30
2023-12-05T22:44:19.927Z,13.73
2023-12-05T22:46:49.134Z,13.37
2023-12-05T22:49:17.084Z,13.90
2023-12-05T22:51:45.373Z,17.77
2023-12-05T22:54:14.069Z,17.57
2023-12-05T22:56:42.749Z,15.60
2023-12-05T22:59:10.855Z,16.63
2023-12-05T23:01:38.666Z,16.97
2023-12-05T23:04:07.873Z,17.23
2023-12-05T23:06:35.809Z,19.67
2023-12-05T23:09:05.852Z,14.83
2023-12-05T23:11:33.783Z,19.03
2023-12-05T23:14:01.537Z,15.37
2023-12-05T23:16:29.298Z,16.40
2023-12-05T23:18:57.207Z,17.40
2023-12-05T23:21:26.426Z,14.30
2023-12-05T23:23:54.365Z,15.90
2023-12-05T23:26:22.219Z,15.60
2023-12-05T23:28:50.227Z,17.30
2023-12-05T23:31:18.247Z,17.50
2023-12-05T23:33:46.384Z,18.23
2023-12-05T23:36:14.874Z,16.03
2023-12-05T23:38:43.996Z,15.37
2023-12-05T23:41:12.691Z,15.03
2023-12-05T23:43:40.451Z,15.60
2023-12-05T23:46:08.580Z,14.60
2023-12-05T23:48:36.997Z,16.83
2023-12-05T23:51:05.167Z,20.07
2023-12-05T23:53:32.928Z,17.27
2023-12-05T23:56:02.077Z,15.67
2023-12-05T23:58:29.898Z,15.80
