createdAt,value
2024-01-31T00:01:37.600Z,8.07
2024-01-31T00:04:06.133Z,8.40
2024-01-31T00:06:34.257Z,5.50
2024-01-31T00:09:02.251Z,5.47
2024-01-31T00:11:30.759Z,4.63
2024-01-31T00:13:58.959Z,5.50
2024-01-31T00:16:27.069Z,4.57
2024-01-31T00:18:56.497Z,4.90
2024-01-31T00:21:26.988Z,5.77
2024-01-31T00:23:56.331Z,5.70
2024-01-31T00:26:24.216Z,5.30
2024-01-31T00:28:52.133Z,5.60
2024-01-31T00:31:20.182Z,5.27
2024-01-31T00:33:48.581Z,4.83
2024-01-31T00:36:17.982Z,4.70
2024-01-31T00:38:45.912Z,4.80
2024-01-31T00:41:13.842Z,6.43
2024-01-31T00:43:42.300Z,4.63
2024-01-31T00:46:13.324Z,4.83
2024-01-31T00:48:42.878Z,4.23
2024-01-31T00:51:12.455Z,4.70
2024-01-31T00:53:41.861Z,4.87
2024-01-31T00:56:10.788Z,5.03
2024-01-31T00:58:38.972Z,5.10
2024-01-31T01:01:07.051Z,4.80
2024-01-31T01:03:35.117Z,4.63
2024-01-31T01:06:05.843Z,4.67
2024-01-31T01:08:34.154Z,5.03
2024-01-31T01:11:03.628Z,4.93
2024-01-31T01:13:31.531Z,5.00
2024-01-31T01:15:59.456Z,5.10
2024-01-31T01:18:27.454Z,4.97
2024-01-31T01:20:55.378Z,5.03
2024-01-31T01:23:23.345Z,4.70
2024-01-31T01:25:51.321Z,5.40
2024-01-31T01:28:20.712Z,5.80
2024-01-31T01:30:48.723Z,5.77
2024-01-31T01:33:16.674Z,5.13
2024-01-31T01:35:44.786Z,5.47
2024-01-31T01:38:12.793Z,5.27
2024-01-31T01:40:45.500Z,5.23
2024-01-31T01:43:18.536Z,5.03
2024-01-31T01:45:48.055Z,5.40
2024-01-31T01:48:17.794Z,5.10
2024-01-31T01:50:52.334Z,5.43
2024-01-31T01:53:20.276Z,5.47
2024-01-31T01:55:48.543Z,5.40
2024-01-31T01:58:16.642Z,6.10
2024-01-31T02:00:46.795Z,5.80
2024-01-31T02:03:19.121Z,5.97
2024-01-31T02:05:48.181Z,5.87
2024-01-31T02:08:16.559Z,5.63
2024-01-31T02:10:45.054Z,5.90
2024-01-31T02:13:13.081Z,6.13
2024-01-31T02:15:41.022Z,6.00
2024-01-31T02:18:09.242Z,5.40
2024-01-31T02:20:38.655Z,5.70
2024-01-31T02:23:08.144Z,5.90
2024-01-31T02:25:36.105Z,6.37
2024-01-31T02:28:04.211Z,5.50
2024-01-31T02:30:32.182Z,5.83
2024-01-31T02:33:00.199Z,5.57
2024-01-31T02:35:28.219Z,5.23
2024-01-31T02:37:58.661Z,5.10
2024-01-31T02:40:27.981Z,5.30
2024-01-31T02:42:55.911Z,5.40
2024-01-31T02:45:23.865Z,5.83
2024-01-31T02:47:51.847Z,5.30
2024-01-31T02:50:19.932Z,5.47
2024-01-31T02:52:47.871Z,5.57
2024-01-31T02:55:15.935Z,5.33
2024-01-31T02:57:45.330Z,5.43
2024-01-31T03:00:14.840Z,5.37
2024-01-31T03:02:44.833Z,4.57
2024-01-31T03:05:14.087Z,5.13
2024-01-31T03:07:42.741Z,5.17
2024-01-31T03:10:11.836Z,5.40
2024-01-31T03:12:39.992Z,5.67
2024-01-31T03:15:09.893Z,5.43
2024-01-31T03:17:38.348Z,5.53
2024-01-31T03:20:07.841Z,5.60
2024-01-31T03:22:36.792Z,4.70
2024-01-31T03:25:05.742Z,5.30
2024-01-31T03:27:33.934Z,6.30
2024-01-31T03:30:08.778Z,5.53
2024-01-31T03:32:39.873Z,5.03
2024-01-31T03:35:09.032Z,5.47
2024-01-31T03:37:37.286Z,5.17
2024-01-31T03:40:06.908Z,5.30
2024-01-31T03:42:34.837Z,5.53
2024-01-31T03:45:05.112Z,4.97
2024-01-31T03:47:35.288Z,4.93
2024-01-31T03:50:06.513Z,5.07
2024-01-31T03:52:36.913Z,4.93
2024-01-31T03:55:05.662Z,4.77
2024-01-31T03:57:33.724Z,4.87
2024-01-31T04:00:06.462Z,4.77
2024-01-31T04:02:35.097Z,4.67
2024-01-31T04:05:03.512Z,4.77
2024-01-31T04:07:33.080Z,4.90
2024-01-31T04:10:01.059Z,5.13
2024-01-31T04:12:29.215Z,4.87
2024-01-31T04:14:57.189Z,4.83
2024-01-31T04:17:25.081Z,4.53
2024-01-31T04:19:53.217Z,4.60
2024-01-31T04:22:21.284Z,4.50
2024-01-31T04:24:51.019Z,5.07
2024-01-31T04:27:19.092Z,5.23
2024-01-31T04:29:47.118Z,5.20
2024-01-31T04:32:15.604Z,5.00
2024-01-31T04:34:43.607Z,5.10
2024-01-31T04:37:11.620Z,5.53
2024-01-31T04:39:39.571Z,5.30
2024-01-31T04:42:08.925Z,5.10
2024-01-31T04:44:37.062Z,5.53
2024-01-31T04:47:05.170Z,5.33
2024-01-31T04:49:33.206Z,5.47
2024-01-31T04:52:01.299Z,5.00
2024-01-31T04:54:29.538Z,5.47
2024-01-31T04:56:57.458Z,5.53
2024-01-31T04:59:26.777Z,5.50
2024-01-31T05:01:55.405Z,5.23
2024-01-31T05:04:23.869Z,5.30
2024-01-31T05:06:52.305Z,5.20
2024-01-31T05:09:20.594Z,5.90
2024-01-31T05:11:49.929Z,5.27
2024-01-31T05:14:17.987Z,5.63
2024-01-31T05:16:47.292Z,5.23
2024-01-31T05:19:15.515Z,5.40
2024-01-31T05:21:46.313Z,5.60
2024-01-31T05:24:14.409Z,6.00
2024-01-31T05:26:42.594Z,5.33
2024-01-31T05:29:10.946Z,5.60
2024-01-31T05:31:38.911Z,5.20
2024-01-31T05:34:08.384Z,5.60
2024-01-31T05:36:36.438Z,4.87
2024-01-31T05:39:04.717Z,5.40
2024-01-31T05:41:32.797Z,5.30
2024-01-31T05:44:00.960Z,5.70
2024-01-31T05:46:29.549Z,4.73
2024-01-31T05:48:59.070Z,5.60
2024-01-31T05:51:28.563Z,5.73
2024-01-31T05:53:56.550Z,5.33
2024-01-31T05:56:24.882Z,4.97
2024-01-31T05:58:52.869Z,5.20
2024-01-31T06:01:21.036Z,5.30
2024-01-31T06:03:49.106Z,5.20
2024-01-31T06:06:17.077Z,5.70
2024-01-31T06:08:46.442Z,5.20
2024-01-31T06:11:14.383Z,5.27
2024-01-31T06:13:42.458Z,6.13
2024-01-31T06:16:11.603Z,6.13
2024-01-31T06:18:39.606Z,6.20
2024-01-31T06:21:07.913Z,6.17
2024-01-31T06:23:35.980Z,6.53
2024-01-31T06:26:05.676Z,8.40
2024-01-31T06:28:39.388Z,7.80
2024-01-31T06:31:15.773Z,8.07
2024-01-31T06:33:44.048Z,9.90
2024-01-31T06:36:12.124Z,9.33
2024-01-31T06:38:40.045Z,9.10
2024-01-31T06:41:09.534Z,8.63
2024-01-31T06:43:37.486Z,9.53
2024-01-31T06:46:05.791Z,8.77
2024-01-31T06:48:33.834Z,9.63
2024-01-31T06:51:01.877Z,9.10
2024-01-31T06:53:30.372Z,9.13
2024-01-31T06:56:00.810Z,10.27
2024-01-31T06:58:30.286Z,9.50
2024-01-31T07:01:01.333Z,8.93
2024-01-31T07:03:30.620Z,8.13
2024-01-31T07:05:58.553Z,11.97
2024-01-31T07:08:26.532Z,10.03
2024-01-31T07:10:54.567Z,9.50
2024-01-31T07:13:22.644Z,8.77
2024-01-31T07:15:52.078Z,8.83
2024-01-31T07:18:20.234Z,9.00
2024-01-31T07:20:48.170Z,9.37
2024-01-31T07:23:16.125Z,8.70
2024-01-31T07:25:44.201Z,8.83
2024-01-31T07:28:12.217Z,9.17
2024-01-31T07:30:40.156Z,9.63
2024-01-31T07:33:09.650Z,8.83
2024-01-31T07:35:37.690Z,9.77
2024-01-31T07:38:05.945Z,9.90
2024-01-31T07:40:34.035Z,9.70
2024-01-31T07:43:02.083Z,10.47
2024-01-31T07:45:30.053Z,10.70
2024-01-31T07:47:58.524Z,11.17
2024-01-31T07:50:30.931Z,10.87
2024-01-31T07:53:00.765Z,11.97
2024-01-31T07:55:29.332Z,12.37
2024-01-31T07:57:57.309Z,11.00
2024-01-31T08:00:25.368Z,9.80
2024-01-31T08:02:53.259Z,10.90
2024-01-31T08:05:21.219Z,9.70
2024-01-31T08:07:50.646Z,11.13
2024-01-31T08:10:18.772Z,10.40
2024-01-31T08:12:48.093Z,9.87
2024-01-31T08:15:16.568Z,8.47
2024-01-31T08:17:44.513Z,8.63
2024-01-31T08:20:13.275Z,9.00
2024-01-31T08:22:41.922Z,8.93
2024-01-31T08:25:12.895Z,9.47
2024-01-31T08:27:40.953Z,9.17
2024-01-31T08:30:10.118Z,11.03
2024-01-31T08:32:38.385Z,11.50
2024-01-31T08:35:07.377Z,11.97
2024-01-31T08:37:35.388Z,11.43
2024-01-31T08:40:04.429Z,11.63
2024-01-31T08:42:34.522Z,11.90
2024-01-31T08:45:02.686Z,11.60
2024-01-31T08:47:30.805Z,11.57
2024-01-31T08:49:59.142Z,13.83
2024-01-31T08:52:27.140Z,12.67
2024-01-31T08:54:55.141Z,13.27
2024-01-31T08:57:23.258Z,13.33
2024-01-31T08:59:52.592Z,12.43
2024-01-31T09:02:20.873Z,11.63
2024-01-31T09:04:49.208Z,11.50
2024-01-31T09:07:17.541Z,12.57
2024-01-31T09:09:45.539Z,11.53
2024-01-31T09:12:13.989Z,12.23
2024-01-31T09:14:41.926Z,12.37
2024-01-31T09:17:11.248Z,11.30
2024-01-31T09:19:39.236Z,11.60
2024-01-31T09:22:08.005Z,11.93
2024-01-31T09:24:36.077Z,12.50
2024-01-31T09:27:04.393Z,12.30
2024-01-31T09:29:32.284Z,22.20
2024-01-31T09:32:03.966Z,13.40
2024-01-31T09:34:34.289Z,13.37
2024-01-31T09:37:02.567Z,12.67
2024-01-31T09:39:32.181Z,12.53
2024-01-31T09:42:00.206Z,12.27
2024-01-31T09:44:29.492Z,12.63
2024-01-31T09:46:59.354Z,13.10
2024-01-31T09:49:27.671Z,13.23
2024-01-31T09:52:01.393Z,13.27
2024-01-31T09:54:31.152Z,13.47
2024-01-31T09:56:59.847Z,13.80
2024-01-31T09:59:27.948Z,13.53
2024-01-31T10:01:58.101Z,13.27
2024-01-31T10:04:26.153Z,14.10
2024-01-31T10:06:54.697Z,13.40
2024-01-31T10:09:24.076Z,14.23
2024-01-31T10:11:52.087Z,13.87
2024-01-31T10:14:19.991Z,14.20
2024-01-31T10:16:48.081Z,12.73
2024-01-31T10:19:16.540Z,13.13
2024-01-31T10:21:44.694Z,13.10
2024-01-31T10:24:17.651Z,12.73
2024-01-31T10:26:47.241Z,12.27
2024-01-31T10:29:16.029Z,13.80
2024-01-31T10:31:47.580Z,12.90
2024-01-31T10:34:18.413Z,12.80
2024-01-31T10:37:28.095Z,13.17
2024-01-31T10:39:39.159Z,13.03
2024-01-31T10:42:09.337Z,12.57
2024-01-31T10:44:40.405Z,13.07
2024-01-31T10:47:09.917Z,12.60
2024-01-31T10:49:37.967Z,13.87
2024-01-31T10:52:08.728Z,12.50
2024-01-31T10:54:41.787Z,12.70
2024-01-31T10:57:12.435Z,12.17
2024-01-31T10:59:41.293Z,11.83
2024-01-31T11:02:15.395Z,12.33
2024-01-31T11:04:44.434Z,12.50
2024-01-31T11:07:19.441Z,12.57
2024-01-31T11:09:48.034Z,12.87
2024-01-31T11:12:18.672Z,12.40
2024-01-31T11:14:48.906Z,11.90
2024-01-31T11:17:22.074Z,12.40
2024-01-31T11:19:51.812Z,12.07
2024-01-31T11:22:20.327Z,11.87
2024-01-31T11:24:49.750Z,12.27
2024-01-31T11:27:21.101Z,12.63
2024-01-31T11:29:52.247Z,12.40
2024-01-31T11:32:21.078Z,13.17
2024-01-31T11:35:00.014Z,13.60
2024-01-31T11:37:30.832Z,13.23
2024-01-31T11:39:59.090Z,13.37
2024-01-31T11:42:28.984Z,12.93
2024-01-31T11:44:57.154Z,12.10
2024-01-31T11:47:25.350Z,12.43
2024-01-31T11:49:53.471Z,13.23
2024-01-31T11:52:21.612Z,12.77
2024-01-31T11:54:49.684Z,12.87
2024-01-31T11:57:17.562Z,13.03
2024-01-31T11:59:47.717Z,13.23
2024-01-31T12:02:15.856Z,12.77
2024-01-31T12:04:53.100Z,12.63
2024-01-31T12:07:21.208Z,12.43
2024-01-31T12:09:49.456Z,12.87
2024-01-31T12:12:17.791Z,13.50
2024-01-31T12:14:47.469Z,12.30
2024-01-31T12:17:23.845Z,13.20
2024-01-31T12:20:04.424Z,12.80
2024-01-31T12:22:32.736Z,12.17
2024-01-31T12:25:00.768Z,12.10
2024-01-31T12:27:28.776Z,12.67
2024-01-31T12:29:58.505Z,13.03
2024-01-31T12:32:27.320Z,12.13
2024-01-31T12:34:55.938Z,12.33
2024-01-31T12:37:24.186Z,12.53
2024-01-31T12:39:53.806Z,11.97
2024-01-31T12:42:22.413Z,12.47
2024-01-31T12:44:50.899Z,12.13
2024-01-31T12:47:20.235Z,11.60
2024-01-31T12:49:48.287Z,12.00
2024-01-31T12:52:16.445Z,13.37
2024-01-31T12:54:44.381Z,11.90
2024-01-31T12:57:12.393Z,15.50
2024-01-31T12:59:40.414Z,11.60
2024-01-31T13:02:08.563Z,11.47
2024-01-31T13:04:37.955Z,11.93
2024-01-31T13:07:07.000Z,11.07
2024-01-31T13:09:35.187Z,10.93
2024-01-31T13:12:03.226Z,11.53
2024-01-31T13:14:31.782Z,10.47
2024-01-31T13:17:02.622Z,11.10
2024-01-31T13:19:31.470Z,11.77
2024-01-31T13:22:00.945Z,11.23
2024-01-31T13:24:29.016Z,11.63
2024-01-31T13:26:57.094Z,11.33
2024-01-31T13:29:26.342Z,12.53
2024-01-31T13:31:55.218Z,11.10
2024-01-31T13:34:23.338Z,11.27
2024-01-31T13:36:52.964Z,11.17
2024-01-31T13:39:23.348Z,11.93
2024-01-31T13:41:51.357Z,12.00
2024-01-31T13:44:19.289Z,11.60
2024-01-31T13:46:47.369Z,11.73
2024-01-31T13:49:15.366Z,11.50
2024-01-31T13:51:44.621Z,13.93
2024-01-31T13:54:12.727Z,12.03
2024-01-31T13:56:42.151Z,11.13
2024-01-31T13:59:10.400Z,11.30
2024-01-31T14:01:38.409Z,11.70
2024-01-31T14:04:07.514Z,11.03
2024-01-31T14:06:35.599Z,10.93
2024-01-31T14:09:03.747Z,11.43
2024-01-31T14:11:31.830Z,12.37
2024-01-31T14:14:01.326Z,11.53
2024-01-31T14:16:29.303Z,12.17
2024-01-31T14:18:57.316Z,11.70
2024-01-31T14:21:25.253Z,12.50
2024-01-31T14:24:00.759Z,12.47
2024-01-31T14:26:33.118Z,11.63
2024-01-31T14:29:02.469Z,12.13
2024-01-31T14:31:30.421Z,12.87
2024-01-31T14:33:58.462Z,12.73
2024-01-31T14:36:27.173Z,12.30
2024-01-31T14:38:55.209Z,11.80
2024-01-31T14:41:23.185Z,12.17
2024-01-31T14:43:51.274Z,13.20
2024-01-31T14:46:20.647Z,12.13
2024-01-31T14:48:48.773Z,11.97
2024-01-31T14:51:16.892Z,12.57
2024-01-31T14:53:44.943Z,13.93
2024-01-31T14:56:14.837Z,12.53
2024-01-31T14:58:42.741Z,12.00
2024-01-31T15:01:11.670Z,12.50
2024-01-31T15:03:41.057Z,12.83
2024-01-31T15:06:09.152Z,12.87
2024-01-31T15:08:38.444Z,12.57
2024-01-31T15:11:06.550Z,13.03
2024-01-31T15:13:34.446Z,13.70
2024-01-31T15:16:02.430Z,13.67
2024-01-31T15:18:30.501Z,12.77
2024-01-31T15:20:59.900Z,13.67
2024-01-31T15:23:28.158Z,14.47
2024-01-31T15:25:56.090Z,12.73
2024-01-31T15:28:24.232Z,13.13
2024-01-31T15:30:52.165Z,13.73
2024-01-31T15:33:20.297Z,13.87
2024-01-31T15:35:48.457Z,13.20
2024-01-31T15:38:17.788Z,13.33
2024-01-31T15:40:45.867Z,14.00
2024-01-31T15:43:13.974Z,13.93
2024-01-31T15:45:41.929Z,13.67
2024-01-31T15:48:10.634Z,13.80
2024-01-31T15:50:39.259Z,14.77
2024-01-31T15:53:07.262Z,14.00
2024-01-31T15:55:38.590Z,14.13
2024-01-31T15:58:06.579Z,13.07
2024-01-31T16:00:35.076Z,14.47
2024-01-31T16:03:03.125Z,13.90
2024-01-31T16:05:31.254Z,14.30
2024-01-31T16:07:59.155Z,13.77
2024-01-31T16:10:29.940Z,14.47
2024-01-31T16:12:59.284Z,14.43
2024-01-31T16:15:27.251Z,13.97
2024-01-31T16:17:55.310Z,14.47
2024-01-31T16:20:23.754Z,14.60
2024-01-31T16:22:51.999Z,13.80
2024-01-31T16:25:19.976Z,13.80
2024-01-31T16:27:47.927Z,14.23
2024-01-31T16:30:17.975Z,14.27
2024-01-31T16:32:46.252Z,14.07
2024-01-31T16:35:14.567Z,14.03
2024-01-31T16:37:42.541Z,12.60
2024-01-31T16:40:11.565Z,12.30
2024-01-31T16:42:40.069Z,12.30
2024-01-31T16:45:11.537Z,12.37
2024-01-31T16:47:42.875Z,11.80
2024-01-31T16:50:12.606Z,11.00
2024-01-31T16:52:40.488Z,10.03
2024-01-31T16:55:09.185Z,10.07
2024-01-31T16:57:38.533Z,9.57
2024-01-31T17:00:08.329Z,10.60
2024-01-31T17:02:36.447Z,10.97
2024-01-31T17:05:06.472Z,10.47
2024-01-31T17:07:34.444Z,10.77
2024-01-31T17:10:02.329Z,11.37
2024-01-31T17:12:31.859Z,12.17
2024-01-31T17:14:59.809Z,11.53
2024-01-31T17:17:27.817Z,11.93
2024-01-31T17:19:55.781Z,11.90
2024-01-31T17:22:25.113Z,10.97
2024-01-31T17:24:54.363Z,11.43
2024-01-31T17:27:22.324Z,12.27
2024-01-31T17:29:50.673Z,12.70
2024-01-31T17:32:18.632Z,12.73
2024-01-31T17:34:46.734Z,13.67
2024-01-31T17:37:14.766Z,14.03
2024-01-31T17:39:44.033Z,13.10
2024-01-31T17:42:12.121Z,13.30
2024-01-31T17:44:40.065Z,12.07
2024-01-31T17:47:08.891Z,13.10
2024-01-31T17:49:37.003Z,13.90
2024-01-31T17:52:07.327Z,13.67
2024-01-31T17:54:35.254Z,12.90
2024-01-31T17:57:04.798Z,10.70
2024-01-31T17:59:32.773Z,11.13
2024-01-31T18:02:01.116Z,11.70
2024-01-31T18:04:29.591Z,10.93
2024-01-31T18:06:57.561Z,10.50
2024-01-31T18:09:25.538Z,10.40
2024-01-31T18:11:53.520Z,11.17
2024-01-31T18:14:22.776Z,13.67
2024-01-31T18:16:50.719Z,12.00
2024-01-31T18:19:18.683Z,10.73
2024-01-31T18:21:46.725Z,10.87
2024-01-31T18:24:14.872Z,10.67
2024-01-31T18:26:42.846Z,11.67
2024-01-31T18:29:11.069Z,13.13
2024-01-31T18:31:44.250Z,12.57
2024-01-31T18:34:12.459Z,16.03
2024-01-31T18:36:41.811Z,12.83
2024-01-31T18:39:11.542Z,19.13
2024-01-31T18:41:42.793Z,16.63
2024-01-31T18:44:10.744Z,13.33
2024-01-31T18:46:39.344Z,13.07
2024-01-31T18:49:09.706Z,14.83
2024-01-31T18:51:42.875Z,12.73
2024-01-31T18:54:11.022Z,11.70
2024-01-31T18:56:39.542Z,10.37
2024-01-31T18:59:09.186Z,11.03
2024-01-31T19:01:37.158Z,11.23
2024-01-31T19:04:05.232Z,11.23
2024-01-31T19:06:34.741Z,13.07
2024-01-31T19:09:03.012Z,11.23
2024-01-31T19:11:31.045Z,12.80
2024-01-31T19:14:00.389Z,12.23
2024-01-31T19:16:28.410Z,12.00
2024-01-31T19:18:57.419Z,11.37
2024-01-31T19:21:26.125Z,11.70
2024-01-31T19:23:55.547Z,11.30
2024-01-31T19:26:24.816Z,11.23
2024-01-31T19:28:52.806Z,10.67
2024-01-31T19:31:22.102Z,11.13
2024-01-31T19:33:50.207Z,10.27
2024-01-31T19:36:19.617Z,10.80
2024-01-31T19:38:47.628Z,11.37
2024-01-31T19:41:17.164Z,10.83
2024-01-31T19:43:47.311Z,11.27
2024-01-31T19:46:18.935Z,10.63
2024-01-31T19:48:47.278Z,10.90
2024-01-31T19:51:15.432Z,9.57
2024-01-31T19:53:50.460Z,9.40
2024-01-31T19:56:20.765Z,9.00
2024-01-31T19:58:48.943Z,9.73
2024-01-31T20:01:17.713Z,8.93
2024-01-31T20:03:45.713Z,8.90
2024-01-31T20:06:13.747Z,9.43
2024-01-31T20:08:41.796Z,8.97
2024-01-31T20:11:14.292Z,8.03
2024-01-31T20:13:43.553Z,8.07
2024-01-31T20:16:15.847Z,7.93
2024-01-31T20:18:45.554Z,7.73
2024-01-31T20:21:14.122Z,7.40
2024-01-31T20:23:42.265Z,7.07
2024-01-31T20:26:11.078Z,6.67
2024-01-31T20:28:39.107Z,5.70
2024-01-31T20:31:10.542Z,6.53
2024-01-31T20:33:38.689Z,5.97
2024-01-31T20:36:07.531Z,5.30
2024-01-31T20:38:35.711Z,5.43
2024-01-31T20:41:03.673Z,5.47
2024-01-31T20:43:31.574Z,6.33
2024-01-31T20:45:59.493Z,5.27
2024-01-31T20:48:37.292Z,5.03
2024-01-31T20:51:08.897Z,4.80
2024-01-31T20:53:36.880Z,5.80
2024-01-31T20:56:05.438Z,4.83
2024-01-31T20:58:33.907Z,5.13
2024-01-31T21:01:03.178Z,5.93
2024-01-31T21:03:32.549Z,5.67
2024-01-31T21:06:00.532Z,4.83
2024-01-31T21:08:28.573Z,4.70
2024-01-31T21:10:59.151Z,4.90
2024-01-31T21:13:27.553Z,4.60
2024-01-31T21:15:55.509Z,4.33
2024-01-31T21:18:23.633Z,4.50
2024-01-31T21:20:53.388Z,6.33
2024-01-31T21:23:21.752Z,4.90
2024-01-31T21:25:49.795Z,5.23
2024-01-31T21:28:20.519Z,4.20
2024-01-31T21:30:51.167Z,4.80
2024-01-31T21:33:20.275Z,4.00
2024-01-31T21:35:50.314Z,4.87
2024-01-31T21:38:19.548Z,4.67
2024-01-31T21:40:47.779Z,4.20
2024-01-31T21:43:15.703Z,4.03
2024-01-31T21:45:43.794Z,4.23
2024-01-31T21:48:11.892Z,3.83
2024-01-31T21:50:39.934Z,4.20
2024-01-31T21:53:07.848Z,4.50
2024-01-31T21:55:37.848Z,4.20
2024-01-31T21:58:05.962Z,4.00
2024-01-31T22:00:33.975Z,4.00
2024-01-31T22:03:02.227Z,4.13
2024-01-31T22:05:30.406Z,4.27
2024-01-31T22:07:58.430Z,4.03
2024-01-31T22:10:26.784Z,4.00
2024-01-31T22:12:56.067Z,4.00
2024-01-31T22:15:24.096Z,4.37
2024-01-31T22:17:52.221Z,3.83
2024-01-31T22:20:20.790Z,4.00
2024-01-31T22:22:49.461Z,4.10
2024-01-31T22:25:17.880Z,3.83
2024-01-31T22:27:46.667Z,4.20
2024-01-31T22:30:17.031Z,3.87
2024-01-31T22:32:45.561Z,4.00
2024-01-31T22:35:13.693Z,4.00
2024-01-31T22:37:41.679Z,3.73
2024-01-31T22:40:10.712Z,4.23
2024-01-31T22:42:39.370Z,3.73
2024-01-31T22:45:08.084Z,3.70
2024-01-31T22:47:37.891Z,4.10
2024-01-31T22:50:06.696Z,3.67
2024-01-31T22:52:34.921Z,3.20
2024-01-31T22:55:02.915Z,3.60
2024-01-31T22:57:31.123Z,3.43
2024-01-31T22:59:59.204Z,3.90
2024-01-31T23:02:27.622Z,3.87
2024-01-31T23:04:57.407Z,5.63
2024-01-31T23:07:25.495Z,3.70
2024-01-31T23:09:54.085Z,3.77
2024-01-31T23:12:22.951Z,3.53
2024-01-31T23:14:51.109Z,3.67
2024-01-31T23:17:20.027Z,3.10
2024-01-31T23:19:47.995Z,3.83
2024-01-31T23:22:17.299Z,3.50
2024-01-31T23:24:45.439Z,3.70
2024-01-31T23:27:13.379Z,3.50
2024-01-31T23:29:41.418Z,3.70
2024-01-31T23:32:09.489Z,3.43
2024-01-31T23:34:37.483Z,3.80
2024-01-31T23:37:05.865Z,3.40
2024-01-31T23:39:35.283Z,3.90
2024-01-31T23:42:03.338Z,3.40
2024-01-31T23:44:31.355Z,3.40
2024-01-31T23:46:59.418Z,3.40
2024-01-31T23:49:27.978Z,5.17
2024-01-31T23:51:55.985Z,3.37
2024-01-31T23:54:23.987Z,3.20
2024-01-31T23:56:53.378Z,3.37
2024-01-31T23:59:21.444Z,3.57
