createdAt,value
2019-05-26T00:00:41.922Z,5.90
2019-05-26T00:01:42.070Z,4.90
2019-05-26T00:02:42.067Z,4.90
2019-05-26T00:03:41.867Z,5.80
2019-05-26T00:04:41.893Z,5.30
2019-05-26T00:05:41.871Z,5.40
2019-05-26T00:06:41.849Z,4.20
2019-05-26T00:07:41.859Z,4.00
2019-05-26T00:08:41.858Z,4.30
2019-05-26T00:09:41.853Z,4.90
2019-05-26T00:10:41.863Z,5.00
2019-05-26T00:11:41.831Z,4.60
2019-05-26T00:12:41.826Z,4.90
2019-05-26T00:13:41.819Z,5.00
2019-05-26T00:14:41.814Z,5.10
2019-05-26T00:15:41.821Z,5.10
2019-05-26T00:16:41.811Z,5.10
2019-05-26T00:17:41.804Z,5.40
2019-05-26T00:18:41.817Z,5.90
2019-05-26T00:19:42.014Z,5.70
2019-05-26T00:20:41.793Z,6.10
2019-05-26T00:21:41.791Z,6.30
2019-05-26T00:22:41.794Z,6.70
2019-05-26T00:23:41.792Z,6.10
2019-05-26T00:24:41.804Z,6.50
2019-05-26T00:25:41.789Z,6.30
2019-05-26T00:26:41.766Z,6.10
2019-05-26T00:27:41.971Z,6.30
2019-05-26T00:28:41.772Z,5.90
2019-05-26T00:29:41.980Z,6.20
2019-05-26T00:30:41.962Z,6.00
2019-05-26T00:31:41.954Z,5.70
2019-05-26T00:32:41.755Z,5.80
2019-05-26T00:33:41.756Z,6.00
2019-05-26T00:34:41.942Z,6.00
2019-05-26T00:35:41.800Z,5.90
2019-05-26T00:36:41.734Z,6.00
2019-05-26T00:37:50.403Z,6.70
2019-05-26T00:38:41.922Z,6.70
2019-05-26T00:39:41.744Z,6.90
2019-05-26T00:40:41.736Z,7.50
2019-05-26T00:41:41.715Z,7.00
2019-05-26T00:42:41.914Z,6.70
2019-05-26T00:43:41.715Z,6.90
2019-05-26T00:44:41.718Z,6.60
2019-05-26T00:45:41.919Z,6.50
2019-05-26T00:46:41.690Z,6.70
2019-05-26T00:47:41.685Z,6.60
2019-05-26T00:48:41.691Z,6.80
2019-05-26T00:49:41.693Z,7.10
2019-05-26T00:50:41.672Z,7.30
2019-05-26T00:51:41.667Z,7.00
2019-05-26T00:52:41.663Z,6.10
2019-05-26T00:53:41.883Z,5.40
2019-05-26T00:54:41.665Z,5.30
2019-05-26T00:55:41.857Z,5.70
2019-05-26T00:56:41.650Z,5.50
2019-05-26T00:57:41.647Z,5.40
2019-05-26T00:58:41.641Z,6.00
2019-05-26T00:59:41.646Z,5.80
2019-05-26T01:00:41.718Z,6.50
2019-05-26T01:01:41.633Z,5.60
2019-05-26T01:02:41.625Z,6.60
2019-05-26T01:03:41.618Z,6.30
2019-05-26T01:04:41.634Z,6.40
2019-05-26T01:05:41.661Z,6.30
2019-05-26T01:06:41.811Z,5.50
2019-05-26T01:07:41.815Z,5.30
2019-05-26T01:08:41.606Z,5.40
2019-05-26T01:09:41.597Z,5.00
2019-05-26T01:10:41.609Z,4.90
2019-05-26T01:11:41.793Z,5.90
2019-05-26T01:12:41.593Z,7.10
2019-05-26T01:13:41.582Z,6.40
2019-05-26T01:14:41.598Z,6.50
2019-05-26T01:15:41.586Z,6.40
2019-05-26T01:16:41.586Z,6.80
2019-05-26T01:17:41.577Z,6.60
2019-05-26T01:18:41.761Z,7.20
2019-05-26T01:19:41.575Z,6.70
2019-05-26T01:20:41.562Z,6.30
2019-05-26T01:21:41.580Z,6.40
2019-05-26T01:22:41.746Z,6.80
2019-05-26T01:23:41.745Z,6.40
2019-05-26T01:24:41.739Z,7.00
2019-05-26T01:25:41.555Z,6.50
2019-05-26T01:26:41.740Z,6.70
2019-05-26T01:27:41.725Z,7.10
2019-05-26T01:28:41.522Z,6.50
2019-05-26T01:29:41.519Z,6.10
2019-05-26T01:30:41.518Z,7.10
2019-05-26T01:31:41.515Z,6.00
2019-05-26T01:32:41.513Z,6.50
2019-05-26T01:33:41.503Z,6.20
2019-05-26T01:34:41.495Z,6.70
2019-05-26T01:35:41.501Z,7.30
2019-05-26T01:36:41.495Z,7.40
2019-05-26T01:37:41.495Z,7.80
2019-05-26T01:38:41.489Z,7.90
2019-05-26T01:39:41.489Z,8.00
2019-05-26T01:40:41.477Z,7.10
2019-05-26T01:41:41.474Z,7.20
2019-05-26T01:42:41.472Z,7.20
2019-05-26T01:43:41.477Z,6.90
2019-05-26T01:44:41.483Z,7.80
2019-05-26T01:45:41.453Z,7.60
2019-05-26T01:46:41.455Z,7.40
2019-05-26T01:47:41.443Z,6.80
2019-05-26T01:48:41.450Z,6.90
2019-05-26T01:49:41.451Z,7.20
2019-05-26T01:50:41.430Z,5.40
2019-05-26T01:51:41.438Z,5.10
2019-05-26T01:52:41.449Z,5.80
2019-05-26T01:53:41.418Z,6.00
2019-05-26T01:54:41.412Z,6.30
2019-05-26T01:55:41.631Z,7.00
2019-05-26T01:56:41.407Z,6.10
2019-05-26T01:57:41.435Z,5.90
2019-05-26T01:58:41.611Z,6.30
2019-05-26T01:59:41.407Z,5.90
2019-05-26T02:00:41.407Z,6.40
2019-05-26T02:01:41.385Z,6.80
2019-05-26T02:02:41.587Z,7.30
2019-05-26T02:03:41.389Z,6.80
2019-05-26T02:04:41.377Z,6.90
2019-05-26T02:05:41.373Z,6.50
2019-05-26T02:06:41.387Z,6.30
2019-05-26T02:07:41.395Z,6.10
2019-05-26T02:08:41.361Z,7.20
2019-05-26T02:09:41.361Z,7.30
2019-05-26T02:10:41.582Z,8.00
2019-05-26T02:11:41.353Z,7.70
2019-05-26T02:12:41.365Z,8.40
2019-05-26T02:13:41.561Z,8.60
2019-05-26T02:14:41.556Z,8.30
2019-05-26T02:15:41.341Z,8.40
2019-05-26T02:16:41.332Z,8.40
2019-05-26T02:17:41.542Z,8.70
2019-05-26T02:18:41.319Z,8.30
2019-05-26T02:19:41.317Z,7.90
2019-05-26T02:20:41.526Z,7.50
2019-05-26T02:21:41.313Z,6.80
2019-05-26T02:22:41.318Z,7.40
2019-05-26T02:23:41.299Z,8.30
2019-05-26T02:24:41.523Z,8.80
2019-05-26T02:25:41.508Z,9.00
2019-05-26T02:26:41.295Z,8.00
2019-05-26T02:27:41.284Z,7.90
2019-05-26T02:28:41.301Z,8.20
2019-05-26T02:29:41.276Z,8.90
2019-05-26T02:30:41.336Z,8.60
2019-05-26T02:31:41.271Z,8.00
2019-05-26T02:32:41.266Z,8.20
2019-05-26T02:33:41.258Z,8.60
2019-05-26T02:34:41.262Z,8.30
2019-05-26T02:35:41.262Z,8.30
2019-05-26T02:36:41.271Z,7.50
2019-05-26T02:37:41.261Z,7.90
2019-05-26T02:38:59.890Z,7.40
2019-05-26T02:39:41.245Z,8.70
2019-05-26T02:40:41.442Z,8.40
2019-05-26T02:41:41.245Z,9.00
2019-05-26T02:42:41.258Z,8.50
2019-05-26T02:43:41.235Z,8.80
2019-05-26T02:44:41.431Z,8.20
2019-05-26T02:45:41.224Z,8.80
2019-05-26T02:46:41.212Z,7.20
2019-05-26T02:47:41.241Z,8.20
2019-05-26T02:48:41.218Z,7.90
2019-05-26T02:49:41.413Z,8.00
2019-05-26T02:50:41.195Z,7.80
2019-05-26T02:51:41.194Z,7.80
2019-05-26T02:52:41.201Z,8.90
2019-05-26T02:53:41.384Z,8.60
2019-05-26T02:54:41.173Z,8.50
2019-05-26T02:55:41.180Z,8.10
2019-05-26T02:56:41.176Z,9.10
2019-05-26T02:57:41.192Z,8.80
2019-05-26T02:58:41.376Z,8.10
2019-05-26T02:59:41.183Z,7.50
2019-05-26T03:00:41.183Z,6.90
2019-05-26T03:02:01.463Z,7.10
2019-05-26T03:02:41.155Z,7.10
2019-05-26T03:03:41.147Z,6.80
2019-05-26T03:04:41.143Z,6.80
2019-05-26T03:05:41.166Z,6.30
2019-05-26T03:06:41.131Z,6.50
2019-05-26T03:07:41.132Z,7.00
2019-05-26T03:08:41.138Z,7.20
2019-05-26T03:09:41.125Z,7.10
2019-05-26T03:10:41.128Z,7.60
2019-05-26T03:11:41.136Z,8.20
2019-05-26T03:12:41.115Z,8.30
2019-05-26T03:13:41.120Z,8.20
2019-05-26T03:14:41.106Z,8.90
2019-05-26T03:15:41.112Z,9.20
2019-05-26T03:16:41.098Z,9.70
2019-05-26T03:17:41.085Z,9.20
2019-05-26T03:18:41.091Z,9.40
2019-05-26T03:19:41.083Z,9.50
2019-05-26T03:20:41.308Z,9.60
2019-05-26T03:21:41.077Z,9.40
2019-05-26T03:22:41.075Z,9.70
2019-05-26T03:23:41.068Z,9.10
2019-05-26T03:24:41.081Z,7.50
2019-05-26T03:25:41.323Z,7.40
2019-05-26T03:26:41.065Z,8.20
2019-05-26T03:27:41.265Z,8.00
2019-05-26T03:28:41.057Z,8.50
2019-05-26T03:29:41.053Z,8.30
2019-05-26T03:30:41.041Z,7.60
2019-05-26T03:31:41.038Z,7.60
2019-05-26T03:32:41.064Z,8.30
2019-05-26T03:33:41.028Z,7.60
2019-05-26T03:34:41.026Z,8.10
2019-05-26T03:35:41.092Z,8.80
2019-05-26T03:36:41.010Z,8.80
2019-05-26T03:37:41.220Z,9.40
2019-05-26T03:38:41.006Z,9.40
2019-05-26T03:39:45.237Z,9.30
2019-05-26T03:40:40.997Z,10.00
2019-05-26T03:41:41.211Z,10.90
2019-05-26T03:42:40.997Z,10.90
2019-05-26T03:43:41.193Z,11.30
2019-05-26T03:44:40.982Z,11.80
2019-05-26T03:45:40.992Z,11.40
2019-05-26T03:46:40.989Z,11.70
2019-05-26T03:47:40.974Z,10.60
2019-05-26T03:48:41.163Z,9.70
2019-05-26T03:49:40.969Z,10.10
2019-05-26T03:50:40.965Z,10.50
2019-05-26T03:51:41.150Z,10.70
2019-05-26T03:52:40.965Z,10.20
2019-05-26T03:53:40.944Z,10.70
2019-05-26T03:54:41.137Z,10.40
2019-05-26T03:55:40.942Z,10.00
2019-05-26T03:56:40.932Z,10.50
2019-05-26T03:57:40.943Z,10.70
2019-05-26T03:58:40.934Z,11.30
2019-05-26T03:59:40.923Z,11.50
2019-05-26T04:00:40.929Z,12.30
2019-05-26T04:01:41.133Z,11.90
2019-05-26T04:02:40.939Z,12.40
2019-05-26T04:03:41.102Z,12.20
2019-05-26T04:04:40.895Z,12.30
2019-05-26T04:05:40.891Z,12.80
2019-05-26T04:06:40.917Z,12.20
2019-05-26T04:07:40.883Z,12.00
2019-05-26T04:08:40.878Z,12.90
2019-05-26T04:09:40.887Z,13.20
2019-05-26T04:10:40.867Z,13.50
2019-05-26T04:11:40.874Z,13.70
2019-05-26T04:12:40.868Z,13.40
2019-05-26T04:13:40.862Z,13.60
2019-05-26T04:14:40.859Z,14.10
2019-05-26T04:15:41.068Z,14.70
2019-05-26T04:16:41.050Z,15.00
2019-05-26T04:17:40.860Z,14.90
2019-05-26T04:18:41.041Z,14.50
2019-05-26T04:19:40.830Z,14.40
2019-05-26T04:20:45.551Z,13.00
2019-05-26T04:21:40.822Z,13.50
2019-05-26T04:22:40.832Z,12.40
2019-05-26T04:23:41.021Z,10.90
2019-05-26T04:24:40.826Z,10.90
2019-05-26T04:25:40.806Z,11.40
2019-05-26T04:26:40.825Z,11.60
2019-05-26T04:27:40.796Z,11.40
2019-05-26T04:28:41.020Z,10.80
2019-05-26T04:29:40.997Z,10.10
2019-05-26T04:30:40.796Z,10.10
2019-05-26T04:31:40.789Z,10.30
2019-05-26T04:32:40.810Z,10.60
2019-05-26T04:33:40.779Z,12.20
2019-05-26T04:34:40.787Z,11.40
2019-05-26T04:35:40.773Z,11.50
2019-05-26T04:36:40.781Z,11.20
2019-05-26T04:37:40.753Z,12.10
2019-05-26T04:38:40.760Z,12.70
2019-05-26T04:39:40.753Z,12.70
2019-05-26T04:40:40.746Z,14.20
2019-05-26T04:41:40.753Z,14.60
2019-05-26T04:42:40.753Z,17.50
2019-05-26T04:43:40.730Z,19.80
2019-05-26T04:44:40.726Z,20.60
2019-05-26T04:45:40.743Z,18.00
2019-05-26T04:46:40.740Z,21.40
2019-05-26T04:47:40.729Z,20.90
2019-05-26T04:48:40.715Z,21.80
2019-05-26T04:49:40.718Z,22.30
2019-05-26T04:50:40.907Z,21.70
2019-05-26T04:51:40.702Z,20.30
2019-05-26T04:52:40.709Z,19.70
2019-05-26T04:53:40.713Z,20.00
2019-05-26T04:54:40.699Z,22.30
2019-05-26T04:55:40.690Z,22.60
2019-05-26T04:56:40.685Z,22.70
2019-05-26T04:57:40.714Z,22.10
2019-05-26T04:58:40.697Z,22.60
2019-05-26T04:59:40.667Z,22.50
2019-05-26T05:00:40.877Z,23.40
2019-05-26T05:01:40.864Z,22.30
2019-05-26T05:02:40.674Z,23.20
2019-05-26T05:03:40.678Z,21.90
2019-05-26T05:04:40.870Z,21.60
2019-05-26T05:05:40.682Z,22.20
2019-05-26T05:06:40.856Z,24.60
2019-05-26T05:07:40.654Z,24.10
2019-05-26T05:08:40.655Z,24.00
2019-05-26T05:09:40.632Z,23.40
2019-05-26T05:10:42.744Z,21.50
2019-05-26T05:11:40.642Z,21.60
2019-05-26T05:12:40.652Z,21.20
2019-05-26T05:13:40.639Z,22.70
2019-05-26T05:14:40.613Z,22.40
2019-05-26T05:15:40.628Z,21.80
2019-05-26T05:16:40.612Z,23.10
2019-05-26T05:17:40.632Z,24.40
2019-05-26T05:18:40.606Z,24.00
2019-05-26T05:19:40.603Z,25.20
2019-05-26T05:20:40.802Z,26.10
2019-05-26T05:21:40.596Z,25.40
2019-05-26T05:22:40.600Z,25.60
2019-05-26T05:23:40.593Z,24.70
2019-05-26T05:24:40.581Z,23.70
2019-05-26T05:25:40.788Z,23.80
2019-05-26T05:26:40.784Z,26.80
2019-05-26T05:27:40.579Z,26.40
2019-05-26T05:28:40.569Z,26.80
2019-05-26T05:29:40.571Z,25.70
2019-05-26T05:30:40.768Z,25.90
2019-05-26T05:31:40.771Z,26.10
2019-05-26T05:32:40.553Z,26.90
2019-05-26T05:33:40.553Z,29.70
2019-05-26T05:34:40.756Z,31.00
2019-05-26T05:35:40.545Z,31.10
2019-05-26T05:36:40.546Z,30.80
2019-05-26T05:37:40.740Z,30.30
2019-05-26T05:38:40.738Z,30.20
2019-05-26T05:39:40.547Z,30.70
2019-05-26T05:40:40.529Z,31.90
2019-05-26T05:41:40.735Z,31.30
2019-05-26T05:42:40.545Z,30.30
2019-05-26T05:43:40.528Z,30.80
2019-05-26T05:44:40.518Z,31.40
2019-05-26T05:45:40.517Z,31.00
2019-05-26T05:46:40.525Z,30.70
2019-05-26T05:47:40.728Z,32.00
2019-05-26T05:48:40.508Z,31.20
2019-05-26T05:49:40.502Z,31.30
2019-05-26T05:50:40.503Z,31.20
2019-05-26T05:51:40.496Z,32.20
2019-05-26T05:52:40.511Z,32.50
2019-05-26T05:53:40.489Z,32.80
2019-05-26T05:54:40.506Z,32.30
2019-05-26T05:55:40.486Z,33.00
2019-05-26T05:56:40.748Z,32.10
2019-05-26T05:57:40.479Z,33.30
2019-05-26T05:58:40.491Z,34.60
2019-05-26T05:59:40.477Z,32.00
2019-05-26T06:00:40.475Z,34.20
2019-05-26T06:01:40.472Z,35.20
2019-05-26T06:02:40.467Z,35.60
2019-05-26T06:03:40.471Z,35.20
2019-05-26T06:04:40.471Z,35.00
2019-05-26T06:05:40.476Z,35.00
2019-05-26T06:06:40.455Z,33.20
2019-05-26T06:07:40.457Z,32.80
2019-05-26T06:08:40.463Z,34.30
2019-05-26T06:09:40.452Z,34.80
2019-05-26T06:10:40.462Z,36.30
2019-05-26T06:11:40.449Z,35.10
2019-05-26T06:12:40.440Z,34.20
2019-05-26T06:13:40.450Z,34.70
2019-05-26T06:14:40.456Z,35.00
2019-05-26T06:15:40.437Z,35.10
2019-05-26T06:16:40.447Z,35.70
2019-05-26T06:17:40.424Z,34.30
2019-05-26T06:18:40.429Z,34.70
2019-05-26T06:19:40.417Z,35.60
2019-05-26T06:20:40.429Z,34.90
2019-05-26T06:21:40.556Z,34.50
2019-05-26T06:22:40.409Z,35.60
2019-05-26T06:23:40.406Z,34.70
2019-05-26T06:24:40.420Z,34.90
2019-05-26T06:25:40.610Z,34.30
2019-05-26T06:26:40.415Z,34.80
2019-05-26T06:27:40.402Z,34.70
2019-05-26T06:28:40.395Z,33.60
2019-05-26T06:29:40.422Z,33.60
2019-05-26T06:30:40.414Z,34.60
2019-05-26T06:31:40.456Z,34.70
2019-05-26T06:32:40.387Z,33.40
2019-05-26T06:33:40.588Z,33.50
2019-05-26T06:34:40.378Z,32.80
2019-05-26T06:35:40.382Z,32.50
2019-05-26T06:36:40.370Z,32.10
2019-05-26T06:37:40.365Z,32.40
2019-05-26T06:38:40.386Z,31.40
2019-05-26T06:39:40.391Z,33.00
2019-05-26T06:40:40.582Z,33.30
2019-05-26T06:41:40.566Z,32.20
2019-05-26T06:42:40.556Z,30.80
2019-05-26T06:43:40.368Z,31.40
2019-05-26T06:44:52.991Z,34.20
2019-05-26T06:45:40.364Z,31.40
2019-05-26T06:46:40.364Z,32.30
2019-05-26T06:47:40.357Z,32.80
2019-05-26T06:48:40.340Z,32.80
2019-05-26T06:49:40.340Z,31.90
2019-05-26T06:50:40.337Z,31.70
2019-05-26T06:51:40.369Z,31.10
2019-05-26T06:52:40.559Z,29.60
2019-05-26T06:53:40.334Z,29.30
2019-05-26T06:54:40.346Z,30.00
2019-05-26T06:55:40.335Z,30.30
2019-05-26T06:56:40.350Z,30.00
2019-05-26T06:57:40.374Z,30.90
2019-05-26T06:58:40.338Z,30.20
2019-05-26T06:59:40.321Z,30.20
2019-05-26T07:00:40.319Z,30.00
2019-05-26T07:01:40.341Z,30.40
2019-05-26T07:02:40.390Z,29.50
2019-05-26T07:03:40.347Z,28.70
2019-05-26T07:04:40.405Z,29.10
2019-05-26T07:05:40.362Z,28.10
2019-05-26T07:06:40.348Z,27.50
2019-05-26T07:07:40.343Z,28.20
2019-05-26T07:08:40.427Z,27.70
2019-05-26T07:09:40.313Z,29.30
2019-05-26T07:10:40.344Z,28.50
2019-05-26T07:11:53.907Z,27.30
2019-05-26T07:12:40.300Z,27.40
2019-05-26T07:13:40.305Z,26.30
2019-05-26T07:14:40.289Z,25.10
2019-05-26T07:15:40.287Z,26.80
2019-05-26T07:16:40.324Z,26.30
2019-05-26T07:17:40.316Z,26.30
2019-05-26T07:18:40.479Z,26.40
2019-05-26T07:19:40.296Z,26.30
2019-05-26T07:20:40.428Z,25.50
2019-05-26T07:21:40.290Z,25.50
2019-05-26T07:22:40.319Z,25.30
2019-05-26T07:23:40.298Z,25.00
2019-05-26T07:24:40.272Z,23.10
2019-05-26T07:25:40.472Z,24.00
2019-05-26T07:26:40.267Z,24.50
2019-05-26T07:27:40.276Z,23.00
2019-05-26T07:28:40.273Z,23.30
2019-05-26T07:29:40.256Z,22.40
2019-05-26T07:30:40.259Z,23.30
2019-05-26T07:31:40.277Z,22.40
2019-05-26T07:32:40.255Z,23.90
2019-05-26T07:33:40.255Z,22.70
2019-05-26T07:34:40.250Z,21.90
2019-05-26T07:35:40.244Z,22.40
2019-05-26T07:36:40.249Z,22.40
2019-05-26T07:37:40.245Z,21.60
2019-05-26T07:38:40.249Z,21.40
2019-05-26T07:39:40.240Z,20.80
2019-05-26T07:40:40.263Z,19.70
2019-05-26T07:41:40.454Z,19.80
2019-05-26T07:42:40.236Z,20.00
2019-05-26T07:43:40.230Z,19.70
2019-05-26T07:44:40.449Z,20.40
2019-05-26T07:45:40.227Z,18.40
2019-05-26T07:46:40.230Z,18.40
2019-05-26T07:47:40.230Z,19.80
2019-05-26T07:48:40.241Z,18.50
2019-05-26T07:49:40.224Z,19.90
2019-05-26T07:50:40.243Z,19.30
2019-05-26T07:51:40.223Z,19.80
2019-05-26T07:52:40.215Z,18.50
2019-05-26T07:53:40.217Z,18.80
2019-05-26T07:54:40.225Z,18.40
2019-05-26T07:55:40.213Z,17.60
2019-05-26T07:56:40.207Z,17.70
2019-05-26T07:57:40.209Z,19.00
2019-05-26T07:58:40.213Z,19.50
2019-05-26T07:59:40.235Z,18.00
2019-05-26T08:00:40.206Z,17.50
2019-05-26T08:01:40.212Z,17.70
2019-05-26T08:02:40.197Z,18.30
2019-05-26T08:03:40.199Z,18.60
2019-05-26T08:04:40.405Z,18.40
2019-05-26T08:05:40.201Z,18.80
2019-05-26T08:06:40.196Z,18.30
2019-05-26T08:07:40.195Z,17.10
2019-05-26T08:08:40.189Z,16.80
2019-05-26T08:09:40.202Z,17.20
2019-05-26T08:10:40.187Z,16.80
2019-05-26T08:11:40.184Z,17.60
2019-05-26T08:12:40.187Z,16.40
2019-05-26T08:13:40.198Z,16.50
2019-05-26T08:14:40.189Z,17.20
2019-05-26T08:15:40.406Z,17.20
2019-05-26T08:16:40.385Z,17.00
2019-05-26T08:17:40.379Z,17.30
2019-05-26T08:18:40.189Z,17.20
2019-05-26T08:19:40.174Z,16.90
2019-05-26T08:20:40.388Z,16.90
2019-05-26T08:21:40.181Z,16.20
2019-05-26T08:22:40.186Z,16.10
2019-05-26T08:23:40.171Z,15.60
2019-05-26T08:24:40.174Z,16.20
2019-05-26T08:25:40.178Z,15.60
2019-05-26T08:26:40.367Z,16.10
2019-05-26T08:27:40.168Z,16.30
2019-05-26T08:28:40.170Z,15.50
2019-05-26T08:29:40.162Z,15.20
2019-05-26T08:30:40.378Z,15.30
2019-05-26T08:31:40.157Z,15.50
2019-05-26T08:32:40.164Z,15.00
2019-05-26T08:33:40.167Z,14.00
2019-05-26T08:34:40.155Z,15.00
2019-05-26T08:35:40.158Z,15.60
2019-05-26T08:36:40.164Z,15.70
2019-05-26T08:37:40.154Z,15.80
2019-05-26T08:38:40.150Z,14.70
2019-05-26T08:39:40.153Z,14.30
2019-05-26T08:40:40.161Z,14.30
2019-05-26T08:41:40.148Z,14.60
2019-05-26T08:42:44.497Z,13.80
2019-05-26T08:43:40.160Z,13.80
2019-05-26T08:44:40.202Z,13.70
2019-05-26T08:45:40.155Z,13.80
2019-05-26T08:46:40.172Z,13.00
2019-05-26T08:47:40.139Z,13.40
2019-05-26T08:48:40.144Z,13.10
2019-05-26T08:49:40.172Z,13.80
2019-05-26T08:50:40.344Z,13.60
2019-05-26T08:51:40.344Z,12.80
2019-05-26T08:52:40.353Z,14.40
2019-05-26T08:53:40.149Z,13.60
2019-05-26T08:54:40.134Z,12.30
2019-05-26T08:55:40.130Z,13.60
2019-05-26T08:56:40.336Z,12.20
2019-05-26T08:57:40.147Z,11.20
2019-05-26T08:58:40.336Z,11.00
2019-05-26T08:59:40.125Z,11.20
2019-05-26T09:00:40.134Z,11.50
2019-05-26T09:01:40.128Z,11.90
2019-05-26T09:02:40.125Z,12.00
2019-05-26T09:03:40.136Z,11.10
2019-05-26T09:04:40.133Z,10.50
2019-05-26T09:05:40.126Z,10.80
2019-05-26T09:06:40.337Z,10.70
2019-05-26T09:07:40.180Z,10.60
2019-05-26T09:08:40.116Z,10.10
2019-05-26T09:09:40.119Z,9.70
2019-05-26T09:10:40.131Z,9.40
2019-05-26T09:11:40.131Z,9.20
2019-05-26T09:12:40.118Z,8.80
2019-05-26T09:13:40.115Z,9.00
2019-05-26T09:14:40.114Z,9.20
2019-05-26T09:15:40.111Z,9.60
2019-05-26T09:16:40.113Z,9.60
2019-05-26T09:17:40.131Z,8.10
2019-05-26T09:18:40.137Z,8.80
2019-05-26T09:19:40.187Z,8.60
2019-05-26T09:20:40.328Z,7.80
2019-05-26T09:21:40.310Z,8.10
2019-05-26T09:22:40.310Z,7.60
2019-05-26T09:23:40.132Z,7.90
2019-05-26T09:24:40.115Z,7.80
2019-05-26T09:25:40.109Z,8.30
2019-05-26T09:26:40.306Z,7.70
2019-05-26T09:27:40.104Z,7.70
2019-05-26T09:28:40.104Z,7.10
2019-05-26T09:29:40.104Z,7.60
2019-05-26T09:30:40.308Z,6.80
2019-05-26T09:31:40.209Z,6.60
2019-05-26T09:32:40.098Z,6.20
2019-05-26T09:33:40.101Z,6.00
2019-05-26T09:34:40.099Z,6.10
2019-05-26T09:35:40.112Z,5.00
2019-05-26T09:36:40.107Z,4.80
2019-05-26T09:37:40.098Z,4.50
2019-05-26T09:38:40.097Z,4.40
2019-05-26T09:39:40.106Z,4.80
2019-05-26T09:40:40.097Z,4.20
2019-05-26T09:41:40.111Z,4.20
2019-05-26T09:42:40.123Z,4.20
2019-05-26T09:43:40.094Z,3.60
2019-05-26T09:44:40.091Z,4.20
2019-05-26T09:45:40.122Z,4.00
2019-05-26T09:46:40.092Z,3.70
2019-05-26T09:47:40.089Z,3.70
2019-05-26T09:48:40.300Z,3.90
2019-05-26T09:49:40.087Z,3.40
2019-05-26T09:50:40.087Z,3.50
2019-05-26T09:51:40.079Z,3.30
2019-05-26T09:52:40.089Z,3.30
2019-05-26T09:53:40.082Z,3.40
2019-05-26T09:54:40.077Z,3.20
2019-05-26T09:55:40.286Z,3.70
2019-05-26T09:56:40.284Z,2.80
2019-05-26T09:57:40.092Z,3.10
2019-05-26T09:58:40.078Z,3.00
2019-05-26T09:59:40.282Z,3.20
2019-05-26T10:00:40.073Z,2.90
2019-05-26T10:01:40.079Z,2.60
2019-05-26T10:02:40.082Z,2.70
2019-05-26T10:03:40.076Z,2.90
2019-05-26T10:04:40.066Z,3.00
2019-05-26T10:05:40.073Z,2.60
2019-05-26T10:06:40.078Z,3.10
2019-05-26T10:07:40.071Z,3.10
2019-05-26T10:08:40.063Z,3.00
2019-05-26T10:09:40.071Z,3.00
2019-05-26T10:10:40.069Z,2.90
2019-05-26T10:11:40.064Z,3.00
2019-05-26T10:12:40.069Z,3.20
2019-05-26T10:13:40.065Z,3.30
2019-05-26T10:14:40.065Z,2.90
2019-05-26T10:15:40.066Z,2.90
2019-05-26T10:16:40.280Z,2.70
2019-05-26T10:17:40.057Z,2.80
2019-05-26T10:18:40.057Z,2.90
2019-05-26T10:19:40.059Z,2.80
2019-05-26T10:20:40.067Z,2.90
2019-05-26T10:21:40.264Z,2.90
2019-05-26T10:22:40.262Z,2.90
2019-05-26T10:23:40.261Z,2.40
2019-05-26T10:24:40.265Z,2.70
2019-05-26T10:25:40.076Z,2.30
2019-05-26T10:26:40.256Z,2.60
2019-05-26T10:27:40.048Z,2.30
2019-05-26T10:28:40.056Z,2.50
2019-05-26T10:29:40.058Z,2.40
2019-05-26T10:30:40.250Z,2.90
2019-05-26T10:31:40.048Z,2.30
2019-05-26T10:32:40.255Z,2.60
2019-05-26T10:33:40.050Z,2.40
2019-05-26T10:34:40.047Z,2.50
2019-05-26T10:35:40.059Z,2.40
2019-05-26T10:36:40.078Z,2.60
2019-05-26T10:37:40.308Z,2.40
2019-05-26T10:38:40.046Z,2.80
2019-05-26T10:39:40.041Z,2.50
2019-05-26T10:40:40.036Z,2.50
2019-05-26T10:41:40.035Z,2.40
2019-05-26T10:42:40.054Z,2.40
2019-05-26T10:43:47.199Z,2.60
2019-05-26T10:44:40.035Z,2.60
2019-05-26T10:45:40.038Z,2.50
2019-05-26T10:46:40.035Z,2.80
2019-05-26T10:47:40.034Z,2.30
2019-05-26T10:48:40.029Z,2.50
2019-05-26T10:49:40.030Z,2.80
2019-05-26T10:50:40.032Z,2.60
2019-05-26T10:51:40.033Z,2.70
2019-05-26T10:52:40.044Z,2.50
2019-05-26T10:53:40.042Z,2.40
2019-05-26T10:54:40.043Z,2.20
2019-05-26T10:55:40.027Z,2.30
2019-05-26T10:56:40.026Z,2.60
2019-05-26T10:57:40.125Z,2.20
2019-05-26T10:58:40.028Z,2.50
2019-05-26T10:59:40.053Z,2.10
2019-05-26T11:00:40.024Z,2.30
2019-05-26T11:01:40.036Z,2.10
2019-05-26T11:02:40.030Z,1.90
2019-05-26T11:03:40.025Z,2.10
2019-05-26T11:04:40.023Z,2.00
2019-05-26T11:05:40.021Z,2.00
2019-05-26T11:06:40.037Z,2.10
2019-05-26T11:07:40.313Z,2.10
2019-05-26T11:08:40.024Z,2.30
2019-05-26T11:09:40.013Z,1.90
2019-05-26T11:10:40.027Z,1.90
2019-05-26T11:11:40.017Z,2.10
2019-05-26T11:12:40.019Z,1.80
2019-05-26T11:13:40.843Z,1.90
2019-05-26T11:14:40.012Z,2.20
2019-05-26T11:15:40.019Z,2.00
2019-05-26T11:16:40.026Z,2.50
2019-05-26T11:17:40.016Z,2.30
2019-05-26T11:18:40.008Z,2.20
2019-05-26T11:19:40.018Z,2.20
2019-05-26T11:20:40.011Z,2.50
2019-05-26T11:21:40.017Z,2.10
2019-05-26T11:22:40.005Z,2.00
2019-05-26T11:23:40.008Z,2.10
2019-05-26T11:24:40.008Z,2.10
2019-05-26T11:25:40.004Z,2.10
2019-05-26T11:26:40.001Z,1.90
2019-05-26T11:27:40.003Z,1.90
2019-05-26T11:28:40.008Z,2.00
2019-05-26T11:29:40.012Z,1.90
2019-05-26T11:30:40.009Z,1.90
2019-05-26T11:31:39.999Z,1.90
2019-05-26T11:32:40.000Z,2.00
2019-05-26T11:33:40.011Z,2.10
2019-05-26T11:34:40.017Z,1.70
2019-05-26T11:35:39.998Z,2.00
2019-05-26T11:36:40.002Z,2.10
2019-05-26T11:37:40.202Z,2.00
2019-05-26T11:38:39.997Z,1.80
2019-05-26T11:39:40.011Z,1.90
2019-05-26T11:40:40.214Z,2.00
2019-05-26T11:41:40.199Z,1.90
2019-05-26T11:42:40.206Z,2.10
2019-05-26T11:43:39.993Z,2.00
2019-05-26T11:44:39.992Z,1.90
2019-05-26T11:45:39.994Z,2.20
2019-05-26T11:46:39.992Z,2.20
2019-05-26T11:47:39.993Z,2.10
2019-05-26T11:48:39.995Z,2.30
2019-05-26T11:49:39.989Z,2.00
2019-05-26T11:50:39.995Z,2.00
2019-05-26T11:51:40.194Z,2.20
2019-05-26T11:52:39.989Z,2.00
2019-05-26T11:53:39.987Z,2.10
2019-05-26T11:54:39.984Z,2.40
2019-05-26T11:55:40.189Z,1.90
2019-05-26T11:56:40.185Z,2.20
2019-05-26T11:57:39.983Z,2.30
2019-05-26T11:58:39.987Z,1.80
2019-05-26T11:59:39.996Z,2.00
2019-05-26T12:00:40.002Z,2.40
2019-05-26T12:01:40.010Z,2.40
2019-05-26T12:02:40.197Z,2.50
2019-05-26T12:03:40.190Z,2.00
2019-05-26T12:04:40.188Z,2.40
2019-05-26T12:05:40.203Z,2.50
2019-05-26T12:06:39.989Z,2.20
2019-05-26T12:07:39.982Z,2.20
2019-05-26T12:08:39.983Z,2.40
2019-05-26T12:09:40.003Z,2.30
2019-05-26T12:10:39.999Z,2.30
2019-05-26T12:11:39.983Z,2.40
2019-05-26T12:12:39.983Z,2.60
2019-05-26T12:13:39.987Z,2.60
2019-05-26T12:14:39.992Z,2.20
2019-05-26T12:15:39.978Z,2.70
2019-05-26T12:16:39.972Z,2.10
2019-05-26T12:17:39.983Z,2.10
2019-05-26T12:18:40.179Z,2.30
2019-05-26T12:19:40.197Z,2.50
2019-05-26T12:20:39.977Z,2.60
2019-05-26T12:21:39.972Z,2.50
2019-05-26T12:22:39.970Z,2.20
2019-05-26T12:23:40.177Z,2.40
2019-05-26T12:24:39.972Z,2.40
2019-05-26T12:25:39.970Z,2.60
2019-05-26T12:26:39.968Z,2.40
2019-05-26T12:27:39.965Z,2.90
2019-05-26T12:28:39.963Z,2.50
2019-05-26T12:29:40.033Z,2.40
2019-05-26T12:30:40.173Z,2.60
2019-05-26T12:31:40.002Z,2.80
2019-05-26T12:32:39.980Z,2.60
2019-05-26T12:33:39.975Z,2.80
2019-05-26T12:34:39.967Z,2.80
2019-05-26T12:35:39.978Z,2.60
2019-05-26T12:36:40.023Z,3.00
2019-05-26T12:37:39.975Z,2.90
2019-05-26T12:38:40.180Z,2.70
2019-05-26T12:39:39.977Z,3.00
2019-05-26T12:40:40.174Z,3.30
2019-05-26T12:41:39.978Z,2.90
2019-05-26T12:42:39.989Z,3.00
2019-05-26T12:43:40.165Z,2.70
2019-05-26T12:44:49.048Z,2.80
2019-05-26T12:45:40.172Z,2.70
2019-05-26T12:46:39.968Z,2.60
2019-05-26T12:47:39.960Z,2.50
2019-05-26T12:48:39.956Z,2.90
2019-05-26T12:49:40.195Z,3.10
2019-05-26T12:50:40.167Z,3.00
2019-05-26T12:51:39.957Z,2.50
2019-05-26T12:52:39.970Z,2.50
2019-05-26T12:53:39.977Z,3.00
2019-05-26T12:54:39.967Z,2.90
2019-05-26T12:55:39.951Z,3.10
2019-05-26T12:56:39.957Z,2.90
2019-05-26T12:57:39.984Z,2.90
2019-05-26T12:58:39.959Z,2.80
2019-05-26T12:59:39.961Z,3.10
2019-05-26T13:00:48.769Z,2.70
2019-05-26T13:01:39.960Z,2.90
2019-05-26T13:02:40.026Z,3.40
2019-05-26T13:03:39.969Z,3.10
2019-05-26T13:04:39.967Z,2.60
2019-05-26T13:05:39.967Z,3.00
2019-05-26T13:06:39.951Z,3.40
2019-05-26T13:07:39.969Z,2.70