createdAt,value
2023-07-25T00:00:22.087Z,2.40
2023-07-25T00:02:49.083Z,1.90
2023-07-25T00:05:15.999Z,4.83
2023-07-25T00:07:43.209Z,2.83
2023-07-25T00:10:10.783Z,2.40
2023-07-25T00:12:38.606Z,2.50
2023-07-25T00:15:06.817Z,2.70
2023-07-25T00:17:35.549Z,4.37
2023-07-25T00:20:02.500Z,2.73
2023-07-25T00:22:30.337Z,3.07
2023-07-25T00:24:58.092Z,4.60
2023-07-25T00:27:26.183Z,4.27
2023-07-25T00:29:54.158Z,2.00
2023-07-25T00:32:21.135Z,2.63
2023-07-25T00:34:51.961Z,2.60
2023-07-25T00:37:18.856Z,2.33
2023-07-25T00:42:26.815Z,3.03
2023-07-25T00:44:55.507Z,2.30
2023-07-25T00:47:24.599Z,2.37
2023-07-25T00:49:54.282Z,3.63
2023-07-25T00:52:21.549Z,2.33
2023-07-25T00:54:51.354Z,2.20
2023-07-25T00:57:19.963Z,2.30
2023-07-25T00:59:47.318Z,2.40
2023-07-25T01:02:15.660Z,2.60
2023-07-25T01:04:45.176Z,2.40
2023-07-25T01:07:14.969Z,3.30
2023-07-25T01:09:46.148Z,3.00
2023-07-25T01:12:14.771Z,3.07
2023-07-25T01:14:42.978Z,2.63
2023-07-25T01:17:16.642Z,3.03
2023-07-25T01:19:47.598Z,2.20
2023-07-25T01:22:16.496Z,2.73
2023-07-25T01:24:46.595Z,2.53
2023-07-25T01:27:19.323Z,2.53
2023-07-25T01:29:46.174Z,2.70
2023-07-25T01:32:14.529Z,2.83
2023-07-25T01:34:41.836Z,2.50
2023-07-25T01:37:08.962Z,2.70
2023-07-25T01:39:36.697Z,2.57
2023-07-25T01:42:03.895Z,2.97
2023-07-25T01:44:30.724Z,2.03
2023-07-25T01:47:00.595Z,2.57
2023-07-25T01:49:27.519Z,2.47
2023-07-25T01:51:54.551Z,2.43
2023-07-25T01:54:21.478Z,3.20
2023-07-25T01:56:50.793Z,3.07
2023-07-25T01:59:19.316Z,2.70
2023-07-25T02:01:46.539Z,2.60
2023-07-25T02:04:13.520Z,3.07
2023-07-25T02:06:40.474Z,2.73
2023-07-25T02:09:08.023Z,3.13
2023-07-25T02:11:34.970Z,2.57
2023-07-25T02:14:03.843Z,2.47
2023-07-25T02:16:31.868Z,2.30
2023-07-25T02:19:00.278Z,2.50
2023-07-25T02:21:28.898Z,2.40
2023-07-25T02:23:57.239Z,2.73
2023-07-25T02:26:24.059Z,3.20
2023-07-25T02:28:50.949Z,4.33
2023-07-25T02:31:18.378Z,2.40
2023-07-25T02:33:45.924Z,2.00
2023-07-25T02:36:13.150Z,3.17
2023-07-25T02:38:41.107Z,2.40
2023-07-25T02:41:09.375Z,3.03
2023-07-25T02:43:37.019Z,2.50
2023-07-25T02:46:04.187Z,2.57
2023-07-25T02:48:32.968Z,2.57
2023-07-25T02:51:01.566Z,3.23
2023-07-25T02:53:29.595Z,2.53
2023-07-25T02:55:57.529Z,2.20
2023-07-25T02:58:24.681Z,2.30
2023-07-25T03:00:52.551Z,3.50
2023-07-25T03:03:19.413Z,1.97
2023-07-25T03:05:47.237Z,2.70
2023-07-25T03:08:14.327Z,4.57
2023-07-25T03:10:42.060Z,3.80
2023-07-25T03:13:08.968Z,3.13
2023-07-25T03:15:35.891Z,2.07
2023-07-25T03:18:05.278Z,3.17
2023-07-25T03:20:32.398Z,2.70
2023-07-25T03:23:00.652Z,2.17
2023-07-25T03:25:27.730Z,2.23
2023-07-25T03:27:54.954Z,2.50
2023-07-25T03:30:22.788Z,3.80
2023-07-25T03:32:51.432Z,2.00
2023-07-25T03:35:19.266Z,2.30
2023-07-25T03:37:46.394Z,2.63
2023-07-25T03:40:13.894Z,1.90
2023-07-25T03:42:40.934Z,4.30
2023-07-25T03:45:08.689Z,3.30
2023-07-25T03:47:35.660Z,1.90
2023-07-25T03:50:04.935Z,2.30
2023-07-25T03:52:31.894Z,2.90
2023-07-25T03:54:58.711Z,3.83
2023-07-25T03:57:25.574Z,2.23
2023-07-25T03:59:52.380Z,2.63
2023-07-25T04:02:19.273Z,2.57
2023-07-25T04:04:47.374Z,2.23
2023-07-25T04:07:16.193Z,2.60
2023-07-25T04:09:43.023Z,2.53
2023-07-25T04:12:10.897Z,3.23
2023-07-25T04:14:37.807Z,3.90
2023-07-25T04:17:04.871Z,3.73
2023-07-25T04:19:32.871Z,5.73
2023-07-25T04:21:59.789Z,3.80
2023-07-25T04:24:26.644Z,4.53
2023-07-25T04:26:53.605Z,4.83
2023-07-25T04:29:21.610Z,4.67
2023-07-25T04:31:50.050Z,4.97
2023-07-25T04:34:17.423Z,4.73
2023-07-25T04:36:44.742Z,4.53
2023-07-25T04:39:12.966Z,4.17
2023-07-25T04:41:40.107Z,4.23
2023-07-25T04:44:08.131Z,3.83
2023-07-25T04:46:35.256Z,4.20
2023-07-25T04:49:03.089Z,3.70
2023-07-25T04:51:30.471Z,4.77
2023-07-25T04:53:58.830Z,5.23
2023-07-25T04:56:25.630Z,5.33
2023-07-25T04:58:52.475Z,4.23
2023-07-25T05:01:19.332Z,4.83
2023-07-25T05:03:46.507Z,5.43
2023-07-25T05:06:14.085Z,4.87
2023-07-25T05:08:41.290Z,5.27
2023-07-25T05:11:09.736Z,5.20
2023-07-25T05:13:37.163Z,4.40
2023-07-25T05:16:05.110Z,4.70
2023-07-25T05:18:33.994Z,6.50
2023-07-25T05:21:00.967Z,5.50
2023-07-25T05:23:29.207Z,5.73
2023-07-25T05:25:56.769Z,8.00
2023-07-25T05:28:23.781Z,12.20
2023-07-25T05:30:50.686Z,11.97
2023-07-25T05:33:17.720Z,11.00
2023-07-25T05:35:44.659Z,8.10
2023-07-25T05:38:12.258Z,6.10
2023-07-25T05:40:39.459Z,3.97
2023-07-25T05:43:06.331Z,2.40
2023-07-25T05:45:33.181Z,2.50
2023-07-25T05:48:00.182Z,3.63
2023-07-25T05:50:27.178Z,3.00
2023-07-25T05:52:54.013Z,4.30
2023-07-25T05:55:20.959Z,4.90
2023-07-25T05:57:48.843Z,3.63
2023-07-25T06:00:16.508Z,4.23
2023-07-25T06:02:43.360Z,4.53
2023-07-25T06:05:10.472Z,4.43
2023-07-25T06:07:38.058Z,5.40
2023-07-25T06:10:05.798Z,4.03
2023-07-25T06:12:33.090Z,3.80
2023-07-25T06:14:59.978Z,3.37
2023-07-25T06:17:26.861Z,3.33
2023-07-25T06:19:53.736Z,4.70
2023-07-25T06:22:20.552Z,3.83
2023-07-25T06:24:48.166Z,3.80
2023-07-25T06:27:15.026Z,3.57
2023-07-25T06:29:41.981Z,3.57
2023-07-25T06:32:09.111Z,3.67
2023-07-25T06:34:36.786Z,3.47
2023-07-25T06:37:04.671Z,4.17
2023-07-25T06:39:31.972Z,4.00
2023-07-25T06:41:58.853Z,3.93
2023-07-25T06:44:28.433Z,3.67
2023-07-25T06:46:55.420Z,3.53
2023-07-25T06:49:22.391Z,3.00
2023-07-25T06:51:50.193Z,3.03
2023-07-25T06:54:17.365Z,4.83
2023-07-25T06:56:44.805Z,3.63
2023-07-25T06:59:12.814Z,2.93
2023-07-25T07:01:39.754Z,3.40
2023-07-25T07:04:06.737Z,3.17
2023-07-25T07:06:33.779Z,3.00
2023-07-25T07:09:00.988Z,3.47
2023-07-25T07:11:27.793Z,4.53
2023-07-25T07:13:54.793Z,3.47
2023-07-25T07:16:22.204Z,4.97
2023-07-25T07:18:52.117Z,4.23
2023-07-25T07:21:19.096Z,4.53
2023-07-25T07:23:47.012Z,4.27
2023-07-25T07:26:14.066Z,5.27
2023-07-25T07:28:41.858Z,4.20
2023-07-25T07:31:10.700Z,5.53
2023-07-25T07:33:37.547Z,4.47
2023-07-25T07:36:04.562Z,4.73
2023-07-25T07:38:31.453Z,4.73
2023-07-25T07:40:58.322Z,4.87
2023-07-25T07:43:25.213Z,3.73
2023-07-25T07:45:52.079Z,5.27
2023-07-25T07:48:18.944Z,4.90
2023-07-25T07:50:45.803Z,4.20
2023-07-25T07:53:12.625Z,4.13
2023-07-25T07:55:39.641Z,4.90
2023-07-25T07:58:07.188Z,7.30
2023-07-25T08:00:35.233Z,7.60
2023-07-25T08:03:02.631Z,4.53
2023-07-25T08:05:29.467Z,3.93
2023-07-25T08:07:56.322Z,4.33
2023-07-25T08:10:26.192Z,3.27
2023-07-25T08:12:53.057Z,3.97
2023-07-25T08:15:20.373Z,3.10
2023-07-25T08:17:47.320Z,4.77
2023-07-25T08:20:14.590Z,3.73
2023-07-25T08:22:41.423Z,4.37
2023-07-25T08:25:08.572Z,3.17
2023-07-25T08:27:35.392Z,3.30
2023-07-25T08:30:02.323Z,4.13
2023-07-25T08:32:29.369Z,4.27
2023-07-25T08:34:56.348Z,3.30
2023-07-25T08:37:26.082Z,3.80
2023-07-25T08:39:52.948Z,4.20
2023-07-25T08:42:23.418Z,2.40
2023-07-25T08:44:53.188Z,2.77
2023-07-25T08:47:27.173Z,2.83
2023-07-25T08:49:56.706Z,2.67
2023-07-25T08:52:30.328Z,3.17
2023-07-25T08:54:59.060Z,2.30
2023-07-25T08:57:27.544Z,2.00
2023-07-25T08:59:54.813Z,2.00
2023-07-25T09:02:23.732Z,1.83
2023-07-25T09:04:51.724Z,1.93
2023-07-25T09:07:18.549Z,1.77
2023-07-25T09:09:45.354Z,1.80
2023-07-25T09:12:12.577Z,2.10
2023-07-25T09:14:40.765Z,1.77
2023-07-25T09:17:10.338Z,1.83
2023-07-25T09:19:37.138Z,1.70
2023-07-25T09:22:04.856Z,1.70
2023-07-25T09:24:40.152Z,2.07
2023-07-25T09:27:18.893Z,3.67
2023-07-25T09:29:48.626Z,2.70
2023-07-25T09:32:25.668Z,1.90
2023-07-25T09:35:00.966Z,2.00
2023-07-25T09:37:29.628Z,2.33
2023-07-25T09:39:56.457Z,2.27
2023-07-25T09:42:24.810Z,2.97
2023-07-25T09:44:53.690Z,2.80
2023-07-25T09:47:28.583Z,2.30
2023-07-25T09:49:57.136Z,3.13
2023-07-25T09:52:24.244Z,2.73
2023-07-25T09:54:51.586Z,2.67
2023-07-25T09:57:19.267Z,2.20
2023-07-25T09:59:49.880Z,2.43
2023-07-25T10:02:17.994Z,2.03
2023-07-25T10:04:47.062Z,3.90
2023-07-25T10:07:15.405Z,3.10
2023-07-25T10:09:43.449Z,3.57
2023-07-25T10:12:11.925Z,2.93
2023-07-25T10:14:40.032Z,3.23
2023-07-25T10:17:09.496Z,1.90
2023-07-25T10:19:56.538Z,3.93
2023-07-25T10:22:39.874Z,2.70
2023-07-25T10:25:27.181Z,2.80
2023-07-25T10:28:00.918Z,3.93
2023-07-25T10:30:33.479Z,3.50
2023-07-25T10:33:02.566Z,2.43
2023-07-25T10:35:42.923Z,2.57
2023-07-25T10:38:11.339Z,4.17
2023-07-25T10:40:58.556Z,4.53
2023-07-25T10:43:56.825Z,4.83
2023-07-25T10:46:28.376Z,3.20
2023-07-25T10:48:57.042Z,3.67
2023-07-25T10:51:24.422Z,2.60
2023-07-25T10:54:10.410Z,3.40
2023-07-25T10:56:39.387Z,3.30
2023-07-25T10:59:11.998Z,3.17
2023-07-25T11:01:44.415Z,5.03
2023-07-25T11:04:23.225Z,2.70
2023-07-25T11:06:54.691Z,3.20
2023-07-25T11:09:23.915Z,2.87
2023-07-25T11:11:56.316Z,3.07
2023-07-25T11:14:23.619Z,6.47
2023-07-25T11:16:53.016Z,2.63
2023-07-25T11:19:25.859Z,4.30
2023-07-25T11:21:52.712Z,2.77
2023-07-25T11:24:20.957Z,2.60
2023-07-25T11:26:48.054Z,2.73
2023-07-25T11:29:15.168Z,2.40
2023-07-25T11:31:50.507Z,3.80
2023-07-25T11:34:20.059Z,3.10
2023-07-25T11:36:48.549Z,2.77
2023-07-25T11:39:17.459Z,2.80
2023-07-25T11:41:46.211Z,2.40
2023-07-25T11:44:18.152Z,5.37
2023-07-25T11:46:51.542Z,4.00
2023-07-25T11:49:35.667Z,2.57
2023-07-25T11:52:04.702Z,2.17
2023-07-25T11:54:32.701Z,1.90
2023-07-25T11:56:59.834Z,1.63
2023-07-25T11:59:28.583Z,3.20
2023-07-25T12:01:55.476Z,2.57
2023-07-25T12:04:23.557Z,2.27
2023-07-25T12:06:59.353Z,1.80
2023-07-25T12:09:29.918Z,1.63
2023-07-25T12:11:56.809Z,3.80
2023-07-25T12:14:23.622Z,1.90
2023-07-25T12:16:50.472Z,1.93
2023-07-25T12:19:17.429Z,2.57
2023-07-25T12:21:45.528Z,2.27
2023-07-25T12:24:14.789Z,2.90
2023-07-25T12:26:53.321Z,2.13
2023-07-25T12:29:22.710Z,2.00
2023-07-25T12:31:49.692Z,1.93
2023-07-25T12:34:21.498Z,2.50
2023-07-25T12:36:49.732Z,2.33
2023-07-25T12:39:16.937Z,2.00
2023-07-25T12:41:44.918Z,2.33
2023-07-25T12:44:12.489Z,1.33
2023-07-25T12:46:40.403Z,1.40
2023-07-25T12:49:08.509Z,1.63
2023-07-25T12:51:38.525Z,2.20
2023-07-25T12:54:05.435Z,1.53
2023-07-25T12:56:32.547Z,2.60
2023-07-25T12:58:59.607Z,1.50
2023-07-25T13:01:26.503Z,1.57
2023-07-25T13:03:53.525Z,2.13
2023-07-25T13:06:21.244Z,2.67
2023-07-25T13:08:48.071Z,1.77
2023-07-25T13:11:15.293Z,1.33
2023-07-25T13:13:42.101Z,1.27
2023-07-25T13:16:09.322Z,2.00
2023-07-25T13:18:36.190Z,1.50
2023-07-25T13:21:03.375Z,2.67
2023-07-25T13:23:30.170Z,1.10
2023-07-25T13:25:56.995Z,1.47
2023-07-25T13:28:24.832Z,1.13
2023-07-25T13:30:52.265Z,2.70
2023-07-25T13:33:19.163Z,1.40
2023-07-25T13:35:46.103Z,0.97
2023-07-25T13:38:12.985Z,1.57
2023-07-25T13:40:39.874Z,1.87
2023-07-25T13:43:06.685Z,1.30
2023-07-25T13:45:49.845Z,2.03
2023-07-25T13:48:19.339Z,1.20
2023-07-25T13:50:53.581Z,1.50
2023-07-25T13:53:21.355Z,1.57
2023-07-25T13:55:48.159Z,2.03
2023-07-25T14:00:45.194Z,2.30
2023-07-25T14:03:12.037Z,1.30
2023-07-25T14:05:38.842Z,1.40
2023-07-25T14:08:09.209Z,1.23
2023-07-25T14:10:39.341Z,0.90
2023-07-25T14:13:06.920Z,1.20
2023-07-25T14:15:33.893Z,0.97
2023-07-25T14:18:02.916Z,0.97
2023-07-25T14:20:30.911Z,1.10
2023-07-25T14:22:57.751Z,1.10
2023-07-25T14:25:26.125Z,1.00
2023-07-25T14:27:54.458Z,1.13
2023-07-25T14:30:21.277Z,1.40
2023-07-25T14:32:48.412Z,1.20
2023-07-25T14:35:15.366Z,1.00
2023-07-25T14:37:55.260Z,1.10
2023-07-25T14:40:24.605Z,0.80
2023-07-25T14:42:51.870Z,0.80
2023-07-25T14:45:19.003Z,0.60
2023-07-25T14:47:46.161Z,0.90
2023-07-25T14:50:13.541Z,0.93
2023-07-25T14:52:42.391Z,1.17
2023-07-25T14:55:09.457Z,1.10
2023-07-25T14:57:36.410Z,0.83
2023-07-25T15:00:06.601Z,0.70
2023-07-25T15:02:33.594Z,1.27
2023-07-25T15:05:01.491Z,0.80
2023-07-25T15:07:29.302Z,1.20
2023-07-25T15:09:56.131Z,0.73
2023-07-25T15:12:23.519Z,0.77
2023-07-25T15:14:50.339Z,0.70
2023-07-25T15:17:24.954Z,0.97
2023-07-25T15:20:01.869Z,0.70
2023-07-25T15:22:29.099Z,0.93
2023-07-25T15:24:56.334Z,0.70
2023-07-25T15:27:23.842Z,0.80
2023-07-25T15:29:51.403Z,1.40
2023-07-25T15:32:18.542Z,0.80
2023-07-25T15:34:46.446Z,0.80
2023-07-25T15:37:14.365Z,0.93
2023-07-25T15:39:42.430Z,0.87
2023-07-25T15:42:09.309Z,0.87
2023-07-25T15:44:36.077Z,1.00
2023-07-25T15:47:06.381Z,1.80
2023-07-25T15:49:33.248Z,1.00
2023-07-25T15:52:00.755Z,1.17
2023-07-25T15:54:28.101Z,1.13
2023-07-25T15:56:55.106Z,1.00
2023-07-25T15:59:23.822Z,1.10
2023-07-25T16:01:53.432Z,1.30
2023-07-25T16:04:22.093Z,1.47
2023-07-25T16:06:49.171Z,1.23
2023-07-25T16:09:16.207Z,1.53
2023-07-25T16:11:43.093Z,1.10
2023-07-25T16:14:10.672Z,2.73
2023-07-25T16:16:39.611Z,1.40
2023-07-25T16:19:06.418Z,1.17
2023-07-25T16:21:33.980Z,1.20
2023-07-25T16:24:01.027Z,1.27
2023-07-25T16:26:27.876Z,1.13
2023-07-25T16:28:54.706Z,1.57
2023-07-25T16:33:51.269Z,1.83
2023-07-25T16:36:18.093Z,1.67
2023-07-25T16:38:44.925Z,1.83
2023-07-25T16:41:13.367Z,1.03
2023-07-25T16:43:40.232Z,1.30
2023-07-25T16:46:07.125Z,1.20
2023-07-25T16:48:34.003Z,1.63
2023-07-25T16:51:00.812Z,1.30
2023-07-25T16:53:27.671Z,1.43
2023-07-25T16:55:54.525Z,1.70
2023-07-25T16:58:21.787Z,1.93
2023-07-25T17:00:50.480Z,1.73
2023-07-25T17:03:17.634Z,1.50
2023-07-25T17:05:45.043Z,1.50
2023-07-25T17:08:12.554Z,2.27
2023-07-25T17:10:40.342Z,1.37
2023-07-25T17:13:08.141Z,1.70
2023-07-25T17:15:35.043Z,1.70
2023-07-25T17:18:01.904Z,1.90
2023-07-25T17:20:28.892Z,1.40
2023-07-25T17:22:57.030Z,1.50
2023-07-25T17:25:24.414Z,3.73
2023-07-25T17:27:53.757Z,1.53
2023-07-25T17:30:22.775Z,1.47
2023-07-25T17:32:49.660Z,1.70
2023-07-25T17:35:20.819Z,1.53
2023-07-25T17:37:55.290Z,2.07
2023-07-25T17:40:22.131Z,1.50
2023-07-25T17:42:49.003Z,1.90
2023-07-25T17:45:15.848Z,1.60
2023-07-25T17:47:44.183Z,2.17
2023-07-25T17:50:12.255Z,1.73
2023-07-25T17:52:39.051Z,1.50
2023-07-25T17:55:06.467Z,1.50
2023-07-25T17:57:33.290Z,1.80
2023-07-25T18:00:00.838Z,1.70
2023-07-25T18:02:27.792Z,1.60
2023-07-25T18:04:55.678Z,1.70
2023-07-25T18:07:22.478Z,2.53
2023-07-25T18:09:49.312Z,3.00
2023-07-25T18:12:17.429Z,2.80
2023-07-25T18:14:45.295Z,2.13
2023-07-25T18:17:12.286Z,3.13
2023-07-25T18:19:39.999Z,2.53
2023-07-25T18:22:08.431Z,2.23
2023-07-25T18:24:35.311Z,2.77
2023-07-25T18:27:02.218Z,2.00
2023-07-25T18:29:29.407Z,3.40
2023-07-25T18:31:56.655Z,3.47
2023-07-25T18:34:23.505Z,2.00
2023-07-25T18:36:50.394Z,2.20
2023-07-25T18:39:17.220Z,2.60
2023-07-25T18:41:44.160Z,2.90
2023-07-25T18:44:11.426Z,2.47
2023-07-25T18:46:38.234Z,3.00
2023-07-25T18:49:05.196Z,3.50
2023-07-25T18:51:31.985Z,3.17
2023-07-25T18:53:59.115Z,3.17
2023-07-25T18:56:25.903Z,2.70
2023-07-25T18:58:52.725Z,2.43
2023-07-25T19:01:19.693Z,2.43
2023-07-25T19:03:46.556Z,3.60
2023-07-25T19:06:13.400Z,2.57
2023-07-25T19:08:40.648Z,2.30
2023-07-25T19:11:07.465Z,3.73
2023-07-25T19:13:34.275Z,2.30
2023-07-25T19:16:01.193Z,2.50
2023-07-25T19:18:28.062Z,2.60
2023-07-25T19:20:54.914Z,2.97
2023-07-25T19:23:26.554Z,2.50
2023-07-25T19:26:01.795Z,2.83
2023-07-25T19:28:30.040Z,6.47
2023-07-25T19:30:58.965Z,3.13
2023-07-25T19:33:29.244Z,2.90
2023-07-25T19:35:59.189Z,2.33
2023-07-25T19:38:27.820Z,2.53
2023-07-25T19:40:55.555Z,2.77
2023-07-25T19:43:22.680Z,2.90
2023-07-25T19:45:50.144Z,2.30
2023-07-25T19:48:18.114Z,2.00
2023-07-25T19:50:48.036Z,1.77
2023-07-25T19:53:16.479Z,2.33
2023-07-25T19:55:43.791Z,2.20
2023-07-25T19:58:10.700Z,1.97
2023-07-25T20:00:38.372Z,1.87
2023-07-25T20:03:06.288Z,3.67
2023-07-25T20:05:33.842Z,2.60
2023-07-25T20:08:00.603Z,2.57
2023-07-25T20:10:27.386Z,2.70
2023-07-25T20:12:54.310Z,2.87
2023-07-25T20:15:21.358Z,2.70
2023-07-25T20:17:48.920Z,3.30
2023-07-25T20:20:16.545Z,3.60
2023-07-25T20:22:44.126Z,2.60
2023-07-25T20:25:12.968Z,2.50
2023-07-25T20:27:39.892Z,5.43
2023-07-25T20:30:08.195Z,4.37
2023-07-25T20:32:35.420Z,2.50
2023-07-25T20:35:02.437Z,2.97
2023-07-25T20:37:29.311Z,4.50
2023-07-25T20:39:56.806Z,2.97
2023-07-25T20:42:23.823Z,2.93
2023-07-25T20:44:50.778Z,3.47
2023-07-25T20:47:19.102Z,2.70
2023-07-25T20:49:46.371Z,3.10
2023-07-25T20:52:13.635Z,3.30
2023-07-25T20:54:40.484Z,4.10
2023-07-25T20:57:09.029Z,4.13
2023-07-25T20:59:35.917Z,3.03
2023-07-25T21:02:02.943Z,2.90
2023-07-25T21:04:29.791Z,2.77
2023-07-25T21:06:56.846Z,3.17
2023-07-25T21:09:23.889Z,2.83
2023-07-25T21:11:51.115Z,3.27
2023-07-25T21:14:18.503Z,3.63
2023-07-25T21:16:45.422Z,3.60
2023-07-25T21:19:12.374Z,4.57
2023-07-25T21:21:39.185Z,3.30
2023-07-25T21:24:06.306Z,5.60
2023-07-25T21:26:33.269Z,4.37
2023-07-25T21:29:00.438Z,3.23
2023-07-25T21:31:27.919Z,3.80
2023-07-25T21:33:58.104Z,5.37
2023-07-25T21:36:25.987Z,3.90
2023-07-25T21:38:54.838Z,3.73
2023-07-25T21:41:24.806Z,4.60
2023-07-25T21:43:51.652Z,3.50
2023-07-25T21:46:20.361Z,4.60
2023-07-25T21:48:47.213Z,4.63
2023-07-25T21:51:14.340Z,5.90
2023-07-25T21:53:43.285Z,5.17
2023-07-25T21:56:10.313Z,4.10
2023-07-25T21:58:38.167Z,4.07
2023-07-25T22:01:05.985Z,4.20
2023-07-25T22:03:33.440Z,4.67
2023-07-25T22:06:00.697Z,7.37
2023-07-25T22:08:27.776Z,4.53
2023-07-25T22:10:56.025Z,4.43
2023-07-25T22:13:24.161Z,5.17
2023-07-25T22:15:51.446Z,5.00
2023-07-25T22:18:19.031Z,6.03
2023-07-25T22:20:52.217Z,4.93
2023-07-25T22:23:20.583Z,4.67
2023-07-25T22:25:47.528Z,4.40
2023-07-25T22:28:14.374Z,4.77
2023-07-25T22:30:41.336Z,5.10
2023-07-25T22:33:08.205Z,4.43
2023-07-25T22:35:35.793Z,4.57
2023-07-25T22:38:04.113Z,4.50
2023-07-25T22:40:30.966Z,5.63
2023-07-25T22:42:57.809Z,4.70
2023-07-25T22:45:26.417Z,5.10
2023-07-25T22:47:53.714Z,4.73
2023-07-25T22:50:20.630Z,4.70
2023-07-25T22:52:47.539Z,5.10
2023-07-25T22:55:17.068Z,4.77
2023-07-25T22:57:44.089Z,4.80
2023-07-25T23:00:11.510Z,5.20
2023-07-25T23:02:38.504Z,4.87
2023-07-25T23:05:06.575Z,5.20
2023-07-25T23:07:33.846Z,5.50
2023-07-25T23:10:00.909Z,5.60
2023-07-25T23:12:27.703Z,5.80
2023-07-25T23:14:54.543Z,5.20
2023-07-25T23:17:21.379Z,6.10
2023-07-25T23:19:49.013Z,5.80
2023-07-25T23:22:16.245Z,5.87
2023-07-25T23:24:43.113Z,6.30
2023-07-25T23:27:09.955Z,7.00
2023-07-25T23:29:36.817Z,7.50
2023-07-25T23:32:03.894Z,6.83
2023-07-25T23:34:54.862Z,6.73
2023-07-25T23:37:22.041Z,7.50
2023-07-25T23:39:49.112Z,6.97
2023-07-25T23:42:16.049Z,8.37
2023-07-25T23:44:43.165Z,7.83
2023-07-25T23:47:12.675Z,7.67
2023-07-25T23:49:39.747Z,8.20
2023-07-25T23:52:07.593Z,7.73
2023-07-25T23:54:34.514Z,8.17
2023-07-25T23:57:04.334Z,7.80
2023-07-25T23:59:31.231Z,7.97
