createdAt,value
2022-08-31T00:01:40.590Z,100.00
2022-08-31T00:04:10.686Z,100.00
2022-08-31T00:06:38.759Z,100.00
2022-08-31T00:09:07.592Z,100.00
2022-08-31T00:11:37.510Z,100.00
2022-08-31T00:14:10.811Z,100.00
2022-08-31T00:16:43.816Z,100.00
2022-08-31T00:19:13.012Z,100.00
2022-08-31T00:21:44.876Z,100.00
2022-08-31T00:24:14.499Z,100.00
2022-08-31T00:26:42.710Z,100.00
2022-08-31T00:29:11.899Z,100.00
2022-08-31T00:31:39.526Z,100.00
2022-08-31T00:34:08.574Z,100.00
2022-08-31T00:36:36.480Z,100.00
2022-08-31T00:39:06.428Z,100.00
2022-08-31T00:41:37.864Z,100.00
2022-08-31T00:44:08.727Z,100.00
2022-08-31T00:46:40.274Z,100.00
2022-08-31T00:49:09.825Z,100.00
2022-08-31T00:51:43.973Z,100.00
2022-08-31T00:54:14.291Z,100.00
2022-08-31T00:56:44.909Z,100.00
2022-08-31T00:59:15.224Z,100.00
2022-08-31T01:01:42.925Z,100.00
2022-08-31T01:04:11.177Z,100.00
2022-08-31T01:06:40.122Z,100.00
2022-08-31T01:09:09.408Z,100.00
2022-08-31T01:11:40.038Z,100.00
2022-08-31T01:14:08.789Z,100.00
2022-08-31T01:16:46.208Z,100.00
2022-08-31T01:20:06.998Z,100.00
2022-08-31T01:22:48.828Z,100.00
2022-08-31T01:25:16.587Z,100.00
2022-08-31T01:27:45.257Z,100.00
2022-08-31T01:30:22.252Z,100.00
2022-08-31T01:32:50.089Z,100.00
2022-08-31T01:35:20.000Z,100.00
2022-08-31T01:37:48.318Z,100.00
2022-08-31T01:40:17.251Z,100.00
2022-08-31T01:42:44.971Z,100.00
2022-08-31T01:45:13.333Z,100.00
2022-08-31T01:47:41.573Z,100.00
2022-08-31T01:50:09.455Z,100.00
2022-08-31T01:52:38.733Z,100.00
2022-08-31T01:55:08.545Z,100.00
2022-08-31T01:57:36.681Z,100.00
2022-08-31T02:00:31.346Z,100.00
2022-08-31T02:03:01.884Z,100.00
2022-08-31T02:05:30.024Z,100.00
2022-08-31T02:07:58.002Z,100.00
2022-08-31T02:10:25.672Z,100.00
2022-08-31T02:12:54.064Z,100.00
2022-08-31T02:15:31.425Z,100.00
2022-08-31T02:17:59.851Z,100.00
2022-08-31T02:20:28.718Z,100.00
2022-08-31T02:22:56.774Z,100.00
2022-08-31T02:25:24.631Z,100.00
2022-08-31T02:27:52.961Z,100.00
2022-08-31T02:30:20.778Z,100.00
2022-08-31T02:32:48.354Z,100.00
2022-08-31T02:35:15.944Z,100.00
2022-08-31T02:37:43.895Z,100.00
2022-08-31T02:40:13.515Z,100.00
2022-08-31T02:42:52.743Z,100.00
2022-08-31T02:45:24.227Z,100.00
2022-08-31T02:47:52.370Z,100.00
2022-08-31T02:50:47.385Z,100.00
2022-08-31T02:53:16.612Z,100.00
2022-08-31T02:55:45.078Z,100.00
2022-08-31T02:58:13.955Z,100.00
2022-08-31T03:00:46.735Z,100.00
2022-08-31T03:03:15.671Z,100.00
2022-08-31T03:05:45.480Z,100.00
2022-08-31T03:08:13.476Z,100.00
2022-08-31T03:10:42.533Z,100.00
2022-08-31T03:13:10.104Z,100.00
2022-08-31T03:15:38.313Z,100.00
2022-08-31T03:18:07.247Z,100.00
2022-08-31T03:20:35.512Z,100.00
2022-08-31T03:23:04.457Z,100.00
2022-08-31T03:25:32.460Z,100.00
2022-08-31T03:28:01.001Z,100.00
2022-08-31T03:30:31.951Z,100.00
2022-08-31T03:33:07.588Z,100.00
2022-08-31T03:35:36.072Z,100.00
2022-08-31T03:38:05.528Z,100.00
2022-08-31T03:40:34.074Z,100.00
2022-08-31T03:43:03.071Z,100.00
2022-08-31T03:45:32.108Z,100.00
2022-08-31T03:48:00.544Z,100.00
2022-08-31T03:50:28.643Z,100.00
2022-08-31T03:53:05.054Z,100.00
2022-08-31T03:55:35.090Z,100.00
2022-08-31T03:58:04.988Z,100.00
2022-08-31T04:00:35.266Z,100.00
2022-08-31T04:03:07.840Z,100.00
2022-08-31T04:05:53.926Z,100.00
2022-08-31T04:08:25.358Z,100.00
2022-08-31T04:11:16.003Z,100.00
2022-08-31T04:14:03.192Z,100.00
2022-08-31T04:16:37.508Z,100.00
2022-08-31T04:19:24.925Z,100.00
2022-08-31T04:22:01.319Z,100.00
2022-08-31T04:24:30.228Z,100.00
2022-08-31T04:26:58.321Z,100.00
2022-08-31T04:29:25.998Z,100.00
2022-08-31T04:31:54.430Z,100.00
2022-08-31T04:34:22.769Z,100.00
2022-08-31T04:36:50.780Z,100.00
2022-08-31T04:39:19.035Z,100.00
2022-08-31T04:41:47.078Z,100.00
2022-08-31T04:44:19.643Z,100.00
2022-08-31T04:46:49.285Z,100.00
2022-08-31T04:49:17.347Z,100.00
2022-08-31T04:51:45.036Z,100.00
2022-08-31T04:54:14.269Z,100.00
2022-08-31T04:56:45.108Z,100.00
2022-08-31T04:59:18.924Z,100.00
2022-08-31T05:02:07.606Z,100.00
2022-08-31T05:05:00.919Z,100.00
2022-08-31T05:07:29.216Z,100.00
2022-08-31T05:09:59.819Z,100.00
2022-08-31T05:12:28.747Z,100.00
2022-08-31T05:14:56.780Z,100.00
2022-08-31T05:17:26.968Z,100.00
2022-08-31T05:19:55.087Z,100.00
2022-08-31T05:22:23.143Z,100.00
2022-08-31T05:24:53.689Z,100.00
2022-08-31T05:27:21.225Z,100.00
2022-08-31T05:29:49.083Z,100.00
2022-08-31T05:32:35.769Z,100.00
2022-08-31T05:35:07.662Z,100.00
2022-08-31T05:37:35.259Z,100.00
2022-08-31T05:40:03.157Z,100.00
2022-08-31T05:42:31.063Z,100.00
2022-08-31T05:44:58.991Z,100.00
2022-08-31T05:47:26.590Z,100.00
2022-08-31T05:49:54.942Z,100.00
2022-08-31T05:52:25.056Z,100.00
2022-08-31T05:54:54.661Z,100.00
2022-08-31T05:57:26.536Z,100.00
2022-08-31T05:59:56.390Z,100.00
2022-08-31T06:02:27.653Z,100.00
2022-08-31T06:04:58.748Z,100.00
2022-08-31T06:07:27.896Z,100.00
2022-08-31T06:10:01.404Z,100.00
2022-08-31T06:12:33.808Z,100.00
2022-08-31T06:15:02.611Z,100.00
2022-08-31T06:17:30.454Z,100.00
2022-08-31T06:19:58.911Z,100.00
2022-08-31T06:22:27.931Z,100.00
2022-08-31T06:24:57.061Z,100.00
2022-08-31T06:27:25.034Z,100.00
2022-08-31T06:29:55.184Z,100.00
2022-08-31T06:32:23.787Z,100.00
2022-08-31T06:34:58.581Z,100.00
2022-08-31T06:37:45.459Z,100.00
2022-08-31T06:40:31.517Z,100.00
2022-08-31T06:43:18.247Z,100.00
2022-08-31T06:46:02.375Z,100.00
2022-08-31T06:48:35.246Z,100.00
2022-08-31T06:51:03.868Z,100.00
2022-08-31T06:53:31.532Z,100.00
2022-08-31T06:56:16.505Z,100.00
2022-08-31T06:59:25.267Z,100.00
2022-08-31T07:02:13.819Z,100.00
2022-08-31T07:04:41.940Z,100.00
2022-08-31T07:07:11.642Z,100.00
2022-08-31T07:09:44.494Z,100.00
2022-08-31T07:12:12.539Z,100.00
2022-08-31T07:14:41.600Z,100.00
2022-08-31T07:17:18.127Z,100.00
2022-08-31T07:19:46.284Z,100.00
2022-08-31T07:22:16.167Z,100.00
2022-08-31T07:24:46.320Z,100.00
2022-08-31T07:27:18.589Z,100.00
2022-08-31T07:30:00.478Z,100.00
2022-08-31T07:32:32.833Z,100.00
2022-08-31T07:35:01.908Z,99.87
2022-08-31T07:37:50.995Z,98.95
2022-08-31T07:40:46.716Z,99.97
2022-08-31T07:43:15.720Z,100.00
2022-08-31T07:45:45.559Z,98.45
2022-08-31T07:48:20.976Z,97.68
2022-08-31T07:51:04.012Z,97.32
2022-08-31T07:53:42.770Z,97.63
2022-08-31T07:56:34.993Z,96.28
2022-08-31T07:59:12.485Z,97.07
2022-08-31T08:01:41.869Z,96.86
2022-08-31T08:04:13.270Z,96.06
2022-08-31T08:07:06.066Z,96.46
2022-08-31T08:09:55.381Z,96.88
2022-08-31T08:12:48.725Z,95.97
2022-08-31T08:15:35.388Z,95.37
2022-08-31T08:18:26.788Z,95.73
2022-08-31T08:20:59.186Z,93.68
2022-08-31T08:23:29.060Z,93.33
2022-08-31T08:26:21.354Z,88.07
2022-08-31T08:29:06.179Z,88.64
2022-08-31T08:31:37.494Z,82.43
2022-08-31T08:34:05.697Z,80.22
2022-08-31T08:36:36.837Z,76.56
2022-08-31T08:39:08.198Z,76.51
2022-08-31T08:41:39.385Z,74.76
2022-08-31T08:44:18.137Z,73.92
2022-08-31T08:46:54.227Z,75.31
2022-08-31T08:49:35.599Z,72.42
2022-08-31T08:52:11.819Z,74.00
2022-08-31T08:54:46.930Z,71.16
2022-08-31T08:57:27.089Z,69.92
2022-08-31T09:00:01.360Z,71.32
2022-08-31T09:03:01.279Z,62.56
2022-08-31T09:06:27.258Z,59.65
2022-08-31T09:09:24.830Z,55.43
2022-08-31T09:12:09.302Z,53.37
2022-08-31T09:15:11.410Z,51.04
2022-08-31T09:18:00.088Z,48.73
2022-08-31T09:20:32.654Z,47.42
2022-08-31T09:23:01.244Z,45.58
2022-08-31T09:25:37.426Z,47.21
2022-08-31T09:28:39.260Z,46.93
2022-08-31T09:31:07.164Z,48.63
2022-08-31T09:33:46.655Z,50.34
2022-08-31T09:36:17.692Z,47.10
2022-08-31T09:38:47.274Z,46.19
2022-08-31T09:41:33.590Z,45.94
2022-08-31T09:44:32.842Z,42.84
2022-08-31T09:47:06.677Z,42.11
2022-08-31T09:49:39.507Z,41.35
2022-08-31T09:52:42.050Z,44.94
2022-08-31T09:55:18.472Z,47.11
2022-08-31T09:57:59.235Z,49.46
2022-08-31T10:00:33.341Z,49.27
2022-08-31T10:03:21.331Z,50.56
2022-08-31T10:05:52.317Z,48.47
2022-08-31T10:08:38.667Z,48.85
2022-08-31T10:11:15.730Z,47.67
2022-08-31T10:13:57.320Z,46.93
2022-08-31T10:16:35.411Z,47.44
2022-08-31T10:19:22.729Z,47.51
2022-08-31T10:21:54.919Z,47.22
2022-08-31T10:24:34.672Z,45.29
2022-08-31T10:27:08.973Z,41.66
2022-08-31T10:29:46.224Z,38.86
2022-08-31T10:32:27.866Z,40.82
2022-08-31T10:35:20.567Z,39.21
2022-08-31T10:38:08.478Z,38.48
2022-08-31T10:41:13.628Z,37.41
2022-08-31T10:43:54.992Z,36.37
2022-08-31T10:46:22.686Z,37.11
2022-08-31T10:48:54.634Z,34.99
2022-08-31T10:51:37.653Z,37.11
2022-08-31T10:54:39.288Z,37.27
2022-08-31T10:57:07.298Z,35.24
2022-08-31T10:59:47.286Z,36.17
2022-08-31T11:02:40.797Z,37.35
2022-08-31T11:05:41.674Z,38.68
2022-08-31T11:08:12.247Z,38.38
2022-08-31T11:10:52.781Z,37.09
2022-08-31T11:13:49.649Z,36.03
2022-08-31T11:16:27.067Z,36.26
2022-08-31T11:19:36.270Z,37.81
2022-08-31T11:22:41.332Z,39.67
2022-08-31T11:25:44.368Z,41.31
2022-08-31T11:28:29.359Z,41.83
2022-08-31T11:30:57.743Z,40.47
2022-08-31T11:33:28.445Z,41.02
2022-08-31T11:36:07.098Z,40.44
2022-08-31T11:39:15.277Z,41.95
2022-08-31T11:41:48.005Z,41.20
2022-08-31T11:44:43.342Z,41.08
2022-08-31T11:47:34.757Z,41.75
2022-08-31T11:50:11.499Z,42.66
2022-08-31T11:52:43.493Z,42.82
2022-08-31T11:55:21.002Z,42.68
2022-08-31T11:58:07.651Z,43.67
2022-08-31T12:00:43.355Z,43.93
2022-08-31T12:03:35.563Z,42.27
2022-08-31T12:06:03.422Z,39.59
2022-08-31T12:08:42.531Z,39.74
2022-08-31T12:11:22.637Z,40.34
2022-08-31T12:14:01.363Z,40.73
2022-08-31T12:16:51.854Z,42.01
2022-08-31T12:19:50.286Z,40.55
2022-08-31T12:22:45.647Z,41.25
2022-08-31T12:25:29.647Z,41.69
2022-08-31T12:28:19.640Z,40.62
2022-08-31T12:31:04.005Z,39.76
2022-08-31T12:33:35.201Z,40.81
2022-08-31T12:36:16.043Z,39.73
2022-08-31T12:38:44.901Z,40.01
2022-08-31T12:41:14.960Z,39.22
2022-08-31T12:43:49.263Z,39.95
2022-08-31T12:46:33.070Z,35.72
2022-08-31T12:49:07.714Z,33.15
2022-08-31T12:51:47.284Z,33.12
2022-08-31T12:54:37.228Z,34.10
2022-08-31T12:57:26.758Z,36.21
2022-08-31T13:00:32.488Z,40.63
2022-08-31T13:03:17.267Z,40.83
2022-08-31T13:06:13.505Z,41.62
2022-08-31T13:08:47.768Z,41.46
2022-08-31T13:11:22.870Z,41.67
2022-08-31T13:13:52.822Z,39.50
2022-08-31T13:16:21.441Z,34.94
2022-08-31T13:18:57.664Z,33.17
2022-08-31T13:21:27.069Z,28.45
2022-08-31T13:24:07.379Z,28.36
2022-08-31T13:26:36.831Z,27.75
2022-08-31T13:29:08.401Z,27.56
2022-08-31T13:31:56.251Z,26.10
2022-08-31T13:34:25.010Z,25.85
2022-08-31T13:36:59.743Z,25.80
2022-08-31T13:39:35.011Z,25.74
2022-08-31T13:42:10.446Z,25.25
2022-08-31T13:44:44.260Z,23.64
2022-08-31T13:47:27.592Z,23.69
2022-08-31T13:50:21.924Z,28.54
2022-08-31T13:55:48.803Z,24.33
2022-08-31T13:58:32.274Z,24.23
2022-08-31T14:01:25.823Z,23.08
2022-08-31T14:03:59.770Z,24.66
2022-08-31T14:06:34.812Z,23.36
2022-08-31T14:09:17.039Z,22.37
2022-08-31T14:11:54.088Z,21.64
2022-08-31T14:14:39.852Z,24.90
2022-08-31T14:17:16.467Z,26.57
2022-08-31T14:19:45.498Z,25.46
2022-08-31T14:22:30.731Z,24.38
2022-08-31T14:25:00.759Z,24.80
2022-08-31T14:27:30.205Z,26.98
2022-08-31T14:29:58.592Z,30.79
2022-08-31T14:32:27.612Z,34.13
2022-08-31T14:34:57.782Z,36.81
2022-08-31T14:37:30.184Z,37.01
2022-08-31T14:40:05.612Z,34.10
2022-08-31T14:42:39.575Z,33.53
2022-08-31T14:45:21.678Z,36.66
2022-08-31T14:47:52.533Z,38.15
2022-08-31T14:50:25.432Z,39.11
2022-08-31T14:52:55.097Z,39.86
2022-08-31T14:55:24.462Z,40.35
2022-08-31T14:57:59.779Z,41.03
2022-08-31T15:00:29.063Z,40.72
2022-08-31T15:02:56.840Z,41.22
2022-08-31T15:05:25.936Z,41.88
2022-08-31T15:07:55.024Z,40.68
2022-08-31T15:10:25.775Z,39.60
2022-08-31T15:12:55.804Z,37.21
2022-08-31T15:15:23.627Z,33.70
2022-08-31T15:17:52.896Z,30.64
2022-08-31T15:20:22.901Z,30.72
2022-08-31T15:22:51.472Z,30.06
2022-08-31T15:25:22.377Z,30.24
2022-08-31T15:27:49.908Z,30.10
2022-08-31T15:30:20.232Z,29.56
2022-08-31T15:32:48.873Z,28.60
2022-08-31T15:35:23.476Z,29.56
2022-08-31T15:37:58.739Z,28.81
2022-08-31T15:40:35.464Z,28.88
2022-08-31T15:43:09.588Z,30.90
2022-08-31T15:45:38.030Z,31.78
2022-08-31T15:48:24.921Z,30.15
2022-08-31T15:50:58.945Z,28.19
2022-08-31T15:53:29.528Z,27.67
2022-08-31T15:56:06.330Z,27.25
2022-08-31T15:58:38.238Z,27.65
2022-08-31T16:01:16.194Z,28.06
2022-08-31T16:03:50.945Z,28.37
2022-08-31T16:06:21.806Z,28.88
2022-08-31T16:08:55.339Z,29.96
2022-08-31T16:11:31.075Z,30.15
2022-08-31T16:13:59.904Z,29.08
2022-08-31T16:16:35.952Z,30.71
2022-08-31T16:19:05.647Z,31.48
2022-08-31T16:21:37.767Z,33.67
2022-08-31T16:24:09.758Z,35.96
2022-08-31T16:26:41.158Z,35.98
2022-08-31T16:29:15.752Z,35.29
2022-08-31T16:31:45.007Z,35.84
2022-08-31T16:34:13.216Z,38.73
2022-08-31T16:36:42.294Z,40.13
2022-08-31T16:39:11.844Z,40.14
2022-08-31T16:41:39.450Z,41.81
2022-08-31T16:44:19.721Z,41.37
2022-08-31T16:46:48.403Z,41.87
2022-08-31T16:49:36.480Z,44.17
2022-08-31T16:52:09.825Z,50.08
2022-08-31T16:54:44.449Z,58.25
2022-08-31T16:57:15.139Z,62.46
2022-08-31T16:59:43.943Z,69.68
2022-08-31T17:02:13.234Z,72.04
2022-08-31T17:04:52.163Z,68.61
2022-08-31T17:07:23.390Z,67.79
2022-08-31T17:09:56.570Z,65.87
2022-08-31T17:12:26.221Z,63.63
2022-08-31T17:14:54.986Z,63.44
2022-08-31T17:17:25.505Z,62.35
2022-08-31T17:19:56.201Z,61.18
2022-08-31T17:22:31.784Z,61.17
2022-08-31T17:25:04.027Z,65.94
2022-08-31T17:27:33.643Z,64.15
2022-08-31T17:30:05.374Z,66.78
2022-08-31T17:32:39.310Z,68.88
2022-08-31T17:35:18.319Z,70.37
2022-08-31T17:37:46.686Z,73.52
2022-08-31T17:40:14.593Z,73.94
2022-08-31T17:42:42.300Z,74.58
2022-08-31T17:45:10.481Z,75.88
2022-08-31T17:47:38.284Z,77.01
2022-08-31T17:50:07.149Z,78.00
2022-08-31T17:52:35.192Z,81.08
2022-08-31T17:55:04.121Z,82.78
2022-08-31T17:57:32.207Z,83.89
2022-08-31T17:59:59.863Z,84.31
2022-08-31T18:02:34.704Z,84.97
2022-08-31T18:05:09.583Z,86.61
2022-08-31T18:07:41.050Z,87.20
2022-08-31T18:10:09.880Z,86.22
2022-08-31T18:12:41.315Z,85.13
2022-08-31T18:15:11.880Z,84.53
2022-08-31T18:17:40.095Z,85.37
2022-08-31T18:20:08.584Z,84.84
2022-08-31T18:22:36.766Z,85.49
2022-08-31T18:25:07.883Z,86.12
2022-08-31T18:27:35.858Z,86.11
2022-08-31T18:30:05.074Z,85.06
2022-08-31T18:32:36.925Z,85.59
2022-08-31T18:35:13.693Z,85.40
2022-08-31T18:37:42.111Z,86.10
2022-08-31T18:40:29.978Z,87.58
2022-08-31T18:43:16.196Z,86.81
2022-08-31T18:45:49.085Z,88.47
2022-08-31T18:48:26.043Z,89.43
2022-08-31T18:50:56.923Z,89.29
2022-08-31T18:53:28.496Z,90.90
2022-08-31T18:56:08.958Z,91.00
2022-08-31T18:58:39.084Z,90.33
2022-08-31T19:01:11.610Z,89.85
2022-08-31T19:03:41.249Z,91.97
2022-08-31T19:06:17.047Z,91.82
2022-08-31T19:08:45.590Z,91.27
2022-08-31T19:11:13.421Z,91.27
2022-08-31T19:13:41.741Z,90.77
2022-08-31T19:16:17.792Z,91.08
2022-08-31T19:18:46.329Z,89.69
2022-08-31T19:21:19.045Z,89.48
2022-08-31T19:23:48.369Z,90.78
2022-08-31T19:26:38.902Z,90.75
2022-08-31T19:29:09.299Z,90.98
2022-08-31T19:31:40.941Z,90.01
2022-08-31T19:34:09.485Z,89.14
2022-08-31T19:36:40.952Z,89.40
2022-08-31T19:39:12.026Z,89.97
2022-08-31T19:41:49.401Z,92.81
2022-08-31T19:44:18.358Z,95.68
2022-08-31T19:46:55.099Z,98.85
2022-08-31T19:49:23.700Z,99.75
2022-08-31T19:51:57.443Z,99.39
2022-08-31T19:54:31.309Z,98.30
2022-08-31T19:56:59.924Z,96.22
2022-08-31T19:59:28.114Z,95.53
2022-08-31T20:01:59.465Z,94.02
2022-08-31T20:04:29.789Z,93.96
2022-08-31T20:06:57.915Z,93.69
2022-08-31T20:09:26.509Z,94.93
2022-08-31T20:11:56.829Z,94.58
2022-08-31T20:14:25.073Z,93.09
2022-08-31T20:16:53.237Z,92.13
2022-08-31T20:19:27.496Z,92.43
2022-08-31T20:22:07.940Z,90.77
2022-08-31T20:24:43.843Z,90.23
2022-08-31T20:27:16.486Z,90.07
2022-08-31T20:29:46.536Z,89.58
2022-08-31T20:32:14.197Z,88.82
2022-08-31T20:34:43.617Z,88.63
2022-08-31T20:37:11.367Z,88.38
2022-08-31T20:39:42.013Z,89.10
2022-08-31T20:42:10.504Z,88.68
2022-08-31T20:44:38.410Z,90.17
2022-08-31T20:47:28.030Z,92.90
2022-08-31T20:50:00.938Z,95.86
2022-08-31T20:52:32.019Z,96.64
2022-08-31T20:55:01.873Z,96.85
2022-08-31T20:57:32.784Z,95.81
2022-08-31T21:00:05.175Z,96.43
2022-08-31T21:02:34.824Z,95.54
2022-08-31T21:05:33.912Z,97.09
2022-08-31T21:07:57.245Z,96.95
2022-08-31T21:10:37.230Z,97.38
2022-08-31T21:13:09.406Z,96.42
2022-08-31T21:15:45.912Z,96.13
2022-08-31T21:18:17.698Z,94.85
2022-08-31T21:20:46.639Z,93.91
2022-08-31T21:23:14.420Z,93.62
2022-08-31T21:25:46.249Z,93.75
2022-08-31T21:28:17.851Z,93.00
2022-08-31T21:30:49.305Z,94.56
2022-08-31T21:33:17.740Z,93.20
2022-08-31T21:35:45.809Z,94.07
2022-08-31T21:38:14.189Z,93.95
2022-08-31T21:40:49.359Z,93.69
2022-08-31T21:43:17.002Z,95.11
2022-08-31T21:45:44.675Z,94.71
2022-08-31T21:48:12.619Z,94.32
2022-08-31T21:50:40.197Z,93.20
2022-08-31T21:53:07.783Z,93.62
2022-08-31T21:55:38.708Z,93.19
2022-08-31T21:58:06.852Z,93.69
2022-08-31T22:00:35.041Z,95.16
2022-08-31T22:03:03.358Z,94.92
2022-08-31T22:05:31.806Z,96.17
2022-08-31T22:08:01.819Z,96.19
2022-08-31T22:10:30.872Z,96.29
2022-08-31T22:12:58.542Z,96.18
2022-08-31T22:15:27.494Z,96.35
2022-08-31T22:18:58.365Z,96.62
2022-08-31T22:20:42.789Z,96.71
2022-08-31T22:23:11.428Z,95.37
2022-08-31T22:25:39.709Z,94.12
2022-08-31T22:28:07.543Z,93.86
2022-08-31T22:30:36.639Z,92.86
2022-08-31T22:33:05.153Z,92.68
2022-08-31T22:35:39.086Z,92.30
2022-08-31T22:38:08.751Z,93.66
2022-08-31T22:40:39.590Z,93.99
2022-08-31T22:43:09.864Z,94.95
2022-08-31T22:45:48.397Z,95.86
2022-08-31T22:48:16.796Z,96.38
2022-08-31T22:50:45.389Z,96.81
2022-08-31T22:53:14.304Z,97.28
2022-08-31T22:55:43.204Z,97.73
2022-08-31T22:58:12.580Z,97.73
2022-08-31T23:00:40.564Z,97.45
2022-08-31T23:03:14.093Z,96.68
2022-08-31T23:05:43.724Z,97.26
2022-08-31T23:08:13.994Z,96.98
2022-08-31T23:10:43.000Z,96.40
2022-08-31T23:13:11.516Z,96.69
2022-08-31T23:15:40.343Z,97.15
2022-08-31T23:18:10.113Z,97.25
2022-08-31T23:20:38.628Z,95.44
2022-08-31T23:23:06.158Z,94.88
2022-08-31T23:25:35.411Z,94.90
2022-08-31T23:28:03.245Z,95.37
2022-08-31T23:30:31.288Z,95.64
2022-08-31T23:33:02.200Z,96.07
2022-08-31T23:35:30.440Z,98.23
2022-08-31T23:38:00.713Z,98.44
2022-08-31T23:40:31.002Z,97.60
2022-08-31T23:42:59.064Z,97.95
2022-08-31T23:45:27.066Z,97.20
2022-08-31T23:47:55.084Z,97.04
2022-08-31T23:50:22.674Z,96.95
2022-08-31T23:52:52.472Z,97.28
2022-08-31T23:55:22.278Z,97.57
2022-08-31T23:57:50.484Z,97.48
