createdAt,value
2023-04-18T00:01:07.897Z,102889.56
2023-04-18T00:03:34.788Z,102886.09
2023-04-18T00:06:02.212Z,102882.63
2023-04-18T00:08:28.814Z,102891.88
2023-04-18T00:10:55.150Z,102884.41
2023-04-18T00:13:21.490Z,102890.22
2023-04-18T00:15:48.007Z,102888.63
2023-04-18T00:18:17.305Z,102884.31
2023-04-18T00:20:43.888Z,102886.91
2023-04-18T00:23:13.905Z,102895.84
2023-04-18T00:25:41.036Z,102892.88
2023-04-18T00:28:07.405Z,102890.50
2023-04-18T00:30:33.792Z,102891.75
2023-04-18T00:33:00.395Z,102888.31
2023-04-18T00:35:26.811Z,102897.25
2023-04-18T00:37:53.117Z,102892.16
2023-04-18T00:40:19.584Z,102898.66
2023-04-18T00:42:45.928Z,102894.97
2023-04-18T00:45:12.308Z,102893.06
2023-04-18T00:47:39.382Z,102881.38
2023-04-18T00:50:06.765Z,102882.09
2023-04-18T00:52:35.718Z,102884.66
2023-04-18T00:55:07.439Z,102882.53
2023-04-18T00:57:34.539Z,102883.50
2023-04-18T01:00:02.375Z,102885.03
2023-04-18T01:02:31.948Z,102876.53
2023-04-18T01:04:58.590Z,102874.13
2023-04-18T01:07:30.694Z,102874.63
2023-04-18T01:09:57.845Z,102882.25
2023-04-18T01:12:24.173Z,102884.00
2023-04-18T01:14:50.586Z,102886.34
2023-04-18T01:17:17.425Z,102882.59
2023-04-18T01:19:44.388Z,102880.66
2023-04-18T01:22:13.786Z,102881.13
2023-04-18T01:24:40.953Z,102882.97
2023-04-18T01:27:07.566Z,102877.38
2023-04-18T01:29:33.886Z,102879.44
2023-04-18T01:32:02.370Z,102872.81
2023-04-18T01:34:28.700Z,102869.63
2023-04-18T01:36:55.023Z,102866.91
2023-04-18T01:39:21.474Z,102866.41
2023-04-18T01:41:47.803Z,102868.50
2023-04-18T01:44:14.399Z,102859.69
2023-04-18T01:46:40.976Z,102866.81
2023-04-18T01:49:08.688Z,102862.81
2023-04-18T01:51:35.225Z,102863.28
2023-04-18T01:54:01.564Z,102861.69
2023-04-18T01:56:27.886Z,102869.84
2023-04-18T01:58:54.254Z,102867.69
2023-04-18T02:01:20.644Z,102860.25
2023-04-18T02:03:47.401Z,102860.75
2023-04-18T02:06:13.927Z,102861.19
2023-04-18T02:08:40.324Z,102859.59
2023-04-18T02:11:06.665Z,102862.72
2023-04-18T02:13:33.170Z,102862.97
2023-04-18T02:15:59.575Z,102857.34
2023-04-18T02:18:27.194Z,102867.59
2023-04-18T02:20:53.597Z,102861.97
2023-04-18T02:23:20.032Z,102856.16
2023-04-18T02:25:46.405Z,102863.50
2023-04-18T02:28:12.795Z,102855.50
2023-04-18T02:30:39.175Z,102852.75
2023-04-18T02:33:05.649Z,102853.19
2023-04-18T02:35:31.989Z,102859.53
2023-04-18T02:37:58.342Z,102854.25
2023-04-18T02:40:24.723Z,102861.38
2023-04-18T02:42:51.058Z,102856.34
2023-04-18T02:45:17.543Z,102864.72
2023-04-18T02:47:54.792Z,102861.97
2023-04-18T02:50:22.827Z,102871.97
2023-04-18T02:52:49.202Z,102867.66
2023-04-18T02:55:15.609Z,102867.06
2023-04-18T02:57:41.961Z,102863.63
2023-04-18T03:00:09.226Z,102859.03
2023-04-18T03:02:35.696Z,102867.44
2023-04-18T03:05:02.232Z,102863.22
2023-04-18T03:07:28.678Z,102864.22
2023-04-18T03:09:55.149Z,102856.00
2023-04-18T03:12:21.583Z,102859.31
2023-04-18T03:14:47.906Z,102860.38
2023-04-18T03:17:14.284Z,102851.56
2023-04-18T03:19:40.707Z,102853.59
2023-04-18T03:22:07.253Z,102861.75
2023-04-18T03:24:33.558Z,102864.88
2023-04-18T03:27:00.511Z,102859.03
2023-04-18T03:29:26.866Z,102857.06
2023-04-18T03:31:53.243Z,102870.50
2023-04-18T03:34:19.613Z,102863.88
2023-04-18T03:36:47.967Z,102869.94
2023-04-18T03:39:14.717Z,102869.38
2023-04-18T03:41:41.062Z,102875.69
2023-04-18T03:44:07.390Z,102871.44
2023-04-18T03:46:33.794Z,102877.19
2023-04-18T03:49:00.739Z,102879.25
2023-04-18T03:51:27.555Z,102876.03
2023-04-18T03:53:53.908Z,102874.91
2023-04-18T03:56:20.257Z,102876.72
2023-04-18T03:58:46.580Z,102879.13
2023-04-18T04:01:12.939Z,102880.66
2023-04-18T04:03:39.416Z,102882.25
2023-04-18T04:06:06.507Z,102885.44
2023-04-18T04:08:32.876Z,102883.41
2023-04-18T04:10:59.280Z,102882.13
2023-04-18T04:13:25.600Z,102875.13
2023-04-18T04:15:52.296Z,102880.50
2023-04-18T04:18:18.639Z,102871.91
2023-04-18T04:20:48.010Z,102880.13
2023-04-18T04:23:14.385Z,102876.00
2023-04-18T04:25:40.734Z,102880.00
2023-04-18T04:28:08.088Z,102875.06
2023-04-18T04:30:34.409Z,102874.59
2023-04-18T04:33:01.694Z,102878.34
2023-04-18T04:35:28.315Z,102878.59
2023-04-18T04:37:54.669Z,102873.66
2023-04-18T04:40:22.925Z,102880.53
2023-04-18T04:42:53.827Z,102884.31
2023-04-18T04:45:20.524Z,102879.25
2023-04-18T04:47:47.512Z,102887.53
2023-04-18T04:50:15.589Z,102877.53
2023-04-18T04:52:42.643Z,102879.47
2023-04-18T04:55:09.032Z,102890.03
2023-04-18T04:57:35.787Z,102892.41
2023-04-18T05:00:02.149Z,102891.16
2023-04-18T05:02:28.660Z,102889.88
2023-04-18T05:04:55.343Z,102895.75
2023-04-18T05:07:21.838Z,102894.22
2023-04-18T05:09:48.306Z,102897.69
2023-04-18T05:12:15.067Z,102891.81
2023-04-18T05:14:41.450Z,102892.16
2023-04-18T05:17:07.980Z,102895.69
2023-04-18T05:19:34.338Z,102901.78
2023-04-18T05:22:00.822Z,102901.78
2023-04-18T05:24:27.216Z,102896.00
2023-04-18T05:26:53.755Z,102901.66
2023-04-18T05:29:20.300Z,102891.66
2023-04-18T05:31:46.687Z,102894.63
2023-04-18T05:34:13.154Z,102911.59
2023-04-18T05:36:39.740Z,102905.84
2023-04-18T05:39:06.106Z,102911.69
2023-04-18T05:41:32.450Z,102912.25
2023-04-18T05:44:16.836Z,102904.09
2023-04-18T05:46:43.475Z,102919.22
2023-04-18T05:49:09.828Z,102908.75
2023-04-18T05:51:36.192Z,102910.34
2023-04-18T05:54:02.691Z,102917.31
2023-04-18T05:56:29.416Z,102917.09
2023-04-18T05:58:55.812Z,102915.00
2023-04-18T06:01:22.356Z,102915.34
2023-04-18T06:03:48.921Z,102923.13
2023-04-18T06:06:15.754Z,102919.75
2023-04-18T06:08:42.245Z,102925.34
2023-04-18T06:11:08.983Z,102921.44
2023-04-18T06:13:36.085Z,102925.69
2023-04-18T06:16:02.857Z,102927.84
2023-04-18T06:18:29.629Z,102930.00
2023-04-18T06:20:56.042Z,102926.41
2023-04-18T06:23:22.677Z,102923.38
2023-04-18T06:25:49.164Z,102932.66
2023-04-18T06:28:16.068Z,102933.06
2023-04-18T06:30:42.524Z,102935.38
2023-04-18T06:33:11.886Z,102938.38
2023-04-18T06:35:38.590Z,102937.44
2023-04-18T06:38:05.013Z,102934.59
2023-04-18T06:40:31.458Z,102933.38
2023-04-18T06:42:57.848Z,102932.47
2023-04-18T06:45:24.338Z,102937.63
2023-04-18T06:47:51.414Z,102934.56
2023-04-18T06:50:18.437Z,102933.31
2023-04-18T06:52:47.962Z,102937.81
2023-04-18T06:55:14.365Z,102932.00
2023-04-18T06:57:42.033Z,102945.31
2023-04-18T07:00:10.372Z,102939.16
2023-04-18T07:02:38.348Z,102937.56
2023-04-18T07:05:05.621Z,102947.16
2023-04-18T07:07:33.058Z,102944.91
2023-04-18T07:09:59.634Z,102951.00
2023-04-18T07:12:26.073Z,102944.97
2023-04-18T07:14:52.485Z,102946.56
2023-04-18T07:17:18.916Z,102948.41
2023-04-18T07:19:45.472Z,102948.69
2023-04-18T07:22:11.879Z,102947.22
2023-04-18T07:24:39.302Z,102946.09
2023-04-18T07:27:06.850Z,102953.25
2023-04-18T07:29:33.335Z,102947.72
2023-04-18T07:31:59.660Z,102942.72
2023-04-18T07:34:29.986Z,102943.06
2023-04-18T07:36:59.903Z,102940.53
2023-04-18T07:39:26.409Z,102952.25
2023-04-18T07:41:52.754Z,102952.66
2023-04-18T07:44:21.381Z,102945.59
2023-04-18T07:46:47.837Z,102944.16
2023-04-18T07:49:14.526Z,102935.38
2023-04-18T07:51:41.069Z,102942.09
2023-04-18T07:54:07.632Z,102929.69
2023-04-18T07:56:34.112Z,102942.19
2023-04-18T07:59:01.757Z,102940.59
2023-04-18T08:01:28.119Z,102946.19
2023-04-18T08:03:56.589Z,102945.91
2023-04-18T08:06:23.230Z,102944.91
2023-04-18T08:08:49.854Z,102941.78
2023-04-18T08:11:16.468Z,102947.16
2023-04-18T08:13:44.326Z,102947.44
2023-04-18T08:16:10.946Z,102942.19
2023-04-18T08:18:37.526Z,102942.19
2023-04-18T08:21:04.226Z,102934.97
2023-04-18T08:23:30.682Z,102935.41
2023-04-18T08:25:57.046Z,102936.59
2023-04-18T08:28:23.505Z,102941.09
2023-04-18T08:30:51.208Z,102938.94
2023-04-18T08:33:18.673Z,102952.94
2023-04-18T08:35:45.138Z,102944.72
2023-04-18T08:38:11.616Z,102944.16
2023-04-18T08:40:38.515Z,102945.47
2023-04-18T08:43:09.190Z,102940.44
2023-04-18T08:45:36.707Z,102939.84
2023-04-18T08:48:03.899Z,102947.88
2023-04-18T08:50:30.644Z,102945.50
2023-04-18T08:52:59.298Z,102947.38
2023-04-18T08:55:25.630Z,102947.91
2023-04-18T08:57:55.006Z,102944.72
2023-04-18T09:00:22.650Z,102946.56
2023-04-18T09:02:49.352Z,102947.34
2023-04-18T09:05:19.812Z,102954.22
2023-04-18T09:07:47.565Z,102944.25
2023-04-18T09:10:28.720Z,102939.44
2023-04-18T09:12:57.405Z,102940.44
2023-04-18T09:15:27.016Z,102944.44
2023-04-18T09:17:56.585Z,102942.69
2023-04-18T09:20:35.176Z,102935.38
2023-04-18T09:23:04.275Z,102933.09
2023-04-18T09:25:51.261Z,102935.19
2023-04-18T09:28:33.790Z,102934.50
2023-04-18T09:31:04.483Z,102942.38
2023-04-18T09:33:35.054Z,102943.97
2023-04-18T09:36:18.530Z,102942.06
2023-04-18T09:38:45.410Z,102947.50
2023-04-18T09:41:13.136Z,102942.13
2023-04-18T09:43:39.548Z,102937.00
2023-04-18T09:46:07.931Z,102938.72
2023-04-18T09:48:34.775Z,102931.34
2023-04-18T09:51:10.793Z,102931.78
2023-04-18T09:53:39.889Z,102935.09
2023-04-18T09:56:09.001Z,102934.72
2023-04-18T09:58:40.987Z,102932.19
2023-04-18T10:01:07.947Z,102929.03
2023-04-18T10:03:44.336Z,102924.56
2023-04-18T10:06:11.668Z,102928.59
2023-04-18T10:08:39.646Z,102934.44
2023-04-18T10:11:06.223Z,102928.69
2023-04-18T10:13:34.940Z,102927.88
2023-04-18T10:16:02.192Z,102926.47
2023-04-18T10:18:28.691Z,102929.13
2023-04-18T10:21:03.254Z,102929.38
2023-04-18T10:23:32.436Z,102930.09
2023-04-18T10:25:59.242Z,102917.34
2023-04-18T10:28:27.442Z,102919.78
2023-04-18T10:31:04.224Z,102919.44
2023-04-18T10:33:41.093Z,102917.75
2023-04-18T10:36:08.928Z,102921.66
2023-04-18T10:38:47.414Z,102922.84
2023-04-18T10:41:34.082Z,102920.97
2023-04-18T10:44:15.611Z,102919.50
2023-04-18T10:46:52.544Z,102919.56
2023-04-18T10:49:21.596Z,102909.56
2023-04-18T10:51:51.053Z,102897.88
2023-04-18T10:54:22.146Z,102895.25
2023-04-18T10:56:58.962Z,102891.97
2023-04-18T10:59:26.832Z,102883.72
2023-04-18T11:02:01.712Z,102881.00
2023-04-18T11:04:28.451Z,102880.94
2023-04-18T11:06:56.986Z,102888.06
2023-04-18T11:09:24.371Z,102881.41
2023-04-18T11:12:06.079Z,102880.84
2023-04-18T11:14:42.078Z,102878.53
2023-04-18T11:17:17.976Z,102881.00
2023-04-18T11:19:44.378Z,102887.09
2023-04-18T11:22:11.956Z,102890.13
2023-04-18T11:24:39.052Z,102884.50
2023-04-18T11:27:05.552Z,102877.50
2023-04-18T11:29:32.323Z,102873.88
2023-04-18T11:31:58.942Z,102868.63
2023-04-18T11:34:32.885Z,102872.59
2023-04-18T11:36:59.939Z,102867.94
2023-04-18T11:39:26.335Z,102871.09
2023-04-18T11:41:52.944Z,102868.84
2023-04-18T11:44:26.790Z,102875.06
2023-04-18T11:46:53.750Z,102875.22
2023-04-18T11:49:31.952Z,102877.34
2023-04-18T11:51:59.454Z,102882.94
2023-04-18T11:54:39.476Z,102885.31
2023-04-18T11:57:07.024Z,102877.25
2023-04-18T11:59:33.565Z,102876.41
2023-04-18T12:02:14.808Z,102878.75
2023-04-18T12:04:53.086Z,102876.06
2023-04-18T12:07:39.124Z,102881.91
2023-04-18T12:10:23.867Z,102879.22
2023-04-18T12:12:51.647Z,102888.94
2023-04-18T12:15:19.721Z,102883.16
2023-04-18T12:17:51.800Z,102887.66
2023-04-18T12:20:18.426Z,102886.34
2023-04-18T12:22:45.636Z,102892.41
2023-04-18T12:25:27.180Z,102884.31
2023-04-18T12:28:14.744Z,102885.69
2023-04-18T12:30:42.451Z,102879.97
2023-04-18T12:33:11.640Z,102879.69
2023-04-18T12:35:37.999Z,102880.34
2023-04-18T12:38:05.708Z,102877.47
2023-04-18T12:40:32.155Z,102872.47
2023-04-18T12:42:58.479Z,102858.31
2023-04-18T12:45:25.010Z,102863.06
2023-04-18T12:47:52.922Z,102871.81
2023-04-18T12:50:24.392Z,102873.06
2023-04-18T12:52:55.603Z,102863.78
2023-04-18T12:55:22.750Z,102867.63
2023-04-18T12:57:51.454Z,102872.53
2023-04-18T13:00:17.882Z,102865.91
2023-04-18T13:02:45.080Z,102860.63
2023-04-18T13:05:15.070Z,102870.25
2023-04-18T13:07:42.529Z,102871.81
2023-04-18T13:10:13.832Z,102871.53
2023-04-18T13:12:41.068Z,102866.53
2023-04-18T13:15:08.871Z,102863.38
2023-04-18T13:17:38.942Z,102869.72
2023-04-18T13:20:10.680Z,102871.59
2023-04-18T13:22:37.313Z,102867.84
2023-04-18T13:25:04.051Z,102875.34
2023-04-18T13:27:30.536Z,102865.69
2023-04-18T13:29:57.311Z,102866.19
2023-04-18T13:32:24.275Z,102859.91
2023-04-18T13:34:50.996Z,102861.50
2023-04-18T13:37:17.759Z,102857.81
2023-04-18T13:39:44.263Z,102869.09
2023-04-18T13:42:10.608Z,102866.53
2023-04-18T13:44:38.053Z,102864.41
2023-04-18T13:47:05.911Z,102856.56
2023-04-18T13:49:33.544Z,102856.22
2023-04-18T13:52:00.034Z,102864.38
2023-04-18T13:54:28.611Z,102859.75
2023-04-18T13:56:59.639Z,102859.53
2023-04-18T13:59:26.717Z,102858.25
2023-04-18T14:01:54.570Z,102863.06
2023-04-18T14:04:22.420Z,102858.09
2023-04-18T14:06:49.234Z,102848.06
2023-04-18T14:09:16.618Z,102846.81
2023-04-18T14:11:43.366Z,102847.81
2023-04-18T14:14:09.970Z,102861.28
2023-04-18T14:16:36.550Z,102852.28
2023-04-18T14:19:02.970Z,102846.94
2023-04-18T14:21:29.833Z,102839.97
2023-04-18T14:23:56.255Z,102844.03
2023-04-18T14:26:22.819Z,102837.09
2023-04-18T14:28:49.182Z,102849.00
2023-04-18T14:31:16.120Z,102835.75
2023-04-18T14:33:42.612Z,102833.88
2023-04-18T14:36:09.707Z,102831.19
2023-04-18T14:38:36.412Z,102829.69
2023-04-18T14:41:05.980Z,102831.75
2023-04-18T14:43:32.477Z,102824.28
2023-04-18T14:45:59.737Z,102833.13
2023-04-18T14:48:26.993Z,102837.97
2023-04-18T14:51:02.435Z,102835.34
2023-04-18T14:53:29.183Z,102823.34
2023-04-18T14:55:56.164Z,102815.88
2023-04-18T14:58:22.712Z,102823.69
2023-04-18T15:00:49.243Z,102820.22
2023-04-18T15:03:16.569Z,102819.22
2023-04-18T15:05:46.323Z,102819.69
2023-04-18T15:08:14.423Z,102818.28
2023-04-18T15:10:42.244Z,102821.91
2023-04-18T15:13:09.855Z,102811.59
2023-04-18T15:15:37.689Z,102809.22
2023-04-18T15:18:04.545Z,102814.16
2023-04-18T15:20:31.057Z,102814.34
2023-04-18T15:22:57.413Z,102816.81
2023-04-18T15:25:23.879Z,102806.34
2023-04-18T15:27:50.234Z,102816.28
2023-04-18T15:30:16.715Z,102813.34
2023-04-18T15:32:44.056Z,102805.56
2023-04-18T15:35:11.799Z,102808.22
2023-04-18T15:37:38.572Z,102800.06
2023-04-18T15:40:06.993Z,102803.66
2023-04-18T15:42:33.500Z,102800.19
2023-04-18T15:44:59.849Z,102800.97
2023-04-18T15:47:26.990Z,102788.44
2023-04-18T15:49:53.495Z,102804.09
2023-04-18T15:52:19.855Z,102796.97
2023-04-18T15:54:46.176Z,102795.28
2023-04-18T15:57:12.608Z,102792.22
2023-04-18T15:59:38.992Z,102797.69
2023-04-18T16:02:06.735Z,102789.16
2023-04-18T16:04:34.363Z,102795.13
2023-04-18T16:07:00.834Z,102792.63
2023-04-18T16:09:27.277Z,102802.66
2023-04-18T16:11:53.714Z,102790.94
2023-04-18T16:14:20.060Z,102793.16
2023-04-18T16:16:46.379Z,102793.25
2023-04-18T16:19:12.711Z,102796.41
2023-04-18T16:21:39.073Z,102789.84
2023-04-18T16:24:05.709Z,102787.09
2023-04-18T16:26:32.087Z,102788.81
2023-04-18T16:28:58.455Z,102791.03
2023-04-18T16:31:24.840Z,102790.75
2023-04-18T16:33:52.540Z,102795.34
2023-04-18T16:36:19.159Z,102787.78
2023-04-18T16:38:45.658Z,102799.47
2023-04-18T16:41:11.994Z,102793.78
2023-04-18T16:43:38.432Z,102798.25
2023-04-18T16:46:05.533Z,102796.25
2023-04-18T16:48:32.026Z,102793.47
2023-04-18T16:50:58.463Z,102791.88
2023-04-18T16:53:25.125Z,102791.13
2023-04-18T16:55:52.982Z,102789.84
2023-04-18T16:58:19.839Z,102783.59
2023-04-18T17:00:46.297Z,102790.56
2023-04-18T17:03:12.674Z,102788.19
2023-04-18T17:05:39.351Z,102782.44
2023-04-18T17:08:06.555Z,102779.88
2023-04-18T17:10:33.345Z,102782.41
2023-04-18T17:13:02.256Z,102783.78
2023-04-18T17:15:28.784Z,102785.56
2023-04-18T17:17:56.378Z,102782.59
2023-04-18T17:20:23.576Z,102790.88
2023-04-18T17:22:49.905Z,102785.41
2023-04-18T17:25:16.383Z,102795.50
2023-04-18T17:27:43.107Z,102790.78
2023-04-18T17:30:09.904Z,102802.97
2023-04-18T17:32:36.297Z,102796.91
2023-04-18T17:35:06.364Z,102808.97
2023-04-18T17:37:32.723Z,102799.66
2023-04-18T17:40:00.280Z,102803.41
2023-04-18T17:42:26.631Z,102801.53
2023-04-18T17:44:52.961Z,102805.06
2023-04-18T17:47:19.301Z,102800.88
2023-04-18T17:49:45.977Z,102807.09
2023-04-18T17:52:12.314Z,102804.22
2023-04-18T17:54:38.645Z,102800.75
2023-04-18T17:57:04.998Z,102804.78
2023-04-18T17:59:37.362Z,102801.16
2023-04-18T18:02:04.843Z,102808.50
2023-04-18T18:04:31.644Z,102805.38
2023-04-18T18:06:58.721Z,102799.31
2023-04-18T18:09:25.178Z,102798.88
2023-04-18T18:11:52.971Z,102809.13
2023-04-18T18:14:21.270Z,102814.50
2023-04-18T18:16:47.727Z,102805.25
2023-04-18T18:19:14.870Z,102806.97
2023-04-18T18:21:41.337Z,102818.25
2023-04-18T18:24:08.261Z,102820.22
2023-04-18T18:26:36.120Z,102817.41
2023-04-18T18:29:09.111Z,102816.16
2023-04-18T18:31:35.994Z,102818.63
2023-04-18T18:34:02.411Z,102808.81
2023-04-18T18:36:28.775Z,102817.16
2023-04-18T18:38:55.373Z,102816.91
2023-04-18T18:41:24.295Z,102818.56
2023-04-18T18:43:51.823Z,102815.41
2023-04-18T18:46:18.287Z,102822.94
2023-04-18T18:48:44.636Z,102823.50
2023-04-18T18:51:11.543Z,102825.41
2023-04-18T18:53:40.228Z,102825.13
2023-04-18T18:56:08.590Z,102826.75
2023-04-18T18:58:35.595Z,102831.84
2023-04-18T19:01:03.204Z,102825.47
2023-04-18T19:03:29.888Z,102836.97
2023-04-18T19:05:56.614Z,102837.56
2023-04-18T19:08:23.211Z,102842.97
2023-04-18T19:10:50.482Z,102841.69
2023-04-18T19:13:18.796Z,102846.78
2023-04-18T19:15:45.162Z,102852.66
2023-04-18T19:18:12.327Z,102858.00
2023-04-18T19:20:40.307Z,102855.88
2023-04-18T19:23:06.677Z,102858.31
2023-04-18T19:25:33.114Z,102866.34
2023-04-18T19:27:59.528Z,102869.78
2023-04-18T19:30:25.861Z,102875.63
2023-04-18T19:32:52.221Z,102871.66
2023-04-18T19:35:18.604Z,102868.44
2023-04-18T19:37:44.946Z,102871.66
2023-04-18T19:40:11.659Z,102878.28
2023-04-18T19:42:38.041Z,102881.53
2023-04-18T19:45:05.620Z,102892.16
2023-04-18T19:47:33.564Z,102890.56
2023-04-18T19:50:01.091Z,102893.75
2023-04-18T19:52:27.503Z,102892.16
2023-04-18T19:54:55.060Z,102893.25
2023-04-18T19:57:21.761Z,102892.72
2023-04-18T19:59:48.087Z,102894.31
2023-04-18T20:02:14.412Z,102898.03
2023-04-18T20:04:41.800Z,102899.63
2023-04-18T20:07:08.230Z,102904.94
2023-04-18T20:09:34.581Z,102913.22
2023-04-18T20:12:01.988Z,102914.00
2023-04-18T20:14:29.353Z,102910.53
2023-04-18T20:16:56.518Z,102910.25
2023-04-18T20:19:26.723Z,102903.34
2023-04-18T20:21:53.154Z,102905.69
2023-04-18T20:24:21.834Z,102901.44
2023-04-18T20:26:48.230Z,102912.34
2023-04-18T20:29:14.698Z,102911.84
2023-04-18T20:31:42.326Z,102905.97
2023-04-18T20:34:09.747Z,102904.91
2023-04-18T20:36:41.294Z,102918.22
2023-04-18T20:39:12.572Z,102918.72
2023-04-18T20:41:49.077Z,102914.75
2023-04-18T20:44:22.069Z,102909.66
2023-04-18T20:46:48.407Z,102917.09
2023-04-18T20:49:14.890Z,102922.41
2023-04-18T20:51:41.405Z,102921.34
2023-04-18T20:54:07.723Z,102923.97
2023-04-18T20:56:36.374Z,102927.72
2023-04-18T20:59:04.666Z,102931.97
2023-04-18T21:01:31.366Z,102928.22
2023-04-18T21:03:57.886Z,102929.53
2023-04-18T21:06:24.400Z,102927.94
2023-04-18T21:08:50.706Z,102929.75
2023-04-18T21:11:17.039Z,102928.16
2023-04-18T21:13:43.392Z,102933.75
2023-04-18T21:16:10.569Z,102931.34
2023-04-18T21:18:37.185Z,102934.22
2023-04-18T21:21:04.006Z,102940.34
2023-04-18T21:23:30.438Z,102941.16
2023-04-18T21:25:56.940Z,102940.88
2023-04-18T21:28:23.306Z,102943.81
2023-04-18T21:30:49.637Z,102939.28
2023-04-18T21:33:16.358Z,102939.25
2023-04-18T21:35:42.697Z,102948.53
2023-04-18T21:38:09.064Z,102942.94
2023-04-18T21:40:35.364Z,102950.34
2023-04-18T21:43:01.722Z,102941.88
2023-04-18T21:45:28.097Z,102942.38
2023-04-18T21:47:54.561Z,102949.28
2023-04-18T21:50:21.068Z,102940.75
2023-04-18T21:52:47.374Z,102950.03
2023-04-18T21:55:13.692Z,102946.84
2023-04-18T21:57:40.051Z,102938.31
2023-04-18T22:00:10.652Z,102943.91
2023-04-18T22:02:37.196Z,102942.81
2023-04-18T22:05:03.780Z,102941.72
2023-04-18T22:07:30.938Z,102949.41
2023-04-18T22:09:59.522Z,102946.19
2023-04-18T22:12:26.293Z,102939.00
2023-04-18T22:14:52.755Z,102935.00
2023-04-18T22:17:19.088Z,102933.69
2023-04-18T22:19:47.126Z,102928.06
2023-04-18T22:22:13.463Z,102930.94
2023-04-18T22:24:39.774Z,102938.38
2023-04-18T22:27:06.179Z,102935.16
2023-04-18T22:29:32.646Z,102940.47
2023-04-18T22:31:58.977Z,102932.75
2023-04-18T22:34:25.331Z,102939.09
2023-04-18T22:36:51.674Z,102937.50
2023-04-18T22:39:18.113Z,102939.59
2023-04-18T22:41:44.449Z,102942.22
2023-04-18T22:44:10.763Z,102938.25
2023-04-18T22:46:38.362Z,102935.03
2023-04-18T22:49:05.427Z,102940.59
2023-04-18T22:51:31.788Z,102946.69
2023-04-18T22:53:58.098Z,102944.31
2023-04-18T22:56:24.487Z,102946.16
2023-04-18T22:58:50.877Z,102942.97
2023-04-18T23:01:17.458Z,102956.47
2023-04-18T23:03:43.964Z,102953.81
2023-04-18T23:06:10.928Z,102949.81
2023-04-18T23:08:37.231Z,102953.53
2023-04-18T23:11:03.563Z,102953.50
2023-04-18T23:13:29.884Z,102953.97
2023-04-18T23:15:56.264Z,102959.19
2023-04-18T23:18:22.674Z,102962.91
2023-04-18T23:20:48.982Z,102967.69
2023-04-18T23:23:15.322Z,102964.97
2023-04-18T23:25:41.643Z,102966.03
2023-04-18T23:28:08.833Z,102964.97
2023-04-18T23:30:36.126Z,102963.44
2023-04-18T23:33:02.524Z,102968.72
2023-04-18T23:35:28.862Z,102959.16
2023-04-18T23:37:56.925Z,102965.56
2023-04-18T23:40:23.424Z,102960.00
2023-04-18T23:42:49.823Z,102954.69
2023-04-18T23:45:16.549Z,102956.88
2023-04-18T23:47:42.955Z,102957.69
2023-04-18T23:50:09.771Z,102956.88
2023-04-18T23:52:38.027Z,102947.09
2023-04-18T23:55:04.685Z,102949.72
2023-04-18T23:57:31.117Z,102948.13
2023-04-18T23:59:57.436Z,102957.94
