createdAt,value
2017-11-29T00:01:51.741Z,99.90
2017-11-29T00:04:19.920Z,99.90
2017-11-29T00:06:48.014Z,99.90
2017-11-29T00:09:16.102Z,99.90
2017-11-29T00:11:44.232Z,99.90
2017-11-29T00:14:12.328Z,99.90
2017-11-29T00:16:40.685Z,99.90
2017-11-29T00:19:08.821Z,99.90
2017-11-29T00:21:37.029Z,99.90
2017-11-29T00:24:05.164Z,99.90
2017-11-29T00:26:33.345Z,99.90
2017-11-29T00:29:01.419Z,99.90
2017-11-29T00:31:29.519Z,99.90
2017-11-29T00:33:57.585Z,99.90
2017-11-29T00:36:25.656Z,99.90
2017-11-29T00:38:53.756Z,99.90
2017-11-29T00:41:21.845Z,99.90
2017-11-29T00:43:49.916Z,99.90
2017-11-29T00:46:18.025Z,99.90
2017-11-29T00:48:46.129Z,99.90
2017-11-29T00:51:14.204Z,99.90
2017-11-29T00:53:42.274Z,99.90
2017-11-29T00:56:10.369Z,99.90
2017-11-29T00:58:38.445Z,99.90
2017-11-29T01:01:06.549Z,99.90
2017-11-29T01:03:34.628Z,99.90
2017-11-29T01:06:02.709Z,99.90
2017-11-29T01:08:30.794Z,99.90
2017-11-29T01:11:00.013Z,99.90
2017-11-29T01:13:28.147Z,99.90
2017-11-29T01:15:56.208Z,99.90
2017-11-29T01:18:24.418Z,99.90
2017-11-29T01:20:52.624Z,99.90
2017-11-29T01:23:20.710Z,99.90
2017-11-29T01:25:48.786Z,99.90
2017-11-29T01:28:17.692Z,99.90
2017-11-29T01:30:45.976Z,99.90
2017-11-29T01:33:14.281Z,99.90
2017-11-29T01:35:42.355Z,99.90
2017-11-29T01:38:10.442Z,99.90
2017-11-29T01:40:38.526Z,99.90
2017-11-29T01:43:06.590Z,99.90
2017-11-29T01:45:34.687Z,99.90
2017-11-29T01:48:03.544Z,99.90
2017-11-29T01:50:31.634Z,99.90
2017-11-29T01:52:59.723Z,99.90
2017-11-29T01:55:28.588Z,99.90
2017-11-29T01:57:56.661Z,99.90
2017-11-29T02:00:24.728Z,99.90
2017-11-29T02:02:53.748Z,99.90
2017-11-29T02:05:22.585Z,99.90
2017-11-29T02:07:50.668Z,99.90
2017-11-29T02:10:19.692Z,99.90
2017-11-29T02:12:47.874Z,99.90
2017-11-29T02:15:15.955Z,99.90
2017-11-29T02:17:44.069Z,99.90
2017-11-29T02:20:12.365Z,99.90
2017-11-29T02:22:40.526Z,99.90
2017-11-29T02:25:08.775Z,99.90
2017-11-29T02:27:36.931Z,99.90
2017-11-29T02:30:05.774Z,99.90
2017-11-29T02:32:34.300Z,99.90
2017-11-29T02:35:02.364Z,99.90
2017-11-29T02:37:30.600Z,99.90
2017-11-29T02:40:16.532Z,99.90
2017-11-29T02:42:45.411Z,99.90
2017-11-29T02:45:17.195Z,99.90
2017-11-29T02:47:46.062Z,99.90
2017-11-29T02:50:14.185Z,99.90
2017-11-29T02:52:42.293Z,99.90
2017-11-29T02:55:10.371Z,99.90
2017-11-29T02:57:38.462Z,99.90
2017-11-29T03:00:06.534Z,99.90
2017-11-29T03:02:34.642Z,99.90
2017-11-29T03:05:02.965Z,99.90
2017-11-29T03:07:31.040Z,99.90
2017-11-29T03:09:59.175Z,99.90
2017-11-29T03:12:27.240Z,99.90
2017-11-29T03:14:55.345Z,99.90
2017-11-29T03:17:23.473Z,99.90
2017-11-29T03:19:51.572Z,99.90
2017-11-29T03:22:19.655Z,99.90
2017-11-29T03:24:47.741Z,99.90
2017-11-29T03:27:15.835Z,99.90
2017-11-29T03:29:43.981Z,99.90
2017-11-29T03:32:12.143Z,99.90
2017-11-29T03:34:40.228Z,99.90
2017-11-29T03:37:08.312Z,99.90
2017-11-29T03:39:36.495Z,99.90
2017-11-29T03:42:04.561Z,99.90
2017-11-29T03:44:32.649Z,99.90
2017-11-29T03:47:00.725Z,99.90
2017-11-29T03:49:28.794Z,99.90
2017-11-29T03:51:56.884Z,99.90
2017-11-29T03:54:24.954Z,99.90
2017-11-29T03:56:54.168Z,99.90
2017-11-29T03:59:22.245Z,99.90
2017-11-29T04:01:50.316Z,99.90
2017-11-29T04:04:18.411Z,99.90
2017-11-29T04:06:46.496Z,99.90
2017-11-29T04:09:14.588Z,99.90
2017-11-29T04:11:42.665Z,99.90
2017-11-29T04:14:11.527Z,99.90
2017-11-29T04:16:39.649Z,99.90
2017-11-29T04:19:07.722Z,99.90
2017-11-29T04:21:35.866Z,99.90
2017-11-29T04:24:04.184Z,99.90
2017-11-29T04:26:32.653Z,99.90
2017-11-29T04:29:00.721Z,99.90
2017-11-29T04:31:29.727Z,99.90
2017-11-29T04:33:57.814Z,99.90
2017-11-29T04:36:25.887Z,99.90
2017-11-29T04:38:53.982Z,99.90
2017-11-29T04:41:22.049Z,99.90
2017-11-29T04:43:50.136Z,99.90
2017-11-29T04:46:18.223Z,99.90
2017-11-29T04:48:47.093Z,99.90
2017-11-29T04:51:15.164Z,99.90
2017-11-29T04:53:43.261Z,99.90
2017-11-29T04:56:12.106Z,99.90
2017-11-29T04:58:40.178Z,99.90
2017-11-29T05:01:08.274Z,99.90
2017-11-29T05:03:36.345Z,99.90
2017-11-29T05:06:04.457Z,99.90
2017-11-29T05:08:32.543Z,99.90
2017-11-29T05:11:00.657Z,99.90
2017-11-29T05:13:28.741Z,99.90
2017-11-29T05:15:56.844Z,99.90
2017-11-29T05:18:24.974Z,99.90
2017-11-29T05:20:53.065Z,99.90
2017-11-29T05:23:21.133Z,99.90
2017-11-29T05:25:49.205Z,99.90
2017-11-29T05:28:17.288Z,99.90
2017-11-29T05:30:46.242Z,99.90
2017-11-29T05:33:14.398Z,99.90
2017-11-29T05:35:42.467Z,99.90
2017-11-29T05:38:10.615Z,99.90
2017-11-29T05:40:39.445Z,99.90
2017-11-29T05:43:08.518Z,99.90
2017-11-29T05:45:36.593Z,99.90
2017-11-29T05:48:04.695Z,99.90
2017-11-29T05:50:32.770Z,99.90
2017-11-29T05:53:00.849Z,99.90
2017-11-29T05:55:28.945Z,99.90
2017-11-29T05:57:57.054Z,99.90
2017-11-29T06:00:25.161Z,99.90
2017-11-29T06:02:53.228Z,99.90
2017-11-29T06:05:21.328Z,99.90
2017-11-29T06:07:49.394Z,99.90
2017-11-29T06:10:17.484Z,99.90
2017-11-29T06:12:45.561Z,99.90
2017-11-29T06:15:13.645Z,99.90
2017-11-29T06:17:41.720Z,99.90
2017-11-29T06:20:09.825Z,99.90
2017-11-29T06:22:37.900Z,99.90
2017-11-29T06:25:05.973Z,99.90
2017-11-29T06:27:34.233Z,99.90
2017-11-29T06:30:02.301Z,99.90
2017-11-29T06:32:30.396Z,99.90
2017-11-29T06:34:58.689Z,99.90
2017-11-29T06:37:27.265Z,99.90
2017-11-29T06:39:55.346Z,99.90
2017-11-29T06:42:23.423Z,99.90
2017-11-29T06:44:52.451Z,99.90
2017-11-29T06:47:20.623Z,99.90
2017-11-29T06:49:48.865Z,99.90
2017-11-29T06:52:16.942Z,99.90
2017-11-29T06:54:45.036Z,99.90
2017-11-29T06:57:13.874Z,99.90
2017-11-29T06:59:41.961Z,99.90
2017-11-29T07:02:10.032Z,99.90
2017-11-29T07:04:38.128Z,99.90
2017-11-29T07:07:06.989Z,99.90
2017-11-29T07:09:35.072Z,99.90
2017-11-29T07:12:03.168Z,99.90
2017-11-29T07:14:32.006Z,99.90
2017-11-29T07:17:00.095Z,99.90
2017-11-29T07:19:28.170Z,99.90
2017-11-29T07:21:56.284Z,99.90
2017-11-29T07:24:24.357Z,99.90
2017-11-29T07:26:52.429Z,99.90
2017-11-29T07:29:21.293Z,99.90
2017-11-29T07:31:49.856Z,99.90
2017-11-29T07:34:17.936Z,99.90
2017-11-29T07:36:46.054Z,99.90
2017-11-29T07:39:14.364Z,99.90
2017-11-29T07:41:42.501Z,99.90
2017-11-29T07:44:11.129Z,99.90
2017-11-29T07:46:39.206Z,99.90
2017-11-29T07:49:07.297Z,99.90
2017-11-29T07:51:35.377Z,99.90
2017-11-29T07:54:03.518Z,99.90
2017-11-29T07:56:31.584Z,99.90
2017-11-29T07:58:59.693Z,99.90
2017-11-29T08:01:27.768Z,99.90
2017-11-29T08:03:55.856Z,99.90
2017-11-29T08:06:23.933Z,99.90
2017-11-29T08:08:52.037Z,99.90
2017-11-29T08:11:20.106Z,99.90
2017-11-29T08:13:48.193Z,99.90
2017-11-29T08:16:16.304Z,99.90
2017-11-29T08:18:45.148Z,99.90
2017-11-29T08:21:13.240Z,99.90
2017-11-29T08:23:41.325Z,99.90
2017-11-29T08:26:09.414Z,99.90
2017-11-29T08:28:37.498Z,99.90
2017-11-29T08:31:06.349Z,99.90
2017-11-29T08:33:34.463Z,99.90
2017-11-29T08:36:03.476Z,99.90
2017-11-29T08:38:31.581Z,99.90
2017-11-29T08:40:59.966Z,99.90
2017-11-29T08:43:28.180Z,99.90
2017-11-29T08:45:57.024Z,99.90
2017-11-29T08:48:25.259Z,99.90
2017-11-29T08:50:53.340Z,99.90
2017-11-29T08:53:21.760Z,99.90
2017-11-29T08:55:50.066Z,99.90
2017-11-29T08:58:18.146Z,99.90
2017-11-29T09:00:47.061Z,99.90
2017-11-29T09:03:15.142Z,99.90
2017-11-29T09:05:43.253Z,99.90
2017-11-29T09:08:11.328Z,99.90
2017-11-29T09:10:39.406Z,99.90
2017-11-29T09:13:07.625Z,99.90
2017-11-29T09:15:35.749Z,99.90
2017-11-29T09:18:03.889Z,99.90
2017-11-29T09:20:31.968Z,99.90
2017-11-29T09:23:00.041Z,99.90
2017-11-29T09:25:28.132Z,99.90
2017-11-29T09:27:56.221Z,99.90
2017-11-29T09:30:24.499Z,99.90
2017-11-29T09:32:53.352Z,99.90
2017-11-29T09:35:21.432Z,99.90
2017-11-29T09:37:49.521Z,99.90
2017-11-29T09:40:17.609Z,99.90
2017-11-29T09:42:45.929Z,99.90
2017-11-29T09:45:14.785Z,99.90
2017-11-29T09:47:43.621Z,99.90
2017-11-29T09:50:11.727Z,99.90
2017-11-29T09:52:39.808Z,99.90
2017-11-29T09:55:07.904Z,99.90
2017-11-29T09:57:35.978Z,99.90
2017-11-29T10:00:04.048Z,99.90
2017-11-29T10:02:32.149Z,99.90
2017-11-29T10:05:00.214Z,99.90
2017-11-29T10:07:28.336Z,99.90
2017-11-29T10:09:57.169Z,99.90
2017-11-29T10:12:25.273Z,99.90
2017-11-29T10:14:53.395Z,99.90
2017-11-29T10:17:21.468Z,99.90
2017-11-29T10:19:49.600Z,99.90
2017-11-29T10:22:17.687Z,99.90
2017-11-29T10:24:45.861Z,99.90
2017-11-29T10:27:13.927Z,99.90
2017-11-29T10:29:42.006Z,99.90
2017-11-29T10:32:10.887Z,99.90
2017-11-29T10:34:39.172Z,99.90
2017-11-29T10:37:08.117Z,99.90
2017-11-29T10:39:36.192Z,99.90
2017-11-29T10:42:04.288Z,99.90
2017-11-29T10:44:32.424Z,99.90
2017-11-29T10:47:00.569Z,99.90
2017-11-29T10:49:29.441Z,99.90
2017-11-29T10:51:57.556Z,99.90
2017-11-29T10:54:25.689Z,99.90
2017-11-29T10:56:53.804Z,99.90
2017-11-29T10:59:21.889Z,99.90
2017-11-29T11:01:50.039Z,99.90
2017-11-29T11:04:18.122Z,99.90
2017-11-29T11:06:46.233Z,99.90
2017-11-29T11:09:14.324Z,99.90
2017-11-29T11:18:26.732Z,99.90
2017-11-29T11:20:54.891Z,99.90
2017-11-29T11:23:22.978Z,99.60
2017-11-29T11:25:51.125Z,99.90
2017-11-29T11:28:19.252Z,99.90
2017-11-29T11:30:47.426Z,99.90
2017-11-29T11:33:15.501Z,99.90
2017-11-29T11:35:43.604Z,99.90
2017-11-29T11:38:12.490Z,99.50
2017-11-29T11:40:41.536Z,99.60
2017-11-29T11:43:09.677Z,99.60
2017-11-29T11:45:37.784Z,99.60
2017-11-29T11:48:05.924Z,99.60
2017-11-29T11:50:34.206Z,99.20
2017-11-29T11:53:02.409Z,99.80
2017-11-29T11:55:30.474Z,99.70
2017-11-29T11:57:58.553Z,99.90
2017-11-29T12:00:26.705Z,99.10
2017-11-29T12:02:54.861Z,99.90
2017-11-29T12:05:23.005Z,98.80
2017-11-29T12:07:51.112Z,99.20
2017-11-29T12:10:19.216Z,99.50
2017-11-29T12:12:47.308Z,98.80
2017-11-29T12:15:15.397Z,97.90
2017-11-29T12:17:43.470Z,97.50
2017-11-29T12:20:11.589Z,98.50
2017-11-29T12:22:39.970Z,97.10
2017-11-29T12:25:08.057Z,98.00
2017-11-29T12:27:36.332Z,99.10
2017-11-29T12:30:04.574Z,97.70
2017-11-29T12:32:32.729Z,97.30
2017-11-29T12:35:00.909Z,96.20
2017-11-29T12:37:29.758Z,98.40
2017-11-29T12:39:57.849Z,98.10
2017-11-29T12:42:26.052Z,97.80
2017-11-29T12:44:54.142Z,97.50
2017-11-29T12:47:22.243Z,96.50
2017-11-29T12:50:08.064Z,97.20
2017-11-29T12:52:36.201Z,95.50
2017-11-29T12:55:04.281Z,96.50
2017-11-29T12:57:32.412Z,96.00
2017-11-29T13:00:00.573Z,96.80
2017-11-29T13:02:28.896Z,95.30
2017-11-29T13:04:56.963Z,94.20
2017-11-29T13:07:25.057Z,94.40
2017-11-29T13:09:53.134Z,94.60
2017-11-29T13:12:21.244Z,95.50
2017-11-29T13:14:49.320Z,95.30
2017-11-29T13:17:17.413Z,94.00
2017-11-29T13:19:45.477Z,93.90
2017-11-29T13:22:13.549Z,95.50
2017-11-29T13:24:41.658Z,94.00
2017-11-29T13:27:09.745Z,94.30
2017-11-29T13:29:37.828Z,94.20
2017-11-29T13:32:06.672Z,93.40
2017-11-29T13:34:34.760Z,93.40
2017-11-29T13:37:02.825Z,94.20
2017-11-29T13:39:30.908Z,94.10
2017-11-29T13:41:58.998Z,97.30
2017-11-29T13:44:27.135Z,96.50
2017-11-29T13:46:55.217Z,95.60
2017-11-29T13:49:23.350Z,92.90
2017-11-29T13:51:51.436Z,93.70
2017-11-29T13:54:19.515Z,94.90
2017-11-29T13:56:47.952Z,94.60
2017-11-29T13:59:16.794Z,93.80
2017-11-29T14:01:44.897Z,93.80
2017-11-29T14:04:12.969Z,93.20
2017-11-29T14:06:41.036Z,95.80
2017-11-29T14:09:09.139Z,95.40
2017-11-29T14:11:37.993Z,96.40
2017-11-29T14:14:06.070Z,96.40
2017-11-29T14:16:34.151Z,96.70
2017-11-29T14:19:02.261Z,95.20
2017-11-29T14:21:30.346Z,95.40
2017-11-29T14:23:58.443Z,96.30
2017-11-29T14:26:26.541Z,97.00
2017-11-29T14:28:54.648Z,96.90
2017-11-29T14:31:22.744Z,97.60
2017-11-29T14:33:50.841Z,98.20
2017-11-29T14:36:18.915Z,98.20
2017-11-29T14:38:47.019Z,97.90
2017-11-29T14:41:15.284Z,98.70
2017-11-29T14:43:43.487Z,98.30
2017-11-29T14:46:11.569Z,97.30
2017-11-29T14:48:39.662Z,96.90
2017-11-29T14:51:07.793Z,96.50
2017-11-29T14:53:35.856Z,96.60
2017-11-29T14:56:04.721Z,97.90
2017-11-29T14:58:32.794Z,97.90
2017-11-29T15:01:00.894Z,97.00
2017-11-29T15:03:29.273Z,97.90
2017-11-29T15:05:57.444Z,96.60
2017-11-29T15:08:26.095Z,96.70
2017-11-29T15:10:54.201Z,96.10
2017-11-29T15:13:23.034Z,97.40
2017-11-29T15:15:52.040Z,97.40
2017-11-29T15:18:20.116Z,97.20
2017-11-29T15:20:48.188Z,97.90
2017-11-29T15:23:16.301Z,98.20
2017-11-29T15:25:44.404Z,97.80
2017-11-29T15:28:12.478Z,97.40
2017-11-29T15:30:40.553Z,97.40
2017-11-29T15:33:08.692Z,98.90
2017-11-29T15:35:37.546Z,99.40
2017-11-29T15:38:05.641Z,99.40
2017-11-29T15:40:33.962Z,99.40
2017-11-29T15:43:02.055Z,99.30
2017-11-29T15:45:30.148Z,99.40
2017-11-29T15:47:58.275Z,98.80
2017-11-29T15:50:26.337Z,98.70
2017-11-29T15:52:54.409Z,98.80
2017-11-29T15:55:22.573Z,99.40
2017-11-29T15:57:51.413Z,99.20
2017-11-29T16:00:19.510Z,99.10
2017-11-29T16:02:47.581Z,99.40
2017-11-29T16:05:15.663Z,99.90
2017-11-29T16:07:44.530Z,99.90
2017-11-29T16:10:12.795Z,99.90
2017-11-29T16:12:40.889Z,99.90
2017-11-29T16:15:08.958Z,99.90
2017-11-29T16:17:37.065Z,99.90
2017-11-29T16:20:05.161Z,99.90
2017-11-29T16:22:33.241Z,99.90
2017-11-29T16:25:01.362Z,99.90
2017-11-29T16:27:29.432Z,99.90
2017-11-29T16:29:57.536Z,99.90
2017-11-29T16:32:25.644Z,99.90
2017-11-29T16:34:53.737Z,99.90
2017-11-29T16:37:21.851Z,99.90
2017-11-29T16:39:50.754Z,99.90
2017-11-29T16:42:18.844Z,99.90
2017-11-29T16:44:46.982Z,99.90
2017-11-29T16:47:15.080Z,99.90
2017-11-29T16:49:43.476Z,99.90
2017-11-29T16:52:11.569Z,99.90
2017-11-29T16:54:39.744Z,99.90
2017-11-29T16:57:07.835Z,99.90
2017-11-29T16:59:35.941Z,99.90
2017-11-29T17:02:04.017Z,99.90
2017-11-29T17:04:32.176Z,99.90
2017-11-29T17:07:00.269Z,99.90
2017-11-29T17:09:28.345Z,99.90
2017-11-29T17:11:56.492Z,99.90
2017-11-29T17:14:24.583Z,99.90
2017-11-29T17:16:52.646Z,99.90
2017-11-29T17:19:20.721Z,99.90
2017-11-29T17:21:48.852Z,99.90
2017-11-29T17:24:16.989Z,99.90
2017-11-29T17:26:45.077Z,99.90
2017-11-29T17:29:13.180Z,99.90
2017-11-29T17:31:41.262Z,99.90
2017-11-29T17:34:09.364Z,99.90
2017-11-29T17:36:37.457Z,99.90
2017-11-29T17:39:05.545Z,99.90
2017-11-29T17:41:33.661Z,99.90
2017-11-29T17:44:01.744Z,99.90
2017-11-29T17:46:29.848Z,99.90
2017-11-29T17:48:57.957Z,99.90
2017-11-29T17:51:26.050Z,99.90
2017-11-29T17:53:54.203Z,99.90
2017-11-29T17:56:23.093Z,99.90
2017-11-29T17:58:51.955Z,99.90
2017-11-29T18:01:20.063Z,99.90
2017-11-29T18:03:48.939Z,99.90
2017-11-29T18:06:17.871Z,99.90
2017-11-29T18:08:46.114Z,99.90
2017-11-29T18:11:14.669Z,99.90
2017-11-29T18:13:42.743Z,99.90
2017-11-29T18:16:10.878Z,99.90
2017-11-29T18:18:38.950Z,99.90
2017-11-29T18:21:07.061Z,99.90
2017-11-29T18:23:35.181Z,99.90
2017-11-29T18:26:03.265Z,99.90
2017-11-29T18:28:31.367Z,99.90
2017-11-29T18:30:59.465Z,99.90
2017-11-29T18:33:28.325Z,99.90
2017-11-29T18:35:56.523Z,99.90
2017-11-29T18:38:24.604Z,99.90
2017-11-29T18:40:53.489Z,99.90
2017-11-29T18:43:21.561Z,99.90
2017-11-29T18:45:49.681Z,99.90
2017-11-29T18:48:17.765Z,99.90
2017-11-29T18:50:46.052Z,99.90
2017-11-29T18:53:14.165Z,99.90
2017-11-29T18:55:43.037Z,99.90
2017-11-29T18:58:11.106Z,99.90
2017-11-29T19:00:40.109Z,99.90
2017-11-29T19:03:08.205Z,99.90
2017-11-29T19:05:37.053Z,99.90
2017-11-29T19:08:05.138Z,99.90
2017-11-29T19:10:33.442Z,99.90
2017-11-29T19:13:02.306Z,99.90
2017-11-29T19:15:30.394Z,99.90
2017-11-29T19:17:59.328Z,99.90
2017-11-29T19:20:27.425Z,99.90
2017-11-29T19:22:56.057Z,99.90
2017-11-29T19:25:25.025Z,99.90
2017-11-29T19:27:53.102Z,99.90
2017-11-29T19:30:21.194Z,99.90
2017-11-29T19:32:50.043Z,99.90
2017-11-29T19:35:18.128Z,99.90
2017-11-29T19:37:46.224Z,99.90
2017-11-29T19:40:14.310Z,99.90
2017-11-29T19:42:42.930Z,99.90
2017-11-29T19:45:11.043Z,99.90
2017-11-29T19:47:39.915Z,99.90
2017-11-29T19:50:09.056Z,99.90
2017-11-29T19:52:37.977Z,99.90
2017-11-29T19:55:06.605Z,99.90
2017-11-29T19:57:34.766Z,99.90
2017-11-29T20:00:02.856Z,99.90
2017-11-29T20:02:30.965Z,99.90
2017-11-29T20:04:59.065Z,99.90
2017-11-29T20:07:27.138Z,99.90
2017-11-29T20:09:55.239Z,99.90
2017-11-29T20:12:23.339Z,99.90
2017-11-29T20:14:51.459Z,99.90
2017-11-29T20:17:19.557Z,99.90
2017-11-29T20:19:47.714Z,99.90
2017-11-29T20:22:15.810Z,99.90
2017-11-29T20:24:43.945Z,99.90
2017-11-29T20:27:12.044Z,99.90
2017-11-29T20:29:40.170Z,99.90
2017-11-29T20:32:08.237Z,99.90
2017-11-29T20:34:36.338Z,99.90
2017-11-29T20:37:04.485Z,99.90
2017-11-29T20:39:32.594Z,99.90
2017-11-29T20:42:00.689Z,99.90
2017-11-29T20:44:28.850Z,99.90
2017-11-29T20:46:56.961Z,99.90
2017-11-29T20:49:25.035Z,99.90
2017-11-29T20:51:53.133Z,99.90
2017-11-29T20:54:21.250Z,99.90
2017-11-29T20:56:50.270Z,99.90
2017-11-29T20:59:18.354Z,99.90
2017-11-29T21:01:46.425Z,99.90
2017-11-29T21:04:14.593Z,99.90
2017-11-29T21:06:42.672Z,99.90
2017-11-29T21:09:10.770Z,99.90
2017-11-29T21:11:38.912Z,99.90
2017-11-29T21:14:06.990Z,99.90
2017-11-29T21:16:35.504Z,99.90
2017-11-29T21:19:03.568Z,99.90
2017-11-29T21:21:32.174Z,99.90
2017-11-29T21:24:00.251Z,99.90
2017-11-29T21:26:28.377Z,99.90
2017-11-29T21:28:56.571Z,99.90
2017-11-29T21:31:24.739Z,99.90
2017-11-29T21:33:52.825Z,99.90
2017-11-29T21:36:20.925Z,99.90
2017-11-29T21:38:49.022Z,99.90
2017-11-29T21:41:17.122Z,99.90
2017-11-29T21:43:45.184Z,99.90
2017-11-29T21:46:13.306Z,99.90
2017-11-29T21:48:41.428Z,99.90
2017-11-29T21:51:09.549Z,99.90
2017-11-29T21:53:37.677Z,99.90
2017-11-29T21:56:05.953Z,99.90
2017-11-29T21:58:34.212Z,99.90
2017-11-29T22:01:02.309Z,99.90
2017-11-29T22:03:30.401Z,99.90
2017-11-29T22:05:58.489Z,99.90
2017-11-29T22:08:26.596Z,99.90
2017-11-29T22:10:54.818Z,99.90
2017-11-29T22:13:22.900Z,99.90
2017-11-29T22:15:51.060Z,99.90
2017-11-29T22:18:19.112Z,99.90
2017-11-29T22:20:47.205Z,99.90
2017-11-29T22:23:15.559Z,99.90
2017-11-29T22:25:44.419Z,99.90
2017-11-29T22:28:13.263Z,99.90
2017-11-29T22:30:41.941Z,99.90
2017-11-29T22:33:10.156Z,99.90
2017-11-29T22:35:38.309Z,99.90
2017-11-29T22:38:06.534Z,99.90
2017-11-29T22:40:34.617Z,99.90
2017-11-29T22:43:02.710Z,99.90
2017-11-29T22:45:30.832Z,99.90
2017-11-29T22:47:58.949Z,99.90
2017-11-29T22:50:27.433Z,99.90
2017-11-29T22:52:55.561Z,99.90
2017-11-29T22:55:23.636Z,99.90
2017-11-29T22:57:51.725Z,99.90
2017-11-29T23:00:27.548Z,99.90
2017-11-29T23:02:56.486Z,99.90
2017-11-29T23:05:24.635Z,99.90
2017-11-29T23:07:52.854Z,99.90
2017-11-29T23:10:20.956Z,99.90
2017-11-29T23:12:49.214Z,99.90
2017-11-29T23:15:17.726Z,99.90
2017-11-29T23:17:47.585Z,99.90
2017-11-29T23:20:15.718Z,99.90
2017-11-29T23:22:44.746Z,99.90
2017-11-29T23:25:12.825Z,99.90
2017-11-29T23:27:40.898Z,99.90
2017-11-29T23:30:10.237Z,99.90
2017-11-29T23:32:38.384Z,99.90
2017-11-29T23:35:06.599Z,99.90
2017-11-29T23:37:35.464Z,99.90
2017-11-29T23:40:03.570Z,99.90
2017-11-29T23:42:32.552Z,99.90
2017-11-29T23:45:01.279Z,99.90
2017-11-29T23:47:30.167Z,99.90
2017-11-29T23:49:59.228Z,99.90
2017-11-29T23:52:27.367Z,99.90
2017-11-29T23:54:55.432Z,99.90
2017-11-29T23:57:23.977Z,99.90
2017-11-29T23:59:52.056Z,99.90
