createdAt,value
2018-09-10T00:00:58.098Z,2.50
2018-09-10T00:03:26.749Z,2.80
2018-09-10T00:05:55.189Z,2.77
2018-09-10T00:08:23.621Z,2.87
2018-09-10T00:10:52.273Z,2.77
2018-09-10T00:13:20.722Z,2.73
2018-09-10T00:15:49.581Z,2.47
2018-09-10T00:18:18.034Z,2.90
2018-09-10T00:20:46.586Z,3.40
2018-09-10T00:23:15.030Z,3.10
2018-09-10T00:25:43.523Z,3.10
2018-09-10T00:28:11.950Z,3.17
2018-09-10T00:30:40.982Z,3.00
2018-09-10T00:33:09.472Z,2.93
2018-09-10T00:35:37.908Z,3.00
2018-09-10T00:38:06.353Z,3.20
2018-09-10T00:40:35.137Z,2.70
2018-09-10T00:43:03.618Z,2.90
2018-09-10T00:45:32.070Z,3.23
2018-09-10T00:48:00.887Z,2.90
2018-09-10T00:50:29.329Z,2.93
2018-09-10T00:52:57.961Z,3.47
2018-09-10T00:55:26.425Z,3.07
2018-09-10T00:57:54.870Z,2.83
2018-09-10T01:00:23.749Z,2.60
2018-09-10T01:02:52.682Z,3.27
2018-09-10T01:05:21.161Z,3.20
2018-09-10T01:07:49.713Z,3.33
2018-09-10T01:10:18.216Z,3.60
2018-09-10T01:12:46.981Z,2.93
2018-09-10T01:15:15.470Z,3.10
2018-09-10T01:17:43.988Z,3.30
2018-09-10T01:20:12.703Z,2.93
2018-09-10T01:22:41.142Z,2.70
2018-09-10T01:25:10.861Z,2.90
2018-09-10T01:27:39.583Z,2.97
2018-09-10T01:30:08.718Z,3.10
2018-09-10T01:32:38.169Z,3.30
2018-09-10T01:35:07.708Z,3.20
2018-09-10T01:37:36.649Z,3.60
2018-09-10T01:40:05.735Z,3.10
2018-09-10T01:42:34.185Z,3.20
2018-09-10T01:45:03.225Z,3.30
2018-09-10T01:47:31.997Z,2.70
2018-09-10T01:50:00.457Z,3.10
2018-09-10T01:52:29.402Z,3.27
2018-09-10T01:54:58.069Z,3.30
2018-09-10T01:57:26.501Z,3.40
2018-09-10T01:59:54.935Z,3.20
2018-09-10T02:02:23.470Z,3.37
2018-09-10T02:04:52.234Z,3.20
2018-09-10T02:07:20.670Z,3.03
2018-09-10T02:09:49.144Z,3.70
2018-09-10T02:12:22.899Z,3.70
2018-09-10T02:14:51.905Z,3.77
2018-09-10T02:17:20.373Z,3.33
2018-09-10T02:19:48.813Z,3.43
2018-09-10T02:22:17.586Z,3.30
2018-09-10T02:24:46.027Z,3.17
2018-09-10T02:27:14.490Z,3.07
2018-09-10T02:29:42.983Z,3.40
2018-09-10T02:32:11.602Z,4.00
2018-09-10T02:34:40.511Z,3.40
2018-09-10T02:37:09.245Z,3.67
2018-09-10T02:39:37.701Z,3.47
2018-09-10T02:42:06.462Z,3.50
2018-09-10T02:44:35.242Z,3.53
2018-09-10T02:47:03.681Z,3.53
2018-09-10T02:49:32.396Z,3.80
2018-09-10T02:52:01.033Z,3.50
2018-09-10T02:54:29.458Z,3.77
2018-09-10T02:56:58.103Z,3.80
2018-09-10T02:59:26.732Z,3.60
2018-09-10T03:01:55.170Z,4.80
2018-09-10T03:04:23.617Z,3.60
2018-09-10T03:06:52.789Z,3.93
2018-09-10T03:09:21.215Z,4.47
2018-09-10T03:11:49.941Z,4.13
2018-09-10T03:14:18.581Z,4.47
2018-09-10T03:16:47.023Z,4.40
2018-09-10T03:19:15.493Z,4.43
2018-09-10T03:21:47.317Z,4.40
2018-09-10T03:24:15.928Z,5.10
2018-09-10T03:26:44.365Z,4.57
2018-09-10T03:29:12.796Z,4.17
2018-09-10T03:31:41.237Z,4.07
2018-09-10T03:34:10.607Z,3.90
2018-09-10T03:36:40.369Z,5.00
2018-09-10T03:39:10.149Z,4.70
2018-09-10T03:41:38.691Z,4.23
2018-09-10T03:44:07.453Z,4.43
2018-09-10T03:46:35.889Z,4.50
2018-09-10T03:49:04.367Z,4.13
2018-09-10T03:51:32.812Z,4.33
2018-09-10T03:54:01.239Z,4.73
2018-09-10T03:56:29.771Z,4.03
2018-09-10T03:58:58.349Z,4.33
2018-09-10T04:01:26.797Z,4.33
2018-09-10T04:03:55.285Z,4.60
2018-09-10T04:06:23.721Z,4.77
2018-09-10T04:08:52.250Z,4.50
2018-09-10T04:11:20.856Z,5.03
2018-09-10T04:13:49.301Z,5.20
2018-09-10T04:16:17.769Z,4.87
2018-09-10T04:18:47.137Z,4.83
2018-09-10T04:21:15.623Z,5.17
2018-09-10T04:23:44.603Z,6.30
2018-09-10T04:26:13.097Z,6.07
2018-09-10T04:28:41.523Z,6.00
2018-09-10T04:31:10.058Z,6.73
2018-09-10T04:33:38.785Z,5.90
2018-09-10T04:36:07.280Z,6.37
2018-09-10T04:38:36.372Z,7.17
2018-09-10T04:41:04.886Z,6.37
2018-09-10T04:43:33.323Z,5.73
2018-09-10T04:46:02.002Z,5.87
2018-09-10T04:48:30.590Z,5.93
2018-09-10T04:50:59.018Z,6.77
2018-09-10T04:53:27.554Z,6.20
2018-09-10T04:55:56.036Z,5.80
2018-09-10T04:58:24.501Z,5.90
2018-09-10T05:00:53.146Z,6.03
2018-09-10T05:03:21.645Z,7.30
2018-09-10T05:05:50.173Z,6.20
2018-09-10T05:08:18.610Z,6.40
2018-09-10T05:10:47.308Z,6.53
2018-09-10T05:13:15.738Z,6.80
2018-09-10T05:15:51.242Z,6.10
2018-09-10T05:18:19.689Z,6.47
2018-09-10T05:20:48.209Z,5.73
2018-09-10T05:23:16.896Z,5.73
2018-09-10T05:25:45.558Z,5.83
2018-09-10T05:28:14.038Z,5.97
2018-09-10T05:30:42.475Z,5.90
2018-09-10T05:33:11.060Z,5.73
2018-09-10T05:35:39.506Z,6.13
2018-09-10T05:38:08.682Z,5.53
2018-09-10T05:40:38.656Z,5.37
2018-09-10T05:43:07.086Z,5.17
2018-09-10T05:45:35.699Z,4.37
2018-09-10T05:48:04.160Z,5.03
2018-09-10T05:50:32.594Z,4.50
2018-09-10T05:53:01.090Z,5.13
2018-09-10T05:55:29.577Z,4.80
2018-09-10T05:57:57.984Z,4.53
2018-09-10T06:00:26.691Z,3.77
2018-09-10T06:02:55.546Z,3.93
2018-09-10T06:05:23.986Z,3.83
2018-09-10T06:07:52.546Z,4.00
2018-09-10T06:10:21.025Z,4.30
2018-09-10T06:12:49.462Z,4.30
2018-09-10T06:15:17.968Z,3.40
2018-09-10T06:17:46.415Z,3.90
2018-09-10T06:20:14.947Z,3.70
2018-09-10T06:22:43.414Z,3.07
2018-09-10T06:25:11.858Z,3.23
2018-09-10T06:27:40.440Z,3.00
2018-09-10T06:30:09.011Z,3.23
2018-09-10T06:32:37.980Z,4.00
2018-09-10T06:35:06.484Z,3.02
2018-09-10T06:37:35.008Z,2.85
2018-09-10T06:40:03.479Z,2.87
2018-09-10T06:42:32.047Z,2.52
2018-09-10T06:45:00.794Z,2.52
2018-09-10T06:47:29.233Z,2.42
2018-09-10T06:49:57.680Z,2.30
2018-09-10T06:52:26.134Z,2.52
2018-09-10T06:54:54.593Z,2.27
2018-09-10T06:57:23.049Z,2.33
2018-09-10T06:59:51.564Z,2.50
2018-09-10T07:02:26.535Z,2.50
2018-09-10T07:04:55.536Z,2.40
2018-09-10T07:07:23.975Z,2.50
2018-09-10T07:09:52.449Z,2.15
2018-09-10T07:12:20.917Z,1.70
2018-09-10T07:14:49.337Z,2.05
2018-09-10T07:17:17.773Z,1.75
2018-09-10T07:19:46.214Z,1.90
2018-09-10T07:22:14.665Z,2.33
2018-09-10T07:24:43.142Z,2.12
2018-09-10T07:27:11.605Z,1.98
2018-09-10T07:29:40.102Z,2.15
2018-09-10T07:32:08.576Z,1.98
2018-09-10T07:34:37.391Z,2.17
2018-09-10T07:37:05.803Z,2.27
2018-09-10T07:39:34.230Z,1.70
2018-09-10T07:42:02.781Z,2.15
2018-09-10T07:44:31.297Z,1.90
2018-09-10T07:46:59.793Z,2.27
2018-09-10T07:49:28.317Z,1.77
2018-09-10T07:51:56.841Z,1.80
2018-09-10T07:54:25.359Z,1.85
2018-09-10T07:56:53.742Z,2.12
2018-09-10T07:59:22.437Z,1.52
2018-09-10T08:01:50.869Z,1.87
2018-09-10T08:04:19.561Z,1.70
2018-09-10T08:06:48.141Z,1.70
2018-09-10T08:09:16.683Z,2.50
2018-09-10T08:11:45.407Z,2.02
2018-09-10T08:14:13.933Z,1.82
2018-09-10T08:16:42.938Z,1.52
2018-09-10T08:19:11.471Z,1.80
2018-09-10T08:21:39.934Z,1.55
2018-09-10T08:24:08.409Z,1.67
2018-09-10T08:26:36.849Z,1.70
2018-09-10T08:29:05.547Z,1.32
2018-09-10T08:31:34.368Z,1.67
2018-09-10T08:34:02.844Z,1.92
2018-09-10T08:36:31.307Z,1.72
2018-09-10T08:38:59.773Z,1.75
2018-09-10T08:41:28.425Z,1.87
2018-09-10T08:43:57.136Z,1.62
2018-09-10T08:46:25.824Z,1.60
2018-09-10T08:48:54.363Z,1.45
2018-09-10T08:51:22.857Z,1.40
2018-09-10T08:53:51.296Z,1.40
2018-09-10T08:56:19.968Z,1.50
2018-09-10T08:58:48.244Z,1.17
2018-09-10T09:01:16.686Z,1.60
2018-09-10T09:03:45.157Z,1.60
2018-09-10T09:06:13.826Z,1.30
2018-09-10T09:08:43.106Z,2.00
2018-09-10T09:11:12.706Z,3.17
2018-09-10T09:13:41.133Z,2.95
2018-09-10T09:16:09.614Z,2.50
2018-09-10T09:18:38.173Z,1.42
2018-09-10T09:21:06.643Z,1.70
2018-09-10T09:23:35.657Z,2.42
2018-09-10T09:26:04.069Z,6.35
2018-09-10T09:28:32.498Z,5.33
2018-09-10T09:31:00.934Z,3.22
2018-09-10T09:33:29.818Z,4.33
2018-09-10T09:36:03.465Z,1.60
2018-09-10T09:38:37.366Z,2.85
2018-09-10T09:41:10.969Z,4.17
2018-09-10T09:43:44.663Z,2.00
2018-09-10T09:46:15.233Z,1.60
2018-09-10T09:48:44.418Z,4.25
2018-09-10T09:51:12.928Z,1.22
2018-09-10T09:53:41.781Z,1.50
2018-09-10T09:56:10.734Z,2.15
2018-09-10T09:58:39.149Z,3.80
2018-09-10T10:01:13.009Z,2.22
2018-09-10T10:03:47.121Z,1.95
2018-09-10T10:06:15.590Z,2.50
2018-09-10T10:08:44.743Z,2.45
2018-09-10T10:11:13.457Z,2.20
2018-09-10T10:13:41.968Z,1.45
2018-09-10T10:16:10.573Z,3.30
2018-09-10T10:18:39.002Z,5.03
2018-09-10T10:21:07.586Z,1.70
2018-09-10T10:23:36.153Z,20.20
2018-09-10T10:26:04.938Z,11.05
2018-09-10T10:28:33.992Z,8.23
2018-09-10T10:31:02.641Z,10.00
2018-09-10T10:33:31.133Z,2.37
2018-09-10T10:35:59.808Z,10.35
2018-09-10T10:38:28.245Z,6.05
2018-09-10T10:40:56.937Z,2.83
2018-09-10T10:43:25.925Z,2.85
2018-09-10T10:45:54.371Z,2.58
2018-09-10T10:48:22.803Z,1.82
2018-09-10T10:50:51.981Z,2.12
2018-09-10T10:53:20.446Z,2.42
2018-09-10T10:55:48.881Z,3.45
2018-09-10T10:58:17.590Z,2.00
2018-09-10T11:00:46.110Z,5.17
2018-09-10T11:03:14.545Z,3.10
2018-09-10T11:05:43.003Z,1.72
2018-09-10T11:08:11.533Z,1.77
2018-09-10T11:10:40.125Z,2.83
2018-09-10T11:13:08.726Z,2.85
2018-09-10T11:15:37.161Z,1.75
2018-09-10T11:18:06.080Z,2.02
2018-09-10T11:20:34.572Z,2.33
2018-09-10T11:23:03.016Z,2.30
2018-09-10T11:25:31.596Z,2.55
2018-09-10T11:28:00.421Z,1.75
2018-09-10T11:30:28.842Z,2.20
2018-09-10T11:32:57.483Z,2.35
2018-09-10T11:35:25.955Z,2.42
2018-09-10T11:37:54.397Z,1.98
2018-09-10T11:40:22.825Z,1.87
2018-09-10T11:42:51.546Z,2.35
2018-09-10T11:45:20.013Z,2.17
2018-09-10T11:47:48.481Z,2.30
2018-09-10T11:50:17.152Z,1.90
2018-09-10T11:52:45.641Z,2.00
2018-09-10T11:55:14.092Z,1.90
2018-09-10T11:57:42.572Z,2.20
2018-09-10T12:00:11.679Z,1.90
2018-09-10T12:02:40.138Z,1.90
2018-09-10T12:05:08.654Z,2.10
2018-09-10T12:07:37.661Z,2.40
2018-09-10T12:10:06.474Z,2.30
2018-09-10T12:12:41.589Z,3.15
2018-09-10T12:15:10.636Z,2.02
2018-09-10T12:17:39.093Z,2.20
2018-09-10T12:20:07.656Z,2.20
2018-09-10T12:22:42.867Z,2.55
2018-09-10T12:25:12.230Z,2.58
2018-09-10T12:27:40.666Z,2.83
2018-09-10T12:30:09.133Z,2.90
2018-09-10T12:32:37.570Z,2.85
2018-09-10T12:35:06.019Z,2.22
2018-09-10T12:37:34.394Z,2.08
2018-09-10T12:40:02.805Z,2.80
2018-09-10T12:42:31.178Z,3.17
2018-09-10T12:45:00.014Z,2.72
2018-09-10T12:47:28.430Z,2.40
2018-09-10T12:49:56.819Z,2.40
2018-09-10T12:52:25.203Z,2.02
2018-09-10T12:54:53.639Z,1.95
2018-09-10T12:57:22.035Z,2.22
2018-09-10T12:59:50.511Z,2.52
2018-09-10T13:02:19.004Z,2.10
2018-09-10T13:04:47.391Z,2.37
2018-09-10T13:07:15.814Z,2.42
2018-09-10T13:09:44.222Z,2.65
2018-09-10T13:12:13.386Z,3.35
2018-09-10T13:14:41.986Z,2.65
2018-09-10T13:17:10.482Z,3.17
2018-09-10T13:19:38.884Z,2.70
2018-09-10T13:22:07.287Z,2.95
2018-09-10T13:24:35.987Z,2.72
2018-09-10T13:27:04.373Z,2.75
2018-09-10T13:29:32.752Z,3.42
2018-09-10T13:32:01.146Z,3.02
2018-09-10T13:34:29.527Z,2.52
2018-09-10T13:36:57.920Z,3.08
2018-09-10T13:39:26.492Z,2.95
2018-09-10T13:41:54.903Z,2.40
2018-09-10T13:44:23.302Z,2.75
2018-09-10T13:46:51.834Z,2.80
2018-09-10T13:49:20.298Z,2.60
2018-09-10T13:51:48.710Z,2.77
2018-09-10T13:54:17.259Z,2.58
2018-09-10T13:56:45.698Z,2.50
2018-09-10T13:59:14.120Z,2.80
2018-09-10T14:01:42.596Z,2.27
2018-09-10T14:04:11.930Z,2.35
2018-09-10T14:06:41.189Z,3.00
2018-09-10T14:09:09.869Z,2.75
2018-09-10T14:11:38.698Z,3.35
2018-09-10T14:14:07.676Z,2.92
2018-09-10T14:16:36.250Z,3.30
2018-09-10T14:19:04.658Z,3.60
2018-09-10T14:21:33.097Z,4.25
2018-09-10T14:24:01.533Z,5.28
2018-09-10T14:26:30.047Z,5.97
2018-09-10T14:28:58.445Z,5.42
2018-09-10T14:31:26.866Z,5.47
2018-09-10T14:33:55.246Z,5.47
2018-09-10T14:36:23.658Z,5.12
2018-09-10T14:38:52.100Z,6.00
2018-09-10T14:41:20.503Z,5.70
2018-09-10T14:43:49.015Z,5.70
2018-09-10T14:46:17.496Z,6.30
2018-09-10T14:48:46.386Z,5.72
2018-09-10T14:51:14.774Z,4.53
2018-09-10T14:53:43.234Z,6.10
2018-09-10T14:56:12.304Z,5.10
2018-09-10T14:58:40.691Z,5.03
2018-09-10T15:01:09.118Z,4.90
2018-09-10T15:03:37.499Z,5.03
2018-09-10T15:06:05.896Z,5.00
2018-09-10T15:08:34.407Z,4.70
2018-09-10T15:11:02.786Z,5.00
2018-09-10T15:13:31.332Z,4.45
2018-09-10T15:15:59.762Z,4.13
2018-09-10T15:18:28.369Z,4.67
2018-09-10T15:20:56.715Z,4.43
2018-09-10T15:23:25.183Z,4.97
2018-09-10T15:25:53.578Z,4.70
2018-09-10T15:28:22.289Z,7.23
2018-09-10T15:30:50.699Z,5.62
2018-09-10T15:33:25.743Z,4.97
2018-09-10T15:35:54.191Z,3.77
2018-09-10T15:38:29.582Z,5.20
2018-09-10T15:40:58.063Z,3.67
2018-09-10T15:43:26.450Z,4.70
2018-09-10T15:45:54.849Z,4.50
2018-09-10T15:48:23.440Z,4.93
2018-09-10T15:50:52.060Z,5.47
2018-09-10T15:53:20.668Z,6.00
2018-09-10T15:55:49.114Z,5.20
2018-09-10T15:58:17.619Z,6.10
2018-09-10T16:00:46.142Z,6.30
2018-09-10T16:03:14.598Z,8.40
2018-09-10T16:05:43.004Z,7.07
2018-09-10T16:08:12.086Z,8.90
2018-09-10T16:10:40.785Z,6.77
2018-09-10T16:13:09.223Z,9.20
2018-09-10T16:15:37.643Z,8.33
2018-09-10T16:18:06.403Z,9.70
2018-09-10T16:20:34.931Z,9.23
2018-09-10T16:23:03.330Z,10.90
2018-09-10T16:25:32.113Z,11.43
2018-09-10T16:28:00.602Z,11.63
2018-09-10T16:30:30.122Z,10.73
2018-09-10T16:32:58.605Z,10.43
2018-09-10T16:35:27.007Z,11.53
2018-09-10T16:37:55.423Z,11.33
2018-09-10T16:40:24.682Z,12.47
2018-09-10T16:42:53.090Z,13.87
2018-09-10T16:45:21.508Z,13.40
2018-09-10T16:47:49.986Z,11.33
2018-09-10T16:50:19.070Z,11.37
2018-09-10T16:52:47.942Z,11.50
2018-09-10T16:55:16.518Z,10.80
2018-09-10T16:57:44.926Z,9.27
2018-09-10T17:00:13.366Z,9.30
2018-09-10T17:02:42.724Z,9.47
2018-09-10T17:05:11.130Z,10.13
2018-09-10T17:07:39.610Z,11.63
2018-09-10T17:10:08.088Z,9.97
2018-09-10T17:12:36.515Z,10.50
2018-09-10T17:15:05.442Z,12.27
2018-09-10T17:17:33.870Z,11.10
2018-09-10T17:20:02.289Z,10.83
2018-09-10T17:22:30.894Z,10.97
2018-09-10T17:24:59.302Z,11.17
2018-09-10T17:27:27.740Z,10.33
2018-09-10T17:29:56.131Z,10.00
2018-09-10T17:32:25.171Z,10.63
2018-09-10T17:34:53.559Z,9.90
2018-09-10T17:37:22.044Z,9.63
2018-09-10T17:39:50.479Z,8.97
2018-09-10T17:42:18.857Z,9.40
2018-09-10T17:44:47.502Z,8.30
2018-09-10T17:47:22.331Z,7.70
2018-09-10T17:49:50.750Z,7.67
2018-09-10T17:52:19.136Z,7.10
2018-09-10T17:54:47.842Z,6.70
2018-09-10T17:57:16.250Z,6.93
2018-09-10T17:59:44.903Z,5.77
2018-09-10T18:02:13.319Z,5.67
2018-09-10T18:04:42.362Z,5.20
2018-09-10T18:07:10.779Z,5.97
2018-09-10T18:09:39.211Z,5.07
2018-09-10T18:12:07.639Z,5.13
2018-09-10T18:14:36.033Z,5.63
2018-09-10T18:17:04.481Z,5.40
2018-09-10T18:19:32.939Z,6.27
2018-09-10T18:22:01.349Z,5.30
2018-09-10T18:24:29.975Z,5.67
2018-09-10T18:26:58.362Z,5.63
2018-09-10T18:29:27.254Z,5.70
2018-09-10T18:31:55.679Z,6.17
2018-09-10T18:34:24.495Z,6.30
2018-09-10T18:36:52.907Z,6.70
2018-09-10T18:39:21.358Z,6.13
2018-09-10T18:41:49.766Z,5.23
2018-09-10T18:44:18.155Z,6.30
2018-09-10T18:46:46.699Z,6.30
2018-09-10T18:49:15.093Z,6.53
2018-09-10T18:51:43.498Z,6.57
2018-09-10T18:54:11.906Z,6.33
2018-09-10T18:56:41.600Z,6.97
2018-09-10T18:59:10.109Z,6.77
2018-09-10T19:01:38.623Z,5.80
2018-09-10T19:04:07.034Z,6.60
2018-09-10T19:06:35.456Z,6.83
2018-09-10T19:09:04.801Z,8.07
2018-09-10T19:11:33.385Z,9.17
2018-09-10T19:14:01.882Z,7.77
2018-09-10T19:16:30.304Z,7.83
2018-09-10T19:18:58.699Z,8.23
2018-09-10T19:21:27.135Z,7.80
2018-09-10T19:23:55.580Z,9.13
2018-09-10T19:26:24.298Z,8.67
2018-09-10T19:28:52.758Z,8.33
2018-09-10T19:31:21.255Z,8.77
2018-09-10T19:33:49.655Z,9.40
2018-09-10T19:36:18.138Z,9.70
2018-09-10T19:38:46.570Z,9.60
2018-09-10T19:41:14.970Z,9.70
2018-09-10T19:43:43.412Z,10.13
2018-09-10T19:46:11.864Z,9.77
2018-09-10T19:48:40.635Z,10.17
2018-09-10T19:51:09.042Z,11.60
2018-09-10T19:53:37.494Z,11.53
2018-09-10T19:56:05.914Z,13.00
2018-09-10T19:58:34.517Z,11.67
2018-09-10T20:01:02.957Z,10.97
2018-09-10T20:03:31.390Z,10.47
2018-09-10T20:05:59.802Z,11.13
2018-09-10T20:08:28.288Z,10.43
2018-09-10T20:10:56.699Z,11.17
2018-09-10T20:13:25.098Z,11.13
2018-09-10T20:15:53.713Z,12.87
2018-09-10T20:18:22.203Z,13.60
2018-09-10T20:23:25.295Z,14.63
2018-09-10T20:25:53.834Z,14.80
2018-09-10T20:28:22.827Z,13.50
2018-09-10T20:30:51.291Z,14.50
2018-09-10T20:33:20.186Z,15.13
2018-09-10T20:35:48.566Z,17.77
2018-09-10T20:38:17.446Z,16.40
2018-09-10T20:40:45.838Z,17.90
2018-09-10T20:43:14.775Z,17.80
2018-09-10T20:45:43.289Z,17.07
2018-09-10T20:48:12.706Z,19.03
2018-09-10T20:50:41.139Z,19.17
2018-09-10T20:53:09.654Z,19.07
2018-09-10T20:55:38.740Z,19.27
2018-09-10T20:58:07.138Z,19.30
2018-09-10T21:00:35.641Z,19.70
2018-09-10T21:03:04.903Z,21.50
2018-09-10T21:05:33.282Z,20.57
2018-09-10T21:08:01.727Z,21.37
2018-09-10T21:10:30.126Z,20.60
2018-09-10T21:12:58.579Z,18.57
2018-09-10T21:15:27.032Z,18.30
2018-09-10T21:17:55.475Z,18.97
2018-09-10T21:20:24.304Z,18.73
2018-09-10T21:22:53.170Z,18.40
2018-09-10T21:25:21.618Z,17.77
2018-09-10T21:27:50.006Z,18.10
2018-09-10T21:30:18.611Z,16.77
2018-09-10T21:32:47.026Z,14.90
2018-09-10T21:35:15.446Z,15.80
2018-09-10T21:37:44.042Z,16.70
2018-09-10T21:40:12.718Z,17.90
2018-09-10T21:42:41.171Z,19.13
2018-09-10T21:45:09.603Z,15.63
2018-09-10T21:47:37.990Z,14.87
2018-09-10T21:50:06.459Z,13.97
2018-09-10T21:52:35.067Z,12.47
2018-09-10T21:55:03.545Z,11.80
2018-09-10T21:57:31.939Z,11.33
2018-09-10T22:00:00.390Z,11.83
2018-09-10T22:02:36.086Z,10.23
2018-09-10T22:05:04.622Z,10.50
2018-09-10T22:07:33.225Z,9.83
2018-09-10T22:10:01.634Z,10.30
2018-09-10T22:12:30.087Z,10.70
2018-09-10T22:14:58.498Z,11.37
2018-09-10T22:17:26.902Z,11.73
2018-09-10T22:19:55.347Z,12.10
2018-09-10T22:22:23.802Z,11.00
2018-09-10T22:24:52.201Z,11.07
2018-09-10T22:27:20.830Z,10.50
2018-09-10T22:29:49.225Z,10.83
2018-09-10T22:32:17.807Z,10.37
2018-09-10T22:34:46.241Z,12.83
2018-09-10T22:37:14.635Z,11.50
2018-09-10T22:39:43.115Z,11.97
2018-09-10T22:42:11.651Z,10.27
2018-09-10T22:44:40.620Z,10.37
2018-09-10T22:47:09.011Z,9.97
2018-09-10T22:49:37.842Z,8.30
2018-09-10T22:52:06.280Z,8.67
2018-09-10T22:54:34.711Z,8.53
2018-09-10T22:57:03.147Z,9.00
2018-09-10T22:59:31.557Z,8.50
2018-09-10T23:01:59.938Z,8.00
2018-09-10T23:04:28.365Z,8.50
2018-09-10T23:06:56.758Z,8.57
2018-09-10T23:09:25.370Z,8.83
2018-09-10T23:11:53.774Z,9.53
2018-09-10T23:14:22.178Z,8.33
2018-09-10T23:16:50.568Z,7.60
2018-09-10T23:19:18.998Z,7.70
2018-09-10T23:21:47.382Z,8.47
2018-09-10T23:24:15.781Z,9.73
2018-09-10T23:26:44.319Z,10.03
2018-09-10T23:29:12.706Z,8.00
2018-09-10T23:31:41.090Z,8.03
2018-09-10T23:34:09.650Z,6.60
2018-09-10T23:36:38.101Z,7.03
2018-09-10T23:39:08.470Z,6.53
2018-09-10T23:41:36.927Z,5.53
2018-09-10T23:44:05.682Z,7.77
2018-09-10T23:46:34.162Z,9.43
2018-09-10T23:49:02.558Z,7.03
2018-09-10T23:51:30.961Z,6.13
2018-09-10T23:53:59.470Z,6.63
2018-09-10T23:56:27.922Z,5.80
2018-09-10T23:58:56.798Z,4.50
