createdAt,value
2018-09-18T00:01:31.283Z,29.43
2018-09-18T00:04:01.337Z,25.83
2018-09-18T00:06:30.522Z,26.80
2018-09-18T00:08:59.080Z,25.23
2018-09-18T00:11:31.329Z,25.90
2018-09-18T00:13:59.866Z,23.60
2018-09-18T00:16:28.445Z,21.83
2018-09-18T00:18:57.009Z,21.30
2018-09-18T00:21:25.553Z,18.77
2018-09-18T00:23:54.190Z,18.17
2018-09-18T00:26:22.769Z,19.20
2018-09-18T00:28:52.501Z,17.80
2018-09-18T00:31:21.080Z,16.87
2018-09-18T00:33:49.612Z,16.13
2018-09-18T00:36:18.184Z,15.65
2018-09-18T00:38:47.025Z,16.43
2018-09-18T00:41:16.534Z,14.95
2018-09-18T00:43:45.155Z,14.73
2018-09-18T00:46:13.705Z,15.87
2018-09-18T00:48:42.288Z,14.17
2018-09-18T00:51:12.821Z,14.27
2018-09-18T00:53:45.456Z,13.73
2018-09-18T00:56:15.113Z,14.33
2018-09-18T00:58:43.724Z,14.07
2018-09-18T01:01:12.349Z,12.77
2018-09-18T01:03:44.073Z,12.93
2018-09-18T01:06:12.740Z,13.53
2018-09-18T01:08:41.413Z,13.93
2018-09-18T01:11:17.373Z,12.17
2018-09-18T01:13:47.084Z,13.20
2018-09-18T01:16:19.757Z,12.07
2018-09-18T01:18:52.169Z,17.43
2018-09-18T01:21:26.484Z,18.10
2018-09-18T01:23:55.321Z,21.23
2018-09-18T01:26:28.025Z,20.80
2018-09-18T01:28:56.585Z,18.02
2018-09-18T01:31:28.841Z,16.83
2018-09-18T01:33:57.457Z,17.47
2018-09-18T01:36:29.413Z,17.57
2018-09-18T01:39:01.204Z,19.13
2018-09-18T01:41:30.032Z,18.73
2018-09-18T01:43:58.577Z,20.57
2018-09-18T01:46:32.597Z,19.53
2018-09-18T01:49:01.165Z,19.70
2018-09-18T01:51:29.698Z,18.73
2018-09-18T01:53:58.232Z,19.27
2018-09-18T01:56:27.314Z,20.03
2018-09-18T01:58:56.656Z,18.27
2018-09-18T02:01:25.269Z,17.37
2018-09-18T02:03:53.825Z,15.43
2018-09-18T02:06:22.389Z,14.80
2018-09-18T02:08:50.929Z,14.33
2018-09-18T02:11:24.322Z,13.03
2018-09-18T02:13:58.849Z,12.63
2018-09-18T02:16:29.457Z,13.87
2018-09-18T02:18:58.177Z,13.17
2018-09-18T02:21:26.760Z,11.43
2018-09-18T02:23:55.294Z,11.07
2018-09-18T02:26:23.880Z,10.82
2018-09-18T02:28:52.517Z,10.13
2018-09-18T02:31:21.125Z,11.37
2018-09-18T02:33:49.700Z,11.38
2018-09-18T02:36:18.251Z,9.80
2018-09-18T02:38:46.832Z,8.87
2018-09-18T02:41:15.456Z,9.43
2018-09-18T02:43:44.001Z,8.17
2018-09-18T02:46:12.897Z,8.03
2018-09-18T02:48:41.637Z,8.00
2018-09-18T02:51:10.493Z,7.50
2018-09-18T02:53:39.249Z,7.25
2018-09-18T02:56:07.848Z,6.75
2018-09-18T02:58:36.449Z,7.70
2018-09-18T03:01:05.052Z,7.08
2018-09-18T03:03:33.613Z,7.23
2018-09-18T03:06:02.161Z,6.67
2018-09-18T03:08:30.709Z,7.13
2018-09-18T03:10:59.279Z,5.97
2018-09-18T03:13:28.317Z,6.33
2018-09-18T03:15:56.874Z,6.23
2018-09-18T03:18:25.463Z,6.90
2018-09-18T03:20:54.241Z,7.03
2018-09-18T03:23:22.783Z,6.30
2018-09-18T03:25:52.268Z,8.45
2018-09-18T03:28:20.885Z,6.28
2018-09-18T03:30:49.557Z,7.20
2018-09-18T03:33:18.169Z,6.60
2018-09-18T03:35:46.799Z,7.03
2018-09-18T03:38:16.328Z,6.67
2018-09-18T03:40:44.912Z,6.40
2018-09-18T03:43:13.465Z,6.97
2018-09-18T03:45:42.025Z,6.97
2018-09-18T03:48:10.616Z,6.57
2018-09-18T03:50:39.188Z,8.48
2018-09-18T03:53:07.848Z,6.87
2018-09-18T03:55:36.389Z,6.90
2018-09-18T03:58:04.961Z,7.70
2018-09-18T04:00:33.548Z,7.70
2018-09-18T04:03:02.125Z,7.00
2018-09-18T04:05:30.669Z,7.33
2018-09-18T04:07:59.240Z,7.87
2018-09-18T04:10:27.869Z,7.60
2018-09-18T04:12:56.432Z,8.17
2018-09-18T04:15:25.076Z,7.95
2018-09-18T04:17:54.129Z,8.00
2018-09-18T04:20:22.873Z,8.37
2018-09-18T04:22:51.413Z,9.50
2018-09-18T04:25:20.049Z,9.57
2018-09-18T04:27:48.661Z,9.97
2018-09-18T04:30:17.248Z,9.55
2018-09-18T04:32:45.836Z,9.37
2018-09-18T04:35:15.448Z,10.03
2018-09-18T04:37:44.040Z,11.63
2018-09-18T04:40:12.671Z,9.97
2018-09-18T04:42:41.331Z,11.53
2018-09-18T04:45:09.915Z,10.07
2018-09-18T04:47:39.584Z,9.67
2018-09-18T04:50:08.172Z,11.87
2018-09-18T04:52:36.794Z,10.27
2018-09-18T04:55:05.474Z,10.87
2018-09-18T04:57:34.092Z,11.30
2018-09-18T05:00:03.736Z,11.93
2018-09-18T05:02:32.348Z,10.77
2018-09-18T05:05:00.970Z,11.67
2018-09-18T05:07:29.591Z,12.13
2018-09-18T05:09:58.259Z,12.53
2018-09-18T05:12:26.862Z,12.57
2018-09-18T05:14:55.493Z,11.57
2018-09-18T05:17:24.136Z,12.60
2018-09-18T05:19:52.899Z,14.23
2018-09-18T05:22:21.565Z,14.93
2018-09-18T05:24:50.216Z,14.20
2018-09-18T05:27:18.826Z,15.50
2018-09-18T05:29:47.448Z,15.37
2018-09-18T05:32:16.061Z,16.60
2018-09-18T05:34:44.643Z,16.50
2018-09-18T05:37:13.257Z,17.03
2018-09-18T05:39:41.843Z,14.87
2018-09-18T05:42:10.432Z,13.77
2018-09-18T05:44:39.183Z,13.27
2018-09-18T05:47:08.523Z,13.47
2018-09-18T05:49:37.255Z,12.83
2018-09-18T05:52:06.019Z,12.58
2018-09-18T05:54:34.635Z,14.10
2018-09-18T05:57:03.271Z,14.50
2018-09-18T05:59:31.919Z,15.13
2018-09-18T06:02:00.585Z,13.58
2018-09-18T06:04:29.332Z,14.50
2018-09-18T06:06:58.148Z,12.87
2018-09-18T06:09:28.109Z,11.73
2018-09-18T06:11:56.732Z,9.88
2018-09-18T06:14:25.391Z,11.97
2018-09-18T06:16:54.015Z,10.72
2018-09-18T06:19:22.872Z,9.33
2018-09-18T06:21:52.244Z,9.20
2018-09-18T06:24:21.044Z,9.28
2018-09-18T06:26:49.671Z,8.63
2018-09-18T06:29:18.363Z,7.80
2018-09-18T06:31:46.990Z,9.25
2018-09-18T06:34:16.563Z,7.72
2018-09-18T06:36:45.238Z,7.47
2018-09-18T06:39:13.856Z,7.85
2018-09-18T06:41:42.531Z,8.60
2018-09-18T06:44:11.131Z,7.35
2018-09-18T06:46:41.280Z,7.00
2018-09-18T06:49:13.113Z,7.83
2018-09-18T06:51:42.312Z,7.30
2018-09-18T06:54:10.923Z,7.75
2018-09-18T06:56:39.508Z,6.78
2018-09-18T06:59:09.107Z,7.53
2018-09-18T07:01:37.713Z,7.08
2018-09-18T07:04:06.347Z,7.30
2018-09-18T07:06:35.030Z,7.67
2018-09-18T07:09:04.436Z,7.87
2018-09-18T07:11:33.955Z,7.40
2018-09-18T07:14:02.711Z,6.87
2018-09-18T07:16:31.345Z,7.37
2018-09-18T07:19:00.011Z,7.20
2018-09-18T07:21:28.632Z,6.83
2018-09-18T07:23:58.311Z,7.65
2018-09-18T07:26:26.918Z,5.95
2018-09-18T07:28:55.583Z,6.92
2018-09-18T07:31:24.227Z,5.92
2018-09-18T07:33:55.138Z,5.85
2018-09-18T07:36:25.415Z,6.72
2018-09-18T07:38:54.091Z,6.20
2018-09-18T07:41:22.727Z,6.85
2018-09-18T07:43:51.413Z,6.45
2018-09-18T07:46:20.258Z,6.45
2018-09-18T07:48:50.335Z,5.90
2018-09-18T07:51:19.003Z,5.75
2018-09-18T07:53:47.619Z,6.97
2018-09-18T07:56:16.246Z,5.90
2018-09-18T07:58:44.851Z,5.97
2018-09-18T08:01:14.353Z,6.08
2018-09-18T08:03:42.983Z,6.15
2018-09-18T08:06:11.579Z,5.97
2018-09-18T08:08:40.252Z,6.30
2018-09-18T08:11:08.906Z,5.97
2018-09-18T08:13:37.545Z,5.67
2018-09-18T08:16:09.766Z,5.65
2018-09-18T08:18:41.961Z,5.60
2018-09-18T08:21:10.678Z,5.22
2018-09-18T08:23:41.495Z,5.15
2018-09-18T08:26:10.128Z,5.42
2018-09-18T08:28:38.737Z,5.72
2018-09-18T08:31:07.397Z,6.42
2018-09-18T08:33:36.996Z,5.15
2018-09-18T08:36:05.655Z,5.37
2018-09-18T08:38:34.451Z,6.05
2018-09-18T08:41:03.344Z,5.40
2018-09-18T08:43:33.784Z,5.90
2018-09-18T08:46:03.439Z,6.05
2018-09-18T08:48:32.792Z,5.58
2018-09-18T08:51:01.987Z,5.45
2018-09-18T08:53:31.656Z,5.95
2018-09-18T08:56:00.339Z,6.05
2018-09-18T08:58:29.216Z,6.08
2018-09-18T09:00:57.859Z,6.05
2018-09-18T09:03:26.603Z,6.03
2018-09-18T09:05:55.376Z,6.95
2018-09-18T09:08:23.963Z,7.05
2018-09-18T09:10:55.297Z,8.28
2018-09-18T09:13:25.575Z,7.15
2018-09-18T09:15:54.240Z,6.50
2018-09-18T09:18:23.072Z,6.72
2018-09-18T09:20:51.731Z,6.85
2018-09-18T09:23:20.377Z,7.08
2018-09-18T09:25:49.039Z,7.67
2018-09-18T09:28:17.722Z,6.97
2018-09-18T09:30:46.384Z,7.05
2018-09-18T09:33:15.112Z,7.30
2018-09-18T09:35:43.703Z,6.37
2018-09-18T09:38:12.462Z,7.60
2018-09-18T09:40:42.364Z,7.28
2018-09-18T09:43:11.955Z,7.22
2018-09-18T09:45:40.664Z,6.92
2018-09-18T09:48:09.388Z,6.37
2018-09-18T09:50:38.053Z,7.47
2018-09-18T09:53:07.649Z,6.55
2018-09-18T09:55:36.408Z,6.62
2018-09-18T09:58:05.121Z,6.87
2018-09-18T10:00:45.645Z,6.37
2018-09-18T10:03:14.703Z,6.83
2018-09-18T10:05:43.612Z,6.33
2018-09-18T10:08:12.329Z,6.20
2018-09-18T10:10:42.003Z,5.67
2018-09-18T10:13:10.635Z,6.00
2018-09-18T10:15:39.433Z,6.08
2018-09-18T10:18:08.187Z,5.92
2018-09-18T10:20:36.904Z,5.78
2018-09-18T10:23:05.555Z,5.53
2018-09-18T10:25:34.230Z,5.67
2018-09-18T10:28:02.932Z,5.58
2018-09-18T10:30:31.872Z,5.87
2018-09-18T10:33:00.565Z,5.10
2018-09-18T10:35:29.247Z,5.95
2018-09-18T10:37:58.023Z,5.35
2018-09-18T10:40:26.675Z,4.85
2018-09-18T10:42:55.504Z,5.03
2018-09-18T10:45:24.188Z,5.10
2018-09-18T10:47:52.912Z,5.53
2018-09-18T10:50:21.524Z,5.05
2018-09-18T10:52:50.420Z,5.10
2018-09-18T10:55:19.131Z,4.33
2018-09-18T10:57:47.794Z,5.70
2018-09-18T11:00:16.753Z,5.20
2018-09-18T11:02:45.451Z,4.80
2018-09-18T11:05:14.399Z,5.10
2018-09-18T11:07:43.126Z,5.15
2018-09-18T11:10:11.792Z,5.67
2018-09-18T11:12:40.421Z,5.75
2018-09-18T11:15:09.151Z,5.85
2018-09-18T11:17:37.796Z,5.60
2018-09-18T11:20:07.479Z,5.00
2018-09-18T11:22:36.353Z,4.92
2018-09-18T11:25:05.591Z,5.47
2018-09-18T11:27:34.292Z,5.55
2018-09-18T11:30:02.920Z,5.40
2018-09-18T11:32:32.599Z,5.12
2018-09-18T11:35:01.418Z,4.80
2018-09-18T11:37:30.076Z,4.60
2018-09-18T11:39:59.816Z,5.25
2018-09-18T11:42:28.539Z,4.85
2018-09-18T11:44:58.178Z,5.42
2018-09-18T11:47:26.884Z,5.87
2018-09-18T11:49:55.760Z,5.55
2018-09-18T11:52:24.416Z,5.17
2018-09-18T11:54:53.119Z,5.40
2018-09-18T11:57:22.739Z,5.17
2018-09-18T11:59:51.511Z,5.30
2018-09-18T12:02:20.140Z,4.67
2018-09-18T12:04:48.945Z,5.25
2018-09-18T12:07:19.320Z,5.53
2018-09-18T12:09:48.995Z,5.50
2018-09-18T12:12:17.627Z,5.53
2018-09-18T12:14:46.269Z,5.75
2018-09-18T12:17:15.062Z,5.50
2018-09-18T12:19:44.595Z,5.28
2018-09-18T12:22:13.642Z,6.20
2018-09-18T12:24:41.869Z,5.58
2018-09-18T12:27:14.540Z,5.78
2018-09-18T12:29:43.218Z,5.78
2018-09-18T12:32:12.227Z,6.12
2018-09-18T12:34:41.147Z,6.00
2018-09-18T12:37:10.791Z,5.65
2018-09-18T12:39:39.118Z,6.70
2018-09-18T12:42:07.579Z,6.00
2018-09-18T12:44:39.170Z,5.83
2018-09-18T12:47:07.536Z,5.67
2018-09-18T12:49:36.051Z,6.58
2018-09-18T12:52:04.238Z,6.25
2018-09-18T12:54:32.539Z,5.80
2018-09-18T12:57:01.041Z,6.75
2018-09-18T12:59:30.283Z,5.95
2018-09-18T13:02:00.925Z,6.47
2018-09-18T13:04:30.526Z,5.62
2018-09-18T13:07:01.078Z,5.83
2018-09-18T13:09:31.222Z,6.05
2018-09-18T13:12:02.178Z,5.17
2018-09-18T13:14:30.828Z,4.83
2018-09-18T13:16:59.207Z,4.90
2018-09-18T13:19:28.080Z,5.30
2018-09-18T13:21:58.208Z,5.53
2018-09-18T13:24:30.349Z,4.90
2018-09-18T13:26:58.612Z,5.35
2018-09-18T13:29:30.479Z,4.50
2018-09-18T13:31:59.859Z,4.92
2018-09-18T13:34:28.281Z,4.67
2018-09-18T13:36:56.546Z,4.80
2018-09-18T13:39:24.839Z,4.60
2018-09-18T13:41:53.812Z,4.72
2018-09-18T13:44:22.162Z,4.45
2018-09-18T13:46:50.452Z,4.15
2018-09-18T13:49:19.510Z,4.92
2018-09-18T13:51:47.810Z,4.95
2018-09-18T13:54:16.125Z,4.03
2018-09-18T13:56:44.749Z,4.00
2018-09-18T13:59:14.807Z,4.08
2018-09-18T14:01:43.519Z,4.55
2018-09-18T14:04:12.485Z,4.85
2018-09-18T14:06:40.827Z,4.05
2018-09-18T14:09:09.944Z,4.05
2018-09-18T14:11:38.297Z,5.03
2018-09-18T14:14:06.831Z,3.80
2018-09-18T14:16:35.131Z,4.45
2018-09-18T14:19:03.519Z,4.00
2018-09-18T14:21:31.843Z,4.30
2018-09-18T14:24:00.167Z,4.22
2018-09-18T14:26:30.541Z,4.15
2018-09-18T14:28:58.735Z,3.87
2018-09-18T14:31:27.069Z,4.37
2018-09-18T14:33:55.375Z,4.47
2018-09-18T14:36:23.683Z,4.08
2018-09-18T14:38:52.008Z,4.62
2018-09-18T14:41:20.279Z,4.15
2018-09-18T14:43:48.534Z,4.95
2018-09-18T14:46:16.892Z,4.35
2018-09-18T14:48:45.171Z,3.90
2018-09-18T14:51:13.570Z,4.33
2018-09-18T14:53:41.786Z,4.28
2018-09-18T14:56:40.583Z,4.20
2018-09-18T14:59:08.873Z,4.08
2018-09-18T15:01:37.191Z,4.78
2018-09-18T15:04:05.527Z,4.20
2018-09-18T15:06:33.823Z,4.75
2018-09-18T15:09:02.079Z,4.62
2018-09-18T15:11:30.319Z,5.17
2018-09-18T15:13:58.711Z,4.50
2018-09-18T15:16:27.011Z,4.75
2018-09-18T15:18:55.262Z,4.47
2018-09-18T15:21:23.848Z,4.65
2018-09-18T15:23:52.183Z,4.42
2018-09-18T15:26:20.455Z,4.35
2018-09-18T15:28:48.703Z,4.37
2018-09-18T15:31:16.994Z,4.90
2018-09-18T15:33:45.259Z,4.80
2018-09-18T15:36:13.518Z,5.08
2018-09-18T15:38:41.859Z,5.05
2018-09-18T15:41:10.133Z,4.80
2018-09-18T15:43:38.390Z,4.83
2018-09-18T15:46:06.739Z,5.75
2018-09-18T15:48:35.118Z,4.83
2018-09-18T15:51:03.867Z,5.00
2018-09-18T15:53:32.243Z,4.70
2018-09-18T15:56:00.957Z,4.80
2018-09-18T15:58:29.242Z,4.37
2018-09-18T16:00:57.534Z,5.22
2018-09-18T16:03:25.961Z,4.83
2018-09-18T16:05:55.241Z,5.47
2018-09-18T16:08:23.527Z,5.20
2018-09-18T16:10:54.402Z,4.80
2018-09-18T16:13:22.686Z,4.87
2018-09-18T16:15:51.003Z,5.10
2018-09-18T16:18:20.266Z,5.10
2018-09-18T16:20:48.602Z,5.08
2018-09-18T16:23:16.850Z,5.15
2018-09-18T16:25:45.095Z,4.42
2018-09-18T16:28:13.401Z,4.80
2018-09-18T16:30:41.723Z,4.30
2018-09-18T16:33:10.054Z,5.17
2018-09-18T16:35:38.367Z,5.40
2018-09-18T16:38:06.691Z,4.87
2018-09-18T16:40:35.025Z,5.00
2018-09-18T16:43:03.575Z,5.30
2018-09-18T16:45:31.826Z,5.72
2018-09-18T16:48:00.118Z,6.33
2018-09-18T16:50:28.543Z,6.37
2018-09-18T16:52:56.796Z,6.80
2018-09-18T16:55:25.065Z,6.30
2018-09-18T16:57:53.391Z,5.50
2018-09-18T17:00:21.821Z,5.33
2018-09-18T17:02:51.227Z,6.25
2018-09-18T17:05:19.550Z,6.10
2018-09-18T17:07:47.805Z,6.30
2018-09-18T17:10:16.241Z,5.33
2018-09-18T17:12:44.484Z,6.12
2018-09-18T17:15:12.735Z,5.87
2018-09-18T17:17:41.082Z,5.10
2018-09-18T17:20:09.380Z,5.70
2018-09-18T17:22:37.685Z,6.17
2018-09-18T17:25:06.254Z,5.05
2018-09-18T17:27:34.576Z,5.30
2018-09-18T17:30:02.859Z,5.37
2018-09-18T17:32:31.210Z,6.03
2018-09-18T17:34:59.768Z,5.67
2018-09-18T17:37:28.067Z,5.83
2018-09-18T17:39:56.398Z,5.95
2018-09-18T17:42:24.718Z,4.92
2018-09-18T17:44:53.304Z,5.25
2018-09-18T17:47:22.611Z,4.75
2018-09-18T17:49:50.949Z,5.33
2018-09-18T17:52:20.247Z,5.12
2018-09-18T17:54:48.523Z,5.20
2018-09-18T17:57:17.170Z,4.65
2018-09-18T17:59:45.465Z,6.33
2018-09-18T18:02:13.806Z,5.78
2018-09-18T18:04:42.190Z,6.47
2018-09-18T18:07:10.454Z,6.22
2018-09-18T18:09:38.754Z,6.83
2018-09-18T18:12:07.364Z,6.65
2018-09-18T18:14:35.652Z,7.03
2018-09-18T18:17:03.938Z,7.22
2018-09-18T18:19:32.222Z,7.03
2018-09-18T18:22:00.508Z,5.80
2018-09-18T18:24:28.774Z,5.42
2018-09-18T18:26:57.028Z,6.47
2018-09-18T18:29:25.381Z,5.75
2018-09-18T18:31:54.673Z,5.85
2018-09-18T18:34:23.135Z,6.00
2018-09-18T18:36:51.447Z,8.95
2018-09-18T18:39:19.699Z,6.42
2018-09-18T18:41:48.107Z,6.60
2018-09-18T18:44:16.401Z,6.00
2018-09-18T18:46:44.777Z,6.47
2018-09-18T18:49:13.133Z,9.43
2018-09-18T18:51:41.507Z,6.70
2018-09-18T18:54:09.799Z,5.50
2018-09-18T18:56:38.075Z,5.60
2018-09-18T18:59:06.364Z,5.85
2018-09-18T19:01:34.682Z,5.28
2018-09-18T19:04:03.164Z,5.53
2018-09-18T19:06:31.562Z,5.15
2018-09-18T19:08:59.797Z,5.40
2018-09-18T19:11:28.113Z,6.25
2018-09-18T19:13:56.354Z,5.85
2018-09-18T19:16:25.770Z,5.72
2018-09-18T19:18:54.440Z,5.12
2018-09-18T19:21:22.736Z,5.35
2018-09-18T19:23:51.051Z,5.10
2018-09-18T19:26:19.930Z,5.25
2018-09-18T19:28:48.193Z,5.17
2018-09-18T19:31:16.523Z,5.75
2018-09-18T19:33:44.785Z,5.00
2018-09-18T19:36:13.035Z,5.55
2018-09-18T19:38:41.325Z,5.58
2018-09-18T19:41:09.673Z,5.30
2018-09-18T19:43:37.970Z,5.55
2018-09-18T19:46:06.474Z,4.58
2018-09-18T19:48:34.729Z,4.67
2018-09-18T19:51:02.982Z,5.25
2018-09-18T19:53:31.355Z,5.37
2018-09-18T19:55:59.719Z,5.10
2018-09-18T19:58:28.011Z,4.25
2018-09-18T20:00:57.323Z,4.45
2018-09-18T20:03:25.802Z,4.72
2018-09-18T20:05:54.095Z,4.70
2018-09-18T20:08:22.410Z,4.72
2018-09-18T20:10:50.666Z,5.50
2018-09-18T20:13:18.955Z,4.85
2018-09-18T20:15:47.822Z,4.60
2018-09-18T20:18:16.502Z,5.65
2018-09-18T20:20:44.833Z,5.47
2018-09-18T20:23:13.110Z,4.85
2018-09-18T20:25:41.430Z,5.17
2018-09-18T20:28:09.979Z,5.22
2018-09-18T20:30:38.248Z,4.90
2018-09-18T20:33:06.677Z,4.90
2018-09-18T20:35:35.733Z,4.55
2018-09-18T20:38:04.230Z,5.28
2018-09-18T20:40:32.523Z,4.87
2018-09-18T20:43:00.811Z,5.22
2018-09-18T20:45:29.674Z,5.40
2018-09-18T20:47:59.147Z,4.97
2018-09-18T20:50:27.636Z,5.58
2018-09-18T20:52:56.419Z,4.92
2018-09-18T20:55:24.758Z,5.60
2018-09-18T20:57:53.927Z,5.83
2018-09-18T21:00:22.750Z,5.95
2018-09-18T21:02:51.071Z,6.62
2018-09-18T21:05:19.331Z,6.05
2018-09-18T21:07:47.657Z,6.17
2018-09-18T21:10:16.194Z,6.62
2018-09-18T21:12:44.438Z,6.45
2018-09-18T21:15:12.675Z,6.42
2018-09-18T21:17:40.994Z,6.35
2018-09-18T21:20:08.818Z,6.25
2018-09-18T21:22:37.724Z,6.25
2018-09-18T21:25:11.734Z,6.55
2018-09-18T21:27:40.811Z,6.92
2018-09-18T21:30:09.136Z,6.92
2018-09-18T21:32:37.902Z,6.85
2018-09-18T21:35:06.169Z,7.47
2018-09-18T21:37:34.435Z,7.62
2018-09-18T21:40:02.757Z,8.28
2018-09-18T21:42:31.001Z,8.88
2018-09-18T21:44:59.422Z,9.23
2018-09-18T21:47:27.795Z,8.98
2018-09-18T21:49:56.068Z,9.93
2018-09-18T21:52:24.577Z,11.55
2018-09-18T21:54:53.027Z,10.23
2018-09-18T21:57:21.403Z,9.55
2018-09-18T21:59:49.750Z,10.45
2018-09-18T22:02:18.184Z,10.58
2018-09-18T22:04:46.490Z,9.55
2018-09-18T22:07:15.540Z,9.55
2018-09-18T22:09:43.890Z,10.48
2018-09-18T22:12:12.145Z,8.58
2018-09-18T22:14:40.386Z,9.03
2018-09-18T22:17:08.660Z,8.33
2018-09-18T22:19:36.902Z,7.85
2018-09-18T22:22:05.212Z,6.33
2018-09-18T22:24:33.495Z,6.50
2018-09-18T22:27:01.743Z,5.17
2018-09-18T22:29:30.050Z,5.83
2018-09-18T22:31:58.382Z,5.30
2018-09-18T22:34:26.637Z,6.05
2018-09-18T22:36:54.882Z,6.25
2018-09-18T22:39:23.589Z,6.80
2018-09-18T22:41:51.859Z,7.22
2018-09-18T22:44:20.099Z,8.03
2018-09-18T22:46:48.334Z,8.55
2018-09-18T22:49:16.611Z,8.87
2018-09-18T22:51:44.994Z,8.53
2018-09-18T22:54:13.325Z,9.45
2018-09-18T22:56:41.587Z,7.80
2018-09-18T22:59:09.859Z,7.67
2018-09-18T23:01:38.389Z,8.68
2018-09-18T23:04:06.652Z,8.20
2018-09-18T23:06:34.977Z,8.33
2018-09-18T23:09:03.654Z,10.10
2018-09-18T23:11:31.937Z,11.00
2018-09-18T23:14:00.226Z,11.40
2018-09-18T23:16:28.491Z,9.68
2018-09-18T23:18:56.819Z,10.00
2018-09-18T23:21:25.122Z,8.50
2018-09-18T23:23:54.375Z,8.75
2018-09-18T23:26:22.682Z,7.72
2018-09-18T23:28:50.922Z,7.40
2018-09-18T23:31:19.164Z,6.85
2018-09-18T23:33:47.458Z,7.33
2018-09-18T23:36:15.695Z,7.62
2018-09-18T23:38:43.998Z,6.95
2018-09-18T23:41:12.373Z,6.58
2018-09-18T23:43:40.612Z,6.80
2018-09-18T23:46:08.851Z,6.62
2018-09-18T23:48:37.156Z,5.75
2018-09-18T23:51:05.525Z,5.28
2018-09-18T23:53:33.766Z,6.28
2018-09-18T23:56:02.039Z,6.45
2018-09-18T23:58:30.356Z,6.12
