createdAt,value
2022-12-12T00:00:44.328Z,1.30
2022-12-12T00:03:11.933Z,1.20
2022-12-12T00:05:39.406Z,1.20
2022-12-12T00:08:06.684Z,1.20
2022-12-12T00:10:35.369Z,1.20
2022-12-12T00:13:02.450Z,1.20
2022-12-12T00:15:29.451Z,1.10
2022-12-12T00:17:56.537Z,1.10
2022-12-12T00:20:23.602Z,1.10
2022-12-12T00:22:50.559Z,1.10
2022-12-12T00:25:17.543Z,1.10
2022-12-12T00:27:44.569Z,1.10
2022-12-12T00:30:11.927Z,1.00
2022-12-12T00:32:39.086Z,1.00
2022-12-12T00:35:06.652Z,1.00
2022-12-12T00:37:33.625Z,1.00
2022-12-12T00:40:00.746Z,1.00
2022-12-12T00:42:27.745Z,0.90
2022-12-12T00:44:54.762Z,0.90
2022-12-12T00:47:21.781Z,0.90
2022-12-12T00:49:48.833Z,0.90
2022-12-12T00:52:15.837Z,0.90
2022-12-12T00:54:42.747Z,0.90
2022-12-12T00:57:09.782Z,0.80
2022-12-12T00:59:36.849Z,0.80
2022-12-12T01:02:04.089Z,0.80
2022-12-12T01:04:31.130Z,0.80
2022-12-12T01:06:58.077Z,0.80
2022-12-12T01:09:25.099Z,0.70
2022-12-12T01:11:52.104Z,0.70
2022-12-12T01:14:19.127Z,0.70
2022-12-12T01:16:46.069Z,0.70
2022-12-12T01:19:13.050Z,0.70
2022-12-12T01:21:40.032Z,0.70
2022-12-12T01:24:07.096Z,0.60
2022-12-12T01:26:34.058Z,0.60
2022-12-12T01:29:01.678Z,0.60
2022-12-12T01:31:28.719Z,0.60
2022-12-12T01:33:55.811Z,0.60
2022-12-12T01:36:24.097Z,0.60
2022-12-12T01:38:54.323Z,0.60
2022-12-12T01:41:22.041Z,0.50
2022-12-12T01:43:50.003Z,0.50
2022-12-12T01:46:33.599Z,0.50
2022-12-12T01:49:22.995Z,0.50
2022-12-12T01:51:54.746Z,0.50
2022-12-12T01:54:28.038Z,0.40
2022-12-12T01:56:58.023Z,0.40
2022-12-12T01:59:27.001Z,0.40
2022-12-12T02:01:55.337Z,0.40
2022-12-12T02:04:23.874Z,0.30
2022-12-12T02:06:52.174Z,0.30
2022-12-12T02:09:20.914Z,0.30
2022-12-12T02:11:51.461Z,0.30
2022-12-12T02:14:23.511Z,0.30
2022-12-12T02:17:16.841Z,0.30
2022-12-12T02:20:01.949Z,0.30
2022-12-12T02:22:54.843Z,0.30
2022-12-12T02:25:45.748Z,0.30
2022-12-12T02:28:24.603Z,0.40
2022-12-12T02:31:20.097Z,0.40
2022-12-12T02:34:08.225Z,0.40
2022-12-12T02:36:44.392Z,0.40
2022-12-12T02:39:20.233Z,0.40
2022-12-12T02:42:15.474Z,0.40
2022-12-12T02:44:46.092Z,0.50
2022-12-12T02:47:30.235Z,0.50
2022-12-12T02:50:18.552Z,0.50
2022-12-12T02:52:46.407Z,0.50
2022-12-12T02:55:13.827Z,0.50
2022-12-12T02:57:42.128Z,0.60
2022-12-12T03:00:13.854Z,0.60
2022-12-12T03:02:49.807Z,0.60
2022-12-12T03:06:00.309Z,0.60
2022-12-12T03:08:42.218Z,0.60
2022-12-12T03:11:14.502Z,0.70
2022-12-12T03:13:56.555Z,0.70
2022-12-12T03:16:28.682Z,0.70
2022-12-12T03:19:33.327Z,0.70
2022-12-12T03:22:26.162Z,0.70
2022-12-12T03:25:12.987Z,0.70
2022-12-12T03:28:05.375Z,0.70
2022-12-12T03:30:37.910Z,0.70
2022-12-12T03:33:15.159Z,0.70
2022-12-12T03:35:50.515Z,0.70
2022-12-12T03:38:29.567Z,0.70
2022-12-12T03:41:00.408Z,0.70
2022-12-12T03:43:29.928Z,0.70
2022-12-12T03:46:18.214Z,0.70
2022-12-12T03:48:56.143Z,0.70
2022-12-12T03:51:29.429Z,0.70
2022-12-12T03:54:04.231Z,0.60
2022-12-12T03:56:37.964Z,0.60
2022-12-12T03:59:27.156Z,0.60
2022-12-12T04:02:16.788Z,0.60
2022-12-12T04:05:25.168Z,0.50
2022-12-12T04:08:07.293Z,0.50
2022-12-12T04:11:03.395Z,0.60
2022-12-12T04:13:38.775Z,0.60
2022-12-12T04:16:05.892Z,0.60
2022-12-12T04:18:52.572Z,0.60
2022-12-12T04:22:03.140Z,0.60
2022-12-12T04:24:45.853Z,0.60
2022-12-12T04:27:30.406Z,0.60
2022-12-12T04:30:04.647Z,0.70
2022-12-12T04:32:58.310Z,0.70
2022-12-12T04:35:32.891Z,0.70
2022-12-12T04:38:06.356Z,0.60
2022-12-12T04:40:36.880Z,0.60
2022-12-12T04:43:09.237Z,0.60
2022-12-12T04:45:46.384Z,0.60
2022-12-12T04:48:17.660Z,0.60
2022-12-12T04:50:51.274Z,0.60
2022-12-12T04:53:24.051Z,0.60
2022-12-12T04:55:56.379Z,0.60
2022-12-12T04:58:24.095Z,0.50
2022-12-12T05:01:03.305Z,0.60
2022-12-12T05:03:55.510Z,0.60
2022-12-12T05:06:32.221Z,0.60
2022-12-12T05:09:00.593Z,0.60
2022-12-12T05:11:27.648Z,0.60
2022-12-12T05:13:54.660Z,0.60
2022-12-12T05:16:38.710Z,0.60
2022-12-12T05:19:05.720Z,0.50
2022-12-12T05:21:32.759Z,0.50
2022-12-12T05:24:00.976Z,0.50
2022-12-12T05:26:30.519Z,0.50
2022-12-12T05:28:59.970Z,0.50
2022-12-12T05:31:30.963Z,0.50
2022-12-12T05:33:57.963Z,0.40
2022-12-12T05:36:24.950Z,0.40
2022-12-12T05:38:51.914Z,0.40
2022-12-12T05:41:18.953Z,0.40
2022-12-12T05:43:46.233Z,0.40
2022-12-12T05:46:14.143Z,0.40
2022-12-12T05:48:41.322Z,0.40
2022-12-12T05:51:08.382Z,0.30
2022-12-12T05:53:42.464Z,0.30
2022-12-12T05:56:11.545Z,0.30
2022-12-12T05:58:42.619Z,0.20
2022-12-12T06:01:10.594Z,0.20
2022-12-12T06:03:37.700Z,0.20
2022-12-12T06:06:04.938Z,0.20
2022-12-12T06:08:31.970Z,0.20
2022-12-12T06:10:59.144Z,0.20
2022-12-12T06:13:26.183Z,0.20
2022-12-12T06:15:53.287Z,0.30
2022-12-12T06:18:20.365Z,0.20
2022-12-12T06:20:47.410Z,0.20
2022-12-12T06:23:14.481Z,0.20
2022-12-12T06:25:41.446Z,0.30
2022-12-12T06:28:08.484Z,0.30
2022-12-12T06:30:35.458Z,0.30
2022-12-12T06:33:02.512Z,0.30
2022-12-12T06:35:29.637Z,0.30
2022-12-12T06:37:56.707Z,0.30
2022-12-12T06:40:23.738Z,0.30
2022-12-12T06:42:50.724Z,0.30
2022-12-12T06:45:17.896Z,0.30
2022-12-12T06:47:44.873Z,0.30
2022-12-12T06:50:12.063Z,0.30
2022-12-12T06:52:39.059Z,0.30
2022-12-12T06:55:06.500Z,0.30
2022-12-12T06:57:33.814Z,0.30
2022-12-12T07:00:01.188Z,0.30
2022-12-12T07:02:30.283Z,0.20
2022-12-12T07:04:58.312Z,0.30
2022-12-12T07:07:25.389Z,0.30
2022-12-12T07:09:52.620Z,0.30
2022-12-12T07:12:19.644Z,0.30
2022-12-12T07:14:46.570Z,0.20
2022-12-12T07:17:13.801Z,0.20
2022-12-12T07:19:40.814Z,0.20
2022-12-12T07:22:10.335Z,0.20
2022-12-12T07:24:38.501Z,0.20
2022-12-12T07:27:07.353Z,0.20
2022-12-12T07:29:34.450Z,0.20
2022-12-12T07:32:01.401Z,0.20
2022-12-12T07:34:31.464Z,0.20
2022-12-12T07:37:02.886Z,0.20
2022-12-12T07:39:34.296Z,0.20
2022-12-12T07:42:01.377Z,0.20
2022-12-12T07:44:28.390Z,0.20
2022-12-12T07:46:59.070Z,0.20
2022-12-12T07:49:28.195Z,0.20
2022-12-12T07:51:55.524Z,0.20
2022-12-12T07:54:22.558Z,0.20
2022-12-12T07:56:49.877Z,0.10
2022-12-12T07:59:17.520Z,0.10
2022-12-12T08:01:44.511Z,0.10
2022-12-12T08:04:11.543Z,0.10
2022-12-12T08:06:38.471Z,0.10
2022-12-12T08:09:05.747Z,0.10
2022-12-12T08:11:32.708Z,0.10
2022-12-12T08:13:59.755Z,0.10
2022-12-12T08:16:28.989Z,0.10
2022-12-12T08:18:58.169Z,0.00
2022-12-12T08:21:26.828Z,0.00
2022-12-12T08:24:02.214Z,0.00
2022-12-12T08:26:30.606Z,0.00
2022-12-12T08:28:58.042Z,0.00
2022-12-12T08:31:25.614Z,0.00
2022-12-12T08:33:56.015Z,-0.10
2022-12-12T08:36:32.082Z,-0.10
2022-12-12T08:39:03.863Z,-0.10
2022-12-12T08:41:30.814Z,0.00
2022-12-12T08:43:57.909Z,0.00
2022-12-12T08:46:24.964Z,0.00
2022-12-12T08:48:52.101Z,0.00
2022-12-12T08:51:19.492Z,0.00
2022-12-12T08:53:47.673Z,0.00
2022-12-12T08:56:15.812Z,0.00
2022-12-12T08:58:43.497Z,0.00
2022-12-12T09:01:18.955Z,0.10
2022-12-12T09:03:46.421Z,0.10
2022-12-12T09:06:14.291Z,0.00
2022-12-12T09:08:41.869Z,0.10
2022-12-12T09:11:09.500Z,0.10
2022-12-12T09:13:36.991Z,0.10
2022-12-12T09:16:05.532Z,0.10
2022-12-12T09:18:32.422Z,0.10
2022-12-12T09:20:59.849Z,0.10
2022-12-12T09:23:27.731Z,0.10
2022-12-12T09:25:55.447Z,0.10
2022-12-12T09:28:24.627Z,0.10
2022-12-12T09:30:52.092Z,0.10
2022-12-12T09:33:20.391Z,0.10
2022-12-12T09:35:47.676Z,0.10
2022-12-12T09:38:15.309Z,0.10
2022-12-12T09:41:02.698Z,0.10
2022-12-12T09:43:38.531Z,0.10
2022-12-12T09:46:25.014Z,0.10
2022-12-12T09:48:52.132Z,0.10
2022-12-12T09:51:20.361Z,0.10
2022-12-12T09:53:47.471Z,0.10
2022-12-12T09:56:37.881Z,0.10
2022-12-12T09:59:13.971Z,0.10
2022-12-12T10:01:53.305Z,0.10
2022-12-12T10:04:38.568Z,0.10
2022-12-12T10:07:26.493Z,0.10
2022-12-12T10:10:21.254Z,0.10
2022-12-12T10:12:48.774Z,0.10
2022-12-12T10:15:43.940Z,0.10
2022-12-12T10:18:35.151Z,0.20
2022-12-12T10:21:06.874Z,0.20
2022-12-12T10:23:47.686Z,0.20
2022-12-12T10:26:28.205Z,0.20
2022-12-12T10:29:11.574Z,0.30
2022-12-12T10:31:59.659Z,0.30
2022-12-12T10:34:45.188Z,0.30
2022-12-12T10:37:42.632Z,0.30
2022-12-12T10:40:20.618Z,0.30
2022-12-12T10:42:56.570Z,0.30
2022-12-12T10:45:45.216Z,0.30
2022-12-12T10:48:12.268Z,0.40
2022-12-12T10:50:42.382Z,0.40
2022-12-12T10:53:11.730Z,0.40
2022-12-12T10:55:55.156Z,0.40
2022-12-12T10:58:26.984Z,0.40
2022-12-12T11:01:02.619Z,0.50
2022-12-12T11:03:53.997Z,0.50
2022-12-12T11:06:48.770Z,0.50
2022-12-12T11:09:28.688Z,0.50
2022-12-12T11:12:00.331Z,0.50
2022-12-12T11:14:39.886Z,0.50
2022-12-12T11:17:25.886Z,0.50
2022-12-12T11:19:57.288Z,0.50
2022-12-12T11:22:25.410Z,0.60
2022-12-12T11:24:53.219Z,0.60
2022-12-12T11:27:24.389Z,0.60
2022-12-12T11:30:28.337Z,0.70
2022-12-12T11:32:56.645Z,0.70
2022-12-12T11:35:23.800Z,0.70
2022-12-12T11:37:57.540Z,0.70
2022-12-12T11:40:30.762Z,0.80
2022-12-12T11:43:23.910Z,0.90
2022-12-12T11:46:08.358Z,0.90
2022-12-12T11:48:46.658Z,0.90
2022-12-12T11:51:29.888Z,0.90
2022-12-12T11:53:57.822Z,0.90
2022-12-12T11:56:45.863Z,0.90
2022-12-12T11:59:24.753Z,0.90
2022-12-12T12:02:08.305Z,1.00
2022-12-12T12:04:53.657Z,1.00
2022-12-12T12:07:49.918Z,0.90
2022-12-12T12:10:50.715Z,0.90
2022-12-12T12:13:29.912Z,0.90
2022-12-12T12:16:17.151Z,0.90
2022-12-12T12:19:08.655Z,1.00
2022-12-12T12:21:43.614Z,0.90
2022-12-12T12:24:23.967Z,1.00
2022-12-12T12:27:16.607Z,1.00
2022-12-12T12:30:12.351Z,0.90
2022-12-12T12:32:52.990Z,1.00
2022-12-12T12:35:42.510Z,1.00
2022-12-12T12:38:37.520Z,1.00
2022-12-12T12:41:26.945Z,1.00
2022-12-12T12:44:11.309Z,1.00
2022-12-12T12:46:52.372Z,1.00
2022-12-12T12:49:27.846Z,1.00
2022-12-12T12:52:03.357Z,1.00
2022-12-12T12:54:47.104Z,1.10
2022-12-12T12:57:27.991Z,1.00
2022-12-12T13:00:01.543Z,1.10
2022-12-12T13:02:54.402Z,1.10
2022-12-12T13:05:45.355Z,1.10
2022-12-12T13:08:21.405Z,1.10
2022-12-12T13:10:52.612Z,1.10
2022-12-12T13:13:49.916Z,1.10
2022-12-12T13:16:21.736Z,1.20
2022-12-12T13:19:00.631Z,1.20
2022-12-12T13:21:52.847Z,1.20
2022-12-12T13:24:26.051Z,1.20
2022-12-12T13:27:22.373Z,1.20
2022-12-12T13:30:02.660Z,1.20
2022-12-12T13:33:00.221Z,1.20
2022-12-12T13:35:48.709Z,1.20
2022-12-12T13:38:19.622Z,1.20
2022-12-12T13:41:02.534Z,1.20
2022-12-12T13:43:34.230Z,1.20
2022-12-12T13:46:26.553Z,1.20
2022-12-12T13:48:56.681Z,1.20
2022-12-12T13:51:31.038Z,1.20
2022-12-12T13:54:12.169Z,1.20
2022-12-12T13:56:55.512Z,1.20
2022-12-12T13:59:22.487Z,1.20
2022-12-12T14:02:00.695Z,1.20
2022-12-12T14:04:41.960Z,1.30
2022-12-12T14:07:21.861Z,1.30
2022-12-12T14:09:52.046Z,1.30
2022-12-12T14:12:30.717Z,1.30
2022-12-12T14:15:08.428Z,1.30
2022-12-12T14:17:42.809Z,1.30
2022-12-12T14:20:28.449Z,1.30
2022-12-12T14:22:55.366Z,1.30
2022-12-12T14:25:34.395Z,1.30
2022-12-12T14:28:29.943Z,1.30
2022-12-12T14:30:59.031Z,1.30
2022-12-12T14:34:01.850Z,1.30
2022-12-12T14:36:56.619Z,1.30
2022-12-12T14:39:50.923Z,1.30
2022-12-12T14:43:20.304Z,1.40
2022-12-12T14:45:37.720Z,1.30
2022-12-12T14:48:17.301Z,1.30
2022-12-12T14:51:13.090Z,1.40
2022-12-12T14:53:51.266Z,1.30
2022-12-12T14:56:47.670Z,1.30
2022-12-12T14:59:23.100Z,1.30
2022-12-12T15:01:56.219Z,1.30
2022-12-12T15:04:36.159Z,1.40
2022-12-12T15:07:05.365Z,1.40
2022-12-12T15:09:36.403Z,1.40
2022-12-12T15:12:17.868Z,1.40
2022-12-12T15:14:47.595Z,1.40
2022-12-12T15:17:18.966Z,1.40
2022-12-12T15:19:52.090Z,1.40
2022-12-12T15:22:23.784Z,1.40
2022-12-12T15:24:51.957Z,1.40
2022-12-12T15:27:37.353Z,1.40
2022-12-12T15:30:13.853Z,1.40
2022-12-12T15:32:47.180Z,1.40
2022-12-12T15:35:21.164Z,1.30
2022-12-12T15:38:14.462Z,1.40
2022-12-12T15:40:43.198Z,1.30
2022-12-12T15:43:20.261Z,1.30
2022-12-12T15:45:58.974Z,1.30
2022-12-12T15:48:26.964Z,1.30
2022-12-12T15:50:59.255Z,1.30
2022-12-12T15:53:32.614Z,1.30
2022-12-12T15:56:13.265Z,1.30
2022-12-12T15:58:43.222Z,1.30
2022-12-12T16:01:20.047Z,1.30
2022-12-12T16:04:02.527Z,1.30
2022-12-12T16:06:41.463Z,1.30
2022-12-12T16:09:11.500Z,1.30
2022-12-12T16:11:52.184Z,1.30
2022-12-12T16:14:25.778Z,1.30
2022-12-12T16:17:04.003Z,1.30
2022-12-12T16:19:41.636Z,1.30
2022-12-12T16:22:23.489Z,1.30
2022-12-12T16:24:56.474Z,1.30
2022-12-12T16:27:23.746Z,1.30
2022-12-12T16:29:51.465Z,1.40
2022-12-12T16:32:20.601Z,1.40
2022-12-12T16:34:47.569Z,1.30
2022-12-12T16:37:17.522Z,1.40
2022-12-12T16:39:44.728Z,1.40
2022-12-12T16:42:21.003Z,1.30
2022-12-12T16:44:48.606Z,1.40
2022-12-12T16:47:23.271Z,1.40
2022-12-12T16:49:51.294Z,1.40
2022-12-12T16:52:20.361Z,1.40
2022-12-12T16:54:53.068Z,1.40
2022-12-12T16:57:21.855Z,1.40
2022-12-12T16:59:49.203Z,1.40
2022-12-12T17:02:25.597Z,1.40
2022-12-12T17:04:52.601Z,1.40
2022-12-12T17:07:19.929Z,1.40
2022-12-12T17:09:46.901Z,1.40
2022-12-12T17:12:15.376Z,1.40
2022-12-12T17:14:42.771Z,1.40
2022-12-12T17:17:10.206Z,1.40
2022-12-12T17:19:37.664Z,1.40
2022-12-12T17:22:04.820Z,1.40
2022-12-12T17:24:32.590Z,1.40
2022-12-12T17:26:59.581Z,1.40
2022-12-12T17:29:26.748Z,1.40
2022-12-12T17:31:56.500Z,1.40
2022-12-12T17:34:23.548Z,1.40
2022-12-12T17:36:50.544Z,1.40
2022-12-12T17:39:17.586Z,1.40
2022-12-12T17:41:44.795Z,1.40
2022-12-12T17:44:11.879Z,1.40
2022-12-12T17:46:38.952Z,1.40
2022-12-12T17:49:05.849Z,1.50
2022-12-12T17:51:35.092Z,1.50
2022-12-12T17:54:02.259Z,1.40
2022-12-12T17:56:29.356Z,1.50
2022-12-12T17:58:56.497Z,1.50
2022-12-12T18:01:26.591Z,1.50
2022-12-12T18:03:54.894Z,1.50
2022-12-12T18:06:23.670Z,1.50
2022-12-12T18:08:52.612Z,1.50
2022-12-12T18:11:27.983Z,1.50
2022-12-12T18:13:57.824Z,1.50
2022-12-12T18:16:26.931Z,1.50
2022-12-12T18:18:56.205Z,1.50
2022-12-12T18:21:59.226Z,1.50
2022-12-12T18:24:17.713Z,1.50
2022-12-12T18:26:45.042Z,1.50
2022-12-12T18:29:13.485Z,1.50
2022-12-12T18:31:40.631Z,1.50
2022-12-12T18:34:08.422Z,1.50
2022-12-12T18:36:36.408Z,1.50
2022-12-12T18:39:05.502Z,1.50
2022-12-12T18:41:33.234Z,1.50
2022-12-12T18:44:07.093Z,1.50
2022-12-12T18:46:40.550Z,1.50
2022-12-12T18:49:10.855Z,1.50
2022-12-12T18:51:38.116Z,1.50
2022-12-12T18:54:10.961Z,1.50
2022-12-12T18:56:41.671Z,1.50
2022-12-12T18:59:08.666Z,1.50
2022-12-12T19:01:36.199Z,1.50
2022-12-12T19:04:10.932Z,1.50
2022-12-12T19:06:41.668Z,1.50
2022-12-12T19:09:13.108Z,1.50
2022-12-12T19:11:40.981Z,1.50
2022-12-12T19:14:10.250Z,1.50
2022-12-12T19:16:37.948Z,1.60
2022-12-12T19:19:06.499Z,1.60
2022-12-12T19:21:36.471Z,1.60
2022-12-12T19:24:04.846Z,1.60
2022-12-12T19:26:32.096Z,1.60
2022-12-12T19:29:08.350Z,1.60
2022-12-12T19:31:36.159Z,1.60
2022-12-12T19:34:04.635Z,1.60
2022-12-12T19:36:32.598Z,1.60
2022-12-12T19:39:03.821Z,1.60
2022-12-12T19:41:30.997Z,1.60
2022-12-12T19:44:01.723Z,1.70
2022-12-12T19:46:31.068Z,1.60
2022-12-12T19:49:05.253Z,1.70
2022-12-12T19:51:35.916Z,1.70
2022-12-12T19:54:07.046Z,1.60
2022-12-12T19:56:35.919Z,1.70
2022-12-12T19:59:03.245Z,1.70
2022-12-12T20:01:33.011Z,1.70
2022-12-12T20:04:12.868Z,1.70
2022-12-12T20:06:45.890Z,1.70
2022-12-12T20:09:17.771Z,1.70
2022-12-12T20:11:45.490Z,1.70
2022-12-12T20:14:21.548Z,1.70
2022-12-12T20:16:50.541Z,1.70
2022-12-12T20:19:18.277Z,1.70
2022-12-12T20:22:03.125Z,1.70
2022-12-12T20:24:32.847Z,1.70
2022-12-12T20:27:00.123Z,1.70
2022-12-12T20:29:27.766Z,1.70
2022-12-12T20:31:54.933Z,1.70
2022-12-12T20:34:24.540Z,1.70
2022-12-12T20:36:52.050Z,1.70
2022-12-12T20:39:22.026Z,1.70
2022-12-12T20:41:50.566Z,1.70
2022-12-12T20:44:17.655Z,1.80
2022-12-12T20:46:46.293Z,1.80
2022-12-12T20:49:14.935Z,1.80
2022-12-12T20:51:58.540Z,1.80
2022-12-12T20:54:29.823Z,1.80
2022-12-12T20:56:58.446Z,1.80
2022-12-12T20:59:25.793Z,1.80
2022-12-12T21:01:53.371Z,1.80
2022-12-12T21:04:20.851Z,1.80
2022-12-12T21:06:49.769Z,1.80
2022-12-12T21:09:23.709Z,1.70
2022-12-12T21:11:53.887Z,1.70
2022-12-12T21:14:20.942Z,1.80
2022-12-12T21:16:48.070Z,1.80
2022-12-12T21:19:16.190Z,1.80
2022-12-12T21:21:43.835Z,1.80
2022-12-12T21:24:16.145Z,1.80
2022-12-12T21:26:43.756Z,1.80
2022-12-12T21:29:11.381Z,1.80
2022-12-12T21:31:48.099Z,1.80
2022-12-12T21:34:17.828Z,1.80
2022-12-12T21:36:44.849Z,1.80
2022-12-12T21:39:13.411Z,1.80
2022-12-12T21:41:43.855Z,1.80
2022-12-12T21:44:11.190Z,1.90
2022-12-12T21:46:41.852Z,1.90
2022-12-12T21:49:27.799Z,1.80
2022-12-12T21:51:59.443Z,1.80
2022-12-12T21:54:29.207Z,1.90
2022-12-12T21:57:00.211Z,1.90
2022-12-12T21:59:27.588Z,1.90
2022-12-12T22:01:59.787Z,1.80
2022-12-12T22:04:27.578Z,1.90
2022-12-12T22:06:54.936Z,1.90
2022-12-12T22:09:22.027Z,1.90
2022-12-12T22:11:51.540Z,1.90
2022-12-12T22:14:21.818Z,1.90
2022-12-12T22:16:49.545Z,1.90
2022-12-12T22:19:17.598Z,1.90
2022-12-12T22:21:48.464Z,1.90
2022-12-12T22:24:17.454Z,1.90
2022-12-12T22:26:47.532Z,1.90
2022-12-12T22:29:17.447Z,1.90
2022-12-12T22:31:45.867Z,1.90
2022-12-12T22:34:16.316Z,1.90
2022-12-12T22:36:44.886Z,1.90
2022-12-12T22:39:18.866Z,1.90
2022-12-12T22:41:46.631Z,1.90
2022-12-12T22:44:16.382Z,1.90
2022-12-12T22:46:45.041Z,1.90
2022-12-12T22:49:14.768Z,1.90
2022-12-12T22:51:43.127Z,1.90
2022-12-12T22:54:10.112Z,1.90
2022-12-12T22:56:38.769Z,2.00
2022-12-12T22:59:06.261Z,2.00
2022-12-12T23:01:33.684Z,1.90
2022-12-12T23:04:00.965Z,2.00
2022-12-12T23:06:33.919Z,1.90
2022-12-12T23:09:14.411Z,2.00
2022-12-12T23:11:45.546Z,2.00
2022-12-12T23:14:22.902Z,2.00
2022-12-12T23:16:50.940Z,2.00
2022-12-12T23:19:21.859Z,2.00
2022-12-12T23:21:49.210Z,2.00
2022-12-12T23:24:16.701Z,2.00
2022-12-12T23:26:44.474Z,2.00
2022-12-12T23:29:16.204Z,2.00
2022-12-12T23:31:43.636Z,2.10
2022-12-12T23:34:20.564Z,2.00
2022-12-12T23:36:53.902Z,2.00
2022-12-12T23:39:21.619Z,2.00
2022-12-12T23:41:48.703Z,2.00
2022-12-12T23:44:18.075Z,2.00
2022-12-12T23:46:45.826Z,2.00
2022-12-12T23:49:12.722Z,2.00
2022-12-12T23:51:45.656Z,2.00
2022-12-12T23:54:18.540Z,2.00
2022-12-12T23:56:46.986Z,2.00
2022-12-12T23:59:17.890Z,2.00
