createdAt,value
2023-01-04T00:03:40.862Z,54.45
2023-01-04T00:08:44.854Z,47.90
2023-01-04T00:13:50.911Z,50.42
2023-01-04T00:18:56.143Z,52.80
2023-01-04T00:24:01.612Z,52.42
2023-01-04T00:29:08.231Z,62.08
2023-01-04T00:34:13.910Z,56.80
2023-01-04T00:39:18.302Z,54.50
2023-01-04T00:44:23.014Z,65.72
2023-01-04T00:49:27.290Z,54.63
2023-01-04T00:54:30.735Z,53.97
2023-01-04T00:59:35.530Z,48.67
2023-01-04T01:04:38.945Z,49.85
2023-01-04T01:09:42.339Z,46.55
2023-01-04T01:14:47.263Z,47.50
2023-01-04T01:19:50.935Z,50.75
2023-01-04T01:24:54.323Z,47.85
2023-01-04T01:29:59.539Z,43.83
2023-01-04T01:35:02.987Z,38.92
2023-01-04T01:40:07.440Z,40.15
2023-01-04T01:45:26.951Z,39.35
2023-01-04T01:50:36.640Z,35.10
2023-01-04T01:55:41.554Z,34.30
2023-01-04T02:00:46.403Z,34.88
2023-01-04T02:05:53.285Z,32.30
2023-01-04T02:10:57.126Z,32.70
2023-01-04T02:16:10.994Z,30.05
2023-01-04T02:21:22.882Z,29.58
2023-01-04T02:26:58.257Z,27.73
2023-01-04T02:32:06.811Z,32.83
2023-01-04T02:37:18.751Z,33.42
2023-01-04T02:42:50.612Z,34.20
2023-01-04T02:48:12.172Z,32.00
2023-01-04T02:53:20.992Z,27.98
2023-01-04T02:58:42.558Z,26.42
2023-01-04T03:04:14.536Z,31.45
2023-01-04T03:09:22.733Z,26.17
2023-01-04T03:14:31.594Z,23.00
2023-01-04T03:19:54.055Z,27.13
2023-01-04T03:25:16.305Z,27.70
2023-01-04T03:30:39.655Z,28.15
2023-01-04T03:35:48.897Z,21.98
2023-01-04T03:41:19.410Z,21.13
2023-01-04T03:46:49.590Z,17.13
2023-01-04T03:51:58.501Z,20.02
2023-01-04T03:57:03.842Z,19.67
2023-01-04T04:02:10.503Z,15.30
2023-01-04T04:07:32.861Z,16.90
2023-01-04T04:12:36.274Z,17.67
2023-01-04T04:17:39.694Z,18.50
2023-01-04T04:22:44.441Z,14.90
2023-01-04T04:27:47.869Z,17.02
2023-01-04T04:32:51.326Z,17.20
2023-01-04T04:37:56.203Z,18.70
2023-01-04T04:42:59.894Z,17.33
2023-01-04T04:48:03.355Z,19.40
2023-01-04T04:53:08.150Z,19.95
2023-01-04T04:58:11.580Z,18.17
2023-01-04T05:03:15.011Z,18.00
2023-01-04T05:08:19.921Z,19.70
2023-01-04T05:13:23.905Z,17.67
2023-01-04T05:18:27.298Z,19.80
2023-01-04T05:23:32.080Z,19.60
2023-01-04T05:28:35.510Z,20.48
2023-01-04T05:33:39.104Z,21.70
2023-01-04T05:38:43.903Z,21.08
2023-01-04T05:43:47.572Z,21.88
2023-01-04T05:48:51.108Z,23.80
2023-01-04T05:53:55.810Z,20.20
2023-01-04T05:58:59.213Z,21.95
2023-01-04T06:04:02.692Z,21.45
2023-01-04T06:09:07.804Z,21.05
2023-01-04T06:14:11.545Z,25.88
2023-01-04T06:19:14.956Z,23.08
2023-01-04T06:24:19.891Z,25.95
2023-01-04T06:29:23.597Z,20.02
2023-01-04T06:34:30.769Z,20.88
2023-01-04T06:39:37.377Z,19.48
2023-01-04T06:44:40.805Z,26.52
2023-01-04T06:49:44.257Z,18.15
2023-01-04T06:54:49.095Z,18.63
2023-01-04T06:59:52.527Z,14.63
2023-01-04T07:04:56.237Z,15.60
2023-01-04T07:10:05.402Z,13.07
2023-01-04T07:15:39.636Z,13.77
2023-01-04T07:20:37.431Z,11.15
2023-01-04T07:25:42.228Z,12.00
2023-01-04T07:30:45.703Z,17.35
2023-01-04T07:35:49.744Z,14.30
2023-01-04T07:40:57.155Z,11.38
2023-01-04T07:46:01.181Z,12.35
2023-01-04T07:51:04.771Z,15.35
2023-01-04T07:56:15.185Z,14.50
2023-01-04T08:01:21.909Z,14.82
2023-01-04T08:06:25.477Z,12.43
2023-01-04T08:11:30.359Z,14.45
2023-01-04T08:16:35.795Z,15.77
2023-01-04T08:21:39.908Z,12.95
2023-01-04T08:26:45.324Z,11.40
2023-01-04T08:31:48.822Z,15.10
2023-01-04T08:36:53.415Z,11.43
2023-01-04T08:42:06.789Z,13.23
2023-01-04T08:47:14.511Z,14.05
2023-01-04T08:52:18.177Z,15.85
2023-01-04T08:57:22.919Z,11.80
2023-01-04T09:02:28.738Z,14.23
2023-01-04T09:07:33.014Z,10.93
2023-01-04T09:12:38.050Z,11.55
2023-01-04T09:17:58.011Z,12.20
2023-01-04T09:23:04.724Z,9.88
2023-01-04T09:28:09.470Z,11.57
2023-01-04T09:33:12.972Z,8.63
2023-01-04T09:38:16.378Z,13.30
2023-01-04T09:43:23.547Z,8.27
2023-01-04T09:48:29.861Z,7.93
2023-01-04T09:53:40.471Z,8.02
2023-01-04T09:58:46.345Z,7.50
2023-01-04T10:03:59.280Z,7.30
2023-01-04T10:09:05.720Z,6.28
2023-01-04T10:14:31.299Z,8.63
2023-01-04T10:25:32.251Z,6.03
2023-01-04T10:30:46.058Z,5.45
2023-01-04T10:35:50.547Z,5.55
2023-01-04T10:40:57.323Z,6.53
2023-01-04T10:46:12.162Z,4.65
2023-01-04T10:51:21.207Z,4.78
2023-01-04T10:56:30.877Z,6.18
2023-01-04T11:01:41.226Z,4.38
2023-01-04T11:06:50.003Z,7.75
2023-01-04T11:11:56.750Z,4.10
2023-01-04T11:17:05.803Z,5.70
2023-01-04T11:22:15.759Z,4.63
2023-01-04T11:27:26.897Z,4.45
2023-01-04T11:32:40.427Z,4.13
2023-01-04T11:42:48.635Z,3.05
2023-01-04T11:47:55.382Z,3.63
2023-01-04T11:52:58.870Z,5.10
2023-01-04T11:58:09.547Z,4.22
2023-01-04T12:03:16.239Z,4.47
2023-01-04T12:08:30.407Z,3.83
2023-01-04T12:13:35.219Z,3.22
2023-01-04T12:18:42.861Z,3.47
2023-01-04T12:23:46.954Z,4.57
2023-01-04T12:28:53.736Z,3.05
2023-01-04T12:34:00.883Z,2.60
2023-01-04T12:39:07.347Z,2.55
2023-01-04T12:44:46.942Z,3.13
2023-01-04T12:50:02.907Z,4.32
2023-01-04T12:55:44.139Z,2.60
2023-01-04T13:01:25.087Z,4.95
2023-01-04T13:06:32.974Z,3.35
2023-01-04T13:12:12.671Z,4.25
2023-01-04T13:17:20.337Z,5.50
2023-01-04T13:22:29.835Z,3.90
2023-01-04T13:27:34.188Z,4.68
2023-01-04T13:33:15.123Z,3.15
2023-01-04T13:38:05.572Z,4.70
2023-01-04T13:43:25.460Z,6.90
2023-01-04T13:48:36.654Z,4.57
2023-01-04T13:53:42.185Z,3.90
2023-01-04T13:58:45.893Z,4.90
2023-01-04T14:03:52.781Z,3.90
2023-01-04T14:09:07.729Z,5.05
2023-01-04T14:14:26.193Z,5.53
2023-01-04T14:19:43.963Z,5.50
2023-01-04T14:30:23.786Z,4.13
2023-01-04T14:35:28.814Z,5.72
2023-01-04T14:40:33.658Z,5.32
2023-01-04T14:45:37.100Z,5.28
2023-01-04T14:50:40.603Z,7.53
2023-01-04T14:55:45.396Z,4.05
2023-01-04T15:00:49.044Z,4.63
2023-01-04T15:05:52.758Z,5.30
2023-01-04T15:11:00.131Z,7.03
2023-01-04T15:16:04.028Z,5.13
2023-01-04T15:21:08.157Z,5.63
2023-01-04T15:26:13.650Z,6.47
2023-01-04T15:31:19.737Z,5.70
2023-01-04T15:36:27.579Z,7.50
2023-01-04T15:41:49.885Z,6.25
2023-01-04T15:46:54.240Z,9.02
2023-01-04T15:51:57.839Z,5.72
2023-01-04T15:57:02.559Z,5.55
2023-01-04T16:02:06.392Z,5.82
2023-01-04T16:07:09.932Z,4.90
2023-01-04T16:12:32.025Z,6.05
2023-01-04T16:17:36.579Z,5.22
2023-01-04T16:22:40.644Z,7.30
2023-01-04T16:27:45.622Z,8.10
2023-01-04T16:32:50.166Z,6.40
2023-01-04T16:37:53.554Z,5.97
2023-01-04T16:42:58.312Z,7.65
2023-01-04T16:48:01.984Z,7.72
2023-01-04T16:53:05.431Z,4.90
2023-01-04T16:58:10.595Z,5.03
2023-01-04T17:03:15.857Z,6.68
2023-01-04T17:08:26.728Z,6.68
2023-01-04T17:13:31.837Z,8.60
2023-01-04T17:18:37.856Z,7.15
2023-01-04T17:23:43.686Z,7.80
2023-01-04T17:28:48.628Z,7.55
2023-01-04T17:33:53.073Z,7.15
2023-01-04T17:38:56.699Z,7.20
2023-01-04T17:44:03.108Z,5.82
2023-01-04T17:49:22.063Z,5.15
2023-01-04T17:54:27.046Z,6.10
2023-01-04T17:59:31.906Z,6.65
2023-01-04T18:04:35.276Z,6.88
2023-01-04T18:09:38.717Z,6.65
2023-01-04T18:14:43.456Z,6.53
2023-01-04T18:19:46.929Z,7.10
2023-01-04T18:24:50.410Z,6.75
2023-01-04T18:29:56.905Z,6.47
2023-01-04T18:35:04.485Z,6.20
2023-01-04T18:40:09.716Z,5.22
2023-01-04T18:45:14.504Z,5.53
2023-01-04T18:50:19.173Z,6.20
2023-01-04T18:55:22.580Z,5.75
2023-01-04T19:00:30.747Z,4.97
2023-01-04T19:05:34.447Z,7.00
2023-01-04T19:10:38.061Z,5.53
2023-01-04T19:15:47.686Z,5.10
2023-01-04T19:20:51.316Z,4.03
2023-01-04T19:25:54.798Z,4.43
2023-01-04T19:30:59.555Z,4.22
2023-01-04T19:36:05.874Z,3.85
2023-01-04T19:41:15.316Z,3.30
2023-01-04T19:46:20.478Z,4.13
2023-01-04T19:51:24.969Z,3.88
2023-01-04T19:56:28.607Z,4.30
2023-01-04T20:01:34.079Z,4.20
2023-01-04T20:06:37.591Z,2.83
2023-01-04T20:11:41.393Z,3.40
2023-01-04T20:16:46.805Z,2.47
2023-01-04T20:21:50.409Z,2.72
2023-01-04T20:26:53.937Z,3.45
2023-01-04T20:32:00.783Z,2.80
2023-01-04T20:37:04.535Z,3.47
2023-01-04T20:42:25.685Z,3.80
2023-01-04T20:47:31.059Z,3.47
2023-01-04T20:52:34.524Z,4.07
2023-01-04T20:57:37.910Z,3.35
2023-01-04T21:02:43.253Z,2.40
2023-01-04T21:07:46.820Z,3.53
2023-01-04T21:12:50.283Z,2.35
2023-01-04T21:17:55.017Z,1.65
2023-01-04T21:22:58.452Z,3.22
2023-01-04T21:28:02.946Z,1.50
2023-01-04T21:33:07.896Z,2.13
2023-01-04T21:38:11.873Z,2.60
2023-01-04T21:43:17.357Z,3.45
2023-01-04T21:48:22.477Z,2.30
2023-01-04T21:53:26.222Z,3.80
2023-01-04T21:58:30.549Z,3.03
2023-01-04T22:03:35.956Z,3.58
2023-01-04T22:08:39.599Z,2.63
2023-01-04T22:13:43.784Z,3.55
2023-01-04T22:18:49.644Z,1.40
2023-01-04T22:23:54.549Z,2.35
2023-01-04T22:28:58.197Z,1.88
2023-01-04T22:34:03.001Z,1.88
2023-01-04T22:39:06.995Z,2.38
2023-01-04T22:44:12.251Z,2.63
2023-01-04T22:49:17.066Z,1.95
2023-01-04T22:54:20.748Z,2.63
2023-01-04T22:59:25.276Z,1.60
2023-01-04T23:04:30.944Z,2.63
2023-01-04T23:09:34.482Z,3.13
2023-01-04T23:14:38.217Z,2.55
2023-01-04T23:19:42.994Z,3.65
2023-01-04T23:24:46.716Z,2.20
2023-01-04T23:29:50.165Z,3.15
2023-01-04T23:34:54.966Z,1.73
2023-01-04T23:39:58.372Z,1.70
2023-01-04T23:45:01.772Z,2.10
2023-01-04T23:50:07.225Z,2.38
2023-01-04T23:55:10.945Z,3.08
