createdAt,value
2022-12-29T00:02:26.013Z,99866.13
2022-12-29T00:04:53.077Z,99816.59
2022-12-29T00:07:19.679Z,99843.09
2022-12-29T00:09:47.249Z,99837.75
2022-12-29T00:12:13.799Z,99805.97
2022-12-29T00:14:58.967Z,99798.00
2022-12-29T00:17:25.505Z,99850.97
2022-12-29T00:20:10.712Z,99833.31
2022-12-29T00:22:55.769Z,99843.13
2022-12-29T00:25:40.666Z,99809.53
2022-12-29T00:28:28.485Z,99770.66
2022-12-29T00:31:18.369Z,99798.94
2022-12-29T00:34:03.495Z,99829.84
2022-12-29T00:36:35.579Z,99841.38
2022-12-29T00:39:26.376Z,99809.59
2022-12-29T00:42:11.592Z,99804.28
2022-12-29T00:44:38.160Z,99805.22
2022-12-29T00:47:05.445Z,99790.16
2022-12-29T00:49:33.220Z,99779.56
2022-12-29T00:52:09.569Z,99717.75
2022-12-29T00:54:38.226Z,99810.50
2022-12-29T00:57:07.283Z,99819.38
2022-12-29T00:59:36.475Z,99794.69
2022-12-29T01:02:03.771Z,99824.72
2022-12-29T01:04:30.404Z,99825.63
2022-12-29T01:06:57.217Z,99814.19
2022-12-29T01:09:42.369Z,99799.16
2022-12-29T01:12:10.630Z,99809.78
2022-12-29T01:14:38.096Z,99792.97
2022-12-29T01:17:05.695Z,99771.78
2022-12-29T01:19:33.378Z,99798.25
2022-12-29T01:22:00.987Z,99708.16
2022-12-29T01:24:28.384Z,99765.56
2022-12-29T01:26:55.587Z,99789.41
2022-12-29T01:29:22.922Z,99784.94
2022-12-29T01:31:50.673Z,99739.03
2022-12-29T01:34:18.071Z,99752.25
2022-12-29T01:36:44.857Z,99694.00
2022-12-29T01:39:12.780Z,99723.06
2022-12-29T01:41:39.491Z,99751.34
2022-12-29T01:44:43.619Z,99761.88
2022-12-29T01:47:10.640Z,99684.19
2022-12-29T01:49:38.301Z,99737.97
2022-12-29T01:52:08.360Z,99743.25
2022-12-29T01:54:44.501Z,99740.66
2022-12-29T01:57:17.641Z,99722.97
2022-12-29T01:59:56.179Z,99724.75
2022-12-29T02:02:25.553Z,99708.81
2022-12-29T02:05:12.329Z,99730.00
2022-12-29T02:07:39.758Z,99745.91
2022-12-29T02:10:06.852Z,99733.56
2022-12-29T02:12:34.625Z,99707.03
2022-12-29T02:15:04.301Z,99759.06
2022-12-29T02:17:58.226Z,99744.88
2022-12-29T02:21:17.238Z,99686.66
2022-12-29T02:24:16.944Z,99759.91
2022-12-29T02:26:59.126Z,99761.66
2022-12-29T02:30:03.165Z,99751.88
2022-12-29T02:32:50.061Z,99758.06
2022-12-29T02:35:55.768Z,99756.22
2022-12-29T02:38:33.142Z,99730.63
2022-12-29T02:41:10.900Z,99713.84
2022-12-29T02:43:51.076Z,99709.34
2022-12-29T02:46:30.133Z,99750.84
2022-12-29T02:49:07.289Z,99666.06
2022-12-29T02:52:11.429Z,99704.81
2022-12-29T02:54:51.636Z,99737.50
2022-12-29T02:57:33.906Z,99740.13
2022-12-29T03:00:21.855Z,99741.88
2022-12-29T03:03:35.365Z,99739.22
2022-12-29T03:06:37.715Z,99748.91
2022-12-29T03:09:32.095Z,99669.56
2022-12-29T03:13:20.446Z,99752.47
2022-12-29T03:16:01.035Z,99720.72
2022-12-29T03:18:35.667Z,99656.28
2022-12-29T03:21:09.065Z,99705.69
2022-12-29T03:23:38.277Z,99731.34
2022-12-29T03:26:11.762Z,99665.94
2022-12-29T03:28:46.473Z,99725.09
2022-12-29T03:31:20.073Z,99647.38
2022-12-29T03:33:49.872Z,99722.34
2022-12-29T03:36:29.086Z,99657.94
2022-12-29T03:39:07.667Z,99643.78
2022-12-29T03:41:35.416Z,99720.56
2022-12-29T03:44:03.690Z,99711.78
2022-12-29T03:46:30.299Z,99692.28
2022-12-29T03:48:57.171Z,99637.59
2022-12-29T03:51:24.479Z,99625.19
2022-12-29T03:53:51.260Z,99680.81
2022-12-29T03:56:18.004Z,99684.38
2022-12-29T03:58:45.184Z,99706.47
2022-12-29T04:01:16.589Z,99705.59
2022-12-29T04:03:45.509Z,99637.75
2022-12-29T04:06:12.550Z,99689.81
2022-12-29T04:08:46.143Z,99643.09
2022-12-29T04:11:12.750Z,99688.09
2022-12-29T04:13:41.883Z,99623.72
2022-12-29T04:16:10.718Z,99709.34
2022-12-29T04:18:37.339Z,99655.50
2022-12-29T04:21:05.440Z,99712.81
2022-12-29T04:23:37.167Z,99628.13
2022-12-29T04:26:08.520Z,99655.56
2022-12-29T04:28:39.659Z,99672.44
2022-12-29T04:31:24.915Z,99732.53
2022-12-29T04:33:52.105Z,99708.72
2022-12-29T04:36:19.298Z,99706.91
2022-12-29T04:38:46.135Z,99701.72
2022-12-29T04:41:13.478Z,99651.50
2022-12-29T04:43:40.244Z,99706.28
2022-12-29T04:46:15.596Z,99709.81
2022-12-29T04:49:11.331Z,99726.56
2022-12-29T04:51:55.560Z,99715.13
2022-12-29T04:54:22.974Z,99659.63
2022-12-29T04:56:56.581Z,99746.13
2022-12-29T04:59:24.506Z,99709.94
2022-12-29T05:01:54.809Z,99732.91
2022-12-29T05:04:22.433Z,99732.88
2022-12-29T05:06:49.141Z,99739.09
2022-12-29T05:09:16.509Z,99665.84
2022-12-29T05:11:45.395Z,99680.84
2022-12-29T05:14:11.961Z,99744.47
2022-12-29T05:16:38.778Z,99747.09
2022-12-29T05:19:05.849Z,99755.09
2022-12-29T05:21:33.201Z,99744.47
2022-12-29T05:24:00.314Z,99762.13
2022-12-29T05:26:27.746Z,99752.41
2022-12-29T05:29:17.580Z,99802.81
2022-12-29T05:31:45.602Z,99744.47
2022-12-29T05:34:12.693Z,99788.66
2022-12-29T05:36:40.609Z,99728.56
2022-12-29T05:39:09.493Z,99809.84
2022-12-29T05:41:37.193Z,99809.84
2022-12-29T05:44:15.968Z,99811.63
2022-12-29T05:47:14.152Z,99720.59
2022-12-29T05:50:01.951Z,99841.66
2022-12-29T05:52:54.492Z,99831.06
2022-12-29T05:55:21.424Z,99778.03
2022-12-29T05:57:50.847Z,99824.03
2022-12-29T06:00:17.694Z,99811.66
2022-12-29T06:02:46.917Z,99818.72
2022-12-29T06:05:15.584Z,99827.56
2022-12-29T06:07:42.249Z,99838.13
2022-12-29T06:10:09.365Z,99756.81
2022-12-29T06:12:43.709Z,99804.53
2022-12-29T06:15:11.209Z,99847.84
2022-12-29T06:17:40.299Z,99849.59
2022-12-29T06:20:07.647Z,99817.78
2022-12-29T06:22:34.565Z,99776.22
2022-12-29T06:25:05.217Z,99748.91
2022-12-29T06:27:33.535Z,99742.69
2022-12-29T06:30:00.905Z,99831.03
2022-12-29T06:32:28.236Z,99754.19
2022-12-29T06:35:00.351Z,99830.16
2022-12-29T06:37:30.011Z,99824.84
2022-12-29T06:39:59.366Z,99843.44
2022-12-29T06:42:36.224Z,99748.91
2022-12-29T06:45:21.889Z,99814.28
2022-12-29T06:47:48.418Z,99805.44
2022-12-29T06:50:15.073Z,99824.88
2022-12-29T06:52:41.920Z,99806.34
2022-12-29T06:55:08.811Z,99776.28
2022-12-29T06:57:35.381Z,99739.16
2022-12-29T07:02:43.259Z,99827.56
2022-12-29T07:05:11.130Z,99749.75
2022-12-29T07:07:37.798Z,99848.75
2022-12-29T07:10:04.701Z,99838.16
2022-12-29T07:12:31.330Z,99845.22
2022-12-29T07:14:57.841Z,99856.69
2022-12-29T07:17:24.365Z,99771.00
2022-12-29T07:19:50.862Z,99768.28
2022-12-29T07:22:17.397Z,99814.19
2022-12-29T07:24:44.241Z,99775.31
2022-12-29T07:27:11.789Z,99853.97
2022-12-29T07:29:39.166Z,99853.97
2022-12-29T07:32:06.274Z,99822.97
2022-12-29T07:34:32.883Z,99834.47
2022-12-29T07:36:59.426Z,99846.88
2022-12-29T07:39:26.402Z,99869.88
2022-12-29T07:41:52.974Z,99791.22
2022-12-29T07:44:21.024Z,99876.94
2022-12-29T07:46:55.217Z,99881.34
2022-12-29T07:49:23.905Z,99888.47
2022-12-29T07:51:50.566Z,99810.69
2022-12-29T07:54:19.296Z,99912.38
2022-12-29T07:56:46.923Z,99861.13
2022-12-29T07:59:13.561Z,99908.88
2022-12-29T08:01:40.267Z,99919.50
2022-12-29T08:04:07.465Z,99918.63
2022-12-29T08:06:34.177Z,99910.66
2022-12-29T08:09:09.894Z,99900.94
2022-12-29T08:11:41.223Z,99889.44
2022-12-29T08:14:07.732Z,99917.72
2022-12-29T08:16:34.388Z,99849.63
2022-12-29T08:19:01.150Z,99924.78
2022-12-29T08:21:30.772Z,99942.47
2022-12-29T08:23:57.912Z,99942.47
2022-12-29T08:26:24.526Z,99849.63
2022-12-29T08:28:54.133Z,99944.22
2022-12-29T08:31:20.921Z,99870.84
2022-12-29T08:33:47.610Z,99944.25
2022-12-29T08:36:14.504Z,99896.47
2022-12-29T08:38:41.120Z,99846.97
2022-12-29T08:41:07.802Z,99910.63
2022-12-29T08:43:34.526Z,99889.38
2022-12-29T08:46:01.234Z,99907.97
2022-12-29T08:48:28.013Z,99915.03
2022-12-29T08:50:54.989Z,99915.91
2022-12-29T08:53:21.553Z,99918.53
2022-12-29T08:55:58.009Z,99855.69
2022-12-29T08:58:28.970Z,99925.50
2022-12-29T09:00:57.742Z,99836.19
2022-12-29T09:03:46.035Z,99861.78
2022-12-29T09:06:12.440Z,99911.25
2022-12-29T09:08:39.016Z,99890.03
2022-12-29T09:11:19.439Z,99925.41
2022-12-29T09:13:47.327Z,99887.38
2022-12-29T09:16:14.429Z,99904.19
2022-12-29T09:18:41.056Z,99893.63
2022-12-29T09:21:08.142Z,99916.69
2022-12-29T09:23:35.403Z,99849.59
2022-12-29T09:26:03.750Z,99908.84
2022-12-29T09:28:33.664Z,99943.34
2022-12-29T09:31:00.659Z,99909.75
2022-12-29T09:33:27.514Z,99858.41
2022-12-29T09:35:58.740Z,99919.38
2022-12-29T09:38:26.964Z,99959.16
2022-12-29T09:41:14.694Z,99934.38
2022-12-29T09:44:02.251Z,99953.81
2022-12-29T09:46:34.467Z,99944.09
2022-12-29T09:49:19.920Z,99981.25
2022-12-29T09:51:51.916Z,99933.53
2022-12-29T09:54:48.213Z,100000.88
2022-12-29T09:57:24.438Z,99938.06
2022-12-29T09:59:56.675Z,99964.59
2022-12-29T10:02:32.627Z,100013.25
2022-12-29T10:05:00.788Z,99929.22
2022-12-29T10:07:44.118Z,99998.25
2022-12-29T10:10:20.718Z,100007.97
2022-12-29T10:13:25.642Z,100004.44
2022-12-29T10:16:02.775Z,100015.94
2022-12-29T10:18:40.822Z,100013.25
2022-12-29T10:21:40.014Z,100027.34
2022-12-29T10:24:11.331Z,100001.63
2022-12-29T10:26:41.571Z,99970.63
2022-12-29T10:29:20.723Z,99962.56
2022-12-29T10:31:59.272Z,100020.97
2022-12-29T10:34:40.480Z,99972.31
2022-12-29T10:37:34.064Z,100034.31
2022-12-29T10:40:13.721Z,100005.09
2022-12-29T10:42:49.382Z,99956.41
2022-12-29T10:45:17.786Z,100045.03
2022-12-29T10:48:09.910Z,100026.41
2022-12-29T10:50:43.637Z,100045.94
2022-12-29T10:53:20.442Z,100078.66
2022-12-29T10:55:48.021Z,100028.25
2022-12-29T10:58:15.953Z,100058.34
2022-12-29T11:00:44.218Z,100069.91
2022-12-29T11:03:35.702Z,100081.47
2022-12-29T11:06:09.890Z,100020.38
2022-12-29T11:08:39.957Z,100080.59
2022-12-29T11:11:09.676Z,100017.72
2022-12-29T11:13:58.268Z,100091.16
2022-12-29T11:16:33.753Z,100108.88
2022-12-29T11:19:00.856Z,100116.00
2022-12-29T11:21:29.031Z,100117.78
2022-12-29T11:23:59.357Z,100082.34
2022-12-29T11:26:31.948Z,100095.66
2022-12-29T11:29:25.461Z,100127.53
2022-12-29T11:31:59.093Z,100111.59
2022-12-29T11:34:33.985Z,100129.28
2022-12-29T11:37:11.095Z,100124.88
2022-12-29T11:39:50.915Z,100133.31
2022-12-29T11:42:20.851Z,100141.34
2022-12-29T11:44:50.217Z,100153.16
2022-12-29T11:47:31.988Z,100128.75
2022-12-29T11:50:02.580Z,100063.13
2022-12-29T11:52:34.168Z,100127.53
2022-12-29T11:55:02.493Z,100125.69
2022-12-29T11:57:30.083Z,100150.63
2022-12-29T11:59:58.494Z,100080.66
2022-12-29T12:02:37.289Z,100153.75
2022-12-29T12:05:23.697Z,100162.97
2022-12-29T12:07:55.906Z,100166.69
2022-12-29T12:10:47.239Z,100009.31
2022-12-29T12:13:30.652Z,100161.69
2022-12-29T12:16:05.148Z,100161.00
2022-12-29T12:18:38.777Z,100171.75
2022-12-29T12:21:11.571Z,100123.09
2022-12-29T12:24:23.108Z,100184.25
2022-12-29T12:27:11.874Z,100181.56
2022-12-29T12:29:44.312Z,100184.22
2022-12-29T12:32:29.913Z,100194.88
2022-12-29T12:34:56.858Z,100157.66
2022-12-29T12:37:53.848Z,100187.78
2022-12-29T12:40:32.991Z,100196.63
2022-12-29T12:43:15.119Z,100118.66
2022-12-29T12:46:19.348Z,100184.25
2022-12-29T12:48:52.075Z,100206.41
2022-12-29T12:51:24.717Z,100197.56
2022-12-29T12:54:23.659Z,100188.69
2022-12-29T12:57:06.831Z,100138.16
2022-12-29T12:59:44.456Z,100197.56
2022-12-29T13:02:28.020Z,100172.75
2022-12-29T13:05:09.803Z,100202.84
2022-12-29T13:08:02.548Z,100203.66
2022-12-29T13:10:54.694Z,100185.06
2022-12-29T13:13:48.554Z,100209.84
2022-12-29T13:16:29.762Z,100174.44
2022-12-29T13:19:22.709Z,100028.34
2022-12-29T13:22:19.428Z,100128.41
2022-12-29T13:24:58.393Z,100130.19
2022-12-29T13:27:54.119Z,100219.69
2022-12-29T13:30:23.820Z,100144.34
2022-12-29T13:33:05.740Z,100209.09
2022-12-29T13:35:46.509Z,100113.34
2022-12-29T13:38:25.192Z,100209.09
2022-12-29T13:40:57.292Z,100193.09
2022-12-29T13:43:26.003Z,100174.47
2022-12-29T13:46:00.641Z,100197.53
2022-12-29T13:48:38.212Z,100213.47
2022-12-29T13:51:06.056Z,100097.38
2022-12-29T13:54:26.869Z,100235.59
2022-12-29T13:57:25.754Z,100262.91
2022-12-29T14:00:25.878Z,100263.47
2022-12-29T14:03:26.593Z,100178.84
2022-12-29T14:06:18.022Z,100242.66
2022-12-29T14:08:44.976Z,100185.72
2022-12-29T14:11:15.404Z,100157.19
2022-12-29T14:13:47.552Z,100258.50
2022-12-29T14:16:35.337Z,100190.25
2022-12-29T14:19:11.774Z,100232.03
2022-12-29T14:21:39.040Z,100182.34
2022-12-29T14:24:33.675Z,100264.94
2022-12-29T14:27:00.261Z,100232.19
2022-12-29T14:29:26.736Z,100263.28
2022-12-29T14:31:53.917Z,100245.50
2022-12-29T14:34:20.511Z,100264.25
2022-12-29T14:36:55.232Z,100266.94
2022-12-29T14:39:32.345Z,100176.50
2022-12-29T14:42:10.889Z,100276.78
2022-12-29T14:45:03.936Z,100245.78
2022-12-29T14:47:45.622Z,100244.84
2022-12-29T14:50:12.236Z,100268.75
2022-12-29T14:52:54.041Z,100277.56
2022-12-29T14:55:42.996Z,100289.03
2022-12-29T14:58:29.912Z,100289.88
2022-12-29T15:00:57.916Z,100270.25
2022-12-29T15:03:43.981Z,100195.72
2022-12-29T15:06:17.860Z,100296.91
2022-12-29T15:08:55.545Z,100289.72
2022-12-29T15:11:43.310Z,100293.31
2022-12-29T15:14:37.680Z,100215.13
2022-12-29T15:17:24.499Z,100275.41
2022-12-29T15:19:51.116Z,100273.66
2022-12-29T15:22:17.897Z,100272.78
2022-12-29T15:24:45.748Z,100258.63
2022-12-29T15:27:16.328Z,100274.59
2022-12-29T15:29:45.545Z,100267.41
2022-12-29T15:32:20.898Z,100294.97
2022-12-29T15:34:50.321Z,100230.88
2022-12-29T15:37:23.092Z,100281.44
2022-12-29T15:39:50.546Z,100283.19
2022-12-29T15:42:46.311Z,100290.19
2022-12-29T15:45:14.456Z,100179.06
2022-12-29T15:47:44.050Z,100300.78
2022-12-29T15:50:28.572Z,100231.41
2022-12-29T15:52:56.655Z,100225.25
2022-12-29T15:55:30.975Z,100272.19
2022-12-29T15:58:00.249Z,100321.09
2022-12-29T16:00:32.747Z,100305.97
2022-12-29T16:03:02.304Z,100291.72
2022-12-29T16:05:35.075Z,100305.91
2022-12-29T16:08:02.130Z,100321.16
2022-12-29T16:10:41.064Z,100286.44
2022-12-29T16:13:25.074Z,100248.22
2022-12-29T16:15:57.428Z,100204.81
2022-12-29T16:18:28.008Z,100338.88
2022-12-29T16:20:56.050Z,100306.84
2022-12-29T16:23:31.189Z,100304.16
2022-12-29T16:25:58.779Z,100294.41
2022-12-29T16:28:45.169Z,100307.72
2022-12-29T16:31:33.256Z,100302.31
2022-12-29T16:34:10.957Z,100324.47
2022-12-29T16:36:53.799Z,100320.88
2022-12-29T16:39:22.697Z,100351.75
2022-12-29T16:41:50.317Z,100279.66
2022-12-29T16:44:31.503Z,100356.97
2022-12-29T16:47:01.441Z,100236.09
2022-12-29T16:49:28.850Z,100247.56
2022-12-29T16:51:55.926Z,100346.22
2022-12-29T16:54:37.732Z,100360.31
2022-12-29T16:57:05.258Z,100339.84
2022-12-29T16:59:37.874Z,100287.38
2022-12-29T17:02:09.133Z,100374.50
2022-12-29T17:04:35.866Z,100267.00
2022-12-29T17:07:02.498Z,100295.34
2022-12-29T17:09:30.409Z,100368.94
2022-12-29T17:12:05.304Z,100311.13
2022-12-29T17:14:56.366Z,100374.13
2022-12-29T17:18:08.732Z,100397.19
2022-12-29T17:20:38.397Z,100374.06
2022-12-29T17:23:17.540Z,100390.84
2022-12-29T17:25:49.359Z,100404.97
2022-12-29T17:28:27.597Z,100404.84
2022-12-29T17:31:02.885Z,100403.81
2022-12-29T17:33:35.179Z,100373.63
2022-12-29T17:36:01.698Z,100413.63
2022-12-29T17:38:30.665Z,100404.47
2022-12-29T17:40:58.439Z,100357.06
2022-12-29T17:43:25.137Z,100406.59
2022-12-29T17:45:56.838Z,100310.31
2022-12-29T17:48:24.728Z,100429.63
2022-12-29T17:50:53.193Z,100344.91
2022-12-29T17:53:25.997Z,100437.50
2022-12-29T17:55:52.598Z,100425.91
2022-12-29T17:58:25.236Z,100391.88
2022-12-29T18:00:52.913Z,100444.22
2022-12-29T18:03:24.483Z,100452.09
2022-12-29T18:05:51.189Z,100440.16
2022-12-29T18:08:17.792Z,100426.66
2022-12-29T18:10:44.474Z,100371.44
2022-12-29T18:13:39.013Z,100378.31
2022-12-29T18:16:12.279Z,100362.53
2022-12-29T18:18:38.828Z,100469.31
2022-12-29T18:21:05.644Z,100360.44
2022-12-29T18:23:36.585Z,100403.84
2022-12-29T18:26:07.639Z,100460.88
2022-12-29T18:28:34.187Z,100370.97
2022-12-29T18:31:01.739Z,100491.97
2022-12-29T18:33:30.176Z,100492.72
2022-12-29T18:36:02.264Z,100450.97
2022-12-29T18:38:29.733Z,100393.75
2022-12-29T18:40:58.055Z,100468.53
2022-12-29T18:43:24.915Z,100444.38
2022-12-29T18:45:51.751Z,100473.84
2022-12-29T18:48:21.051Z,100395.47
2022-12-29T18:50:51.612Z,100484.25
2022-12-29T18:53:20.528Z,100452.16
2022-12-29T18:55:47.141Z,100393.13
2022-12-29T18:58:13.691Z,100410.09
2022-12-29T19:00:40.648Z,100444.91
2022-12-29T19:03:07.610Z,100485.91
2022-12-29T19:05:38.750Z,100475.13
2022-12-29T19:08:07.096Z,100485.84
2022-12-29T19:10:34.602Z,100507.28
2022-12-29T19:13:01.231Z,100496.31
2022-12-29T19:15:30.622Z,100512.72
2022-12-29T19:18:41.976Z,100431.56
2022-12-29T19:20:47.503Z,100497.28
2022-12-29T19:23:17.712Z,100509.78
2022-12-29T19:25:45.203Z,100442.22
2022-12-29T19:28:19.063Z,100487.53
2022-12-29T19:30:51.624Z,100510.66
2022-12-29T19:33:20.304Z,100499.94
2022-12-29T19:35:46.913Z,100497.63
2022-12-29T19:38:14.245Z,100504.84
2022-12-29T19:40:47.451Z,100537.81
2022-12-29T19:43:15.211Z,100504.78
2022-12-29T19:45:43.447Z,100529.69
2022-12-29T19:48:16.024Z,100482.06
2022-12-29T19:50:43.557Z,100545.38
2022-12-29T19:53:11.448Z,100468.66
2022-12-29T19:55:42.407Z,100548.09
2022-12-29T19:58:08.953Z,100545.34
2022-12-29T20:00:35.588Z,100503.38
2022-12-29T20:03:02.219Z,100522.03
2022-12-29T20:05:28.854Z,100505.16
2022-12-29T20:07:55.385Z,100539.13
2022-12-29T20:10:21.917Z,100530.91
2022-12-29T20:12:48.481Z,100516.63
2022-12-29T20:15:15.145Z,100526.44
2022-12-29T20:20:28.150Z,100562.59
2022-12-29T20:22:54.732Z,100537.66
2022-12-29T20:28:08.601Z,100542.88
2022-12-29T20:30:36.124Z,100490.00
2022-12-29T20:33:07.766Z,100478.22
2022-12-29T20:35:34.967Z,100480.06
2022-12-29T20:38:01.408Z,100463.03
2022-12-29T20:40:28.023Z,100537.94
2022-12-29T20:42:55.620Z,100575.50
2022-12-29T20:45:22.236Z,100567.25
2022-12-29T20:47:48.825Z,100581.41
2022-12-29T20:50:15.449Z,100585.94
2022-12-29T20:52:41.985Z,100499.38
2022-12-29T20:55:08.768Z,100586.66
2022-12-29T20:57:56.955Z,100492.97
2022-12-29T21:00:22.772Z,100498.06
2022-12-29T21:02:49.971Z,100498.94
2022-12-29T21:05:25.233Z,100568.53
2022-12-29T21:07:53.274Z,100511.34
2022-12-29T21:10:20.703Z,100577.94
2022-12-29T21:12:47.711Z,100609.88
2022-12-29T21:15:15.489Z,100522.72
2022-12-29T21:17:43.343Z,100601.13
2022-12-29T21:20:19.850Z,100524.59
2022-12-29T21:22:49.876Z,100619.88
2022-12-29T21:25:16.439Z,100614.28
2022-12-29T21:27:44.040Z,100528.59
2022-12-29T21:30:11.890Z,100575.81
2022-12-29T21:32:38.779Z,100621.50
2022-12-29T21:35:05.747Z,100601.09
2022-12-29T21:37:32.311Z,100614.97
2022-12-29T21:39:58.884Z,100577.59
2022-12-29T21:42:27.503Z,100512.34
2022-12-29T21:45:18.302Z,100543.31
2022-12-29T21:48:05.270Z,100602.19
2022-12-29T21:50:31.776Z,100525.50
2022-12-29T21:52:58.352Z,100602.44
2022-12-29T21:55:24.883Z,100605.84
2022-12-29T21:58:11.128Z,100641.44
2022-12-29T22:00:56.344Z,100631.66
2022-12-29T22:03:41.620Z,100635.88
2022-12-29T22:06:30.002Z,100624.16
2022-12-29T22:09:15.132Z,100628.81
2022-12-29T22:12:00.396Z,100574.28
2022-12-29T22:14:27.302Z,100530.31
2022-12-29T22:16:53.868Z,100570.53
2022-12-29T22:19:20.443Z,100559.09
2022-12-29T22:21:47.958Z,100581.34
2022-12-29T22:24:14.523Z,100668.66
2022-12-29T22:26:41.123Z,100647.97
2022-12-29T22:29:07.797Z,100585.22
2022-12-29T22:31:34.422Z,100689.56
2022-12-29T22:34:02.915Z,100696.63
2022-12-29T22:36:30.504Z,100636.84
2022-12-29T22:38:57.130Z,100651.97
2022-12-29T22:41:23.844Z,100659.63
2022-12-29T22:43:50.515Z,100704.47
2022-12-29T22:46:17.099Z,100696.56
2022-12-29T22:48:43.644Z,100711.75
2022-12-29T22:51:10.287Z,100712.59
2022-12-29T22:53:36.831Z,100602.63
2022-12-29T22:56:09.072Z,100671.31
2022-12-29T22:58:38.898Z,100695.44
2022-12-29T23:01:05.586Z,100625.31
2022-12-29T23:03:32.220Z,100733.50
2022-12-29T23:06:04.659Z,100742.94
2022-12-29T23:08:34.413Z,100720.31
2022-12-29T23:11:01.999Z,100736.41
2022-12-29T23:13:28.808Z,100730.81
2022-12-29T23:15:55.545Z,100711.47
2022-12-29T23:18:22.166Z,100736.63
2022-12-29T23:20:49.519Z,100729.31
2022-12-29T23:23:46.454Z,100675.53
2022-12-29T23:26:15.797Z,100757.22
2022-12-29T23:28:42.652Z,100758.69
2022-12-29T23:31:09.802Z,100768.31
2022-12-29T23:33:36.846Z,100771.88
2022-12-29T23:36:04.035Z,100761.66
2022-12-29T23:38:30.637Z,100754.50
2022-12-29T23:40:57.404Z,100767.75
2022-12-29T23:43:23.976Z,100751.63
2022-12-29T23:45:51.256Z,100739.13
2022-12-29T23:48:18.857Z,100774.66
2022-12-29T23:50:45.893Z,100793.50
2022-12-29T23:53:13.214Z,100773.75
2022-12-29T23:55:42.677Z,100702.13
2022-12-29T23:58:09.657Z,100788.03
