createdAt,value
2019-06-26T00:00:10.268Z,1015.98
2019-06-26T00:01:10.193Z,1016.06
2019-06-26T00:02:10.307Z,1015.96
2019-06-26T00:03:10.170Z,1015.99
2019-06-26T00:04:10.177Z,1015.98
2019-06-26T00:05:10.147Z,1016.09
2019-06-26T00:06:10.139Z,1016.04
2019-06-26T00:07:10.125Z,1016.09
2019-06-26T00:08:10.114Z,1016.05
2019-06-26T00:09:10.151Z,1016.11
2019-06-26T00:10:10.107Z,1016.09
2019-06-26T00:11:10.078Z,1016.08
2019-06-26T00:12:10.067Z,1016.12
2019-06-26T00:13:24.870Z,1016.13
2019-06-26T00:14:11.085Z,1016.11
2019-06-26T00:15:10.080Z,1016.12
2019-06-26T00:16:10.022Z,1016.15
2019-06-26T00:17:10.036Z,1016.15
2019-06-26T00:18:10.003Z,1016.20
2019-06-26T00:19:10.019Z,1016.27
2019-06-26T00:20:09.991Z,1016.25
2019-06-26T00:21:09.982Z,1016.27
2019-06-26T00:22:09.966Z,1016.24
2019-06-26T00:23:09.960Z,1016.29
2019-06-26T00:24:09.991Z,1016.28
2019-06-26T00:25:09.941Z,1016.26
2019-06-26T00:26:09.925Z,1016.29
2019-06-26T00:27:09.917Z,1016.34
2019-06-26T00:28:09.894Z,1016.34
2019-06-26T00:29:09.911Z,1016.34
2019-06-26T00:30:09.886Z,1016.35
2019-06-26T00:31:09.881Z,1016.41
2019-06-26T00:32:09.854Z,1016.39
2019-06-26T00:33:09.858Z,1016.35
2019-06-26T00:34:09.863Z,1016.42
2019-06-26T00:35:09.854Z,1016.43
2019-06-26T00:36:09.810Z,1016.46
2019-06-26T00:37:09.802Z,1016.45
2019-06-26T00:38:09.796Z,1016.48
2019-06-26T00:39:09.815Z,1016.48
2019-06-26T00:40:09.788Z,1016.43
2019-06-26T00:41:09.758Z,1016.45
2019-06-26T00:42:09.756Z,1016.50
2019-06-26T00:43:09.736Z,1016.44
2019-06-26T00:44:09.771Z,1016.46
2019-06-26T00:45:09.747Z,1016.45
2019-06-26T00:46:09.709Z,1016.43
2019-06-26T00:47:09.697Z,1016.45
2019-06-26T00:48:09.691Z,1016.42
2019-06-26T00:49:09.667Z,1016.44
2019-06-26T00:50:09.688Z,1016.47
2019-06-26T00:51:09.677Z,1016.48
2019-06-26T00:52:09.659Z,1016.52
2019-06-26T00:53:09.626Z,1016.43
2019-06-26T00:54:09.636Z,1016.48
2019-06-26T00:55:09.628Z,1016.48
2019-06-26T00:56:09.602Z,1016.50
2019-06-26T00:57:09.598Z,1016.52
2019-06-26T00:58:09.579Z,1016.52
2019-06-26T00:59:09.570Z,1016.53
2019-06-26T01:00:09.664Z,1016.50
2019-06-26T01:01:09.547Z,1016.51
2019-06-26T01:02:09.536Z,1016.52
2019-06-26T01:03:09.531Z,1016.48
2019-06-26T01:04:09.529Z,1016.48
2019-06-26T01:05:09.532Z,1016.46
2019-06-26T01:06:09.498Z,1016.51
2019-06-26T01:07:09.993Z,1016.50
2019-06-26T01:08:09.482Z,1016.51
2019-06-26T01:09:09.543Z,1016.51
2019-06-26T01:10:09.483Z,1016.52
2019-06-26T01:11:09.513Z,1016.49
2019-06-26T01:12:09.503Z,1016.50
2019-06-26T01:13:09.422Z,1016.50
2019-06-26T01:14:09.406Z,1016.57
2019-06-26T01:15:09.405Z,1016.54
2019-06-26T01:16:09.411Z,1016.55
2019-06-26T01:17:09.364Z,1016.55
2019-06-26T01:18:09.360Z,1016.53
2019-06-26T01:19:09.351Z,1016.59
2019-06-26T01:20:09.382Z,1016.56
2019-06-26T01:21:09.335Z,1016.58
2019-06-26T01:22:09.330Z,1016.51
2019-06-26T01:23:09.304Z,1016.58
2019-06-26T01:24:09.296Z,1016.58
2019-06-26T01:25:09.290Z,1016.54
2019-06-26T01:26:09.334Z,1016.57
2019-06-26T01:27:09.277Z,1016.55
2019-06-26T01:28:09.251Z,1016.49
2019-06-26T01:29:09.240Z,1016.46
2019-06-26T01:30:09.292Z,1016.47
2019-06-26T01:31:09.258Z,1016.47
2019-06-26T01:32:09.240Z,1016.50
2019-06-26T01:33:09.215Z,1016.48
2019-06-26T01:34:09.202Z,1016.49
2019-06-26T01:35:09.191Z,1016.50
2019-06-26T01:36:09.198Z,1016.48
2019-06-26T01:37:09.169Z,1016.47
2019-06-26T01:38:09.153Z,1016.52
2019-06-26T01:39:09.148Z,1016.45
2019-06-26T01:40:09.134Z,1016.47
2019-06-26T01:41:09.145Z,1016.51
2019-06-26T01:42:09.130Z,1016.49
2019-06-26T01:43:09.109Z,1016.48
2019-06-26T01:44:14.689Z,1016.53
2019-06-26T01:45:10.086Z,1016.52
2019-06-26T01:46:09.091Z,1016.52
2019-06-26T01:47:09.053Z,1016.52
2019-06-26T01:48:09.048Z,1016.53
2019-06-26T01:49:09.034Z,1016.49
2019-06-26T01:50:09.025Z,1016.52
2019-06-26T01:51:09.043Z,1016.57
2019-06-26T01:52:09.001Z,1016.50
2019-06-26T01:53:08.994Z,1016.62
2019-06-26T01:54:08.999Z,1016.51
2019-06-26T01:55:08.973Z,1016.58
2019-06-26T01:56:08.981Z,1016.60
2019-06-26T01:57:08.964Z,1016.59
2019-06-26T01:58:08.939Z,1016.53
2019-06-26T01:59:08.924Z,1016.63
2019-06-26T02:00:08.946Z,1016.65
2019-06-26T02:01:08.934Z,1016.65
2019-06-26T02:02:08.893Z,1016.68
2019-06-26T02:03:08.895Z,1016.71
2019-06-26T02:04:08.889Z,1016.68
2019-06-26T02:05:08.864Z,1016.69
2019-06-26T02:06:08.896Z,1016.67
2019-06-26T02:07:08.840Z,1016.68
2019-06-26T02:08:08.835Z,1016.73
2019-06-26T02:09:08.818Z,1016.76
2019-06-26T02:10:08.816Z,1016.78
2019-06-26T02:11:08.797Z,1016.76
2019-06-26T02:12:08.818Z,1016.78
2019-06-26T02:13:08.786Z,1016.82
2019-06-26T02:14:08.768Z,1016.83
2019-06-26T02:15:08.758Z,1016.86
2019-06-26T02:16:08.749Z,1016.82
2019-06-26T02:17:08.754Z,1016.83
2019-06-26T02:18:08.749Z,1016.82
2019-06-26T02:19:08.709Z,1016.89
2019-06-26T02:20:08.705Z,1016.84
2019-06-26T02:21:08.699Z,1016.87
2019-06-26T02:22:08.717Z,1016.81
2019-06-26T02:23:08.665Z,1016.84
2019-06-26T02:24:08.667Z,1016.86
2019-06-26T02:25:08.653Z,1016.87
2019-06-26T02:26:08.644Z,1016.92
2019-06-26T02:27:08.656Z,1016.94
2019-06-26T02:28:08.630Z,1016.96
2019-06-26T02:29:08.607Z,1016.96
2019-06-26T02:30:08.611Z,1016.95
2019-06-26T02:31:08.581Z,1016.94
2019-06-26T02:32:08.599Z,1016.98
2019-06-26T02:33:08.566Z,1016.93
2019-06-26T02:34:08.564Z,1016.96
2019-06-26T02:35:10.329Z,1016.96
2019-06-26T02:36:08.542Z,1016.97
2019-06-26T02:37:08.563Z,1016.98
2019-06-26T02:38:08.543Z,1017.01
2019-06-26T02:39:08.508Z,1017.02
2019-06-26T02:40:08.494Z,1016.96
2019-06-26T02:41:08.485Z,1016.95
2019-06-26T02:42:08.496Z,1016.98
2019-06-26T02:43:08.454Z,1016.95
2019-06-26T02:44:08.451Z,1016.98
2019-06-26T02:45:08.444Z,1016.94
2019-06-26T02:46:08.429Z,1016.95
2019-06-26T02:47:19.394Z,1016.93
2019-06-26T02:48:09.426Z,1016.97
2019-06-26T02:49:08.395Z,1016.99
2019-06-26T02:50:08.388Z,1016.95
2019-06-26T02:51:08.370Z,1016.95
2019-06-26T02:52:08.378Z,1016.99
2019-06-26T02:53:08.386Z,1016.94
2019-06-26T02:54:08.335Z,1017.08
2019-06-26T02:55:08.325Z,1017.07
2019-06-26T02:56:08.331Z,1017.07
2019-06-26T02:57:08.352Z,1017.07
2019-06-26T02:58:08.299Z,1017.07
2019-06-26T02:59:08.290Z,1017.08
2019-06-26T03:00:08.281Z,1017.09
2019-06-26T03:01:08.273Z,1017.05
2019-06-26T03:02:08.286Z,1017.13
2019-06-26T03:03:08.269Z,1017.12
2019-06-26T03:04:08.231Z,1017.17
2019-06-26T03:05:08.230Z,1017.15
2019-06-26T03:06:08.239Z,1017.15
2019-06-26T03:07:08.198Z,1017.11
2019-06-26T03:08:08.218Z,1017.14
2019-06-26T03:09:08.179Z,1017.23
2019-06-26T03:10:08.176Z,1017.17
2019-06-26T03:11:08.162Z,1017.23
2019-06-26T03:12:08.148Z,1017.21
2019-06-26T03:13:08.162Z,1017.27
2019-06-26T03:14:08.125Z,1017.27
2019-06-26T03:15:09.634Z,1017.27
2019-06-26T03:16:08.104Z,1017.33
2019-06-26T03:17:08.091Z,1017.33
2019-06-26T03:18:08.089Z,1017.27
2019-06-26T03:19:08.119Z,1017.33
2019-06-26T03:20:08.059Z,1017.32
2019-06-26T03:21:08.051Z,1017.33
2019-06-26T03:22:08.044Z,1017.40
2019-06-26T03:23:08.045Z,1017.39
2019-06-26T03:24:08.044Z,1017.44
2019-06-26T03:25:08.008Z,1017.43
2019-06-26T03:26:08.003Z,1017.43
2019-06-26T03:27:09.175Z,1017.36
2019-06-26T03:28:07.972Z,1017.36
2019-06-26T03:29:08.024Z,1017.43
2019-06-26T03:30:07.962Z,1017.41
2019-06-26T03:31:07.949Z,1017.41
2019-06-26T03:32:07.923Z,1017.42
2019-06-26T03:33:07.929Z,1017.41
2019-06-26T03:34:07.938Z,1017.41
2019-06-26T03:35:07.960Z,1017.49
2019-06-26T03:36:07.895Z,1017.47
2019-06-26T03:37:07.879Z,1017.52
2019-06-26T03:38:07.870Z,1017.42
2019-06-26T03:39:07.917Z,1017.46
2019-06-26T03:40:07.856Z,1017.46
2019-06-26T03:41:07.843Z,1017.44
2019-06-26T03:42:07.827Z,1017.48
2019-06-26T03:43:08.018Z,1017.50
2019-06-26T03:44:07.816Z,1017.49
2019-06-26T03:45:21.391Z,1017.51
2019-06-26T03:46:08.776Z,1017.57
2019-06-26T03:47:07.777Z,1017.58
2019-06-26T03:48:07.756Z,1017.62
2019-06-26T03:49:07.782Z,1017.61
2019-06-26T03:50:07.741Z,1017.58
2019-06-26T03:51:07.735Z,1017.58
2019-06-26T03:52:07.723Z,1017.60
2019-06-26T03:53:08.510Z,1017.58
2019-06-26T03:54:07.720Z,1017.59
2019-06-26T03:55:07.729Z,1017.59
2019-06-26T03:56:07.699Z,1017.65
2019-06-26T03:57:07.662Z,1017.65
2019-06-26T03:58:07.664Z,1017.68
2019-06-26T03:59:07.644Z,1017.65
2019-06-26T04:00:07.654Z,1017.72
2019-06-26T04:01:07.729Z,1017.75
2019-06-26T04:02:07.612Z,1017.74
2019-06-26T04:03:07.604Z,1017.80
2019-06-26T04:04:07.611Z,1017.78
2019-06-26T04:05:07.650Z,1017.77
2019-06-26T04:06:07.570Z,1017.76
2019-06-26T04:07:07.560Z,1017.76
2019-06-26T04:08:07.570Z,1017.81
2019-06-26T04:09:07.545Z,1017.86
2019-06-26T04:10:07.554Z,1017.91
2019-06-26T04:11:07.520Z,1017.88
2019-06-26T04:12:07.509Z,1017.91
2019-06-26T04:13:07.484Z,1017.91
2019-06-26T04:14:07.480Z,1017.91
2019-06-26T04:15:07.493Z,1017.93
2019-06-26T04:16:07.465Z,1017.90
2019-06-26T04:17:07.446Z,1017.96
2019-06-26T04:18:07.441Z,1017.94
2019-06-26T04:19:07.427Z,1017.95
2019-06-26T04:20:07.450Z,1017.95
2019-06-26T04:21:07.447Z,1018.00
2019-06-26T04:22:07.394Z,1017.98
2019-06-26T04:23:07.385Z,1017.99
2019-06-26T04:24:07.386Z,1017.96
2019-06-26T04:25:07.395Z,1018.00
2019-06-26T04:26:07.352Z,1018.04
2019-06-26T04:27:07.347Z,1018.00
2019-06-26T04:28:07.386Z,1017.99
2019-06-26T04:29:07.315Z,1018.04
2019-06-26T04:30:07.311Z,1018.02
2019-06-26T04:31:07.346Z,1017.99
2019-06-26T04:32:07.294Z,1018.04
2019-06-26T04:33:07.277Z,1018.01
2019-06-26T04:34:07.268Z,1018.03
2019-06-26T04:35:07.256Z,1018.05
2019-06-26T04:36:07.278Z,1018.04
2019-06-26T04:37:07.238Z,1018.04
2019-06-26T04:38:07.229Z,1018.08
2019-06-26T04:39:07.207Z,1018.14
2019-06-26T04:40:07.218Z,1018.15
2019-06-26T04:41:07.249Z,1018.13
2019-06-26T04:42:07.192Z,1018.03
2019-06-26T04:43:07.169Z,1018.06
2019-06-26T04:44:07.169Z,1018.09
2019-06-26T04:45:07.159Z,1017.98
2019-06-26T04:46:07.189Z,1018.02
2019-06-26T04:47:07.147Z,1018.01
2019-06-26T04:48:07.589Z,1018.05
2019-06-26T04:49:07.112Z,1018.11
2019-06-26T04:50:07.105Z,1018.02
2019-06-26T04:51:07.128Z,1018.11
2019-06-26T04:52:07.069Z,1018.09
2019-06-26T04:53:07.057Z,1018.04
2019-06-26T04:54:07.058Z,1018.04
2019-06-26T04:55:07.046Z,1018.02
2019-06-26T04:56:07.065Z,1018.05
2019-06-26T04:57:07.015Z,1018.01
2019-06-26T04:58:07.012Z,1018.02
2019-06-26T04:59:06.996Z,1018.06
2019-06-26T05:00:07.005Z,1018.09
2019-06-26T05:01:06.968Z,1018.06
2019-06-26T05:02:06.999Z,1018.10
2019-06-26T05:03:06.953Z,1018.10
2019-06-26T05:04:06.953Z,1018.12
2019-06-26T05:05:06.995Z,1018.13
2019-06-26T05:06:06.942Z,1018.12
2019-06-26T05:07:07.234Z,1018.18
2019-06-26T05:08:06.914Z,1018.17
2019-06-26T05:09:06.907Z,1018.24
2019-06-26T05:10:06.910Z,1018.22
2019-06-26T05:11:06.874Z,1018.22
2019-06-26T05:12:06.887Z,1018.24
2019-06-26T05:13:06.874Z,1018.26
2019-06-26T05:14:06.849Z,1018.25
2019-06-26T05:15:06.848Z,1018.26
2019-06-26T05:16:14.937Z,1018.26
2019-06-26T05:17:07.844Z,1018.30
2019-06-26T05:18:06.802Z,1018.28
2019-06-26T05:19:06.785Z,1018.31
2019-06-26T05:20:06.777Z,1018.35
2019-06-26T05:21:06.758Z,1018.36
2019-06-26T05:22:06.791Z,1018.31
2019-06-26T05:23:06.748Z,1018.31
2019-06-26T05:24:06.736Z,1018.38
2019-06-26T05:25:06.722Z,1018.39
2019-06-26T05:26:06.710Z,1018.41
2019-06-26T05:27:06.735Z,1018.36
2019-06-26T05:28:08.440Z,1018.39
2019-06-26T05:29:06.686Z,1018.47
2019-06-26T05:30:06.671Z,1018.47
2019-06-26T05:31:06.672Z,1018.48
2019-06-26T05:32:06.688Z,1018.50
2019-06-26T05:33:06.637Z,1018.51
2019-06-26T05:34:09.870Z,1018.42
2019-06-26T05:35:06.615Z,1018.47
2019-06-26T05:36:06.613Z,1018.47
2019-06-26T05:37:06.605Z,1018.50
2019-06-26T05:38:06.611Z,1018.48
2019-06-26T05:39:06.663Z,1018.49
2019-06-26T05:40:06.562Z,1018.52
2019-06-26T05:41:06.562Z,1018.53
2019-06-26T05:42:06.928Z,1018.53
2019-06-26T05:43:06.583Z,1018.56
2019-06-26T05:44:06.541Z,1018.63
2019-06-26T05:45:06.522Z,1018.59
2019-06-26T05:46:06.495Z,1018.61
2019-06-26T05:47:07.316Z,1018.63
2019-06-26T05:48:06.522Z,1018.65
2019-06-26T05:49:06.473Z,1018.65
2019-06-26T05:50:06.463Z,1018.67
2019-06-26T05:51:06.474Z,1018.66
2019-06-26T05:52:06.442Z,1018.68
2019-06-26T05:53:06.455Z,1018.72
2019-06-26T05:54:06.433Z,1018.76
2019-06-26T05:55:06.427Z,1018.80
2019-06-26T05:56:06.407Z,1018.80
2019-06-26T05:57:06.378Z,1018.83
2019-06-26T05:58:06.401Z,1018.79
2019-06-26T05:59:06.359Z,1018.77
2019-06-26T06:00:06.364Z,1018.86
2019-06-26T06:01:06.343Z,1018.87
2019-06-26T06:02:06.325Z,1018.86
2019-06-26T06:03:06.347Z,1018.86
2019-06-26T06:04:06.313Z,1018.90
2019-06-26T06:05:06.305Z,1018.89
2019-06-26T06:06:06.347Z,1018.92
2019-06-26T06:07:06.275Z,1018.86
2019-06-26T06:08:06.311Z,1018.88
2019-06-26T06:09:06.249Z,1018.92
2019-06-26T06:10:06.243Z,1018.93
2019-06-26T06:11:06.269Z,1018.83
2019-06-26T06:12:06.258Z,1018.89
2019-06-26T06:13:06.240Z,1018.94
2019-06-26T06:14:06.227Z,1018.93
2019-06-26T06:15:06.201Z,1018.92
2019-06-26T06:16:06.620Z,1018.94
2019-06-26T06:17:06.164Z,1018.92
2019-06-26T06:18:06.183Z,1018.95
2019-06-26T06:19:06.182Z,1018.96
2019-06-26T06:20:06.130Z,1019.01
2019-06-26T06:21:06.131Z,1019.03
2019-06-26T06:22:06.112Z,1019.00
2019-06-26T06:23:06.150Z,1018.98
2019-06-26T06:24:06.114Z,1019.02
2019-06-26T06:25:06.108Z,1019.01
2019-06-26T06:26:06.079Z,1018.96
2019-06-26T06:27:06.056Z,1019.00
2019-06-26T06:28:06.052Z,1018.99
2019-06-26T06:29:06.085Z,1019.01
2019-06-26T06:30:06.037Z,1019.00
2019-06-26T06:31:06.037Z,1019.01
2019-06-26T06:32:06.024Z,1018.98
2019-06-26T06:33:05.992Z,1019.09
2019-06-26T06:34:06.012Z,1019.04
2019-06-26T06:35:05.984Z,1019.05
2019-06-26T06:36:08.790Z,1019.04
2019-06-26T06:37:06.677Z,1019.03
2019-06-26T06:38:05.954Z,1019.04
2019-06-26T06:39:05.968Z,1019.07
2019-06-26T06:40:05.931Z,1019.05
2019-06-26T06:41:05.910Z,1019.06
2019-06-26T06:42:05.895Z,1019.03
2019-06-26T06:43:05.893Z,1019.07
2019-06-26T06:44:05.923Z,1019.06
2019-06-26T06:45:05.866Z,1019.10
2019-06-26T06:46:05.891Z,1019.09
2019-06-26T06:47:08.896Z,1019.09
2019-06-26T06:48:05.828Z,1019.15
2019-06-26T06:49:05.848Z,1019.16
2019-06-26T06:50:05.882Z,1019.11
2019-06-26T06:51:05.836Z,1019.14
2019-06-26T06:52:05.799Z,1019.16
2019-06-26T06:53:05.776Z,1019.22
2019-06-26T06:54:05.767Z,1019.23
2019-06-26T06:55:05.784Z,1019.24
2019-06-26T06:56:05.761Z,1019.20
2019-06-26T06:57:05.741Z,1019.20
2019-06-26T06:58:05.743Z,1019.23
2019-06-26T06:59:05.721Z,1019.15
2019-06-26T07:00:05.729Z,1019.19
2019-06-26T07:01:05.692Z,1019.21
2019-06-26T07:02:05.687Z,1019.18
2019-06-26T07:03:05.713Z,1019.22
2019-06-26T07:04:05.669Z,1019.25
2019-06-26T07:05:05.699Z,1019.25
2019-06-26T07:06:05.668Z,1019.25
2019-06-26T07:07:05.632Z,1019.28
2019-06-26T07:08:05.641Z,1019.28
2019-06-26T07:09:05.626Z,1019.28
2019-06-26T07:10:05.653Z,1019.29
2019-06-26T07:11:05.591Z,1019.35
2019-06-26T07:12:05.586Z,1019.31
2019-06-26T07:13:05.622Z,1019.34
2019-06-26T07:14:05.620Z,1019.37
2019-06-26T07:15:05.555Z,1019.34
2019-06-26T07:16:05.558Z,1019.34
2019-06-26T07:17:19.391Z,1019.39
2019-06-26T07:18:06.515Z,1019.35
2019-06-26T07:19:05.523Z,1019.36
2019-06-26T07:20:05.533Z,1019.38
2019-06-26T07:21:05.490Z,1019.39
2019-06-26T07:22:07.363Z,1019.36
2019-06-26T07:23:05.464Z,1019.40
2019-06-26T07:24:05.448Z,1019.38
2019-06-26T07:25:05.495Z,1019.42
2019-06-26T07:26:05.457Z,1019.44
2019-06-26T07:27:05.420Z,1019.39
2019-06-26T07:28:05.452Z,1019.44
2019-06-26T07:29:05.417Z,1019.46
2019-06-26T07:30:05.426Z,1019.46
2019-06-26T07:31:05.392Z,1019.45
2019-06-26T07:32:05.366Z,1019.50
2019-06-26T07:33:05.377Z,1019.51
2019-06-26T07:34:05.346Z,1019.56
2019-06-26T07:35:05.380Z,1019.58
2019-06-26T07:36:05.379Z,1019.57
2019-06-26T07:37:05.332Z,1019.59
2019-06-26T07:38:05.322Z,1019.61
2019-06-26T07:39:05.302Z,1019.62
2019-06-26T07:40:05.290Z,1019.60
2019-06-26T07:41:05.301Z,1019.61
2019-06-26T07:42:05.269Z,1019.64
2019-06-26T07:43:05.263Z,1019.63
2019-06-26T07:44:05.246Z,1019.67
2019-06-26T07:45:05.245Z,1019.63
2019-06-26T07:46:05.255Z,1019.67
2019-06-26T07:47:12.644Z,1019.69
2019-06-26T07:48:06.210Z,1019.79
2019-06-26T07:49:05.190Z,1019.69
2019-06-26T07:50:05.193Z,1019.78
2019-06-26T07:51:05.197Z,1019.74
2019-06-26T07:52:05.170Z,1019.72
2019-06-26T07:53:05.146Z,1019.74
2019-06-26T07:54:05.146Z,1019.73
2019-06-26T07:55:05.122Z,1019.70
2019-06-26T07:56:05.157Z,1019.76
2019-06-26T07:57:05.109Z,1019.74
2019-06-26T07:58:05.104Z,1019.72
2019-06-26T07:59:05.101Z,1019.73
2019-06-26T08:00:05.073Z,1019.72
2019-06-26T08:01:05.114Z,1019.72
2019-06-26T08:02:05.057Z,1019.71
2019-06-26T08:03:05.048Z,1019.80
2019-06-26T08:04:05.034Z,1019.78
2019-06-26T08:05:05.034Z,1019.84
2019-06-26T08:06:05.023Z,1019.81
2019-06-26T08:07:05.040Z,1019.85
2019-06-26T08:08:04.991Z,1019.84
2019-06-26T08:09:04.986Z,1019.87
2019-06-26T08:10:04.976Z,1019.82
2019-06-26T08:11:06.495Z,1019.81
2019-06-26T08:12:04.961Z,1019.86
2019-06-26T08:13:04.937Z,1019.84
2019-06-26T08:14:04.926Z,1019.79
2019-06-26T08:15:04.939Z,1019.81
2019-06-26T08:16:04.935Z,1019.83
2019-06-26T08:17:04.944Z,1019.82
2019-06-26T08:18:04.892Z,1019.82
2019-06-26T08:19:05.397Z,1019.88
2019-06-26T08:20:04.883Z,1019.93
2019-06-26T08:21:12.056Z,1019.89
2019-06-26T08:22:05.888Z,1019.84
2019-06-26T08:23:04.840Z,1019.88
2019-06-26T08:24:04.834Z,1019.80
2019-06-26T08:25:04.822Z,1019.78
2019-06-26T08:26:04.821Z,1019.85
2019-06-26T08:27:04.821Z,1019.86
2019-06-26T08:28:04.780Z,1019.80
2019-06-26T08:29:04.786Z,1019.88
2019-06-26T08:30:04.769Z,1019.90
2019-06-26T08:31:04.758Z,1019.86
2019-06-26T08:32:04.792Z,1019.94
2019-06-26T08:33:04.734Z,1019.95
2019-06-26T08:34:04.735Z,1019.99
2019-06-26T08:35:04.719Z,1019.98
2019-06-26T08:36:04.707Z,1019.98
2019-06-26T08:37:04.701Z,1019.96
2019-06-26T08:38:12.504Z,1019.95
2019-06-26T08:39:05.706Z,1019.95
2019-06-26T08:40:04.679Z,1020.00
2019-06-26T08:41:04.683Z,1019.96
2019-06-26T08:42:04.649Z,1019.90
2019-06-26T08:43:04.659Z,1019.98
2019-06-26T08:44:04.649Z,1020.02
2019-06-26T08:45:04.675Z,1019.90
2019-06-26T08:46:04.605Z,1020.01
2019-06-26T08:47:04.601Z,1020.02
2019-06-26T08:48:18.918Z,1019.96
2019-06-26T08:49:05.573Z,1019.96
2019-06-26T08:50:04.565Z,1019.95
2019-06-26T08:51:04.556Z,1019.94
2019-06-26T08:52:04.574Z,1019.92
2019-06-26T08:53:04.563Z,1019.89
2019-06-26T08:54:04.883Z,1019.97
2019-06-26T08:55:04.531Z,1019.91
2019-06-26T08:56:04.534Z,1019.93
2019-06-26T08:57:04.519Z,1019.96
2019-06-26T08:58:04.515Z,1019.99
2019-06-26T08:59:04.481Z,1019.97
2019-06-26T09:00:04.457Z,1019.91
2019-06-26T09:01:04.456Z,1019.98
2019-06-26T09:02:04.441Z,1019.93
2019-06-26T09:03:04.532Z,1019.99
2019-06-26T09:04:04.420Z,1019.95
2019-06-26T09:05:04.425Z,1019.96
2019-06-26T09:06:04.394Z,1020.00
2019-06-26T09:07:04.382Z,1019.94
2019-06-26T09:08:04.457Z,1019.99
2019-06-26T09:09:04.372Z,1019.95
2019-06-26T09:10:04.346Z,1019.98
2019-06-26T09:11:04.359Z,1019.95
2019-06-26T09:12:04.331Z,1019.96
2019-06-26T09:13:04.371Z,1019.89
2019-06-26T09:14:04.339Z,1019.96
2019-06-26T09:15:04.312Z,1019.94
2019-06-26T09:16:04.297Z,1019.97
2019-06-26T09:17:04.273Z,1019.99
2019-06-26T09:18:04.266Z,1020.00
2019-06-26T09:19:04.288Z,1020.00
2019-06-26T09:20:04.508Z,1019.99
2019-06-26T09:21:04.261Z,1020.03
2019-06-26T09:22:04.236Z,1020.04
2019-06-26T09:23:04.227Z,1020.06
2019-06-26T09:24:04.251Z,1020.08
2019-06-26T09:25:20.145Z,1020.01
2019-06-26T09:26:05.195Z,1020.05
2019-06-26T09:27:04.195Z,1020.07
2019-06-26T09:28:04.159Z,1020.05
2019-06-26T09:29:04.217Z,1020.07
2019-06-26T09:30:04.147Z,1020.04
2019-06-26T09:31:04.135Z,1020.02
2019-06-26T09:32:04.141Z,1020.07
2019-06-26T09:33:04.130Z,1020.10
2019-06-26T09:34:04.141Z,1020.00
2019-06-26T09:35:04.102Z,1020.07
2019-06-26T09:36:06.883Z,1020.07
2019-06-26T09:37:04.075Z,1020.13
2019-06-26T09:38:04.068Z,1020.16
2019-06-26T09:39:04.100Z,1020.13
2019-06-26T09:40:04.084Z,1020.12
2019-06-26T09:41:04.049Z,1020.12
2019-06-26T09:42:04.030Z,1020.12
2019-06-26T09:43:04.011Z,1020.15
2019-06-26T09:44:04.027Z,1020.15
2019-06-26T09:45:04.019Z,1020.11
2019-06-26T09:46:04.019Z,1020.06
2019-06-26T09:47:03.985Z,1020.04
2019-06-26T09:48:03.964Z,1020.04
2019-06-26T09:49:03.978Z,1020.02
2019-06-26T09:50:03.934Z,1020.00
2019-06-26T09:51:03.948Z,1020.07
2019-06-26T09:52:03.925Z,1020.10
2019-06-26T09:53:05.450Z,1020.04
2019-06-26T09:54:03.940Z,1020.13
2019-06-26T09:55:03.887Z,1020.10
2019-06-26T09:56:03.874Z,1020.13
2019-06-26T09:57:03.875Z,1020.14
2019-06-26T09:58:03.862Z,1020.15
2019-06-26T09:59:03.878Z,1020.10
2019-06-26T10:00:03.854Z,1020.19
2019-06-26T10:01:03.819Z,1020.08
2019-06-26T10:02:03.824Z,1020.12
2019-06-26T10:03:03.903Z,1020.10
2019-06-26T10:04:03.828Z,1020.15
2019-06-26T10:05:03.789Z,1020.12
2019-06-26T10:06:03.809Z,1020.13
2019-06-26T10:07:03.760Z,1020.19
2019-06-26T10:08:03.763Z,1020.16
2019-06-26T10:09:03.744Z,1020.16
2019-06-26T10:10:03.762Z,1020.18
2019-06-26T10:11:03.778Z,1020.08
2019-06-26T10:12:03.719Z,1020.17
2019-06-26T10:13:03.708Z,1020.18
2019-06-26T10:14:03.710Z,1020.13
2019-06-26T10:15:03.701Z,1020.23
2019-06-26T10:16:03.663Z,1020.21
2019-06-26T10:17:03.658Z,1020.19
2019-06-26T10:18:03.669Z,1020.18
2019-06-26T10:19:10.105Z,1020.20
2019-06-26T10:20:04.652Z,1020.24
2019-06-26T10:21:03.625Z,1020.26
2019-06-26T10:22:03.604Z,1020.20
2019-06-26T10:23:03.594Z,1020.28
2019-06-26T10:24:03.618Z,1020.17
2019-06-26T10:25:03.653Z,1020.16
2019-06-26T10:26:03.578Z,1020.19
2019-06-26T10:27:03.565Z,1020.19
2019-06-26T10:28:03.546Z,1020.19
2019-06-26T10:29:03.536Z,1020.16
2019-06-26T10:30:03.517Z,1020.20
2019-06-26T10:31:03.550Z,1020.17
2019-06-26T10:32:03.523Z,1020.21
2019-06-26T10:33:03.492Z,1020.27
2019-06-26T10:34:03.616Z,1020.26
2019-06-26T10:35:03.468Z,1020.19
2019-06-26T10:36:03.510Z,1020.19
2019-06-26T10:37:03.484Z,1020.27
2019-06-26T10:38:03.445Z,1020.22
2019-06-26T10:39:03.538Z,1020.17
2019-06-26T10:40:03.414Z,1020.24
2019-06-26T10:41:03.426Z,1020.23
2019-06-26T10:42:03.391Z,1020.22
2019-06-26T10:43:03.407Z,1020.28
2019-06-26T10:44:03.396Z,1020.34
2019-06-26T10:45:03.371Z,1020.35
2019-06-26T10:46:03.387Z,1020.37
2019-06-26T10:47:03.352Z,1020.38
2019-06-26T10:48:03.440Z,1020.40
2019-06-26T10:49:03.426Z,1020.40
2019-06-26T10:50:03.629Z,1020.42
2019-06-26T10:51:03.348Z,1020.41
2019-06-26T10:52:03.384Z,1020.36
2019-06-26T10:53:03.272Z,1020.29
2019-06-26T10:54:03.292Z,1020.29
2019-06-26T10:55:03.304Z,1020.30
2019-06-26T10:56:03.242Z,1020.27
2019-06-26T10:57:03.345Z,1020.24
2019-06-26T10:58:03.224Z,1020.21
2019-06-26T10:59:03.222Z,1020.18
2019-06-26T11:00:03.262Z,1020.22
2019-06-26T11:01:03.198Z,1020.27
2019-06-26T11:02:03.220Z,1020.23
2019-06-26T11:03:03.170Z,1020.26
2019-06-26T11:04:03.157Z,1020.25
2019-06-26T11:05:03.149Z,1020.19
2019-06-26T11:06:03.177Z,1020.19
2019-06-26T11:07:03.147Z,1020.22
2019-06-26T11:08:03.123Z,1020.24
2019-06-26T11:09:03.103Z,1020.23
2019-06-26T11:10:03.112Z,1020.25
2019-06-26T11:11:03.124Z,1020.28
2019-06-26T11:12:03.110Z,1020.29
2019-06-26T11:13:03.061Z,1020.27
2019-06-26T11:14:03.052Z,1020.21
2019-06-26T11:15:03.051Z,1020.26
2019-06-26T11:16:03.049Z,1020.26
2019-06-26T11:17:03.057Z,1020.25
2019-06-26T11:18:03.021Z,1020.23
2019-06-26T11:19:02.998Z,1020.20
2019-06-26T11:20:02.989Z,1020.25
2019-06-26T11:21:03.027Z,1020.22
2019-06-26T11:22:03.127Z,1020.25
2019-06-26T11:23:02.964Z,1020.24
2019-06-26T11:24:02.956Z,1020.30
2019-06-26T11:25:03.029Z,1020.31
2019-06-26T11:26:02.935Z,1020.34
2019-06-26T11:27:02.982Z,1020.33
2019-06-26T11:28:02.988Z,1020.33
2019-06-26T11:29:02.907Z,1020.32
2019-06-26T11:30:02.884Z,1020.29
2019-06-26T11:31:02.895Z,1020.35
2019-06-26T11:32:02.899Z,1020.32
2019-06-26T11:33:02.890Z,1020.31
2019-06-26T11:34:02.841Z,1020.29
2019-06-26T11:35:02.860Z,1020.34
2019-06-26T11:36:02.829Z,1020.40
2019-06-26T11:37:04.508Z,1020.35
2019-06-26T11:38:02.845Z,1020.35
2019-06-26T11:39:02.818Z,1020.36
2019-06-26T11:40:02.785Z,1020.40
2019-06-26T11:41:02.773Z,1020.37
2019-06-26T11:42:02.785Z,1020.34
2019-06-26T11:43:02.826Z,1020.38
2019-06-26T11:44:02.891Z,1020.38
2019-06-26T11:45:02.759Z,1020.30
2019-06-26T11:46:02.754Z,1020.34
2019-06-26T11:47:02.739Z,1020.27
2019-06-26T11:48:02.742Z,1020.29
2019-06-26T11:49:02.716Z,1020.27
2019-06-26T11:50:02.672Z,1020.20
2019-06-26T11:51:02.674Z,1020.15
2019-06-26T11:52:02.691Z,1020.16
2019-06-26T11:53:02.671Z,1020.16
2019-06-26T11:54:02.652Z,1020.18
2019-06-26T11:55:03.788Z,1020.22
2019-06-26T11:56:02.622Z,1020.23
2019-06-26T11:57:02.701Z,1020.16
2019-06-26T11:59:11.502Z,1020.18
2019-06-26T12:00:11.760Z,1020.20
2019-06-26T12:01:11.458Z,1020.15
2019-06-26T12:02:11.476Z,1020.21
2019-06-26T12:03:13.359Z,1020.20
2019-06-26T12:04:11.469Z,1020.22
2019-06-26T12:05:11.425Z,1020.15
2019-06-26T12:06:18.667Z,1020.18