createdAt,value
2019-04-05T00:00:25.204Z,5.60
2019-04-05T00:02:54.369Z,5.80
2019-04-05T00:05:23.550Z,5.90
2019-04-05T00:07:52.787Z,5.80
2019-04-05T00:10:22.191Z,5.80
2019-04-05T00:12:51.504Z,5.80
2019-04-05T00:15:20.664Z,5.70
2019-04-05T00:17:49.832Z,5.70
2019-04-05T00:20:18.979Z,5.70
2019-04-05T00:22:48.150Z,5.70
2019-04-05T00:25:17.303Z,5.70
2019-04-05T00:27:47.653Z,5.80
2019-04-05T00:30:16.883Z,5.80
2019-04-05T00:32:46.061Z,5.80
2019-04-05T00:35:15.296Z,5.70
2019-04-05T00:37:44.467Z,5.60
2019-04-05T00:40:13.897Z,5.60
2019-04-05T00:42:43.086Z,5.60
2019-04-05T00:45:12.237Z,5.50
2019-04-05T00:47:41.407Z,5.50
2019-04-05T00:50:10.562Z,5.50
2019-04-05T00:52:39.715Z,5.60
2019-04-05T00:55:08.897Z,5.70
2019-04-05T01:25:26.623Z,5.60
2019-04-05T01:27:55.888Z,5.60
2019-04-05T01:30:25.166Z,5.70
2019-04-05T01:32:54.330Z,5.70
2019-04-05T01:35:23.503Z,5.70
2019-04-05T01:37:52.652Z,5.70
2019-04-05T01:40:21.840Z,5.70
2019-04-05T01:42:51.047Z,5.60
2019-04-05T01:45:20.222Z,5.60
2019-04-05T01:47:49.398Z,5.60
2019-04-05T01:50:20.178Z,5.70
2019-04-05T01:52:49.354Z,5.60
2019-04-05T01:55:18.573Z,5.50
2019-04-05T01:57:47.736Z,5.50
2019-04-05T02:00:16.965Z,5.50
2019-04-05T02:02:46.255Z,5.60
2019-04-05T02:05:15.422Z,5.70
2019-04-05T02:07:44.591Z,5.80
2019-04-05T02:10:13.753Z,5.70
2019-04-05T02:12:42.940Z,5.70
2019-04-05T02:15:24.451Z,5.70
2019-04-05T02:17:53.738Z,5.60
2019-04-05T02:20:22.947Z,5.70
2019-04-05T02:22:52.184Z,5.70
2019-04-05T02:25:21.354Z,5.70
2019-04-05T02:27:50.530Z,5.80
2019-04-05T02:30:19.794Z,5.80
2019-04-05T02:32:48.987Z,5.90
2019-04-05T02:35:18.165Z,6.00
2019-04-05T02:37:47.390Z,6.00
2019-04-05T02:40:16.952Z,6.00
2019-04-05T02:42:47.182Z,6.00
2019-04-05T02:45:16.331Z,6.00
2019-04-05T02:47:51.647Z,6.00
2019-04-05T02:50:19.294Z,6.00
2019-04-05T02:52:48.480Z,5.90
2019-04-05T02:55:17.820Z,5.70
2019-04-05T02:57:47.059Z,5.60
2019-04-05T03:00:16.260Z,5.60
2019-04-05T03:02:45.422Z,5.60
2019-04-05T03:05:14.572Z,5.80
2019-04-05T03:07:43.735Z,6.00
2019-04-05T03:10:32.777Z,6.10
2019-04-05T03:13:01.937Z,6.20
2019-04-05T03:15:31.275Z,6.20
2019-04-05T03:18:00.579Z,6.20
2019-04-05T03:20:32.854Z,6.00
2019-04-05T03:23:02.069Z,5.90
2019-04-05T03:25:31.246Z,6.00
2019-04-05T03:28:00.475Z,6.00
2019-04-05T03:30:29.720Z,6.00
2019-04-05T03:32:58.908Z,6.10
2019-04-05T03:35:28.207Z,6.10
2019-04-05T03:37:57.404Z,6.10
2019-04-05T03:40:26.588Z,6.00
2019-04-05T03:42:55.814Z,5.90
2019-04-05T03:45:24.994Z,5.60
2019-04-05T03:47:54.168Z,5.60
2019-04-05T03:50:23.346Z,5.60
2019-04-05T03:52:52.532Z,5.70
2019-04-05T03:55:21.833Z,5.90
2019-04-05T03:57:51.063Z,6.10
2019-04-05T04:00:20.264Z,6.20
2019-04-05T04:02:51.000Z,6.30
2019-04-05T04:05:20.175Z,6.30
2019-04-05T04:07:49.327Z,6.10
2019-04-05T04:10:18.532Z,5.90
2019-04-05T04:12:47.724Z,5.70
2019-04-05T04:15:16.903Z,5.60
2019-04-05T04:17:46.165Z,5.70
2019-04-05T04:20:31.975Z,5.70
2019-04-05T04:23:01.142Z,5.60
2019-04-05T04:25:30.373Z,5.60
2019-04-05T04:27:59.577Z,5.60
2019-04-05T04:30:28.807Z,5.70
2019-04-05T04:32:58.140Z,5.60
2019-04-05T04:35:28.374Z,5.60
2019-04-05T04:37:57.572Z,5.60
2019-04-05T04:40:26.957Z,5.70
2019-04-05T04:42:56.244Z,5.70
2019-04-05T04:45:25.594Z,5.80
2019-04-05T04:47:54.831Z,5.80
2019-04-05T04:50:24.580Z,5.90
2019-04-05T04:52:53.808Z,5.90
2019-04-05T04:55:22.952Z,5.80
2019-04-05T04:57:52.142Z,5.90
2019-04-05T05:00:22.354Z,5.90
2019-04-05T05:02:51.533Z,5.80
2019-04-05T05:05:20.690Z,5.80
2019-04-05T05:07:49.858Z,5.80
2019-04-05T05:10:20.090Z,5.80
2019-04-05T05:12:49.320Z,5.80
2019-04-05T05:15:18.538Z,5.80
2019-04-05T05:17:58.078Z,5.90
2019-04-05T05:20:18.614Z,5.80
2019-04-05T05:22:47.818Z,5.90
2019-04-05T05:25:16.983Z,5.90
2019-04-05T05:27:46.151Z,6.00
2019-04-05T05:30:15.510Z,6.10
2019-04-05T05:32:44.786Z,6.20
2019-04-05T05:35:14.035Z,6.20
2019-04-05T05:37:43.289Z,6.30
2019-04-05T05:40:12.528Z,6.20
2019-04-05T05:42:41.709Z,6.30
2019-04-05T05:45:10.920Z,6.40
2019-04-05T05:47:51.291Z,6.50
2019-04-05T05:50:11.007Z,6.50
2019-04-05T05:52:40.156Z,6.50
2019-04-05T05:55:09.333Z,6.40
2019-04-05T05:57:38.494Z,6.30
2019-04-05T06:00:08.552Z,6.40
2019-04-05T06:02:38.912Z,6.50
2019-04-05T06:05:08.740Z,6.60
2019-04-05T06:07:37.907Z,6.60
2019-04-05T06:10:07.350Z,6.50
2019-04-05T06:12:36.591Z,6.50
2019-04-05T06:15:06.387Z,6.50
2019-04-05T06:17:35.581Z,6.60
2019-04-05T06:20:07.030Z,6.60
2019-04-05T06:22:36.305Z,6.50
2019-04-05T06:25:08.340Z,6.50
2019-04-05T06:27:37.573Z,6.50
2019-04-05T06:30:07.716Z,6.60
2019-04-05T06:32:36.919Z,6.70
2019-04-05T06:35:07.002Z,6.70
2019-04-05T06:37:36.227Z,6.50
2019-04-05T06:40:06.984Z,6.50
2019-04-05T06:42:36.134Z,6.50
2019-04-05T06:45:06.224Z,6.40
2019-04-05T06:47:35.491Z,6.30
2019-04-05T06:50:06.595Z,6.30
2019-04-05T06:52:35.849Z,6.30
2019-04-05T06:55:06.182Z,6.10
2019-04-05T06:57:36.559Z,6.10
2019-04-05T07:00:05.736Z,6.00
2019-04-05T07:02:35.548Z,6.00
2019-04-05T07:05:06.441Z,6.00
2019-04-05T07:07:35.629Z,6.00
2019-04-05T07:10:05.593Z,6.00
2019-04-05T07:12:34.875Z,6.00
2019-04-05T07:15:06.368Z,6.20
2019-04-05T07:17:35.591Z,6.40
2019-04-05T07:20:05.745Z,6.40
2019-04-05T07:22:39.194Z,6.50
2019-04-05T07:25:06.522Z,6.50
2019-04-05T07:27:35.766Z,6.50
2019-04-05T07:30:06.595Z,6.40
2019-04-05T07:32:35.857Z,6.20
2019-04-05T07:35:06.435Z,6.10
2019-04-05T07:37:35.683Z,6.10
2019-04-05T07:40:06.406Z,6.10
2019-04-05T07:42:35.668Z,6.00
2019-04-05T07:45:06.217Z,6.10
2019-04-05T07:47:35.403Z,6.10
2019-04-05T07:50:06.802Z,6.10
2019-04-05T07:52:36.088Z,6.20
2019-04-05T07:55:06.884Z,6.40
2019-04-05T07:57:36.374Z,6.40
2019-04-05T08:00:07.574Z,6.50
2019-04-05T08:02:37.928Z,6.70
2019-04-05T08:05:07.592Z,6.80
2019-04-05T08:07:40.095Z,7.00
2019-04-05T08:10:09.577Z,7.00
2019-04-05T08:12:38.767Z,7.20
2019-04-05T08:15:07.972Z,7.20
2019-04-05T08:17:37.147Z,7.30
2019-04-05T08:20:07.482Z,7.30
2019-04-05T08:22:36.707Z,7.20
2019-04-05T08:25:06.048Z,7.30
2019-04-05T08:27:35.220Z,7.30
2019-04-05T08:30:06.532Z,7.40
2019-04-05T08:32:35.694Z,7.40
2019-04-05T08:35:06.254Z,7.50
2019-04-05T08:37:35.501Z,7.60
2019-04-05T08:40:06.532Z,7.80
2019-04-05T08:42:35.749Z,8.00
2019-04-05T08:45:08.040Z,8.20
2019-04-05T08:47:37.210Z,8.50
2019-04-05T08:50:07.299Z,8.60
2019-04-05T08:52:36.514Z,8.80
2019-04-05T08:55:06.655Z,9.00
2019-04-05T08:57:35.815Z,9.10
2019-04-05T09:00:07.035Z,9.30
2019-04-05T09:02:36.475Z,9.40
2019-04-05T09:05:06.838Z,9.40
2019-04-05T09:07:36.019Z,9.30
2019-04-05T09:10:08.235Z,9.30
2019-04-05T09:12:37.416Z,9.20
2019-04-05T09:15:07.057Z,9.10
2019-04-05T09:17:36.291Z,9.10
2019-04-05T09:20:05.452Z,9.10
2019-04-05T09:22:35.763Z,8.90
2019-04-05T09:25:07.575Z,8.90
2019-04-05T09:27:37.901Z,9.00
2019-04-05T09:30:07.817Z,9.20
2019-04-05T09:32:36.999Z,9.60
2019-04-05T09:35:06.388Z,9.90
2019-04-05T09:37:35.581Z,10.30
2019-04-05T09:40:07.828Z,10.70
2019-04-05T09:42:37.057Z,10.90
2019-04-05T09:45:06.601Z,10.80
2019-04-05T09:47:37.483Z,10.70
2019-04-05T09:50:06.847Z,10.80
2019-04-05T09:52:36.027Z,10.90
2019-04-05T09:55:06.070Z,10.90
2019-04-05T09:57:35.271Z,10.80
2019-04-05T10:00:12.414Z,10.60
2019-04-05T10:02:41.616Z,10.50
2019-04-05T10:05:10.852Z,10.40
2019-04-05T10:07:53.741Z,10.30
2019-04-05T10:10:11.256Z,10.00
2019-04-05T10:12:40.427Z,9.80
2019-04-05T10:15:09.610Z,9.70
2019-04-05T10:17:38.902Z,9.60
2019-04-05T10:20:08.294Z,9.40
2019-04-05T10:22:37.501Z,9.30
2019-04-05T10:25:06.917Z,9.30
2019-04-05T10:27:36.087Z,9.30
2019-04-05T10:30:08.543Z,9.30
2019-04-05T10:32:37.826Z,9.30
2019-04-05T10:35:07.414Z,9.50
2019-04-05T10:37:36.572Z,9.60
2019-04-05T10:40:06.709Z,9.60
2019-04-05T10:42:36.758Z,9.70
2019-04-05T10:45:09.202Z,9.80
2019-04-05T10:47:38.448Z,10.00
2019-04-05T10:50:08.684Z,9.90
2019-04-05T10:52:38.110Z,10.00
2019-04-05T10:55:07.388Z,10.00
2019-04-05T10:57:37.603Z,10.20
2019-04-05T11:00:10.256Z,10.30
2019-04-05T11:02:39.570Z,10.40
2019-04-05T11:05:08.819Z,10.50
2019-04-05T11:07:38.092Z,10.90
2019-04-05T11:10:07.618Z,11.10
2019-04-05T11:12:36.812Z,11.30
2019-04-05T11:15:06.526Z,11.30
2019-04-05T11:17:35.728Z,11.20
2019-04-05T11:20:20.802Z,11.00
2019-04-05T11:22:40.604Z,10.90
2019-04-05T11:25:09.801Z,10.80
2019-04-05T11:27:39.150Z,10.60
2019-04-05T11:30:08.910Z,10.50
2019-04-05T11:32:38.378Z,10.40
2019-04-05T11:35:08.134Z,10.30
2019-04-05T11:37:39.479Z,10.70
2019-04-05T11:40:08.570Z,10.80
2019-04-05T11:42:38.308Z,10.80
2019-04-05T11:45:08.501Z,10.60
2019-04-05T11:47:37.989Z,10.60
2019-04-05T11:50:11.718Z,10.80
2019-04-05T11:52:40.917Z,10.70
2019-04-05T11:55:10.231Z,10.70
2019-04-05T11:57:41.453Z,10.80
2019-04-05T12:00:16.027Z,11.00
2019-04-05T12:02:46.901Z,11.10
2019-04-05T12:05:17.824Z,11.40
2019-04-05T12:07:47.025Z,11.60
2019-04-05T12:10:18.601Z,11.50
2019-04-05T12:12:47.178Z,11.30
2019-04-05T12:15:16.316Z,11.20
2019-04-05T12:17:45.482Z,10.90
2019-04-05T12:20:14.709Z,10.80
2019-04-05T12:22:44.009Z,11.20
2019-04-05T12:25:13.272Z,11.60
2019-04-05T12:27:42.497Z,11.90
2019-04-05T12:30:13.375Z,12.40
2019-04-05T12:32:42.695Z,13.00
2019-04-05T12:35:11.976Z,13.50
2019-04-05T12:37:50.077Z,14.20
2019-04-05T12:40:14.721Z,15.20
2019-04-05T12:42:43.696Z,16.30
2019-04-05T12:45:15.296Z,17.20
2019-04-05T12:47:45.686Z,16.50
2019-04-05T12:50:15.959Z,15.80
2019-04-05T12:52:45.171Z,15.60
2019-04-05T12:55:14.356Z,16.30
2019-04-05T12:57:44.350Z,16.20
2019-04-05T13:00:15.038Z,15.90
2019-04-05T13:02:44.259Z,16.20
2019-04-05T13:05:13.452Z,16.20
2019-04-05T13:07:42.905Z,16.00
2019-04-05T13:10:12.183Z,15.90
2019-04-05T13:12:41.490Z,15.40
2019-04-05T13:15:16.830Z,14.90
2019-04-05T13:17:41.958Z,15.00
2019-04-05T13:20:11.292Z,15.00
2019-04-05T13:22:40.480Z,14.70
2019-04-05T13:25:11.104Z,14.50
2019-04-05T13:27:41.535Z,14.60
2019-04-05T13:30:12.643Z,14.60
2019-04-05T13:32:41.878Z,14.30
2019-04-05T13:35:16.575Z,14.30
2019-04-05T13:37:44.711Z,14.60
2019-04-05T13:40:13.963Z,14.40
2019-04-05T13:42:43.142Z,14.10
2019-04-05T13:45:12.405Z,14.00
2019-04-05T13:47:41.587Z,13.90
2019-04-05T13:50:11.413Z,13.70
2019-04-05T13:52:42.368Z,13.50
2019-04-05T13:55:11.752Z,13.30
2019-04-05T13:57:41.258Z,13.20
2019-04-05T14:00:11.140Z,13.10
2019-04-05T14:02:40.363Z,12.90
2019-04-05T14:05:09.542Z,12.90
2019-04-05T14:07:39.753Z,12.80
2019-04-05T14:10:12.374Z,13.00
2019-04-05T14:12:41.047Z,12.90
2019-04-05T14:15:11.303Z,13.10
2019-04-05T14:17:44.076Z,13.10
2019-04-05T14:20:12.075Z,13.50
2019-04-05T14:22:41.249Z,13.90
2019-04-05T14:25:11.074Z,14.30
2019-04-05T14:27:40.321Z,14.40
2019-04-05T14:30:09.837Z,14.20
2019-04-05T14:32:39.047Z,13.90
2019-04-05T14:35:08.914Z,13.50
2019-04-05T14:37:38.099Z,12.80
2019-04-05T14:40:07.402Z,12.60
2019-04-05T14:42:36.967Z,12.50
2019-04-05T14:45:07.686Z,12.60
2019-04-05T14:47:37.002Z,12.60
2019-04-05T14:50:07.632Z,12.60
2019-04-05T14:52:37.917Z,12.60
2019-04-05T14:55:07.148Z,12.80
2019-04-05T14:57:36.713Z,12.90
2019-04-05T15:00:08.169Z,12.90
2019-04-05T15:02:38.322Z,13.00
2019-04-05T15:05:07.654Z,13.10
2019-04-05T15:07:37.926Z,13.30
2019-04-05T15:10:07.400Z,13.30
2019-04-05T15:12:36.553Z,13.30
2019-04-05T15:15:07.151Z,13.20
2019-04-05T15:17:47.378Z,13.10
2019-04-05T15:20:07.527Z,13.20
2019-04-05T15:22:36.710Z,13.00
2019-04-05T15:25:06.686Z,12.60
2019-04-05T15:27:35.846Z,12.70
2019-04-05T15:30:06.273Z,12.80
2019-04-05T15:32:37.387Z,12.80
2019-04-05T15:35:07.644Z,12.80
2019-04-05T15:37:37.652Z,13.00
2019-04-05T15:40:08.228Z,13.00
2019-04-05T15:42:37.414Z,12.90
2019-04-05T15:45:09.615Z,12.80
2019-04-05T15:47:38.831Z,12.60
2019-04-05T15:50:08.144Z,12.60
2019-04-05T15:52:37.478Z,12.60
2019-04-05T15:55:07.068Z,12.70
2019-04-05T15:57:39.340Z,12.80
2019-04-05T16:00:09.242Z,12.90
2019-04-05T16:02:38.503Z,12.90
2019-04-05T16:05:07.841Z,12.80
2019-04-05T16:07:37.069Z,12.80
2019-04-05T16:10:10.557Z,12.60
2019-04-05T16:12:39.952Z,12.30
2019-04-05T16:15:09.271Z,12.40
2019-04-05T16:17:38.635Z,12.40
2019-04-05T16:20:09.599Z,12.50
2019-04-05T16:22:38.818Z,12.30
2019-04-05T16:25:08.260Z,12.20
2019-04-05T16:27:37.499Z,11.90
2019-04-05T16:30:07.002Z,11.60
2019-04-05T16:32:36.355Z,11.40
2019-04-05T16:35:07.468Z,11.20
2019-04-05T16:37:37.798Z,11.00
2019-04-05T16:40:07.912Z,11.00
2019-04-05T16:42:37.141Z,11.00
2019-04-05T16:45:09.382Z,11.00
2019-04-05T16:47:38.687Z,11.00
2019-04-05T16:50:08.220Z,11.10
2019-04-05T16:52:45.032Z,11.10
2019-04-05T16:55:16.435Z,11.10
2019-04-05T16:57:45.754Z,11.00
2019-04-05T17:00:14.931Z,11.00
2019-04-05T17:02:44.244Z,10.90
2019-04-05T17:05:13.971Z,10.80
2019-04-05T17:07:43.155Z,10.70
2019-04-05T17:10:12.731Z,10.70
2019-04-05T17:12:41.907Z,10.60
2019-04-05T17:15:11.966Z,10.40
2019-04-05T17:17:43.452Z,10.30
2019-04-05T17:20:12.712Z,10.30
2019-04-05T17:22:41.933Z,10.30
2019-04-05T17:25:11.191Z,10.30
2019-04-05T17:27:40.532Z,10.20
2019-04-05T17:30:09.853Z,10.20
2019-04-05T17:32:40.749Z,10.20
2019-04-05T17:35:10.036Z,10.10
2019-04-05T17:37:39.208Z,10.00
2019-04-05T17:40:09.563Z,10.00
2019-04-05T17:42:38.857Z,10.00
2019-04-05T17:45:10.065Z,9.90
2019-04-05T17:47:39.376Z,9.90
2019-04-05T17:50:10.619Z,9.90
2019-04-05T17:52:39.473Z,9.80
2019-04-05T17:55:08.695Z,9.80
2019-04-05T17:57:37.949Z,9.70
2019-04-05T18:00:09.379Z,9.60
2019-04-05T18:02:38.720Z,9.50
2019-04-05T18:05:07.986Z,9.50
2019-04-05T18:07:37.439Z,9.50
2019-04-05T18:10:06.852Z,9.50
2019-04-05T18:12:36.055Z,9.50
2019-04-05T18:15:05.600Z,9.50
2019-04-05T18:17:34.757Z,9.40
2019-04-05T18:20:05.587Z,9.50
2019-04-05T18:22:34.731Z,9.40
2019-04-05T18:25:04.945Z,9.40
2019-04-05T18:27:34.204Z,9.40
2019-04-05T18:30:04.233Z,9.30
2019-04-05T18:32:33.590Z,9.30
2019-04-05T18:35:03.125Z,9.30
2019-04-05T18:37:35.100Z,9.30
2019-04-05T18:40:05.029Z,9.30
2019-04-05T18:42:34.209Z,9.30
2019-04-05T18:45:03.947Z,9.20
2019-04-05T18:47:33.173Z,9.20
2019-04-05T18:50:03.380Z,9.20
2019-04-05T18:52:32.791Z,9.20
2019-04-05T18:55:02.046Z,9.20
2019-04-05T18:57:31.210Z,9.10
2019-04-05T19:00:00.411Z,9.20
2019-04-05T19:02:29.591Z,9.10
2019-04-05T19:04:58.820Z,9.10
2019-04-05T19:07:27.979Z,9.10
2019-04-05T19:09:57.161Z,9.10
2019-04-05T19:12:26.475Z,9.10
2019-04-05T19:14:57.735Z,9.10
2019-04-05T19:17:26.816Z,9.10
2019-04-05T19:19:56.362Z,9.10
2019-04-05T19:22:25.563Z,9.00
2019-04-05T19:24:55.743Z,9.00
2019-04-05T19:27:25.005Z,9.00
2019-04-05T19:50:17.806Z,8.70
2019-04-05T19:52:46.981Z,8.60
2019-04-05T19:55:16.229Z,8.50
2019-04-05T19:57:45.414Z,8.40
2019-04-05T20:00:14.857Z,8.30
2019-04-05T20:02:44.048Z,8.20
2019-04-05T20:05:13.231Z,8.20
2019-04-05T20:07:42.417Z,8.10
2019-04-05T20:10:11.587Z,8.10
2019-04-05T20:12:41.905Z,8.00
2019-04-05T20:15:12.190Z,8.00
2019-04-05T20:17:41.451Z,7.90
2019-04-05T20:20:10.621Z,7.90
2019-04-05T20:22:39.800Z,7.90
2019-04-05T20:25:09.046Z,7.90
2019-04-05T20:27:38.303Z,7.80
2019-04-05T20:30:07.766Z,7.70
2019-04-05T20:32:37.033Z,7.60
2019-04-05T20:35:06.314Z,7.60
2019-04-05T20:37:35.621Z,7.60
2019-04-05T20:40:06.818Z,7.50
2019-04-05T20:42:36.036Z,7.40
2019-04-05T20:45:05.664Z,7.40
2019-04-05T20:47:34.841Z,7.30
2019-04-05T20:50:07.960Z,7.20
2019-04-05T20:52:37.242Z,7.20
2019-04-05T20:55:07.068Z,7.10
2019-04-05T20:57:36.294Z,7.10
2019-04-05T21:00:07.779Z,7.00
2019-04-05T21:02:37.996Z,7.10
2019-04-05T21:05:07.147Z,7.10
2019-04-05T21:07:36.367Z,7.10
2019-04-05T21:10:07.059Z,7.00
2019-04-05T21:12:36.255Z,7.00
2019-04-05T21:15:08.429Z,7.10
2019-04-05T21:17:38.733Z,7.00
2019-04-05T21:20:07.948Z,7.10
2019-04-05T21:22:37.217Z,7.00
2019-04-05T21:25:07.021Z,7.10
2019-04-05T21:27:36.243Z,7.10
2019-04-05T21:30:07.168Z,7.10
2019-04-05T21:32:36.405Z,7.10
2019-04-05T21:35:06.715Z,7.20
2019-04-05T21:37:35.913Z,7.10
2019-04-05T21:40:06.717Z,7.20
2019-04-05T21:42:36.135Z,7.30
2019-04-05T21:45:06.272Z,7.30
2019-04-05T21:47:35.524Z,7.40
2019-04-05T21:50:06.812Z,7.50
2019-04-05T21:52:36.155Z,7.60
2019-04-05T21:55:06.731Z,7.70
2019-04-05T21:57:36.013Z,7.70
2019-04-05T22:00:23.705Z,7.70
2019-04-05T22:02:54.563Z,7.70
2019-04-05T22:05:23.755Z,7.60
2019-04-05T22:07:53.003Z,7.50
2019-04-05T22:10:22.183Z,7.50
2019-04-05T22:12:51.457Z,7.60
2019-04-05T22:15:20.776Z,7.60
2019-04-05T22:17:49.987Z,7.60
2019-04-05T22:20:19.204Z,7.70
2019-04-05T22:22:48.466Z,7.70
2019-04-05T22:25:17.624Z,7.70
2019-04-05T22:27:46.805Z,7.80
2019-04-05T22:30:15.972Z,7.70
2019-04-05T22:32:45.152Z,7.70
2019-04-05T22:35:14.372Z,7.70
2019-04-05T22:37:43.708Z,7.80
2019-04-05T22:40:13.058Z,7.80
2019-04-05T22:42:42.318Z,7.70
2019-04-05T22:45:11.499Z,7.60
2019-04-05T22:47:40.834Z,7.50
2019-04-05T22:50:10.080Z,7.40
2019-04-05T22:52:39.308Z,7.30
2019-04-05T22:55:11.373Z,7.20
2019-04-05T22:57:39.544Z,7.20
2019-04-05T23:00:09.305Z,7.20
2019-04-05T23:02:40.076Z,7.30
2019-04-05T23:05:09.400Z,7.40
2019-04-05T23:07:38.560Z,7.50
2019-04-05T23:10:08.393Z,7.50
2019-04-05T23:12:37.563Z,7.60
2019-04-05T23:15:08.371Z,7.60
2019-04-05T23:17:37.537Z,7.70
2019-04-05T23:20:07.626Z,7.80
2019-04-05T23:22:36.839Z,7.80
2019-04-05T23:25:07.110Z,7.80
2019-04-05T23:27:36.253Z,7.90
2019-04-05T23:30:07.603Z,8.00
2019-04-05T23:32:36.757Z,8.10
2019-04-05T23:35:06.799Z,8.30
2019-04-05T23:37:35.994Z,8.40
2019-04-05T23:40:06.169Z,8.40
2019-04-05T23:42:35.324Z,8.50
2019-04-05T23:45:05.813Z,8.40
2019-04-05T23:47:35.045Z,8.40
2019-04-05T23:50:05.337Z,8.40
2019-04-05T23:52:34.782Z,8.50
2019-04-05T23:55:05.189Z,8.60
2019-04-05T23:57:36.324Z,8.60
