createdAt,value
2022-11-05T00:00:37.720Z,0
2022-11-05T00:01:43.930Z,0
2022-11-05T00:02:50.066Z,0
2022-11-05T00:03:56.218Z,0
2022-11-05T00:05:02.399Z,0
2022-11-05T00:06:08.600Z,0
2022-11-05T00:07:14.736Z,0
2022-11-05T00:08:19.932Z,0
2022-11-05T00:09:26.093Z,0
2022-11-05T00:10:32.259Z,0
2022-11-05T00:11:38.428Z,0
2022-11-05T00:13:50.755Z,0
2022-11-05T00:14:56.972Z,0
2022-11-05T00:16:03.157Z,0
2022-11-05T00:17:09.296Z,0
2022-11-05T00:18:15.437Z,0
2022-11-05T00:19:21.601Z,0
2022-11-05T00:20:27.798Z,0
2022-11-05T00:21:33.937Z,0
2022-11-05T00:22:39.132Z,0
2022-11-05T00:23:45.285Z,0
2022-11-05T00:24:51.465Z,0
2022-11-05T00:25:57.638Z,0
2022-11-05T00:27:03.809Z,0
2022-11-05T00:28:09.981Z,0
2022-11-05T00:29:16.151Z,0
2022-11-05T00:30:22.297Z,0
2022-11-05T00:31:28.529Z,0
2022-11-05T00:32:34.642Z,0
2022-11-05T00:33:40.811Z,0
2022-11-05T00:34:46.980Z,0
2022-11-05T00:35:53.159Z,0
2022-11-05T00:36:58.404Z,0
2022-11-05T00:38:04.502Z,0
2022-11-05T00:39:10.672Z,0
2022-11-05T00:40:16.835Z,0
2022-11-05T00:41:23.002Z,0
2022-11-05T00:42:29.171Z,0
2022-11-05T00:43:35.353Z,0
2022-11-05T00:44:41.506Z,0
2022-11-05T00:45:47.691Z,0
2022-11-05T00:48:00.028Z,0
2022-11-05T00:49:06.204Z,0
2022-11-05T00:50:12.366Z,0
2022-11-05T00:51:17.568Z,0
2022-11-05T00:52:23.708Z,0
2022-11-05T00:53:29.874Z,0
2022-11-05T00:54:36.046Z,0
2022-11-05T00:55:42.221Z,0
2022-11-05T00:56:48.440Z,0
2022-11-05T00:57:54.560Z,0
2022-11-05T00:59:00.734Z,0
2022-11-05T01:00:06.903Z,0
2022-11-05T01:01:13.070Z,0
2022-11-05T01:02:19.240Z,0
2022-11-05T01:03:25.404Z,0
2022-11-05T01:04:31.613Z,0
2022-11-05T01:05:36.757Z,0
2022-11-05T01:06:42.921Z,0
2022-11-05T01:07:49.100Z,0
2022-11-05T01:08:55.283Z,0
2022-11-05T01:10:01.471Z,0
2022-11-05T01:11:07.597Z,0
2022-11-05T01:12:13.765Z,0
2022-11-05T01:13:19.971Z,0
2022-11-05T01:14:26.106Z,0
2022-11-05T01:15:32.265Z,0
2022-11-05T01:16:38.437Z,0
2022-11-05T01:17:44.613Z,0
2022-11-05T01:18:50.786Z,0
2022-11-05T01:19:55.973Z,0
2022-11-05T01:21:02.126Z,0
2022-11-05T01:22:08.306Z,0
2022-11-05T01:23:14.470Z,0
2022-11-05T01:24:20.638Z,0
2022-11-05T01:25:26.849Z,0
2022-11-05T01:26:32.971Z,0
2022-11-05T01:27:39.140Z,0
2022-11-05T01:28:45.306Z,0
2022-11-05T01:29:51.484Z,0
2022-11-05T01:30:57.674Z,0
2022-11-05T01:32:03.830Z,0
2022-11-05T01:33:09.999Z,0
2022-11-05T01:34:15.170Z,0
2022-11-05T01:35:21.386Z,0
2022-11-05T01:36:27.513Z,0
2022-11-05T01:37:33.694Z,0
2022-11-05T01:38:39.860Z,0
2022-11-05T01:39:46.022Z,0
2022-11-05T01:40:52.182Z,0
2022-11-05T01:41:58.367Z,0
2022-11-05T01:43:04.557Z,0
2022-11-05T01:44:10.696Z,0
2022-11-05T01:45:16.892Z,0
2022-11-05T01:46:23.063Z,0
2022-11-05T01:47:29.215Z,0
2022-11-05T01:48:34.399Z,0
2022-11-05T01:49:40.550Z,0
2022-11-05T01:50:46.766Z,0
2022-11-05T01:51:52.935Z,0
2022-11-05T01:52:59.074Z,0
2022-11-05T01:54:05.278Z,0
2022-11-05T01:55:11.413Z,0
2022-11-05T01:56:17.589Z,0
2022-11-05T01:57:23.732Z,0
2022-11-05T01:58:29.911Z,0
2022-11-05T01:59:36.088Z,0
2022-11-05T02:00:42.256Z,0
2022-11-05T02:01:48.420Z,0
2022-11-05T02:02:53.600Z,0
2022-11-05T02:03:59.774Z,0
2022-11-05T02:05:05.936Z,0
2022-11-05T02:06:12.109Z,0
2022-11-05T02:07:18.297Z,0
2022-11-05T02:08:24.441Z,0
2022-11-05T02:09:30.626Z,0
2022-11-05T02:10:36.791Z,0
2022-11-05T02:11:42.968Z,0
2022-11-05T02:12:49.121Z,0
2022-11-05T02:13:55.326Z,0
2022-11-05T02:15:01.448Z,0
2022-11-05T02:16:07.668Z,0
2022-11-05T02:17:12.839Z,0
2022-11-05T02:18:19.002Z,0
2022-11-05T02:19:25.163Z,0
2022-11-05T02:20:31.325Z,0
2022-11-05T02:22:43.654Z,0
2022-11-05T02:23:49.828Z,0
2022-11-05T02:24:55.991Z,0
2022-11-05T02:26:02.217Z,0
2022-11-05T02:27:08.342Z,0
2022-11-05T02:28:14.502Z,0
2022-11-05T02:29:20.697Z,0
2022-11-05T02:30:26.836Z,0
2022-11-05T02:31:33.008Z,0
2022-11-05T02:32:38.235Z,0
2022-11-05T02:33:44.369Z,0
2022-11-05T02:34:50.563Z,0
2022-11-05T02:35:56.693Z,0
2022-11-05T02:37:02.908Z,0
2022-11-05T02:38:08.069Z,0
2022-11-05T02:39:14.227Z,0
2022-11-05T02:40:20.417Z,0
2022-11-05T02:41:26.559Z,0
2022-11-05T02:42:32.732Z,0
2022-11-05T02:43:38.917Z,0
2022-11-05T02:44:45.089Z,0
2022-11-05T02:45:51.251Z,0
2022-11-05T02:46:57.463Z,0
2022-11-05T02:48:03.659Z,0
2022-11-05T02:49:09.745Z,0
2022-11-05T02:50:15.965Z,0
2022-11-05T02:51:22.108Z,0
2022-11-05T02:52:27.280Z,0
2022-11-05T02:53:33.495Z,0
2022-11-05T02:54:39.617Z,0
2022-11-05T02:55:45.776Z,0
2022-11-05T02:56:51.973Z,0
2022-11-05T02:57:58.137Z,0
2022-11-05T02:59:04.286Z,0
2022-11-05T03:00:10.487Z,0
2022-11-05T03:01:16.641Z,0
2022-11-05T03:02:22.812Z,0
2022-11-05T03:03:28.972Z,0
2022-11-05T03:04:35.137Z,0
2022-11-05T03:05:41.307Z,0
2022-11-05T03:06:46.505Z,0
2022-11-05T03:07:52.668Z,0
2022-11-05T03:10:05.026Z,0
2022-11-05T03:11:11.186Z,0
2022-11-05T03:12:17.364Z,0
2022-11-05T03:13:23.527Z,0
2022-11-05T03:14:29.692Z,0
2022-11-05T03:15:35.849Z,0
2022-11-05T03:16:42.029Z,0
2022-11-05T03:17:48.203Z,0
2022-11-05T03:18:54.356Z,0
2022-11-05T03:20:00.535Z,0
2022-11-05T03:21:05.721Z,0
2022-11-05T03:22:11.887Z,0
2022-11-05T03:23:18.045Z,0
2022-11-05T03:24:24.227Z,0
2022-11-05T03:25:30.390Z,0
2022-11-05T03:26:36.569Z,0
2022-11-05T03:27:42.725Z,0
2022-11-05T03:28:48.913Z,0
2022-11-05T03:29:55.075Z,0
2022-11-05T03:31:01.299Z,0
2022-11-05T03:32:07.443Z,0
2022-11-05T03:33:13.569Z,0
2022-11-05T03:34:19.748Z,0
2022-11-05T03:36:31.099Z,0
2022-11-05T03:37:37.286Z,0
2022-11-05T03:38:43.434Z,0
2022-11-05T03:39:49.623Z,0
2022-11-05T03:40:55.794Z,0
2022-11-05T03:42:01.962Z,0
2022-11-05T03:43:08.117Z,0
2022-11-05T03:44:14.295Z,0
2022-11-05T03:45:20.451Z,0
2022-11-05T03:46:26.627Z,0
2022-11-05T03:47:32.800Z,0
2022-11-05T03:48:38.971Z,0
2022-11-05T03:49:44.157Z,0
2022-11-05T03:50:50.315Z,0
2022-11-05T03:51:56.511Z,0
2022-11-05T03:53:02.645Z,0
2022-11-05T03:54:08.857Z,0
2022-11-05T03:55:15.047Z,0
2022-11-05T03:56:21.216Z,0
2022-11-05T03:57:27.335Z,0
2022-11-05T03:58:33.510Z,0
2022-11-05T03:59:39.669Z,0
2022-11-05T04:00:45.832Z,0
2022-11-05T04:01:52.051Z,0
2022-11-05T04:02:58.186Z,0
2022-11-05T04:04:03.364Z,0
2022-11-05T04:05:09.536Z,0
2022-11-05T04:06:15.725Z,0
2022-11-05T04:07:21.860Z,0
2022-11-05T04:08:28.040Z,0
2022-11-05T04:09:34.204Z,0
2022-11-05T04:10:40.403Z,0
2022-11-05T04:11:46.592Z,0
2022-11-05T04:12:52.703Z,0
2022-11-05T04:13:58.892Z,0
2022-11-05T04:15:05.056Z,0
2022-11-05T04:16:11.226Z,0
2022-11-05T04:17:17.387Z,0
2022-11-05T04:18:22.587Z,0
2022-11-05T04:19:28.746Z,0
2022-11-05T04:20:34.940Z,0
2022-11-05T04:21:41.087Z,0
2022-11-05T04:22:47.260Z,0
2022-11-05T04:23:53.434Z,0
2022-11-05T04:24:59.587Z,0
2022-11-05T04:26:05.755Z,0
2022-11-05T04:27:11.926Z,0
2022-11-05T04:28:18.094Z,0
2022-11-05T04:29:24.291Z,0
2022-11-05T04:30:30.458Z,0
2022-11-05T04:31:36.604Z,0
2022-11-05T04:32:41.803Z,0
2022-11-05T04:33:47.960Z,0
2022-11-05T04:34:54.126Z,0
2022-11-05T04:36:00.350Z,0
2022-11-05T04:37:06.529Z,0
2022-11-05T04:38:12.685Z,0
2022-11-05T04:39:18.817Z,0
2022-11-05T04:40:24.997Z,0
2022-11-05T04:41:31.176Z,0
2022-11-05T04:42:37.322Z,0
2022-11-05T04:43:43.502Z,0
2022-11-05T04:44:49.676Z,0
2022-11-05T04:45:55.849Z,0
2022-11-05T04:47:01.026Z,0
2022-11-05T04:48:07.209Z,0
2022-11-05T04:49:13.357Z,0
2022-11-05T04:50:19.554Z,0
2022-11-05T04:51:25.699Z,0
2022-11-05T04:52:31.873Z,0
2022-11-05T04:53:38.041Z,0
2022-11-05T04:54:44.207Z,0
2022-11-05T04:55:50.410Z,0
2022-11-05T04:56:56.557Z,0
2022-11-05T04:58:02.707Z,0
2022-11-05T04:59:08.889Z,0
2022-11-05T05:00:15.057Z,0
2022-11-05T05:01:20.226Z,0
2022-11-05T05:02:26.424Z,0
2022-11-05T05:03:32.573Z,0
2022-11-05T05:04:38.736Z,0
2022-11-05T05:05:44.901Z,0
2022-11-05T05:06:51.074Z,0
2022-11-05T05:07:57.257Z,0
2022-11-05T05:09:03.409Z,0
2022-11-05T05:10:09.590Z,0
2022-11-05T05:11:15.771Z,0
2022-11-05T05:12:21.938Z,0
2022-11-05T05:13:28.134Z,0
2022-11-05T05:14:34.305Z,0
2022-11-05T05:15:39.459Z,0
2022-11-05T05:16:45.618Z,0
2022-11-05T05:17:51.778Z,0
2022-11-05T05:18:57.960Z,0
2022-11-05T05:20:04.141Z,0
2022-11-05T05:21:10.359Z,0
2022-11-05T05:22:16.510Z,0
2022-11-05T05:23:22.665Z,0
2022-11-05T05:24:28.841Z,0
2022-11-05T05:25:34.977Z,0
2022-11-05T05:26:41.159Z,0
2022-11-05T05:27:47.324Z,0
2022-11-05T05:28:53.481Z,0
2022-11-05T05:29:58.678Z,0
2022-11-05T05:31:04.932Z,0
2022-11-05T05:32:11.019Z,0
2022-11-05T05:33:17.182Z,0
2022-11-05T05:34:23.353Z,0
2022-11-05T05:35:29.529Z,0
2022-11-05T05:36:35.679Z,0
2022-11-05T05:37:41.854Z,0
2022-11-05T05:38:48.054Z,0
2022-11-05T05:39:54.210Z,0
2022-11-05T05:41:00.371Z,0
2022-11-05T05:42:06.538Z,0
2022-11-05T05:43:12.705Z,0
2022-11-05T05:44:18.893Z,0
2022-11-05T05:45:24.068Z,0
2022-11-05T05:46:30.237Z,0
2022-11-05T05:47:36.422Z,0
2022-11-05T05:48:42.583Z,0
2022-11-05T05:49:48.799Z,0
2022-11-05T05:50:54.923Z,0
2022-11-05T05:52:01.111Z,0
2022-11-05T05:53:07.275Z,0
2022-11-05T05:54:13.439Z,0
2022-11-05T05:55:19.617Z,0
2022-11-05T05:56:25.760Z,4
2022-11-05T05:57:31.932Z,0
2022-11-05T05:58:38.102Z,4
2022-11-05T05:59:43.274Z,4
2022-11-05T06:00:49.492Z,4
2022-11-05T06:01:55.680Z,8
2022-11-05T06:03:01.854Z,12
2022-11-05T06:04:08.014Z,12
2022-11-05T06:05:14.187Z,12
2022-11-05T06:06:20.327Z,12
2022-11-05T06:07:26.479Z,16
2022-11-05T06:08:32.648Z,20
2022-11-05T06:09:38.811Z,20
2022-11-05T06:10:45.015Z,24
2022-11-05T06:11:51.259Z,20
2022-11-05T06:12:57.357Z,28
2022-11-05T06:14:02.516Z,28
2022-11-05T06:15:08.702Z,24
2022-11-05T06:16:14.839Z,24
2022-11-05T06:17:21.100Z,24
2022-11-05T06:18:27.189Z,32
2022-11-05T06:19:32.444Z,36
2022-11-05T06:20:38.539Z,40
2022-11-05T06:21:44.735Z,48
2022-11-05T06:22:50.921Z,68
2022-11-05T06:23:57.054Z,84
2022-11-05T06:25:03.220Z,80
2022-11-05T06:26:09.415Z,84
2022-11-05T06:27:15.571Z,120
2022-11-05T06:28:21.722Z,164
2022-11-05T06:29:27.915Z,164
2022-11-05T06:30:34.089Z,172
2022-11-05T06:31:40.232Z,208
2022-11-05T06:32:46.405Z,204
2022-11-05T06:33:51.612Z,212
2022-11-05T06:34:57.831Z,152
2022-11-05T06:36:03.961Z,144
2022-11-05T06:37:10.110Z,240
2022-11-05T06:38:16.333Z,280
2022-11-05T06:39:22.431Z,296
2022-11-05T06:40:28.615Z,352
2022-11-05T06:41:34.783Z,444
2022-11-05T06:42:40.939Z,440
2022-11-05T06:43:47.197Z,512
2022-11-05T06:44:53.290Z,512
2022-11-05T06:45:59.458Z,640
2022-11-05T06:47:05.625Z,740
2022-11-05T06:48:10.811Z,688
2022-11-05T06:49:16.986Z,592
2022-11-05T06:50:23.142Z,644
2022-11-05T06:51:29.340Z,656
2022-11-05T06:52:35.510Z,668
2022-11-05T06:53:41.663Z,668
2022-11-05T06:54:47.844Z,900
2022-11-05T06:55:53.993Z,932
2022-11-05T06:57:00.193Z,900
2022-11-05T06:58:06.331Z,896
2022-11-05T06:59:12.494Z,796
2022-11-05T07:00:18.703Z,744
2022-11-05T07:01:24.851Z,812
2022-11-05T07:02:30.025Z,692
2022-11-05T07:03:36.197Z,780
2022-11-05T07:04:42.397Z,648
2022-11-05T07:05:48.547Z,496
2022-11-05T07:06:54.704Z,388
2022-11-05T07:08:00.896Z,448
2022-11-05T07:09:07.053Z,496
2022-11-05T07:10:13.217Z,448
2022-11-05T07:11:19.376Z,556
2022-11-05T07:12:25.591Z,496
2022-11-05T07:13:31.711Z,512
2022-11-05T07:14:37.882Z,460
2022-11-05T07:15:44.110Z,492
2022-11-05T07:16:49.248Z,436
2022-11-05T07:17:55.452Z,500
2022-11-05T07:19:01.603Z,584
2022-11-05T07:20:07.762Z,624
2022-11-05T07:21:13.926Z,636
2022-11-05T07:22:20.108Z,696
2022-11-05T07:23:26.291Z,636
2022-11-05T07:24:32.460Z,616
2022-11-05T07:25:38.597Z,740
2022-11-05T07:26:44.767Z,664
2022-11-05T07:27:50.948Z,728
2022-11-05T07:28:57.106Z,760
2022-11-05T07:30:03.280Z,844
2022-11-05T07:31:08.470Z,992
2022-11-05T07:32:14.662Z,1088
2022-11-05T07:33:20.837Z,1532
2022-11-05T07:34:26.982Z,1808
2022-11-05T07:35:33.163Z,1904
2022-11-05T07:36:39.319Z,1612
2022-11-05T07:37:45.482Z,1740
2022-11-05T07:38:51.655Z,1692
2022-11-05T07:39:57.813Z,1908
2022-11-05T07:41:04.004Z,1848
2022-11-05T07:42:10.254Z,1584
2022-11-05T07:43:16.342Z,1624
2022-11-05T07:44:22.523Z,1692
2022-11-05T07:45:27.685Z,1404
2022-11-05T07:46:33.895Z,1264
2022-11-05T07:47:40.107Z,1332
2022-11-05T07:48:46.189Z,1332
2022-11-05T07:49:52.396Z,1212
2022-11-05T07:50:58.590Z,1220
2022-11-05T07:52:04.726Z,1156
2022-11-05T07:53:10.899Z,1092
2022-11-05T07:54:17.064Z,1216
2022-11-05T07:55:23.227Z,1408
2022-11-05T07:56:29.456Z,1332
2022-11-05T07:57:35.588Z,1700
2022-11-05T07:58:41.743Z,2412
2022-11-05T07:59:46.918Z,2300
2022-11-05T08:00:53.073Z,2120
2022-11-05T08:01:59.242Z,3072
2022-11-05T08:03:05.415Z,3316
2022-11-05T08:04:11.586Z,3544
2022-11-05T08:05:17.755Z,3816
2022-11-05T08:06:23.931Z,3840
2022-11-05T08:07:30.090Z,3892
2022-11-05T08:08:36.251Z,4084
2022-11-05T08:09:42.416Z,4188
2022-11-05T08:10:48.591Z,4404
2022-11-05T08:11:54.759Z,4624
2022-11-05T08:13:00.940Z,4288
2022-11-05T08:14:06.123Z,4472
2022-11-05T08:15:12.301Z,5040
2022-11-05T08:16:18.452Z,5316
2022-11-05T08:17:24.650Z,5452
2022-11-05T08:18:30.800Z,5604
2022-11-05T08:19:36.964Z,5744
2022-11-05T08:20:43.141Z,5960
2022-11-05T08:21:49.381Z,6412
2022-11-05T08:22:55.499Z,6792
2022-11-05T08:24:01.657Z,6784
2022-11-05T08:25:07.797Z,6684
2022-11-05T08:26:14.083Z,6856
2022-11-05T08:27:20.133Z,6364
2022-11-05T08:28:25.341Z,6196
2022-11-05T08:29:31.505Z,6888
2022-11-05T08:30:37.673Z,7044
2022-11-05T08:31:43.836Z,7176
2022-11-05T08:32:50.017Z,6916
2022-11-05T08:33:56.186Z,6268
2022-11-05T08:35:02.346Z,6036
2022-11-05T08:36:08.596Z,6532
2022-11-05T08:37:14.756Z,6808
2022-11-05T08:38:20.908Z,6584
2022-11-05T08:39:27.065Z,6680
2022-11-05T08:40:33.187Z,7132
2022-11-05T08:41:39.397Z,7208
2022-11-05T08:42:44.581Z,7240
2022-11-05T08:43:50.703Z,7412
2022-11-05T08:44:56.890Z,7496
2022-11-05T08:46:03.073Z,7724
2022-11-05T08:47:09.226Z,7936
2022-11-05T08:48:15.507Z,8204
2022-11-05T08:49:21.604Z,8392
2022-11-05T08:50:27.741Z,8748
2022-11-05T08:51:33.961Z,9088
2022-11-05T08:52:40.063Z,9340
2022-11-05T08:53:46.226Z,9160
2022-11-05T08:54:52.443Z,8808
2022-11-05T08:55:58.675Z,8620
2022-11-05T08:57:03.762Z,9028
2022-11-05T08:58:09.942Z,8864
2022-11-05T08:59:16.117Z,8148
2022-11-05T09:00:22.312Z,6700
2022-11-05T09:01:28.484Z,5592
2022-11-05T09:02:34.607Z,6084
2022-11-05T09:03:40.845Z,7024
2022-11-05T09:04:46.957Z,7124
2022-11-05T09:05:53.193Z,6852
2022-11-05T09:06:59.340Z,7172
2022-11-05T09:08:05.494Z,7364
2022-11-05T09:09:11.650Z,7592
2022-11-05T09:10:17.808Z,7988
2022-11-05T09:11:23.014Z,8276
2022-11-05T09:12:29.214Z,7896
2022-11-05T09:13:35.338Z,7888
2022-11-05T09:14:41.501Z,8364
2022-11-05T09:15:47.683Z,9236
2022-11-05T09:16:53.875Z,9848
2022-11-05T09:18:00.029Z,9852
2022-11-05T09:19:06.270Z,9912
2022-11-05T09:20:12.374Z,10208
2022-11-05T09:21:18.562Z,10536
2022-11-05T09:22:24.700Z,10192
2022-11-05T09:23:30.852Z,9052
2022-11-05T09:24:37.014Z,8828
2022-11-05T09:25:42.223Z,8756
2022-11-05T09:26:48.407Z,8160
2022-11-05T09:27:54.547Z,7816
2022-11-05T09:29:00.768Z,8216
2022-11-05T09:30:06.896Z,8440
2022-11-05T09:31:13.061Z,8560
2022-11-05T09:32:19.258Z,8600
2022-11-05T09:33:25.437Z,7732
2022-11-05T09:34:31.560Z,6572
2022-11-05T09:35:37.735Z,5584
2022-11-05T09:36:44.076Z,4828
2022-11-05T09:37:50.093Z,4896
2022-11-05T09:38:56.258Z,4592
2022-11-05T09:40:01.458Z,4372
2022-11-05T09:41:07.600Z,5236
2022-11-05T09:42:13.775Z,5596
2022-11-05T09:43:19.962Z,6088
2022-11-05T09:44:26.109Z,6956
2022-11-05T09:45:32.304Z,7504
2022-11-05T09:46:38.450Z,7800
2022-11-05T09:47:44.612Z,8052
2022-11-05T09:48:50.837Z,8136
2022-11-05T09:49:57.027Z,8320
2022-11-05T09:51:03.168Z,8720
2022-11-05T09:52:09.298Z,9184
2022-11-05T09:53:15.491Z,9728
2022-11-05T09:54:20.659Z,10224
2022-11-05T09:55:26.941Z,10576
2022-11-05T09:56:33.045Z,10820
2022-11-05T09:57:39.154Z,10916
2022-11-05T09:58:45.332Z,11324
2022-11-05T09:59:51.502Z,11872
2022-11-05T10:00:56.713Z,12288
2022-11-05T10:02:02.867Z,12608
2022-11-05T10:03:09.028Z,12336
2022-11-05T10:04:15.233Z,11728
2022-11-05T10:05:21.386Z,10988
2022-11-05T10:06:27.550Z,10480
2022-11-05T10:07:33.740Z,10224
2022-11-05T10:08:39.878Z,9836
2022-11-05T10:09:46.120Z,9500
2022-11-05T10:10:52.231Z,9020
2022-11-05T10:11:58.437Z,8852
2022-11-05T10:13:04.561Z,8804
2022-11-05T10:14:10.738Z,9148
2022-11-05T10:15:15.912Z,9772
2022-11-05T10:16:22.132Z,10156
2022-11-05T10:17:28.267Z,10184
2022-11-05T10:18:34.417Z,10792
2022-11-05T10:19:40.620Z,12080
2022-11-05T10:20:46.795Z,13012
2022-11-05T10:21:52.926Z,13312
2022-11-05T10:22:59.100Z,13424
2022-11-05T10:24:05.301Z,13552
2022-11-05T10:25:11.434Z,13056
2022-11-05T10:26:17.632Z,12388
2022-11-05T10:27:23.820Z,12124
2022-11-05T10:28:29.977Z,11956
2022-11-05T10:29:36.192Z,11356
2022-11-05T10:30:41.329Z,11044
2022-11-05T10:31:47.470Z,11504
2022-11-05T10:32:53.650Z,12208
2022-11-05T10:33:59.824Z,12372
2022-11-05T10:35:06.041Z,11772
2022-11-05T10:36:12.161Z,12048
2022-11-05T10:37:18.427Z,12992
2022-11-05T10:38:24.485Z,14056
2022-11-05T10:39:30.697Z,15188
2022-11-05T10:40:36.847Z,15008
2022-11-05T10:41:43.012Z,14328
2022-11-05T10:42:49.191Z,13888
2022-11-05T10:45:01.529Z,13764
2022-11-05T10:46:06.701Z,14044
2022-11-05T10:47:12.863Z,14532
2022-11-05T10:49:25.218Z,14260
2022-11-05T10:50:31.388Z,13684
2022-11-05T10:51:37.540Z,13132
2022-11-05T10:52:43.718Z,13004
2022-11-05T10:53:49.957Z,13464
2022-11-05T10:54:56.041Z,14680
2022-11-05T10:56:02.268Z,15508
2022-11-05T10:57:08.384Z,14436
2022-11-05T10:58:14.561Z,13324
2022-11-05T10:59:20.787Z,12276
2022-11-05T11:00:25.912Z,11352
2022-11-05T11:01:32.080Z,10776
2022-11-05T11:02:38.292Z,10888
2022-11-05T11:03:44.450Z,11044
2022-11-05T11:04:50.586Z,11072
2022-11-05T11:05:56.841Z,10980
2022-11-05T11:07:03.094Z,10296
2022-11-05T11:08:09.093Z,9216
2022-11-05T11:09:15.310Z,8548
2022-11-05T11:10:21.468Z,8416
2022-11-05T11:11:27.643Z,8260
2022-11-05T11:12:33.838Z,8200
2022-11-05T11:13:39.939Z,8280
2022-11-05T11:14:45.166Z,8840
2022-11-05T11:15:51.317Z,9536
2022-11-05T11:16:57.480Z,10076
2022-11-05T11:18:03.644Z,9576
2022-11-05T11:19:09.897Z,8724
2022-11-05T11:20:15.977Z,8336
2022-11-05T11:21:22.140Z,8976
2022-11-05T11:22:28.359Z,10524
2022-11-05T11:23:34.505Z,11760
2022-11-05T11:24:40.652Z,12740
2022-11-05T11:25:46.847Z,13544
2022-11-05T11:26:53.029Z,14600
2022-11-05T11:27:59.180Z,15588
2022-11-05T11:29:04.403Z,15972
2022-11-05T11:30:10.546Z,15328
2022-11-05T11:31:16.703Z,14472
2022-11-05T11:32:22.895Z,13812
2022-11-05T11:33:29.106Z,13436
2022-11-05T11:34:35.202Z,13560
2022-11-05T11:35:41.460Z,13372
2022-11-05T11:36:47.551Z,12492
2022-11-05T11:37:53.720Z,11560
2022-11-05T11:38:59.922Z,10828
2022-11-05T11:40:06.075Z,10420
2022-11-05T11:41:12.212Z,10240
2022-11-05T11:42:18.400Z,9800
2022-11-05T11:43:23.565Z,9452
2022-11-05T11:44:29.752Z,9348
2022-11-05T11:45:35.960Z,9324
2022-11-05T11:46:42.087Z,9352
2022-11-05T11:47:48.288Z,9192
2022-11-05T11:48:54.450Z,9364
2022-11-05T11:50:00.630Z,9824
2022-11-05T11:51:06.779Z,10580
2022-11-05T11:52:12.938Z,10788
2022-11-05T11:53:19.098Z,11068
2022-11-05T11:54:25.284Z,10844
2022-11-05T11:55:31.456Z,11216
2022-11-05T11:56:37.633Z,9988
2022-11-05T11:57:42.794Z,10300
2022-11-05T11:58:49.011Z,12068
2022-11-05T11:59:55.152Z,9552
2022-11-05T12:01:01.387Z,8844
2022-11-05T12:02:07.475Z,8192
2022-11-05T12:03:13.684Z,7424
2022-11-05T12:04:19.819Z,7048
2022-11-05T12:05:26.005Z,6488
2022-11-05T12:06:32.180Z,6056
2022-11-05T12:07:38.394Z,6172
2022-11-05T12:08:44.517Z,6568
2022-11-05T12:09:50.668Z,7036
2022-11-05T12:10:56.845Z,7688
2022-11-05T12:12:02.010Z,8184
2022-11-05T12:13:08.222Z,9548
2022-11-05T12:14:14.349Z,10896
2022-11-05T12:15:20.556Z,15680
2022-11-05T12:16:26.709Z,14392
2022-11-05T12:17:32.899Z,14028
2022-11-05T12:18:39.046Z,16172
2022-11-05T12:19:45.199Z,14684
2022-11-05T12:20:51.374Z,14156
2022-11-05T12:21:57.547Z,14508
2022-11-05T12:23:03.726Z,14936
2022-11-05T12:24:09.882Z,15252
2022-11-05T12:25:16.099Z,16352
2022-11-05T12:26:21.231Z,15732
2022-11-05T12:27:27.415Z,14812
2022-11-05T12:28:33.565Z,10952
2022-11-05T12:29:39.752Z,7724
2022-11-05T12:30:45.919Z,6492
2022-11-05T12:31:52.081Z,5892
2022-11-05T12:32:58.262Z,5540
2022-11-05T12:34:04.428Z,4828
2022-11-05T12:35:10.595Z,4332
2022-11-05T12:36:16.794Z,4160
2022-11-05T12:37:22.963Z,4360
2022-11-05T12:38:29.115Z,4588
2022-11-05T12:39:35.262Z,4308
2022-11-05T12:40:40.450Z,3996
2022-11-05T12:41:46.652Z,4112
2022-11-05T12:43:58.963Z,3736
2022-11-05T12:45:05.191Z,3948
2022-11-05T12:46:11.324Z,3984
2022-11-05T12:47:17.477Z,3848
2022-11-05T12:48:23.657Z,3608
2022-11-05T12:49:29.812Z,3720
2022-11-05T12:50:35.995Z,3988
2022-11-05T12:51:42.210Z,3848
2022-11-05T12:52:48.318Z,3532
2022-11-05T12:53:54.487Z,3524
2022-11-05T12:54:59.697Z,3888
2022-11-05T12:56:05.858Z,4324
2022-11-05T12:57:12.029Z,4320
2022-11-05T12:58:18.204Z,4316
2022-11-05T12:59:24.373Z,4504
2022-11-05T13:00:30.579Z,4732
2022-11-05T13:01:36.692Z,5172
2022-11-05T13:02:42.878Z,6032
2022-11-05T13:03:49.047Z,7232
2022-11-05T13:04:55.193Z,7816
2022-11-05T13:06:01.371Z,8448
2022-11-05T13:07:07.570Z,9520
2022-11-05T13:08:13.728Z,10544
2022-11-05T13:09:18.915Z,11700
2022-11-05T13:10:25.074Z,14308
2022-11-05T13:11:31.255Z,16112
2022-11-05T13:12:37.412Z,17248
2022-11-05T13:13:43.570Z,18112
2022-11-05T13:14:49.757Z,20256
2022-11-05T13:15:55.956Z,20384
2022-11-05T13:17:02.106Z,17888
2022-11-05T13:18:08.243Z,16196
2022-11-05T13:19:14.428Z,14968
2022-11-05T13:20:20.600Z,14032
2022-11-05T13:21:26.785Z,13168
2022-11-05T13:22:32.944Z,12296
2022-11-05T13:23:38.124Z,12056
2022-11-05T13:24:44.290Z,11720
2022-11-05T13:25:50.457Z,11792
2022-11-05T13:26:56.626Z,11412
2022-11-05T13:28:02.817Z,11008
2022-11-05T13:29:08.970Z,10676
2022-11-05T13:30:15.141Z,10432
2022-11-05T13:31:21.358Z,9940
2022-11-05T13:32:27.494Z,9564
2022-11-05T13:33:35.534Z,9220
2022-11-05T13:34:39.824Z,8924
2022-11-05T13:35:46.019Z,8700
2022-11-05T13:36:52.142Z,8352
2022-11-05T13:37:57.358Z,7572
2022-11-05T13:39:03.605Z,7384
2022-11-05T13:40:09.735Z,7672
2022-11-05T13:41:15.857Z,7988
2022-11-05T13:42:21.062Z,8264
2022-11-05T13:43:27.269Z,7756
2022-11-05T13:44:33.385Z,6716
2022-11-05T13:45:39.555Z,5712
2022-11-05T13:46:45.741Z,5284
2022-11-05T13:47:51.901Z,5256
2022-11-05T13:48:58.050Z,5412
2022-11-05T13:50:04.284Z,5632
2022-11-05T13:51:10.515Z,6100
2022-11-05T13:52:16.558Z,6132
2022-11-05T13:53:22.738Z,6308
2022-11-05T13:54:28.952Z,6632
2022-11-05T13:55:35.105Z,6784
2022-11-05T13:56:40.265Z,6752
2022-11-05T13:57:46.446Z,6512
2022-11-05T13:58:52.621Z,6600
2022-11-05T13:59:58.785Z,6924
2022-11-05T14:01:04.961Z,7012
2022-11-05T14:02:11.115Z,7096
2022-11-05T14:03:17.311Z,7236
2022-11-05T14:04:23.492Z,7348
2022-11-05T14:05:29.679Z,7484
2022-11-05T14:06:35.782Z,7500
2022-11-05T14:07:41.959Z,7464
2022-11-05T14:08:48.117Z,7440
2022-11-05T14:09:54.335Z,7464
2022-11-05T14:10:59.501Z,7424
2022-11-05T14:12:05.648Z,7260
2022-11-05T14:13:11.816Z,7156
2022-11-05T14:14:17.988Z,7076
2022-11-05T14:15:24.178Z,7080
2022-11-05T14:16:30.324Z,7108
2022-11-05T14:17:36.501Z,7144
2022-11-05T14:18:42.657Z,7200
2022-11-05T14:19:48.848Z,7168
2022-11-05T14:20:55.056Z,6888
2022-11-05T14:22:01.193Z,6588
2022-11-05T14:23:07.378Z,6380
2022-11-05T14:24:13.523Z,6352
2022-11-05T14:25:18.714Z,6256
2022-11-05T14:26:24.930Z,6012
2022-11-05T14:27:31.053Z,5880
2022-11-05T14:28:37.220Z,5896
2022-11-05T14:29:43.391Z,6012
2022-11-05T14:30:49.559Z,6236
2022-11-05T14:31:55.711Z,6212
2022-11-05T14:33:01.949Z,6204
2022-11-05T14:34:08.052Z,6008
2022-11-05T14:35:14.226Z,5764
2022-11-05T14:36:20.437Z,5536
2022-11-05T14:37:26.570Z,5432
2022-11-05T14:38:32.758Z,5408
2022-11-05T14:39:37.934Z,5376
2022-11-05T14:40:44.116Z,5336
2022-11-05T14:41:50.269Z,5332
2022-11-05T14:42:56.437Z,5272
2022-11-05T14:44:02.611Z,5176
2022-11-05T14:45:08.785Z,5012
2022-11-05T14:46:15.005Z,4940
2022-11-05T14:47:21.107Z,4832
2022-11-05T14:48:27.285Z,4728
2022-11-05T14:49:33.447Z,4692
2022-11-05T14:50:39.624Z,4620
2022-11-05T14:51:45.836Z,4536
2022-11-05T14:52:51.966Z,4484
2022-11-05T14:53:57.144Z,4436
2022-11-05T14:55:03.338Z,4348
2022-11-05T14:56:09.505Z,4324
2022-11-05T14:57:15.673Z,4284
2022-11-05T14:58:21.879Z,4172
2022-11-05T14:59:28.031Z,4012
2022-11-05T15:00:34.159Z,3880
2022-11-05T15:01:40.397Z,3656
2022-11-05T15:02:46.505Z,3460
2022-11-05T15:03:52.731Z,3288
2022-11-05T15:04:58.883Z,3144
2022-11-05T15:06:05.018Z,2980
2022-11-05T15:07:11.178Z,2900
2022-11-05T15:09:22.545Z,2828
2022-11-05T15:10:28.705Z,2836
2022-11-05T15:11:34.877Z,2844
2022-11-05T15:12:41.045Z,2808
2022-11-05T15:13:47.223Z,2800
2022-11-05T15:14:53.411Z,2784
2022-11-05T15:15:59.621Z,2804
2022-11-05T15:17:05.716Z,2832
2022-11-05T15:18:11.925Z,2912
2022-11-05T15:19:18.085Z,2908
2022-11-05T15:20:24.249Z,2856
2022-11-05T15:21:30.415Z,2728
2022-11-05T15:22:35.611Z,2580
2022-11-05T15:23:41.758Z,2468
2022-11-05T15:24:47.920Z,2380