createdAt,value
2018-11-04T00:02:16.691Z,79.67
2018-11-04T00:05:21.776Z,79.69
2018-11-04T00:08:26.784Z,79.17
2018-11-04T00:11:31.755Z,79.17
2018-11-04T00:14:36.742Z,79.19
2018-11-04T00:17:41.729Z,78.82
2018-11-04T00:20:46.721Z,79.55
2018-11-04T00:23:54.051Z,79.30
2018-11-04T00:27:00.677Z,79.49
2018-11-04T00:30:08.631Z,79.16
2018-11-04T00:33:13.642Z,80.21
2018-11-04T00:36:20.378Z,79.59
2018-11-04T00:39:27.211Z,80.07
2018-11-04T00:42:39.741Z,79.31
2018-11-04T00:45:46.720Z,80.36
2018-11-04T00:48:53.817Z,80.28
2018-11-04T00:52:00.542Z,79.40
2018-11-04T00:55:05.891Z,80.57
2018-11-04T00:58:10.961Z,79.71
2018-11-04T01:01:17.628Z,79.83
2018-11-04T01:04:22.655Z,80.73
2018-11-04T01:07:27.686Z,79.34
2018-11-04T01:10:34.371Z,79.90
2018-11-04T01:13:40.907Z,80.35
2018-11-04T01:16:46.130Z,80.17
2018-11-04T01:19:53.485Z,79.59
2018-11-04T01:23:00.671Z,79.62
2018-11-04T01:26:05.961Z,79.40
2018-11-04T01:29:12.703Z,80.12
2018-11-04T01:32:19.760Z,80.05
2018-11-04T01:35:26.360Z,79.96
2018-11-04T01:38:32.997Z,79.25
2018-11-04T01:41:38.369Z,80.02
2018-11-04T01:44:44.866Z,79.41
2018-11-04T01:47:49.891Z,79.74
2018-11-04T01:50:55.885Z,79.39
2018-11-04T01:54:00.882Z,79.23
2018-11-04T01:57:05.876Z,79.11
2018-11-04T02:00:14.220Z,79.16
2018-11-04T02:03:20.969Z,80.41
2018-11-04T02:06:27.826Z,79.04
2018-11-04T02:09:45.219Z,79.67
2018-11-04T02:12:51.705Z,79.83
2018-11-04T02:16:00.694Z,79.81
2018-11-04T02:19:07.693Z,79.82
2018-11-04T02:22:14.200Z,80.79
2018-11-04T02:25:19.205Z,79.92
2018-11-04T02:28:25.867Z,79.43
2018-11-04T02:31:30.883Z,79.73
2018-11-04T02:34:37.663Z,80.33
2018-11-04T02:37:44.476Z,80.05
2018-11-04T02:40:49.476Z,80.02
2018-11-04T02:43:56.038Z,79.68
2018-11-04T02:47:02.839Z,80.02
2018-11-04T02:50:08.549Z,80.01
2018-11-04T02:53:13.560Z,80.67
2018-11-04T02:56:18.549Z,80.86
2018-11-04T02:59:25.445Z,80.41
2018-11-04T03:02:30.447Z,80.49
2018-11-04T03:05:37.045Z,80.32
2018-11-04T03:08:42.068Z,79.62
2018-11-04T03:11:49.057Z,79.77
2018-11-04T03:14:54.045Z,79.85
2018-11-04T03:17:59.063Z,79.70
2018-11-04T03:21:05.909Z,79.98
2018-11-04T03:24:10.951Z,79.40
2018-11-04T03:27:18.101Z,79.41
2018-11-04T03:30:25.122Z,80.38
2018-11-04T03:33:30.156Z,80.57
2018-11-04T03:36:35.184Z,80.90
2018-11-04T03:39:42.299Z,80.04
2018-11-04T03:42:47.308Z,80.17
2018-11-04T03:45:52.287Z,80.07
2018-11-04T03:48:57.274Z,80.98
2018-11-04T03:52:02.288Z,80.69
2018-11-04T03:55:07.530Z,80.61
2018-11-04T03:58:12.504Z,80.91
2018-11-04T04:01:17.498Z,80.24
2018-11-04T04:04:22.474Z,80.42
2018-11-04T04:07:27.454Z,80.61
2018-11-04T04:10:32.423Z,81.18
2018-11-04T04:13:37.405Z,81.35
2018-11-04T04:16:42.379Z,81.12
2018-11-04T04:19:47.352Z,81.56
2018-11-04T04:22:54.334Z,81.28
2018-11-04T04:25:59.314Z,80.84
2018-11-04T04:29:05.852Z,80.56
2018-11-04T04:32:12.512Z,81.50
2018-11-04T04:35:19.088Z,80.32
2018-11-04T04:38:26.053Z,81.04
2018-11-04T04:41:31.018Z,81.13
2018-11-04T04:44:38.066Z,80.54
2018-11-04T04:47:43.051Z,80.39
2018-11-04T04:50:49.820Z,80.30
2018-11-04T04:53:56.606Z,80.91
2018-11-04T04:57:03.273Z,79.96
2018-11-04T05:00:08.317Z,81.38
2018-11-04T05:03:15.174Z,80.85
2018-11-04T05:06:21.997Z,80.55
2018-11-04T05:09:28.679Z,80.63
2018-11-04T05:15:10.580Z,80.82
2018-11-04T05:18:17.550Z,81.43
2018-11-04T05:21:24.626Z,81.77
2018-11-04T05:24:33.762Z,81.49
2018-11-04T05:27:40.418Z,80.74
2018-11-04T05:30:45.391Z,81.50
2018-11-04T05:33:52.053Z,80.84
2018-11-04T05:36:57.051Z,81.56
2018-11-04T05:40:02.168Z,81.67
2018-11-04T05:43:07.150Z,80.60
2018-11-04T05:46:12.138Z,80.65
2018-11-04T05:49:20.719Z,81.18
2018-11-04T05:52:25.684Z,80.47
2018-11-04T05:55:32.609Z,81.00
2018-11-04T05:58:40.905Z,80.74
2018-11-04T06:01:45.943Z,80.53
2018-11-04T06:04:52.454Z,80.73
2018-11-04T06:07:59.414Z,80.52
2018-11-04T06:11:04.661Z,80.89
2018-11-04T06:14:11.636Z,80.59
2018-11-04T06:17:18.636Z,81.41
2018-11-04T06:20:24.969Z,81.00
2018-11-04T06:23:29.993Z,80.69
2018-11-04T06:26:37.004Z,81.05
2018-11-04T06:29:44.025Z,82.06
2018-11-04T06:32:49.038Z,81.24
2018-11-04T06:35:55.584Z,81.56
2018-11-04T06:39:02.998Z,81.35
2018-11-04T06:42:07.985Z,81.41
2018-11-04T06:45:19.655Z,81.97
2018-11-04T06:48:26.428Z,81.73
2018-11-04T06:51:33.541Z,81.42
2018-11-04T06:54:40.310Z,81.71
2018-11-04T06:57:46.920Z,80.94
2018-11-04T07:00:53.538Z,80.43
2018-11-04T07:04:12.293Z,81.15
2018-11-04T07:07:19.351Z,81.35
2018-11-04T07:10:24.333Z,81.98
2018-11-04T07:13:30.863Z,80.50
2018-11-04T07:16:35.866Z,80.72
2018-11-04T07:19:40.923Z,80.17
2018-11-04T07:22:47.607Z,80.13
2018-11-04T07:25:52.633Z,80.98
2018-11-04T07:28:58.784Z,81.12
2018-11-04T07:32:06.094Z,80.87
2018-11-04T07:35:11.082Z,79.74
2018-11-04T07:38:16.090Z,79.39
2018-11-04T07:41:22.971Z,79.28
2018-11-04T07:44:28.177Z,79.47
2018-11-04T07:47:33.117Z,79.75
2018-11-04T07:50:39.996Z,79.36
2018-11-04T07:53:50.573Z,78.47
2018-11-04T07:56:57.277Z,78.40
2018-11-04T08:00:02.334Z,78.93
2018-11-04T08:03:07.449Z,78.06
2018-11-04T08:06:14.351Z,77.78
2018-11-04T08:09:21.262Z,77.94
2018-11-04T08:12:27.890Z,78.13
2018-11-04T08:15:34.746Z,77.88
2018-11-04T08:18:39.813Z,77.97
2018-11-04T08:21:46.791Z,77.53
2018-11-04T08:24:51.864Z,77.66
2018-11-04T08:27:56.909Z,76.71
2018-11-04T08:31:01.978Z,76.32
2018-11-04T08:34:08.778Z,75.97
2018-11-04T08:37:13.818Z,75.77
2018-11-04T08:40:19.008Z,75.38
2018-11-04T08:43:23.940Z,75.05
2018-11-04T08:46:28.978Z,75.36
2018-11-04T08:49:35.865Z,75.47
2018-11-04T08:52:41.004Z,75.03
2018-11-04T08:55:47.035Z,74.61
2018-11-04T08:58:53.703Z,75.25
2018-11-04T09:01:58.719Z,74.33
2018-11-04T09:05:04.245Z,74.53
2018-11-04T09:08:09.248Z,74.59
2018-11-04T09:11:14.213Z,73.46
2018-11-04T09:14:19.599Z,73.83
2018-11-04T09:17:24.622Z,73.11
2018-11-04T09:20:31.418Z,72.31
2018-11-04T09:23:38.030Z,73.54
2018-11-04T09:26:43.021Z,71.95
2018-11-04T09:29:50.067Z,72.86
2018-11-04T09:32:56.786Z,71.88
2018-11-04T09:36:04.991Z,71.09
2018-11-04T09:39:11.018Z,71.81
2018-11-04T09:42:17.945Z,71.97
2018-11-04T09:45:30.844Z,71.56
2018-11-04T09:48:35.957Z,71.83
2018-11-04T09:51:40.995Z,71.71
2018-11-04T09:54:46.185Z,71.47
2018-11-04T09:58:00.873Z,70.24
2018-11-04T10:01:20.049Z,70.89
2018-11-04T10:04:28.193Z,71.33
2018-11-04T10:07:35.297Z,71.60
2018-11-04T10:10:51.227Z,71.63
2018-11-04T10:14:00.592Z,70.76
2018-11-04T10:20:49.458Z,70.61
2018-11-04T10:23:55.875Z,71.14
2018-11-04T10:27:03.358Z,71.23
2018-11-04T10:30:14.114Z,70.67
2018-11-04T10:33:20.720Z,71.05
2018-11-04T10:36:27.718Z,70.99
2018-11-04T10:39:32.893Z,73.26
2018-11-04T10:42:39.537Z,72.94
2018-11-04T10:45:46.363Z,71.57
2018-11-04T10:48:52.672Z,71.22
2018-11-04T10:52:01.916Z,72.28
2018-11-04T10:55:08.331Z,71.38
2018-11-04T10:58:15.424Z,71.20
2018-11-04T11:01:22.202Z,71.71
2018-11-04T11:04:29.539Z,71.16
2018-11-04T11:07:34.611Z,70.55
2018-11-04T11:10:39.754Z,71.44
2018-11-04T11:13:47.517Z,71.36
2018-11-04T11:16:52.714Z,71.15
2018-11-04T11:20:04.940Z,70.73
2018-11-04T11:23:13.715Z,70.33
2018-11-04T11:26:18.683Z,69.73
2018-11-04T11:29:25.789Z,70.63
2018-11-04T11:32:33.945Z,69.67
2018-11-04T11:35:38.987Z,68.76
2018-11-04T11:38:44.020Z,69.79
2018-11-04T11:41:49.094Z,69.00
2018-11-04T11:44:54.194Z,69.86
2018-11-04T11:47:59.205Z,70.21
2018-11-04T11:51:06.086Z,69.96
2018-11-04T11:54:11.124Z,68.55
2018-11-04T11:57:19.395Z,69.75
2018-11-04T12:00:26.410Z,69.17
2018-11-04T12:03:37.145Z,68.66
2018-11-04T12:06:42.307Z,69.71
2018-11-04T12:09:50.910Z,70.77
2018-11-04T12:15:04.513Z,71.10
2018-11-04T12:18:11.161Z,70.77
2018-11-04T12:21:16.170Z,71.34
2018-11-04T12:24:22.954Z,70.36
2018-11-04T12:27:30.139Z,70.65
2018-11-04T12:30:35.151Z,72.16
2018-11-04T12:33:40.167Z,71.56
2018-11-04T12:36:45.870Z,70.61
2018-11-04T12:39:51.011Z,70.94
2018-11-04T12:42:56.066Z,71.58
2018-11-04T12:46:01.098Z,71.32
2018-11-04T12:49:06.486Z,71.34
2018-11-04T12:52:13.656Z,71.73
2018-11-04T12:55:18.672Z,72.87
2018-11-04T12:58:23.752Z,73.18
2018-11-04T13:01:28.766Z,72.38
2018-11-04T13:04:33.778Z,72.23
2018-11-04T13:07:41.670Z,72.03
2018-11-04T13:10:48.329Z,73.24
2018-11-04T13:13:53.358Z,71.81
2018-11-04T13:16:58.379Z,71.84
2018-11-04T13:20:03.463Z,72.95
2018-11-04T13:23:10.353Z,72.07
2018-11-04T13:26:15.361Z,72.87
2018-11-04T13:29:20.366Z,71.87
2018-11-04T13:32:25.392Z,71.55
2018-11-04T13:35:30.406Z,70.83
2018-11-04T13:38:37.282Z,72.62
2018-11-04T13:41:46.265Z,72.58
2018-11-04T13:44:53.264Z,73.82
2018-11-04T13:47:58.277Z,71.89
2018-11-04T13:51:03.353Z,72.48
2018-11-04T13:54:09.950Z,71.78
2018-11-04T13:57:16.709Z,72.06
2018-11-04T14:00:21.745Z,72.63
2018-11-04T14:03:26.810Z,72.17
2018-11-04T14:06:35.961Z,71.93
2018-11-04T14:09:43.165Z,71.83
2018-11-04T14:12:49.937Z,72.61
2018-11-04T14:15:56.467Z,71.36
2018-11-04T14:19:03.158Z,72.00
2018-11-04T14:22:10.210Z,72.09
2018-11-04T14:25:16.261Z,71.77
2018-11-04T14:28:21.322Z,71.06
2018-11-04T14:31:28.330Z,71.98
2018-11-04T14:34:33.365Z,72.28
2018-11-04T14:37:41.305Z,71.01
2018-11-04T14:40:46.363Z,71.97
2018-11-04T14:43:51.391Z,72.07
2018-11-04T14:46:56.444Z,72.94
2018-11-04T14:50:01.798Z,72.84
2018-11-04T14:53:06.919Z,72.30
2018-11-04T14:56:13.724Z,72.07
2018-11-04T14:59:20.478Z,73.17
2018-11-04T15:02:27.282Z,73.33
2018-11-04T15:08:38.701Z,73.42
2018-11-04T15:11:51.601Z,72.93
2018-11-04T15:14:58.334Z,73.24
2018-11-04T15:18:03.457Z,72.94
2018-11-04T15:21:08.548Z,73.56
2018-11-04T15:24:15.698Z,74.02
2018-11-04T15:27:20.706Z,73.08
2018-11-04T15:30:26.015Z,73.42
2018-11-04T15:33:31.075Z,73.86
2018-11-04T15:36:38.023Z,73.96
2018-11-04T15:39:45.037Z,74.19
2018-11-04T15:42:50.221Z,75.41
2018-11-04T15:45:57.361Z,75.03
2018-11-04T15:49:06.422Z,76.01
2018-11-04T15:52:11.453Z,76.07
2018-11-04T15:55:18.154Z,75.26
2018-11-04T15:58:25.138Z,76.54
2018-11-04T16:01:32.172Z,75.25
2018-11-04T16:04:44.545Z,76.09
2018-11-04T16:07:44.076Z,75.86
2018-11-04T16:10:52.806Z,76.04
2018-11-04T16:14:00.636Z,75.65
2018-11-04T16:17:05.780Z,76.76
2018-11-04T16:20:12.300Z,76.00
2018-11-04T16:23:19.390Z,76.16
2018-11-04T16:26:24.446Z,75.96
2018-11-04T16:29:29.532Z,78.06
2018-11-04T16:32:35.238Z,77.19
2018-11-04T16:35:41.963Z,76.28
2018-11-04T16:38:49.146Z,77.36
2018-11-04T16:41:56.173Z,77.20
2018-11-04T16:45:01.286Z,77.49
2018-11-04T16:48:06.343Z,77.55
2018-11-04T16:51:13.466Z,77.13
2018-11-04T16:54:18.478Z,77.79
2018-11-04T16:57:25.398Z,77.72
2018-11-04T17:00:30.449Z,77.00
2018-11-04T17:03:35.470Z,77.89
2018-11-04T17:06:40.581Z,76.88
2018-11-04T17:09:45.683Z,76.49
2018-11-04T17:12:50.866Z,77.59
2018-11-04T17:15:55.965Z,76.87
2018-11-04T17:19:00.986Z,76.71
2018-11-04T17:25:39.023Z,76.60
2018-11-04T17:28:45.869Z,77.41
2018-11-04T17:31:50.945Z,77.02
2018-11-04T17:34:58.227Z,76.50
2018-11-04T17:38:05.430Z,76.83
2018-11-04T17:41:10.475Z,76.58
2018-11-04T17:44:17.703Z,77.29
2018-11-04T17:47:22.907Z,78.42
2018-11-04T17:50:28.006Z,78.02
2018-11-04T17:53:35.030Z,78.30
2018-11-04T17:56:40.089Z,77.73
2018-11-04T17:59:46.456Z,78.29
2018-11-04T18:02:51.486Z,77.70
2018-11-04T18:05:57.714Z,77.35
2018-11-04T18:09:03.269Z,78.23
2018-11-04T18:12:08.352Z,77.79
2018-11-04T18:15:14.104Z,77.95
2018-11-04T18:18:19.118Z,79.38
2018-11-04T18:21:27.675Z,78.86
2018-11-04T18:24:34.630Z,79.29
2018-11-04T18:27:39.734Z,79.31
2018-11-04T18:30:46.608Z,77.87
2018-11-04T18:33:55.392Z,78.52
2018-11-04T18:37:02.083Z,77.64
2018-11-04T18:40:11.764Z,77.88
2018-11-04T18:43:18.573Z,77.78
2018-11-04T18:46:25.484Z,78.67
2018-11-04T18:49:32.394Z,78.14
2018-11-04T18:52:39.267Z,79.61
2018-11-04T18:55:44.270Z,79.29
2018-11-04T18:58:51.131Z,79.89
2018-11-04T19:01:57.785Z,79.71
2018-11-04T19:05:02.948Z,78.97
2018-11-04T19:08:08.139Z,79.23
2018-11-04T19:11:15.326Z,79.72
2018-11-04T19:14:22.177Z,78.85
2018-11-04T19:17:27.296Z,78.87
2018-11-04T19:20:34.577Z,78.39
2018-11-04T19:23:39.660Z,79.09
2018-11-04T19:26:45.016Z,79.73
2018-11-04T19:29:51.651Z,79.80
2018-11-04T19:32:58.330Z,79.40
2018-11-04T19:36:04.735Z,79.59
2018-11-04T19:39:11.012Z,80.58
2018-11-04T19:42:18.097Z,79.84
2018-11-04T19:45:24.806Z,80.30
2018-11-04T19:48:29.906Z,80.21
2018-11-04T19:51:35.074Z,79.99
2018-11-04T19:54:41.699Z,79.08
2018-11-04T19:57:46.776Z,80.28
2018-11-04T20:00:53.477Z,79.30
2018-11-04T20:04:00.219Z,80.33
2018-11-04T20:07:05.410Z,80.16
2018-11-04T20:10:15.248Z,80.06
2018-11-04T20:23:53.691Z,81.26
2018-11-04T20:26:58.777Z,81.05
2018-11-04T20:30:04.702Z,80.28
2018-11-04T20:33:11.394Z,81.31
2018-11-04T20:36:18.121Z,80.31
2018-11-04T20:39:28.902Z,80.71
2018-11-04T20:42:33.966Z,81.05
2018-11-04T20:45:38.954Z,79.76
2018-11-04T20:48:51.766Z,80.29
2018-11-04T20:51:58.464Z,80.16
2018-11-04T20:55:03.632Z,80.29
2018-11-04T20:58:08.890Z,80.11
2018-11-04T21:01:15.722Z,81.01
2018-11-04T21:04:22.047Z,80.16
2018-11-04T21:07:27.248Z,80.27
2018-11-04T21:10:33.962Z,80.21
2018-11-04T21:15:08.610Z,81.51
2018-11-04T21:18:14.656Z,81.34
2018-11-04T21:21:21.347Z,81.40
2018-11-04T21:24:26.323Z,81.25
2018-11-04T21:27:31.356Z,81.43
2018-11-04T21:30:38.209Z,80.36
2018-11-04T21:33:44.933Z,81.05
2018-11-04T21:36:53.741Z,80.84
2018-11-04T21:40:01.032Z,80.48
2018-11-04T21:43:08.163Z,80.93
2018-11-04T21:46:14.983Z,81.01
2018-11-04T21:49:22.009Z,79.89
2018-11-04T21:52:27.058Z,80.30
2018-11-04T21:55:33.387Z,80.45
2018-11-04T21:58:40.102Z,80.55
2018-11-04T22:01:45.153Z,81.28
2018-11-04T22:04:50.216Z,81.29
2018-11-04T22:07:55.180Z,80.69
2018-11-04T22:11:02.054Z,81.52
2018-11-04T22:14:08.675Z,81.23
2018-11-04T22:17:17.759Z,81.23
2018-11-04T22:20:24.510Z,80.14
2018-11-04T22:23:31.178Z,81.60
2018-11-04T22:26:36.154Z,81.89
2018-11-04T22:29:41.189Z,81.23
2018-11-04T22:32:49.499Z,81.39
2018-11-04T22:35:56.126Z,80.55
2018-11-04T22:39:01.136Z,82.24
2018-11-04T22:42:07.807Z,81.02
2018-11-04T22:45:12.871Z,81.52
2018-11-04T22:48:19.819Z,81.32
2018-11-04T22:51:28.042Z,80.28
2018-11-04T22:54:34.653Z,81.16
2018-11-04T22:57:43.741Z,80.71
2018-11-04T23:03:54.371Z,81.06
2018-11-04T23:07:01.275Z,81.21
2018-11-04T23:10:08.395Z,81.23
2018-11-04T23:13:15.358Z,80.54
2018-11-04T23:16:20.416Z,79.84
2018-11-04T23:19:25.534Z,80.95
2018-11-04T23:22:35.201Z,79.82
2018-11-04T23:25:41.563Z,81.00
2018-11-04T23:28:48.318Z,81.00
2018-11-04T23:31:55.130Z,81.19
2018-11-04T23:35:00.310Z,81.66
2018-11-04T23:38:06.966Z,81.04
2018-11-04T23:41:12.056Z,81.68
2018-11-04T23:44:17.233Z,82.12
2018-11-04T23:47:24.322Z,81.88
2018-11-04T23:50:32.922Z,81.22
2018-11-04T23:53:52.743Z,82.09
2018-11-04T23:56:59.414Z,81.14
