createdAt,value
2022-12-19T00:01:33.373Z,93.21
2022-12-19T00:04:22.235Z,92.85
2022-12-19T00:06:55.566Z,92.67
2022-12-19T00:09:42.345Z,92.53
2022-12-19T00:12:19.181Z,92.27
2022-12-19T00:15:06.377Z,92.07
2022-12-19T00:17:46.233Z,92.31
2022-12-19T00:20:40.246Z,92.74
2022-12-19T00:23:28.303Z,92.86
2022-12-19T00:26:01.345Z,91.99
2022-12-19T00:28:50.276Z,92.31
2022-12-19T00:31:32.337Z,92.33
2022-12-19T00:34:28.346Z,92.76
2022-12-19T00:37:15.363Z,92.53
2022-12-19T00:39:48.333Z,92.52
2022-12-19T00:42:42.237Z,92.21
2022-12-19T00:45:39.620Z,91.97
2022-12-19T00:48:27.293Z,91.85
2022-12-19T00:51:10.310Z,92.11
2022-12-19T00:53:57.252Z,92.07
2022-12-19T00:56:35.231Z,92.14
2022-12-19T00:59:26.503Z,92.71
2022-12-19T01:02:00.512Z,92.56
2022-12-19T01:04:47.251Z,92.48
2022-12-19T01:07:27.257Z,92.13
2022-12-19T01:10:21.277Z,92.23
2022-12-19T01:13:09.245Z,92.57
2022-12-19T01:15:46.332Z,92.33
2022-12-19T01:18:33.243Z,92.59
2022-12-19T01:21:09.340Z,92.21
2022-12-19T01:23:56.278Z,92.61
2022-12-19T01:26:29.302Z,92.34
2022-12-19T01:29:16.284Z,92.00
2022-12-19T01:31:49.422Z,92.20
2022-12-19T01:34:36.273Z,92.11
2022-12-19T01:37:09.303Z,92.46
2022-12-19T01:39:56.265Z,91.96
2022-12-19T01:42:30.321Z,92.10
2022-12-19T01:45:17.266Z,92.10
2022-12-19T01:47:58.376Z,92.21
2022-12-19T01:51:03.554Z,92.04
2022-12-19T01:53:56.250Z,92.18
2022-12-19T01:56:51.228Z,92.50
2022-12-19T01:59:40.238Z,92.25
2022-12-19T02:02:48.322Z,92.05
2022-12-19T02:05:21.290Z,92.09
2022-12-19T02:08:08.318Z,92.18
2022-12-19T02:10:41.416Z,91.90
2022-12-19T02:13:32.318Z,91.49
2022-12-19T02:16:14.356Z,91.75
2022-12-19T02:19:21.233Z,92.18
2022-12-19T02:22:17.428Z,91.89
2022-12-19T02:25:23.302Z,91.84
2022-12-19T02:28:18.272Z,91.87
2022-12-19T02:31:39.257Z,91.33
2022-12-19T02:34:39.948Z,91.44
2022-12-19T02:37:30.199Z,91.33
2022-12-19T02:40:31.327Z,91.63
2022-12-19T02:43:14.221Z,91.72
2022-12-19T02:46:03.415Z,91.98
2022-12-19T02:48:44.259Z,91.61
2022-12-19T02:51:38.255Z,92.19
2022-12-19T02:54:25.298Z,92.07
2022-12-19T02:56:58.328Z,91.99
2022-12-19T03:00:08.255Z,91.99
2022-12-19T03:02:51.181Z,92.30
2022-12-19T03:06:14.310Z,92.01
2022-12-19T03:08:59.392Z,92.19
2022-12-19T03:11:48.256Z,91.83
2022-12-19T03:14:26.373Z,91.72
2022-12-19T03:17:17.375Z,91.94
2022-12-19T03:19:50.448Z,91.43
2022-12-19T03:22:38.315Z,91.61
2022-12-19T03:25:12.370Z,91.88
2022-12-19T03:28:01.391Z,91.69
2022-12-19T03:30:38.833Z,91.85
2022-12-19T03:33:30.156Z,92.09
2022-12-19T03:36:08.377Z,91.74
2022-12-19T03:38:55.320Z,91.88
2022-12-19T03:41:56.313Z,92.14
2022-12-19T03:44:54.317Z,92.19
2022-12-19T03:47:49.293Z,91.83
2022-12-19T03:50:30.325Z,92.12
2022-12-19T03:53:32.369Z,91.70
2022-12-19T03:56:32.390Z,91.64
2022-12-19T03:59:38.316Z,91.61
2022-12-19T04:02:12.457Z,91.64
2022-12-19T04:05:05.386Z,91.61
2022-12-19T04:07:39.386Z,91.93
2022-12-19T04:10:30.283Z,92.32
2022-12-19T04:13:19.317Z,92.29
2022-12-19T04:16:18.359Z,92.27
2022-12-19T04:19:00.433Z,92.06
2022-12-19T04:21:59.348Z,92.42
2022-12-19T04:24:45.361Z,92.60
2022-12-19T04:27:47.338Z,92.79
2022-12-19T04:30:42.384Z,92.92
2022-12-19T04:33:30.349Z,92.38
2022-12-19T04:36:12.356Z,92.36
2022-12-19T04:39:06.317Z,92.34
2022-12-19T04:41:54.344Z,92.49
2022-12-19T04:44:34.321Z,91.86
2022-12-19T04:47:22.313Z,91.94
2022-12-19T04:50:03.358Z,92.17
2022-12-19T04:52:57.406Z,92.36
2022-12-19T04:55:44.336Z,92.29
2022-12-19T04:58:21.781Z,91.88
2022-12-19T05:01:11.379Z,91.78
2022-12-19T05:03:44.473Z,91.53
2022-12-19T05:06:25.304Z,91.91
2022-12-19T05:09:05.520Z,91.97
2022-12-19T05:11:45.332Z,91.52
2022-12-19T05:14:25.343Z,91.63
2022-12-19T05:17:05.321Z,91.68
2022-12-19T05:19:52.313Z,91.95
2022-12-19T05:22:25.444Z,91.66
2022-12-19T05:25:12.318Z,91.37
2022-12-19T05:27:45.379Z,91.79
2022-12-19T05:30:32.377Z,91.33
2022-12-19T05:33:12.310Z,91.64
2022-12-19T05:35:59.307Z,92.00
2022-12-19T05:38:33.393Z,92.04
2022-12-19T05:41:22.319Z,91.89
2022-12-19T05:44:00.420Z,91.66
2022-12-19T05:46:48.374Z,91.85
2022-12-19T05:49:21.416Z,92.43
2022-12-19T05:52:08.321Z,92.03
2022-12-19T05:54:48.332Z,92.07
2022-12-19T05:57:36.326Z,92.01
2022-12-19T06:00:11.389Z,92.09
2022-12-19T06:02:58.493Z,92.15
2022-12-19T06:05:31.380Z,92.24
2022-12-19T06:08:18.308Z,92.03
2022-12-19T06:10:58.318Z,92.21
2022-12-19T06:13:45.313Z,92.58
2022-12-19T06:16:24.717Z,92.34
2022-12-19T06:19:11.318Z,92.03
2022-12-19T06:21:48.108Z,92.10
2022-12-19T06:24:35.311Z,92.03
2022-12-19T06:27:08.442Z,91.94
2022-12-19T06:29:55.320Z,92.05
2022-12-19T06:32:28.580Z,91.86
2022-12-19T06:35:18.379Z,91.99
2022-12-19T06:38:01.026Z,92.20
2022-12-19T06:41:10.396Z,92.30
2022-12-19T06:43:53.817Z,92.17
2022-12-19T06:46:47.376Z,92.34
2022-12-19T06:49:34.326Z,92.03
2022-12-19T06:52:09.269Z,91.88
2022-12-19T06:54:58.683Z,91.77
2022-12-19T06:57:31.391Z,92.11
2022-12-19T07:00:20.373Z,92.27
2022-12-19T07:02:56.422Z,92.50
2022-12-19T07:05:43.306Z,92.40
2022-12-19T07:08:17.448Z,92.38
2022-12-19T07:11:05.377Z,91.93
2022-12-19T07:13:38.396Z,91.68
2022-12-19T07:16:25.354Z,91.43
2022-12-19T07:18:58.424Z,91.78
2022-12-19T07:21:38.389Z,92.19
2022-12-19T07:24:21.308Z,92.14
2022-12-19T07:26:54.396Z,92.05
2022-12-19T07:29:41.317Z,92.11
2022-12-19T07:32:14.411Z,92.04
2022-12-19T07:35:01.318Z,91.92
2022-12-19T07:37:34.389Z,92.14
2022-12-19T07:40:21.351Z,92.29
2022-12-19T07:43:01.309Z,92.54
2022-12-19T07:45:48.380Z,92.84
2022-12-19T07:48:30.410Z,92.23
2022-12-19T07:51:17.297Z,91.66
2022-12-19T07:53:57.313Z,91.98
2022-12-19T07:56:51.365Z,91.86
2022-12-19T07:59:45.336Z,91.97
2022-12-19T08:02:39.417Z,92.00
2022-12-19T08:05:33.353Z,92.19
2022-12-19T08:08:20.365Z,92.43
2022-12-19T08:10:53.448Z,92.13
2022-12-19T08:13:46.160Z,92.11
2022-12-19T08:16:27.324Z,92.33
2022-12-19T08:19:25.920Z,92.02
2022-12-19T08:22:14.403Z,92.33
2022-12-19T08:24:47.409Z,92.49
2022-12-19T08:27:34.373Z,92.83
2022-12-19T08:30:07.404Z,92.57
2022-12-19T08:32:55.330Z,92.71
2022-12-19T08:35:28.466Z,92.75
2022-12-19T08:38:15.347Z,92.96
2022-12-19T08:40:48.416Z,93.11
2022-12-19T08:43:35.373Z,93.36
2022-12-19T08:46:09.357Z,93.08
2022-12-19T08:48:56.382Z,93.36
2022-12-19T08:51:29.520Z,92.97
2022-12-19T08:54:16.439Z,93.24
2022-12-19T08:56:49.401Z,93.61
2022-12-19T08:59:36.371Z,93.80
2022-12-19T09:02:11.193Z,94.04
2022-12-19T09:06:01.888Z,93.97
2022-12-19T09:07:58.364Z,93.90
2022-12-19T09:10:45.356Z,94.39
2022-12-19T09:13:25.448Z,94.85
2022-12-19T09:16:26.454Z,95.07
2022-12-19T09:19:22.395Z,95.43
2022-12-19T09:22:16.394Z,95.92
2022-12-19T09:25:10.406Z,95.93
2022-12-19T09:28:26.436Z,96.26
2022-12-19T09:30:57.442Z,97.06
2022-12-19T09:33:45.358Z,96.86
2022-12-19T09:36:27.361Z,96.95
2022-12-19T09:39:21.355Z,97.90
2022-12-19T09:42:29.339Z,97.63
2022-12-19T09:45:34.375Z,97.82
2022-12-19T09:48:31.354Z,97.91
2022-12-19T09:51:27.346Z,98.39
2022-12-19T09:54:17.452Z,98.55
2022-12-19T09:57:09.396Z,98.93
2022-12-19T09:59:50.158Z,99.14
2022-12-19T10:02:55.450Z,99.31
2022-12-19T10:06:43.280Z,99.34
2022-12-19T10:10:49.115Z,99.67
2022-12-19T10:12:39.326Z,99.70
2022-12-19T10:16:01.441Z,100.00
2022-12-19T10:19:04.373Z,100.00
2022-12-19T10:22:17.552Z,100.00
2022-12-19T10:25:15.365Z,100.00
2022-12-19T10:28:01.367Z,100.00
2022-12-19T10:30:39.506Z,100.00
2022-12-19T10:33:51.343Z,100.00
2022-12-19T10:36:48.708Z,100.00
2022-12-19T10:39:37.484Z,100.00
2022-12-19T10:42:46.369Z,99.95
2022-12-19T10:45:29.381Z,99.45
2022-12-19T10:48:30.553Z,99.56
2022-12-19T10:51:20.375Z,100.00
2022-12-19T10:54:07.443Z,100.00
2022-12-19T10:57:02.405Z,99.74
2022-12-19T11:00:10.398Z,99.38
2022-12-19T11:03:10.478Z,99.44
2022-12-19T11:05:58.273Z,100.00
2022-12-19T11:08:39.389Z,99.57
2022-12-19T11:14:40.691Z,99.32
2022-12-19T11:19:50.971Z,99.38
2022-12-19T11:29:15.400Z,99.20
2022-12-19T11:29:35.300Z,99.43
2022-12-19T11:29:54.791Z,99.03
2022-12-19T11:30:59.413Z,99.16
2022-12-19T11:33:30.743Z,98.57
2022-12-19T11:36:50.393Z,98.19
2022-12-19T11:39:55.565Z,98.14
2022-12-19T11:43:25.562Z,99.12
2022-12-19T11:46:22.213Z,98.07
2022-12-19T11:49:25.389Z,97.40
2022-12-19T11:53:11.497Z,96.92
2022-12-19T11:56:25.406Z,96.66
2022-12-19T11:59:34.412Z,96.78
2022-12-19T12:02:35.390Z,96.90
2022-12-19T12:06:04.398Z,97.32
2022-12-19T12:14:15.474Z,97.19
2022-12-19T12:19:15.444Z,97.18
2022-12-19T12:28:01.715Z,97.15
2022-12-19T12:31:14.427Z,97.25
2022-12-19T12:31:26.378Z,97.58
2022-12-19T12:31:44.252Z,97.78
2022-12-19T12:31:49.682Z,97.74
2022-12-19T12:35:42.376Z,98.05
2022-12-19T12:38:13.785Z,97.99
2022-12-19T12:40:09.563Z,97.89
2022-12-19T12:43:39.412Z,98.31
2022-12-19T12:46:32.420Z,98.17
2022-12-19T12:49:19.388Z,98.15
2022-12-19T12:52:15.411Z,98.14
2022-12-19T12:55:11.398Z,98.07
2022-12-19T12:57:58.430Z,98.13
2022-12-19T13:00:35.834Z,98.00
2022-12-19T13:03:25.407Z,98.12
2022-12-19T13:06:20.445Z,98.17
2022-12-19T13:09:23.400Z,98.25
2022-12-19T13:12:56.426Z,98.10
2022-12-19T13:15:51.406Z,98.37
2022-12-19T13:18:50.435Z,98.46
2022-12-19T13:22:19.427Z,98.44
2022-12-19T13:25:14.419Z,98.34
2022-12-19T13:28:08.421Z,98.28
2022-12-19T13:31:18.276Z,98.23
2022-12-19T13:34:01.407Z,98.38
2022-12-19T13:39:56.268Z,98.08
2022-12-19T13:40:16.088Z,98.05
2022-12-19T13:43:36.420Z,98.06
2022-12-19T13:46:44.426Z,97.98
2022-12-19T13:49:36.412Z,97.91
2022-12-19T13:52:11.519Z,98.85
2022-12-19T13:55:03.451Z,98.42
2022-12-19T13:57:45.490Z,98.17
2022-12-19T14:00:53.729Z,98.15
2022-12-19T14:03:52.263Z,98.14
2022-12-19T14:06:39.424Z,98.08
2022-12-19T14:11:28.109Z,98.48
2022-12-19T14:13:58.818Z,98.42
2022-12-19T14:16:14.523Z,98.61
2022-12-19T14:18:47.495Z,98.78
2022-12-19T14:22:04.242Z,98.53
2022-12-19T14:24:37.459Z,99.04
2022-12-19T14:28:20.206Z,99.17
2022-12-19T14:30:43.459Z,99.22
2022-12-19T14:33:44.993Z,99.36
2022-12-19T14:36:42.434Z,99.24
2022-12-19T14:39:29.247Z,99.46
2022-12-19T14:43:57.734Z,99.54
2022-12-19T14:53:52.476Z,99.72
2022-12-19T14:54:05.095Z,99.63
2022-12-19T14:54:29.543Z,99.71
2022-12-19T14:56:04.471Z,99.79
2022-12-19T14:58:53.971Z,99.90
2022-12-19T15:01:39.439Z,99.88
2022-12-19T15:04:47.620Z,100.00
2022-12-19T15:07:33.443Z,100.00
2022-12-19T15:11:08.480Z,100.00
2022-12-19T15:14:55.304Z,100.00
2022-12-19T15:16:34.966Z,100.00
2022-12-19T15:19:19.437Z,100.00
2022-12-19T15:21:59.578Z,100.00
2022-12-19T15:24:39.453Z,100.00
2022-12-19T15:27:21.505Z,100.00
2022-12-19T15:30:01.458Z,100.00
2022-12-19T15:32:41.534Z,100.00
2022-12-19T15:35:23.463Z,100.00
2022-12-19T15:38:03.546Z,100.00
2022-12-19T15:40:46.480Z,100.00
2022-12-19T15:44:02.459Z,100.00
2022-12-19T15:46:41.345Z,100.00
2022-12-19T15:49:34.454Z,100.00
2022-12-19T15:52:32.456Z,100.00
2022-12-19T15:55:27.441Z,100.00
2022-12-19T15:58:16.439Z,100.00
2022-12-19T16:00:57.543Z,100.00
2022-12-19T16:03:45.632Z,100.00
2022-12-19T16:06:20.607Z,100.00
2022-12-19T16:09:07.435Z,100.00
2022-12-19T16:11:40.534Z,100.00
2022-12-19T16:14:28.465Z,100.00
2022-12-19T16:17:02.591Z,100.00
2022-12-19T16:19:49.486Z,100.00
2022-12-19T16:22:28.593Z,100.00
2022-12-19T16:25:18.405Z,100.00
2022-12-19T16:28:07.481Z,100.00
2022-12-19T16:31:02.481Z,100.00
2022-12-19T16:33:49.468Z,100.00
2022-12-19T16:36:22.577Z,100.00
2022-12-19T16:39:09.453Z,100.00
2022-12-19T16:41:50.494Z,100.00
2022-12-19T16:44:46.476Z,100.00
2022-12-19T16:47:40.476Z,100.00
2022-12-19T16:50:36.468Z,100.00
2022-12-19T16:53:09.787Z,100.00
2022-12-19T16:55:57.529Z,100.00
2022-12-19T16:58:43.314Z,100.00
2022-12-19T17:01:37.592Z,100.00
2022-12-19T17:04:40.484Z,100.00
2022-12-19T17:07:36.495Z,100.00
2022-12-19T17:10:32.485Z,100.00
2022-12-19T17:13:29.479Z,100.00
2022-12-19T17:16:23.556Z,100.00
2022-12-19T17:19:17.976Z,100.00
2022-12-19T17:22:04.495Z,100.00
2022-12-19T17:24:44.460Z,100.00
2022-12-19T17:27:38.493Z,100.00
2022-12-19T17:30:26.571Z,100.00
2022-12-19T17:33:03.292Z,100.00
2022-12-19T17:35:51.473Z,100.00
2022-12-19T17:38:24.662Z,100.00
2022-12-19T17:41:11.496Z,100.00
2022-12-19T17:43:51.470Z,100.00
2022-12-19T17:46:51.499Z,100.00
2022-12-19T17:49:39.474Z,100.00
2022-12-19T17:52:19.664Z,100.00
2022-12-19T17:55:12.083Z,100.00
2022-12-19T17:57:46.587Z,100.00
2022-12-19T18:00:35.503Z,100.00
2022-12-19T18:03:31.531Z,100.00
2022-12-19T18:06:25.474Z,100.00
2022-12-19T18:09:19.478Z,100.00
2022-12-19T18:12:06.492Z,100.00
2022-12-19T18:14:46.490Z,100.00
2022-12-19T18:17:40.517Z,100.00
2022-12-19T18:20:32.794Z,100.00
2022-12-19T18:23:07.561Z,100.00
2022-12-19T18:26:00.917Z,100.00
2022-12-19T18:28:34.579Z,100.00
2022-12-19T18:31:22.559Z,100.00
2022-12-19T18:34:02.043Z,100.00
2022-12-19T18:36:48.526Z,100.00
2022-12-19T18:39:31.505Z,100.00
2022-12-19T18:42:04.583Z,100.00
2022-12-19T18:44:58.512Z,100.00
2022-12-19T18:47:52.504Z,100.00
2022-12-19T18:50:39.507Z,100.00
2022-12-19T18:53:21.807Z,100.00
2022-12-19T18:56:09.511Z,100.00
2022-12-19T18:58:43.605Z,100.00
2022-12-19T19:01:30.595Z,100.00
2022-12-19T19:04:11.527Z,100.00
2022-12-19T19:07:00.488Z,100.00
2022-12-19T19:09:33.602Z,100.00
2022-12-19T19:12:20.511Z,100.00
2022-12-19T19:15:00.504Z,100.00
2022-12-19T19:17:55.504Z,100.00
2022-12-19T19:20:45.511Z,100.00
2022-12-19T19:23:27.556Z,100.00
2022-12-19T19:26:14.539Z,100.00
2022-12-19T19:28:54.538Z,100.00
2022-12-19T19:31:52.534Z,100.00
2022-12-19T19:34:43.514Z,100.00
2022-12-19T19:37:26.530Z,100.00
2022-12-19T19:40:14.510Z,100.00
2022-12-19T19:42:47.734Z,100.00
2022-12-19T19:45:43.644Z,100.00
2022-12-19T19:48:37.533Z,100.00
2022-12-19T19:51:24.529Z,100.00
2022-12-19T19:53:57.659Z,100.00
2022-12-19T19:56:44.533Z,100.00
2022-12-19T19:59:17.607Z,100.00
2022-12-19T20:02:04.615Z,100.00
2022-12-19T20:04:38.608Z,100.00
2022-12-19T20:07:25.515Z,100.00
2022-12-19T20:10:05.545Z,100.00
2022-12-19T20:12:53.529Z,100.00
2022-12-19T20:15:26.689Z,100.00
2022-12-19T20:18:13.536Z,100.00
2022-12-19T20:20:46.637Z,100.00
2022-12-19T20:23:33.522Z,100.00
2022-12-19T20:26:08.023Z,100.00
2022-12-19T20:28:56.534Z,100.00
2022-12-19T20:31:37.580Z,100.00
2022-12-19T20:34:26.543Z,100.00
2022-12-19T20:37:06.523Z,100.00
2022-12-19T20:39:53.514Z,100.00
2022-12-19T20:42:33.534Z,100.00
2022-12-19T20:45:28.539Z,100.00
2022-12-19T20:48:15.549Z,100.00
2022-12-19T20:50:48.608Z,100.00
2022-12-19T20:53:35.550Z,100.00
2022-12-19T20:56:10.647Z,100.00
2022-12-19T20:58:57.538Z,100.00
2022-12-19T21:01:31.669Z,100.00
2022-12-19T21:04:18.668Z,100.00
2022-12-19T21:06:51.633Z,100.00
2022-12-19T21:09:38.524Z,100.00
2022-12-19T21:12:11.655Z,100.00
2022-12-19T21:14:58.534Z,100.00
2022-12-19T21:17:31.676Z,100.00
2022-12-19T21:20:18.544Z,100.00
2022-12-19T21:22:51.635Z,100.00
2022-12-19T21:25:38.534Z,100.00
2022-12-19T21:28:11.620Z,100.00
2022-12-19T21:31:11.595Z,100.00
2022-12-19T21:33:51.571Z,100.00
2022-12-19T21:36:46.551Z,100.00
2022-12-19T21:39:33.568Z,100.00
2022-12-19T21:42:06.717Z,100.00
2022-12-19T21:45:00.568Z,100.00
2022-12-19T21:47:54.567Z,100.00
2022-12-19T21:50:41.562Z,100.00
2022-12-19T21:53:14.641Z,100.00
2022-12-19T21:56:09.545Z,100.00
2022-12-19T21:58:42.632Z,100.00
2022-12-19T22:01:30.642Z,100.00
2022-12-19T22:04:07.727Z,100.00
2022-12-19T22:06:55.582Z,100.00
2022-12-19T22:09:36.552Z,100.00
2022-12-19T22:12:23.567Z,100.00
2022-12-19T22:15:05.561Z,100.00
2022-12-19T22:17:59.585Z,100.00
2022-12-19T22:20:50.602Z,100.00
2022-12-19T22:23:23.627Z,100.00
2022-12-19T22:26:20.576Z,100.00
2022-12-19T22:28:56.664Z,100.00
2022-12-19T22:31:45.646Z,100.00
2022-12-19T22:34:21.625Z,100.00
2022-12-19T22:37:08.564Z,100.00
2022-12-19T22:39:48.633Z,100.00
2022-12-19T22:42:42.582Z,100.00
2022-12-19T22:45:36.603Z,100.00
2022-12-19T22:48:30.580Z,100.00
2022-12-19T22:51:17.685Z,100.00
2022-12-19T22:53:50.652Z,100.00
2022-12-19T22:56:39.586Z,100.00
2022-12-19T22:59:21.589Z,100.00
2022-12-19T23:02:15.782Z,100.00
2022-12-19T23:05:02.623Z,100.00
2022-12-19T23:07:35.705Z,100.00
2022-12-19T23:10:22.665Z,100.00
2022-12-19T23:12:55.709Z,99.89
2022-12-19T23:15:42.599Z,100.00
2022-12-19T23:18:16.056Z,99.64
2022-12-19T23:21:16.594Z,99.95
2022-12-19T23:23:58.587Z,100.00
2022-12-19T23:26:45.583Z,100.00
2022-12-19T23:29:28.584Z,99.29
2022-12-19T23:32:22.637Z,99.30
2022-12-19T23:35:16.580Z,98.88
2022-12-19T23:38:03.587Z,98.85
2022-12-19T23:40:43.569Z,99.02
2022-12-19T23:43:30.613Z,99.08
2022-12-19T23:46:10.671Z,99.16
2022-12-19T23:48:59.632Z,99.50
2022-12-19T23:51:40.603Z,99.31
2022-12-19T23:54:27.585Z,99.10
2022-12-19T23:57:07.600Z,99.11
