createdAt,value
2022-11-25T00:01:19.177Z,51.90
2022-11-25T00:03:52.236Z,48.80
2022-11-25T00:06:28.993Z,50.73
2022-11-25T00:09:03.327Z,50.73
2022-11-25T00:11:37.067Z,48.23
2022-11-25T00:14:12.245Z,44.50
2022-11-25T00:16:48.335Z,41.30
2022-11-25T00:19:21.846Z,45.83
2022-11-25T00:21:55.959Z,44.50
2022-11-25T00:24:28.745Z,43.83
2022-11-25T00:27:15.356Z,43.20
2022-11-25T00:29:48.064Z,44.70
2022-11-25T00:32:21.173Z,42.93
2022-11-25T00:34:54.055Z,45.13
2022-11-25T00:37:28.665Z,42.37
2022-11-25T00:40:01.648Z,42.20
2022-11-25T00:42:51.210Z,42.30
2022-11-25T00:45:23.988Z,44.97
2022-11-25T00:47:56.771Z,43.43
2022-11-25T00:50:32.427Z,43.37
2022-11-25T00:53:06.773Z,41.40
2022-11-25T00:55:53.397Z,42.10
2022-11-25T00:58:26.336Z,41.27
2022-11-25T01:01:03.397Z,40.50
2022-11-25T01:03:37.158Z,37.37
2022-11-25T01:06:11.677Z,40.77
2022-11-25T01:08:45.998Z,39.87
2022-11-25T01:11:20.128Z,41.87
2022-11-25T01:14:00.663Z,37.50
2022-11-25T01:16:34.281Z,42.60
2022-11-25T01:19:07.165Z,36.60
2022-11-25T01:21:40.033Z,40.77
2022-11-25T01:24:15.114Z,33.90
2022-11-25T01:26:47.917Z,35.77
2022-11-25T01:29:20.657Z,40.87
2022-11-25T01:31:55.467Z,37.13
2022-11-25T01:34:31.979Z,40.93
2022-11-25T01:37:05.581Z,38.27
2022-11-25T01:39:39.900Z,38.97
2022-11-25T01:42:13.474Z,36.97
2022-11-25T01:44:46.991Z,35.57
2022-11-25T01:47:23.430Z,39.60
2022-11-25T01:50:00.859Z,38.93
2022-11-25T01:52:36.607Z,37.03
2022-11-25T01:55:12.984Z,40.60
2022-11-25T01:57:48.419Z,35.87
2022-11-25T02:00:25.495Z,43.60
2022-11-25T02:02:59.069Z,43.67
2022-11-25T02:05:36.448Z,40.17
2022-11-25T02:08:09.331Z,41.37
2022-11-25T02:10:44.632Z,42.40
2022-11-25T02:13:17.670Z,37.67
2022-11-25T02:15:50.950Z,38.90
2022-11-25T02:18:23.647Z,39.43
2022-11-25T02:20:56.433Z,39.73
2022-11-25T02:23:33.738Z,40.70
2022-11-25T02:26:08.012Z,40.63
2022-11-25T02:28:41.006Z,40.67
2022-11-25T02:31:13.895Z,41.93
2022-11-25T02:33:46.933Z,41.03
2022-11-25T02:36:21.037Z,39.90
2022-11-25T02:38:55.906Z,39.53
2022-11-25T02:41:32.057Z,39.23
2022-11-25T02:44:04.976Z,35.87
2022-11-25T02:46:38.013Z,38.53
2022-11-25T02:49:11.008Z,40.23
2022-11-25T02:51:44.977Z,39.40
2022-11-25T02:54:17.872Z,36.53
2022-11-25T02:56:52.083Z,38.13
2022-11-25T02:59:24.864Z,37.07
2022-11-25T03:01:57.892Z,38.10
2022-11-25T03:04:30.795Z,38.20
2022-11-25T03:07:04.158Z,36.23
2022-11-25T03:09:36.958Z,41.33
2022-11-25T03:12:20.228Z,42.17
2022-11-25T03:14:52.878Z,40.73
2022-11-25T03:17:25.690Z,38.67
2022-11-25T03:20:01.132Z,38.10
2022-11-25T03:22:34.043Z,37.10
2022-11-25T03:25:07.540Z,43.10
2022-11-25T03:27:42.155Z,41.17
2022-11-25T03:30:15.863Z,31.93
2022-11-25T03:32:48.776Z,32.87
2022-11-25T03:35:21.832Z,37.83
2022-11-25T03:37:54.865Z,37.17
2022-11-25T03:40:27.701Z,32.93
2022-11-25T03:43:01.832Z,34.37
2022-11-25T03:45:34.797Z,35.27
2022-11-25T03:48:07.769Z,37.73
2022-11-25T03:50:40.680Z,33.93
2022-11-25T03:53:13.561Z,33.10
2022-11-25T03:55:48.592Z,39.13
2022-11-25T03:58:22.904Z,37.90
2022-11-25T04:00:55.756Z,33.53
2022-11-25T04:03:28.573Z,40.10
2022-11-25T04:06:01.387Z,34.83
2022-11-25T04:08:34.354Z,37.47
2022-11-25T04:11:07.224Z,32.57
2022-11-25T04:13:40.294Z,35.00
2022-11-25T04:16:23.719Z,34.17
2022-11-25T04:18:56.725Z,32.50
2022-11-25T04:21:29.521Z,36.60
2022-11-25T04:24:02.441Z,38.10
2022-11-25T04:26:35.493Z,39.03
2022-11-25T04:29:09.584Z,35.57
2022-11-25T04:31:42.394Z,31.10
2022-11-25T04:34:15.174Z,30.43
2022-11-25T04:36:47.979Z,38.30
2022-11-25T04:39:20.862Z,30.97
2022-11-25T04:42:13.545Z,29.47
2022-11-25T04:45:01.322Z,34.23
2022-11-25T04:47:41.108Z,35.20
2022-11-25T04:50:16.014Z,31.10
2022-11-25T04:52:48.996Z,34.50
2022-11-25T04:55:21.903Z,30.07
2022-11-25T04:57:54.778Z,35.33
2022-11-25T05:00:28.070Z,36.63
2022-11-25T05:03:00.944Z,36.23
2022-11-25T05:05:33.912Z,31.70
2022-11-25T05:08:06.941Z,30.50
2022-11-25T05:10:39.781Z,39.67
2022-11-25T05:13:12.566Z,30.47
2022-11-25T05:15:46.810Z,34.07
2022-11-25T05:18:19.666Z,36.00
2022-11-25T05:20:53.069Z,34.33
2022-11-25T05:23:25.831Z,32.67
2022-11-25T05:26:00.092Z,33.83
2022-11-25T05:28:33.358Z,34.50
2022-11-25T05:31:07.736Z,33.13
2022-11-25T05:33:40.594Z,32.73
2022-11-25T05:36:13.445Z,34.97
2022-11-25T05:38:46.236Z,38.33
2022-11-25T05:41:19.153Z,33.37
2022-11-25T05:43:51.908Z,37.53
2022-11-25T05:46:26.200Z,34.30
2022-11-25T05:48:59.084Z,33.67
2022-11-25T05:51:32.435Z,33.40
2022-11-25T05:54:05.220Z,37.27
2022-11-25T05:56:38.077Z,36.27
2022-11-25T05:59:10.791Z,35.83
2022-11-25T06:01:45.182Z,36.63
2022-11-25T06:04:18.288Z,35.97
2022-11-25T06:06:51.288Z,40.83
2022-11-25T06:09:24.444Z,38.13
2022-11-25T06:11:57.243Z,40.07
2022-11-25T06:14:30.034Z,44.90
2022-11-25T06:17:06.440Z,41.60
2022-11-25T06:19:39.433Z,37.90
2022-11-25T06:22:12.415Z,41.80
2022-11-25T06:24:49.319Z,42.57
2022-11-25T06:27:35.051Z,43.17
2022-11-25T06:30:17.515Z,43.00
2022-11-25T06:32:52.010Z,37.07
2022-11-25T06:35:24.910Z,36.47
2022-11-25T06:38:00.459Z,39.83
2022-11-25T06:40:33.610Z,38.70
2022-11-25T06:43:06.427Z,40.20
2022-11-25T06:45:39.245Z,40.50
2022-11-25T06:48:13.819Z,38.77
2022-11-25T06:50:46.767Z,40.67
2022-11-25T06:53:23.969Z,39.87
2022-11-25T06:56:04.357Z,41.43
2022-11-25T06:58:37.767Z,40.23
2022-11-25T07:01:14.899Z,37.70
2022-11-25T07:03:50.728Z,42.13
2022-11-25T07:06:24.113Z,38.47
2022-11-25T07:08:57.481Z,38.80
2022-11-25T07:11:31.276Z,44.67
2022-11-25T07:14:05.678Z,47.23
2022-11-25T07:16:39.070Z,45.30
2022-11-25T07:19:13.706Z,48.37
2022-11-25T07:21:47.256Z,49.90
2022-11-25T07:24:20.126Z,43.83
2022-11-25T07:26:52.995Z,47.47
2022-11-25T07:32:18.688Z,57.70
2022-11-25T07:34:53.295Z,59.00
2022-11-25T07:37:27.708Z,60.43
2022-11-25T07:40:00.622Z,61.43
2022-11-25T07:42:33.759Z,60.53
2022-11-25T07:45:07.433Z,56.43
2022-11-25T07:47:40.119Z,56.40
2022-11-25T07:50:14.606Z,56.50
2022-11-25T07:52:47.347Z,48.40
2022-11-25T07:55:20.415Z,53.80
2022-11-25T07:57:53.104Z,57.50
2022-11-25T08:00:25.890Z,57.07
2022-11-25T08:02:58.869Z,58.30
2022-11-25T08:05:33.717Z,52.73
2022-11-25T08:08:06.849Z,54.47
2022-11-25T08:10:40.862Z,55.67
2022-11-25T08:13:13.739Z,50.87
2022-11-25T08:15:46.710Z,56.63
2022-11-25T08:18:19.603Z,53.17
2022-11-25T08:20:53.796Z,55.37
2022-11-25T08:23:26.545Z,50.97
2022-11-25T08:25:59.476Z,53.47
2022-11-25T08:28:32.280Z,50.70
2022-11-25T08:31:05.573Z,52.93
2022-11-25T08:33:38.552Z,50.07
2022-11-25T08:36:13.662Z,49.87
2022-11-25T08:38:47.154Z,48.87
2022-11-25T08:41:23.478Z,50.10
2022-11-25T08:44:00.150Z,46.37
2022-11-25T08:46:36.369Z,54.07
2022-11-25T08:49:10.138Z,48.00
2022-11-25T08:51:44.698Z,47.77
2022-11-25T08:54:17.609Z,48.83
2022-11-25T08:56:50.548Z,53.20
2022-11-25T08:59:25.157Z,44.43
2022-11-25T09:01:57.923Z,46.17
2022-11-25T09:04:31.355Z,43.70
2022-11-25T09:07:06.228Z,47.00
2022-11-25T09:09:39.642Z,42.63
2022-11-25T09:12:12.610Z,45.23
2022-11-25T09:14:45.687Z,49.90
2022-11-25T09:17:18.665Z,37.20
2022-11-25T09:19:51.463Z,41.17
2022-11-25T09:22:25.679Z,39.07
2022-11-25T09:24:58.764Z,40.87
2022-11-25T09:27:31.942Z,36.40
2022-11-25T09:30:05.934Z,41.67
2022-11-25T09:32:39.385Z,41.47
2022-11-25T09:35:12.234Z,35.47
2022-11-25T09:37:46.672Z,40.53
2022-11-25T09:40:21.620Z,43.73
2022-11-25T09:43:14.166Z,37.67
2022-11-25T09:46:10.212Z,50.27
2022-11-25T09:48:54.604Z,38.73
2022-11-25T09:51:40.316Z,43.50
2022-11-25T09:54:36.392Z,44.73
2022-11-25T09:57:35.451Z,46.57
2022-11-25T10:00:44.299Z,44.97
2022-11-25T10:08:10.040Z,44.70
2022-11-25T10:10:46.253Z,43.03
2022-11-25T10:13:21.409Z,45.20
2022-11-25T10:15:55.632Z,43.90
2022-11-25T10:18:31.325Z,49.73
2022-11-25T10:21:05.389Z,58.97
2022-11-25T10:23:39.895Z,42.43
2022-11-25T10:26:15.416Z,40.27
2022-11-25T10:28:52.127Z,38.77
2022-11-25T10:31:26.957Z,37.40
2022-11-25T10:34:00.192Z,37.23
2022-11-25T10:36:35.033Z,41.50
2022-11-25T10:39:11.763Z,39.10
2022-11-25T10:41:49.564Z,41.17
2022-11-25T10:44:25.655Z,36.83
2022-11-25T10:47:15.580Z,43.73
2022-11-25T10:49:56.416Z,41.37
2022-11-25T10:52:33.491Z,46.63
2022-11-25T10:55:12.590Z,46.77
2022-11-25T10:57:46.866Z,44.20
2022-11-25T11:00:28.392Z,49.20
2022-11-25T11:03:02.472Z,47.67
2022-11-25T11:05:35.571Z,46.67
2022-11-25T11:08:10.167Z,47.50
2022-11-25T11:10:43.433Z,41.00
2022-11-25T11:13:22.571Z,40.57
2022-11-25T11:15:55.626Z,38.77
2022-11-25T11:18:29.948Z,47.87
2022-11-25T11:21:02.764Z,54.33
2022-11-25T11:23:52.024Z,51.33
2022-11-25T11:26:26.063Z,46.57
2022-11-25T11:29:07.384Z,47.87
2022-11-25T11:31:46.605Z,45.03
2022-11-25T11:34:34.267Z,44.90
2022-11-25T11:37:18.233Z,47.10
2022-11-25T11:40:03.877Z,44.57
2022-11-25T11:42:43.458Z,50.37
2022-11-25T11:45:24.150Z,40.53
2022-11-25T11:48:03.877Z,44.37
2022-11-25T11:50:39.777Z,42.30
2022-11-25T11:53:16.290Z,40.63
2022-11-25T11:56:18.879Z,41.90
2022-11-25T11:58:59.447Z,44.57
2022-11-25T12:01:46.641Z,41.33
2022-11-25T12:04:22.980Z,40.83
2022-11-25T12:07:02.560Z,37.13
2022-11-25T12:09:38.954Z,40.83
2022-11-25T12:12:15.784Z,39.30
2022-11-25T12:14:50.733Z,39.53
2022-11-25T12:17:28.391Z,43.83
2022-11-25T12:20:05.499Z,40.33
2022-11-25T12:22:41.886Z,51.73
2022-11-25T12:25:17.008Z,49.00
2022-11-25T12:27:52.461Z,40.00
2022-11-25T12:30:27.565Z,38.93
2022-11-25T12:33:04.770Z,39.90
2022-11-25T12:35:41.238Z,37.90
2022-11-25T12:38:29.214Z,39.60
2022-11-25T12:41:04.470Z,36.57
2022-11-25T12:43:42.405Z,37.10
2022-11-25T12:46:20.858Z,34.63
2022-11-25T12:48:56.013Z,36.27
2022-11-25T12:51:43.498Z,39.13
2022-11-25T12:54:25.494Z,38.63
2022-11-25T12:57:08.663Z,36.30
2022-11-25T12:59:49.636Z,33.33
2022-11-25T13:02:37.754Z,38.17
2022-11-25T13:05:40.010Z,36.23
2022-11-25T13:08:18.333Z,36.97
2022-11-25T13:11:01.755Z,36.03
2022-11-25T13:13:40.058Z,31.00
2022-11-25T13:16:14.183Z,34.80
2022-11-25T13:18:47.709Z,37.43
2022-11-25T13:21:24.061Z,40.53
2022-11-25T13:23:58.641Z,36.87
2022-11-25T13:26:48.076Z,37.80
2022-11-25T13:29:39.287Z,35.77
2022-11-25T13:32:27.098Z,32.60
2022-11-25T13:35:18.789Z,36.47
2022-11-25T13:37:53.089Z,38.87
2022-11-25T13:40:34.306Z,37.47
2022-11-25T13:43:21.257Z,34.20
2022-11-25T13:45:54.793Z,35.20
2022-11-25T13:48:29.114Z,35.47
2022-11-25T13:51:16.313Z,36.57
2022-11-25T13:53:54.667Z,37.70
2022-11-25T13:56:29.494Z,37.27
2022-11-25T13:59:22.661Z,38.37
2022-11-25T14:01:55.837Z,33.73
2022-11-25T14:04:38.564Z,29.30
2022-11-25T14:07:19.994Z,30.30
2022-11-25T14:10:04.223Z,38.80
2022-11-25T14:12:51.987Z,41.10
2022-11-25T14:15:34.366Z,30.80
2022-11-25T14:19:12.043Z,30.73
2022-11-25T14:21:34.585Z,31.80
2022-11-25T14:24:22.863Z,29.93
2022-11-25T14:26:59.419Z,30.43
2022-11-25T14:29:38.043Z,30.33
2022-11-25T14:32:14.218Z,30.20
2022-11-25T14:34:48.732Z,33.13
2022-11-25T14:37:27.321Z,33.00
2022-11-25T14:40:04.429Z,32.77
2022-11-25T14:42:39.510Z,32.17
2022-11-25T14:45:22.623Z,35.57
2022-11-25T14:47:55.373Z,34.90
2022-11-25T14:50:35.873Z,29.03
2022-11-25T14:53:09.845Z,36.67
2022-11-25T14:55:42.654Z,34.97
2022-11-25T14:58:16.920Z,37.03
2022-11-25T15:00:53.548Z,34.50
2022-11-25T15:03:26.232Z,35.40
2022-11-25T15:06:04.491Z,35.10
2022-11-25T15:08:41.295Z,28.47
2022-11-25T15:11:15.704Z,33.03
2022-11-25T15:13:50.460Z,32.63
2022-11-25T15:16:24.716Z,28.20
2022-11-25T15:18:58.625Z,32.23
2022-11-25T15:21:33.392Z,31.87
2022-11-25T15:24:07.092Z,32.63
2022-11-25T15:26:40.267Z,32.83
2022-11-25T15:29:16.519Z,31.00
2022-11-25T15:31:49.672Z,33.93
2022-11-25T15:34:23.759Z,30.33
2022-11-25T15:36:56.701Z,35.53
2022-11-25T15:39:30.679Z,30.63
2022-11-25T15:42:06.909Z,34.23
2022-11-25T15:44:45.613Z,28.60
2022-11-25T15:47:20.321Z,34.67
2022-11-25T15:49:59.340Z,35.47
2022-11-25T15:52:33.672Z,34.03
2022-11-25T15:55:07.914Z,36.33
2022-11-25T15:57:41.725Z,34.23
2022-11-25T16:00:17.167Z,34.37
2022-11-25T16:02:51.394Z,30.10
2022-11-25T16:05:29.187Z,44.23
2022-11-25T16:08:03.758Z,32.40
2022-11-25T16:10:50.403Z,50.80
2022-11-25T16:13:30.803Z,53.37
2022-11-25T16:16:21.461Z,37.73
2022-11-25T16:19:21.524Z,34.67
2022-11-25T16:22:00.378Z,31.67
2022-11-25T16:24:39.381Z,42.30
2022-11-25T16:27:23.064Z,37.40
2022-11-25T16:29:57.161Z,33.67
2022-11-25T16:32:31.681Z,35.63
2022-11-25T16:35:12.949Z,39.63
2022-11-25T16:40:40.688Z,37.93
2022-11-25T16:43:17.404Z,38.80
2022-11-25T16:45:51.591Z,31.33
2022-11-25T16:48:24.968Z,37.97
2022-11-25T16:50:58.730Z,37.93
2022-11-25T16:53:33.017Z,37.37
2022-11-25T16:56:06.881Z,37.93
2022-11-25T16:58:39.748Z,38.37
2022-11-25T17:01:13.397Z,37.27
2022-11-25T17:03:46.190Z,40.33
2022-11-25T17:06:22.191Z,35.80
2022-11-25T17:08:56.774Z,40.57
2022-11-25T17:11:30.695Z,44.10
2022-11-25T17:14:04.814Z,36.93
2022-11-25T17:16:38.028Z,35.83
2022-11-25T17:19:14.000Z,44.77
2022-11-25T17:21:47.154Z,47.47
2022-11-25T17:24:22.899Z,37.47
2022-11-25T17:26:57.223Z,35.47
2022-11-25T17:29:32.530Z,39.63
2022-11-25T17:32:09.046Z,38.33
2022-11-25T17:34:42.014Z,36.33
2022-11-25T17:37:16.179Z,37.63
2022-11-25T17:39:50.210Z,45.10
2022-11-25T17:42:24.640Z,43.87
2022-11-25T17:44:57.548Z,41.20
2022-11-25T17:47:30.449Z,38.90
2022-11-25T17:50:03.569Z,37.37
2022-11-25T17:52:36.361Z,43.30
2022-11-25T17:55:11.207Z,41.67
2022-11-25T17:57:44.177Z,36.13
2022-11-25T18:00:18.069Z,38.80
2022-11-25T18:02:51.025Z,46.20
2022-11-25T18:05:24.516Z,39.53
2022-11-25T18:07:57.487Z,37.30
2022-11-25T18:10:31.619Z,43.13
2022-11-25T18:13:04.439Z,36.83
2022-11-25T18:15:38.466Z,41.17
2022-11-25T18:18:16.627Z,38.90
2022-11-25T18:20:49.387Z,36.20
2022-11-25T18:23:22.249Z,38.23
2022-11-25T18:25:57.685Z,39.90
2022-11-25T18:28:31.595Z,36.33
2022-11-25T18:31:05.375Z,37.77
2022-11-25T18:33:38.404Z,34.17
2022-11-25T18:36:13.651Z,39.07
2022-11-25T18:38:48.388Z,43.10
2022-11-25T18:41:23.089Z,47.70
2022-11-25T18:43:55.835Z,46.63
2022-11-25T18:46:29.319Z,41.50
2022-11-25T18:49:02.489Z,46.30
2022-11-25T18:51:35.264Z,39.70
2022-11-25T18:54:10.912Z,37.40
2022-11-25T18:56:46.030Z,41.83
2022-11-25T18:59:20.146Z,43.43
2022-11-25T19:01:52.990Z,44.67
2022-11-25T19:04:25.746Z,44.93
2022-11-25T19:06:58.642Z,45.40
2022-11-25T19:09:31.466Z,49.97
2022-11-25T19:12:06.389Z,47.87
2022-11-25T19:14:42.045Z,49.00
2022-11-25T19:17:19.922Z,46.83
2022-11-25T19:19:53.063Z,43.30
2022-11-25T19:22:25.867Z,44.53
2022-11-25T19:24:59.068Z,47.23
2022-11-25T19:27:34.621Z,41.37
2022-11-25T19:30:08.012Z,46.40
2022-11-25T19:32:40.745Z,44.07
2022-11-25T19:35:15.007Z,39.00
2022-11-25T19:37:48.040Z,44.50
2022-11-25T19:40:22.713Z,45.70
2022-11-25T19:42:57.147Z,47.00
2022-11-25T19:45:31.062Z,41.37
2022-11-25T19:48:06.421Z,44.40
2022-11-25T19:50:39.561Z,46.20
2022-11-25T19:53:16.282Z,43.00
2022-11-25T19:55:49.661Z,42.33
2022-11-25T19:58:23.974Z,45.53
2022-11-25T20:00:58.348Z,40.33
2022-11-25T20:03:32.336Z,40.03
2022-11-25T20:06:05.614Z,47.10
2022-11-25T20:08:38.439Z,42.43
2022-11-25T20:11:13.037Z,51.93
2022-11-25T20:13:48.067Z,40.93
2022-11-25T20:16:22.535Z,35.77
2022-11-25T20:18:55.352Z,28.40
2022-11-25T20:21:30.960Z,36.17
2022-11-25T20:24:04.676Z,30.77
2022-11-25T20:26:38.592Z,32.10
2022-11-25T20:29:16.090Z,27.40
2022-11-25T20:31:49.489Z,31.10
2022-11-25T20:34:22.337Z,27.13
2022-11-25T20:36:55.144Z,30.97
2022-11-25T20:39:27.924Z,21.43
2022-11-25T20:42:00.853Z,21.33
2022-11-25T20:44:35.632Z,22.57
2022-11-25T20:47:14.337Z,29.97
2022-11-25T20:49:47.647Z,26.03
2022-11-25T20:52:22.434Z,26.47
2022-11-25T20:54:55.151Z,27.80
2022-11-25T20:57:28.350Z,27.80
2022-11-25T21:00:02.467Z,30.20
2022-11-25T21:02:35.540Z,25.27
2022-11-25T21:05:08.577Z,20.67
2022-11-25T21:07:41.368Z,24.13
2022-11-25T21:10:19.508Z,27.43
2022-11-25T21:12:52.725Z,25.10
2022-11-25T21:15:27.444Z,22.53
2022-11-25T21:18:00.103Z,28.90
2022-11-25T21:20:33.070Z,22.80
2022-11-25T21:23:06.466Z,23.67
2022-11-25T21:25:39.170Z,19.03
2022-11-25T21:28:16.219Z,21.73
2022-11-25T21:30:50.434Z,23.03
2022-11-25T21:33:23.590Z,20.43
2022-11-25T21:35:56.478Z,23.83
2022-11-25T21:38:29.339Z,24.83
2022-11-25T21:41:02.248Z,21.63
2022-11-25T21:43:35.134Z,25.57
2022-11-25T21:46:12.894Z,20.70
2022-11-25T21:48:45.786Z,22.37
2022-11-25T21:51:23.958Z,19.33
2022-11-25T21:53:56.871Z,18.73
2022-11-25T21:56:30.354Z,21.73
2022-11-25T21:59:04.030Z,21.87
2022-11-25T22:01:38.090Z,19.83
2022-11-25T22:04:13.673Z,20.97
2022-11-25T22:06:46.952Z,19.53
2022-11-25T22:09:19.818Z,18.07
2022-11-25T22:11:53.071Z,19.20
2022-11-25T22:14:28.920Z,21.07
2022-11-25T22:17:04.715Z,20.17
2022-11-25T22:19:37.502Z,18.03
2022-11-25T22:22:12.857Z,17.63
2022-11-25T22:24:45.981Z,21.23
2022-11-25T22:27:22.305Z,15.87
2022-11-25T22:29:55.477Z,18.83
2022-11-25T22:32:29.613Z,20.87
2022-11-25T22:35:02.466Z,21.17
2022-11-25T22:37:35.160Z,18.60
2022-11-25T22:40:08.646Z,19.77
2022-11-25T22:42:42.042Z,18.10
2022-11-25T22:45:21.389Z,21.33
2022-11-25T22:47:55.790Z,19.20
2022-11-25T22:50:29.368Z,17.90
2022-11-25T22:53:02.601Z,18.57
2022-11-25T22:55:35.535Z,18.90
2022-11-25T22:58:08.185Z,20.43
2022-11-25T23:00:42.653Z,19.27
2022-11-25T23:03:21.332Z,19.13
2022-11-25T23:05:57.807Z,16.10
2022-11-25T23:08:31.664Z,16.07
2022-11-25T23:11:04.678Z,17.37
2022-11-25T23:13:37.433Z,16.50
2022-11-25T23:16:11.326Z,16.20
2022-11-25T23:18:46.921Z,19.67
2022-11-25T23:21:20.927Z,16.50
2022-11-25T23:23:53.720Z,21.53
2022-11-25T23:26:32.300Z,16.37
2022-11-25T23:29:07.622Z,15.47
2022-11-25T23:31:40.708Z,18.77
2022-11-25T23:34:14.883Z,17.30
2022-11-25T23:36:49.706Z,19.03
2022-11-25T23:39:23.572Z,17.83
2022-11-25T23:41:57.110Z,19.63
2022-11-25T23:44:30.715Z,20.80
2022-11-25T23:47:05.786Z,24.27
2022-11-25T23:49:41.407Z,24.27
2022-11-25T23:52:15.656Z,20.37
2022-11-25T23:54:48.916Z,23.17
2022-11-25T23:57:22.787Z,24.90
2022-11-25T23:59:55.451Z,27.57
