createdAt,value
2019-04-26T00:01:51.503Z,40.47
2019-04-26T00:04:19.554Z,34.03
2019-04-26T00:07:03.605Z,29.00
2019-04-26T00:09:42.954Z,37.07
2019-04-26T00:12:36.830Z,33.10
2019-04-26T00:15:23.725Z,35.73
2019-04-26T00:20:54.324Z,37.80
2019-04-26T00:23:39.332Z,29.27
2019-04-26T00:28:55.628Z,34.53
2019-04-26T00:31:32.695Z,33.60
2019-04-26T00:34:00.414Z,33.63
2019-04-26T00:36:28.092Z,35.27
2019-04-26T00:38:55.237Z,37.73
2019-04-26T00:41:24.373Z,35.50
2019-04-26T00:43:56.974Z,42.20
2019-04-26T00:46:31.464Z,32.53
2019-04-26T00:49:03.900Z,31.50
2019-04-26T00:51:33.009Z,34.90
2019-04-26T00:59:41.140Z,38.50
2019-04-26T01:02:14.139Z,34.63
2019-04-26T01:04:43.222Z,31.47
2019-04-26T01:10:11.621Z,32.20
2019-04-26T01:18:47.362Z,34.03
2019-04-26T01:21:22.610Z,36.50
2019-04-26T01:26:39.609Z,30.40
2019-04-26T01:29:29.521Z,34.70
2019-04-26T01:32:01.941Z,32.07
2019-04-26T01:40:16.078Z,33.33
2019-04-26T01:42:52.940Z,32.83
2019-04-26T01:45:43.794Z,41.33
2019-04-26T01:54:27.786Z,33.20
2019-04-26T01:57:02.698Z,32.23
2019-04-26T02:02:29.971Z,32.23
2019-04-26T02:08:03.704Z,35.33
2019-04-26T02:16:13.235Z,33.70
2019-04-26T02:18:43.826Z,30.50
2019-04-26T02:21:34.204Z,35.57
2019-04-26T02:24:15.280Z,31.40
2019-04-26T02:26:49.536Z,32.90
2019-04-26T02:29:28.480Z,30.00
2019-04-26T02:34:57.324Z,33.90
2019-04-26T02:37:36.933Z,34.53
2019-04-26T02:40:19.270Z,37.33
2019-04-26T02:45:57.006Z,32.67
2019-04-26T02:48:34.790Z,32.70
2019-04-26T02:57:13.178Z,31.70
2019-04-26T03:02:33.311Z,33.03
2019-04-26T03:08:01.433Z,33.50
2019-04-26T03:10:38.302Z,33.57
2019-04-26T03:13:13.461Z,30.87
2019-04-26T03:21:39.631Z,35.70
2019-04-26T03:24:49.284Z,33.70
2019-04-26T03:27:37.334Z,32.80
2019-04-26T03:39:44.657Z,35.83
2019-04-26T03:42:34.305Z,35.70
2019-04-26T03:45:23.625Z,30.80
2019-04-26T03:48:01.530Z,32.10
2019-04-26T03:54:10.948Z,36.80
2019-04-26T03:56:45.519Z,32.60
2019-04-26T03:59:17.922Z,43.63
2019-04-26T04:02:00.738Z,42.57
2019-04-26T04:04:48.902Z,35.93
2019-04-26T04:07:39.327Z,30.27
2019-04-26T04:10:12.843Z,31.40
2019-04-26T04:12:47.774Z,32.90
2019-04-26T04:15:26.844Z,35.13
2019-04-26T04:18:07.714Z,37.20
2019-04-26T04:21:20.221Z,34.13
2019-04-26T04:23:53.192Z,34.00
2019-04-26T04:26:55.269Z,35.20
2019-04-26T04:29:50.480Z,30.83
2019-04-26T04:32:19.525Z,30.17
2019-04-26T04:34:53.109Z,32.50
2019-04-26T04:37:25.553Z,45.07
2019-04-26T04:40:13.713Z,29.80
2019-04-26T04:43:23.656Z,29.10
2019-04-26T04:46:21.599Z,28.37
2019-04-26T04:49:26.244Z,36.57
2019-04-26T04:52:23.084Z,28.10
2019-04-26T04:55:06.769Z,26.40
2019-04-26T04:57:50.341Z,33.57
2019-04-26T05:00:47.343Z,25.33
2019-04-26T05:09:27.799Z,25.20
2019-04-26T05:12:25.171Z,23.87
2019-04-26T05:15:18.503Z,33.17
2019-04-26T05:18:08.159Z,21.43
2019-04-26T05:21:03.616Z,20.43
2019-04-26T05:32:41.329Z,25.03
2019-04-26T05:38:25.085Z,24.97
2019-04-26T05:41:54.084Z,26.17
2019-04-26T05:44:44.062Z,27.67
2019-04-26T05:48:01.502Z,27.00
2019-04-26T05:54:22.537Z,29.33
2019-04-26T05:57:37.642Z,29.37
2019-04-26T06:03:49.633Z,33.23
2019-04-26T06:06:48.472Z,35.83
2019-04-26T06:09:37.879Z,28.07
2019-04-26T06:12:19.899Z,29.20
2019-04-26T06:15:07.627Z,34.30
2019-04-26T06:18:07.859Z,32.47
2019-04-26T06:20:54.013Z,39.60
2019-04-26T06:23:31.545Z,33.90
2019-04-26T06:32:19.153Z,33.70
2019-04-26T06:35:03.502Z,33.77
2019-04-26T06:37:37.511Z,37.43
2019-04-26T06:40:28.675Z,33.90
2019-04-26T06:43:09.240Z,36.93
2019-04-26T06:48:57.325Z,43.63
2019-04-26T06:54:10.797Z,32.13
2019-04-26T06:56:51.198Z,32.67
2019-04-26T07:02:46.538Z,41.63
2019-04-26T07:05:28.194Z,40.17
2019-04-26T07:08:28.930Z,36.87
2019-04-26T07:11:12.491Z,35.90
2019-04-26T07:14:07.920Z,41.93
2019-04-26T07:17:18.390Z,39.70
2019-04-26T07:26:44.563Z,36.57
2019-04-26T07:29:42.460Z,33.60
2019-04-26T07:41:36.431Z,43.00
2019-04-26T07:44:38.283Z,38.60
2019-04-26T07:47:21.599Z,34.63
2019-04-26T07:50:15.534Z,32.67
2019-04-26T07:53:25.889Z,36.25
2019-04-26T07:56:13.564Z,40.85
2019-04-26T08:02:39.173Z,33.60
2019-04-26T08:07:46.918Z,35.30
2019-04-26T08:10:34.240Z,37.07
2019-04-26T08:13:20.098Z,33.03
2019-04-26T08:15:53.480Z,36.50
2019-04-26T08:18:32.855Z,41.40
2019-04-26T08:21:09.972Z,27.70
2019-04-26T08:23:42.113Z,31.23
2019-04-26T09:21:35.053Z,34.10
2019-04-26T09:31:50.456Z,28.63
2019-04-26T09:54:28.831Z,19.27
2019-04-26T09:57:14.987Z,22.90
2019-04-26T09:59:57.322Z,16.70
2019-04-26T10:09:51.655Z,19.43
2019-04-26T10:12:37.110Z,22.93
2019-04-26T10:18:24.407Z,20.40
2019-04-26T10:20:54.731Z,24.10
2019-04-26T10:26:10.378Z,27.83
2019-04-26T10:28:41.363Z,22.10
2019-04-26T10:31:08.883Z,29.23
2019-04-26T10:36:26.243Z,26.97
2019-04-26T10:38:54.456Z,28.27
2019-04-26T10:41:22.728Z,23.93
2019-04-26T10:43:51.468Z,25.90
2019-04-26T10:46:18.158Z,27.83
2019-04-26T10:48:49.807Z,20.57
2019-04-26T10:51:24.136Z,20.73
2019-04-26T10:54:01.644Z,28.97
2019-04-26T10:56:32.172Z,29.73
2019-04-26T10:59:19.349Z,19.77
2019-04-26T11:01:46.387Z,19.43
2019-04-26T11:04:12.921Z,21.63
2019-04-26T11:06:39.486Z,25.07
2019-04-26T11:09:08.174Z,28.43
2019-04-26T11:11:36.296Z,26.20
2019-04-26T11:14:02.981Z,23.50
2019-04-26T11:16:30.656Z,28.90
2019-04-26T11:19:01.195Z,28.23
2019-04-26T11:21:28.262Z,23.73
2019-04-26T11:23:57.079Z,18.20
2019-04-26T11:26:26.465Z,27.47
2019-04-26T11:28:55.634Z,35.00
2019-04-26T11:39:16.058Z,36.03
2019-04-26T11:41:42.945Z,30.70
2019-04-26T11:44:17.006Z,29.37
2019-04-26T11:46:45.427Z,38.30
2019-04-26T11:49:13.198Z,39.80
2019-04-26T11:51:39.966Z,35.77
2019-04-26T11:54:07.390Z,37.97
2019-04-26T11:56:50.301Z,44.27
2019-04-26T11:59:19.339Z,40.83
2019-04-26T12:01:52.018Z,42.50
2019-04-26T12:04:24.056Z,51.47
2019-04-26T12:07:14.415Z,38.53
2019-04-26T12:09:47.088Z,52.43
2019-04-26T12:15:30.363Z,40.70
2019-04-26T12:23:51.442Z,40.93
2019-04-26T12:26:26.119Z,43.37
2019-04-26T12:28:53.395Z,34.40
2019-04-26T12:31:20.118Z,44.97
2019-04-26T12:33:49.347Z,34.80
2019-04-26T12:39:24.146Z,36.00
2019-04-26T12:41:59.943Z,38.53
2019-04-26T12:44:36.484Z,29.03
2019-04-26T12:47:21.326Z,33.00
2019-04-26T12:50:06.842Z,54.33
2019-04-26T12:52:37.511Z,38.13
2019-04-26T12:55:06.437Z,39.93
2019-04-26T12:57:36.548Z,44.23
2019-04-26T13:00:06.165Z,37.17
2019-04-26T13:02:33.955Z,39.13
2019-04-26T13:05:01.023Z,40.03
2019-04-26T13:07:31.114Z,40.97
2019-04-26T13:13:05.594Z,49.70
2019-04-26T13:15:53.307Z,33.77
2019-04-26T13:18:20.007Z,41.77
2019-04-26T13:20:47.478Z,35.00
2019-04-26T13:23:17.979Z,46.13
2019-04-26T13:25:45.385Z,44.33
2019-04-26T13:28:32.422Z,41.00
2019-04-26T13:31:02.958Z,41.77
2019-04-26T13:33:32.211Z,47.23
2019-04-26T13:36:03.327Z,41.03
2019-04-26T13:41:04.340Z,45.80
2019-04-26T13:43:32.023Z,47.33
2019-04-26T13:46:04.135Z,44.80
2019-04-26T13:48:35.357Z,44.57
2019-04-26T13:51:24.353Z,48.10
2019-04-26T13:53:54.212Z,57.83
2019-04-26T13:56:20.691Z,34.80
2019-04-26T13:59:03.024Z,45.57
2019-04-26T14:01:30.461Z,48.63
2019-04-26T14:03:57.076Z,51.03
2019-04-26T14:06:24.347Z,51.17
2019-04-26T14:08:54.024Z,46.90
2019-04-26T14:11:28.110Z,35.43
2019-04-26T14:13:59.541Z,48.20
2019-04-26T14:16:24.194Z,49.07
2019-04-26T14:19:14.434Z,47.57
2019-04-26T14:22:08.208Z,47.30
2019-04-26T14:24:42.556Z,50.80
2019-04-26T14:27:14.929Z,41.73
2019-04-26T14:29:45.409Z,45.90
2019-04-26T14:32:12.765Z,45.97
2019-04-26T14:34:45.227Z,46.63
2019-04-26T14:37:15.493Z,35.70
2019-04-26T14:39:50.129Z,41.50
2019-04-26T14:42:11.296Z,45.37
2019-04-26T14:44:49.602Z,44.03
2019-04-26T14:47:31.990Z,56.67
2019-04-26T14:50:13.319Z,47.40
2019-04-26T14:52:30.844Z,51.40
2019-04-26T14:54:58.091Z,51.90
2019-04-26T14:57:42.707Z,42.97
2019-04-26T15:00:16.835Z,54.30
2019-04-26T15:02:57.644Z,52.37
2019-04-26T15:08:40.542Z,51.03
2019-04-26T15:11:22.968Z,33.97
2019-04-26T15:13:52.254Z,44.03
2019-04-26T15:19:14.096Z,30.17
2019-04-26T15:24:35.193Z,31.20
2019-04-26T15:27:07.044Z,27.60
2019-04-26T15:29:49.066Z,38.27
2019-04-26T15:32:16.674Z,33.10
2019-04-26T15:34:46.522Z,22.43
2019-04-26T15:37:16.056Z,26.20
2019-04-26T15:39:54.126Z,24.53
2019-04-26T15:45:50.406Z,22.23
2019-04-26T15:48:32.266Z,17.67
2019-04-26T15:51:05.927Z,15.37
2019-04-26T15:53:44.828Z,17.93
2019-04-26T15:56:17.726Z,17.63
2019-04-26T15:58:48.896Z,17.40
2019-04-26T16:06:53.832Z,18.50
2019-04-26T16:09:42.538Z,20.43
2019-04-26T16:12:29.847Z,16.87
2019-04-26T16:17:44.540Z,17.47
2019-04-26T16:20:13.635Z,18.67
2019-04-26T16:22:40.954Z,13.67
2019-04-26T16:25:14.047Z,25.03
2019-04-26T16:27:43.174Z,21.03
2019-04-26T16:30:14.809Z,13.17
2019-04-26T16:32:45.481Z,16.43
2019-04-26T16:35:13.002Z,14.67
2019-04-26T16:37:39.732Z,24.73
2019-04-26T16:40:12.216Z,11.63
2019-04-26T16:42:39.442Z,11.77
2019-04-26T16:45:08.135Z,18.53
2019-04-26T16:47:42.957Z,15.23
2019-04-26T16:50:05.135Z,9.77
2019-04-26T16:52:33.745Z,14.20
2019-04-26T16:55:02.845Z,14.47
2019-04-26T16:57:30.076Z,21.43
2019-04-26T17:00:00.229Z,11.60
2019-04-26T17:02:28.157Z,19.40
2019-04-26T17:05:04.540Z,13.40
2019-04-26T17:07:29.987Z,14.00
2019-04-26T17:09:59.799Z,14.27
2019-04-26T17:12:28.316Z,13.23
2019-04-26T17:14:56.560Z,12.70
2019-04-26T17:17:34.008Z,10.63
2019-04-26T17:20:02.585Z,12.47
2019-04-26T17:22:42.219Z,12.53
2019-04-26T17:25:03.432Z,11.87
2019-04-26T17:27:34.984Z,9.10
2019-04-26T17:30:10.479Z,13.77
2019-04-26T17:32:42.171Z,14.10
2019-04-26T17:35:12.926Z,12.83
2019-04-26T17:37:43.257Z,9.20
2019-04-26T17:40:13.946Z,10.47
2019-04-26T17:42:47.356Z,9.60
2019-04-26T17:45:13.843Z,10.33
2019-04-26T17:47:48.707Z,16.10
2019-04-26T17:50:16.194Z,14.57
2019-04-26T17:52:44.413Z,57.30
2019-04-26T17:55:15.321Z,17.03
2019-04-26T17:57:52.355Z,20.67
2019-04-26T18:00:28.451Z,17.87
2019-04-26T18:02:54.616Z,18.53
2019-04-26T18:05:44.931Z,26.00
2019-04-26T18:08:31.571Z,13.90
2019-04-26T18:10:40.055Z,18.43
2019-04-26T18:13:11.299Z,15.63
2019-04-26T18:15:39.919Z,20.00
2019-04-26T18:18:25.935Z,21.77
2019-04-26T18:21:19.067Z,14.17
2019-04-26T18:23:48.703Z,16.97
2019-04-26T18:26:21.575Z,13.10
2019-04-26T18:28:53.366Z,16.37
2019-04-26T18:31:41.024Z,18.80
2019-04-26T18:34:09.391Z,18.10
2019-04-26T18:36:46.102Z,16.40
2019-04-26T18:39:22.023Z,15.50
2019-04-26T18:41:49.659Z,13.93
2019-04-26T18:44:35.433Z,16.13
2019-04-26T18:46:53.881Z,12.30
2019-04-26T18:49:24.574Z,12.80
2019-04-26T18:51:52.783Z,15.67
2019-04-26T18:54:23.445Z,10.50
2019-04-26T18:56:57.756Z,17.60
2019-04-26T18:59:28.077Z,12.37
2019-04-26T19:01:58.734Z,10.43
2019-04-26T19:04:25.909Z,6.40
2019-04-26T19:06:52.503Z,10.43
2019-04-26T19:09:31.072Z,9.47
2019-04-26T19:12:01.628Z,7.80
2019-04-26T19:14:49.859Z,7.70
2019-04-26T20:01:02.277Z,12.63
2019-04-26T20:03:40.735Z,10.97
2019-04-26T20:11:58.124Z,12.93
2019-04-26T20:14:39.419Z,12.70
2019-04-26T20:19:57.277Z,16.27
2019-04-26T20:22:28.439Z,12.90
2019-04-26T20:25:00.059Z,16.90
2019-04-26T20:27:28.033Z,17.23
2019-04-26T20:29:55.884Z,21.07
2019-04-26T20:32:32.011Z,14.70
2019-04-26T20:37:56.215Z,24.50
2019-04-26T20:40:25.392Z,15.40
2019-04-26T20:43:02.075Z,21.50
2019-04-26T20:45:38.644Z,15.45
2019-04-26T20:48:00.243Z,16.73
2019-04-26T20:50:36.785Z,18.60
2019-04-26T20:53:23.963Z,21.27
2019-04-26T20:55:52.963Z,16.20
2019-04-26T20:58:28.846Z,20.03
2019-04-26T21:00:57.495Z,17.07
2019-04-26T21:06:14.866Z,17.90
2019-04-26T21:08:42.397Z,14.73
2019-04-26T21:11:13.633Z,19.97
2019-04-26T21:13:56.159Z,20.20
2019-04-26T21:16:22.993Z,15.77
2019-04-26T21:18:53.699Z,12.33
2019-04-26T21:21:21.646Z,12.40
2019-04-26T21:26:51.438Z,19.80
2019-04-26T21:29:37.221Z,19.27
2019-04-26T21:32:26.744Z,15.60
2019-04-26T21:34:55.627Z,16.30
2019-04-26T21:37:35.913Z,17.07
2019-04-26T21:40:18.458Z,21.57
2019-04-26T21:42:48.417Z,13.70
2019-04-26T21:45:15.360Z,12.83
2019-04-26T21:47:51.787Z,16.20
2019-04-26T21:50:38.600Z,13.53
2019-04-26T21:53:06.724Z,14.40
2019-04-26T21:55:38.301Z,14.40
2019-04-26T21:58:20.246Z,18.07
2019-04-26T22:00:57.464Z,18.20
2019-04-26T22:03:24.974Z,13.00
2019-04-26T22:11:39.988Z,15.43
2019-04-26T22:14:14.749Z,13.97
2019-04-26T22:16:39.955Z,17.23
2019-04-26T22:19:18.098Z,13.47
2019-04-26T22:21:53.991Z,15.10
2019-04-26T22:24:29.074Z,16.77
2019-04-26T22:27:03.779Z,17.77
2019-04-26T22:29:33.379Z,13.63
2019-04-26T22:32:01.158Z,21.20
2019-04-26T22:37:28.862Z,20.50
2019-04-26T22:42:39.949Z,16.97
2019-04-26T22:45:13.455Z,16.63
2019-04-26T22:47:48.035Z,17.50
2019-04-26T22:50:21.046Z,16.80
2019-04-26T22:52:51.826Z,11.47
2019-04-26T22:55:24.106Z,18.73
2019-04-26T22:57:49.602Z,16.40
2019-04-26T23:00:20.137Z,20.90
2019-04-26T23:02:53.360Z,21.07
2019-04-26T23:11:17.198Z,18.92
2019-04-26T23:14:19.682Z,19.60
2019-04-26T23:17:08.815Z,21.23
2019-04-26T23:28:05.161Z,25.03
2019-04-26T23:36:07.546Z,25.90
2019-04-26T23:41:23.727Z,32.57
2019-04-26T23:49:33.158Z,34.83
2019-04-26T23:52:08.523Z,33.60
2019-04-26T23:54:40.203Z,20.43
