createdAt,value
2023-04-06T00:00:29.846Z,10.88
2023-04-06T00:01:01.702Z,12.38
2023-04-06T00:01:34.577Z,10.10
2023-04-06T00:02:06.542Z,9.50
2023-04-06T00:02:38.465Z,11.70
2023-04-06T00:03:11.600Z,9.77
2023-04-06T00:03:43.613Z,8.13
2023-04-06T00:04:15.709Z,9.10
2023-04-06T00:04:47.606Z,9.70
2023-04-06T00:05:21.175Z,10.55
2023-04-06T00:05:54.459Z,8.93
2023-04-06T00:06:26.625Z,14.73
2023-04-06T00:06:59.470Z,8.90
2023-04-06T00:07:31.354Z,10.15
2023-04-06T00:08:03.406Z,9.75
2023-04-06T00:08:35.446Z,9.07
2023-04-06T00:09:08.486Z,12.85
2023-04-06T00:09:40.531Z,11.25
2023-04-06T00:10:12.477Z,8.40
2023-04-06T00:10:45.496Z,10.43
2023-04-06T00:11:17.683Z,9.45
2023-04-06T00:11:49.572Z,9.65
2023-04-06T00:12:22.437Z,9.40
2023-04-06T00:12:58.182Z,9.25
2023-04-06T00:13:30.170Z,9.85
2023-04-06T00:14:03.029Z,9.60
2023-04-06T00:14:34.921Z,9.90
2023-04-06T00:15:07.931Z,10.50
2023-04-06T00:15:41.042Z,9.98
2023-04-06T00:16:12.960Z,9.65
2023-04-06T00:16:45.006Z,10.55
2023-04-06T00:17:17.902Z,9.70
2023-04-06T00:17:49.938Z,10.10
2023-04-06T00:18:21.833Z,10.07
2023-04-06T00:18:54.671Z,11.88
2023-04-06T00:19:26.524Z,10.80
2023-04-06T00:19:58.429Z,11.73
2023-04-06T00:20:31.307Z,10.05
2023-04-06T00:21:04.860Z,10.27
2023-04-06T00:21:36.757Z,9.75
2023-04-06T00:22:09.368Z,9.43
2023-04-06T00:22:42.428Z,10.82
2023-04-06T00:23:14.294Z,9.30
2023-04-06T00:23:46.199Z,10.63
2023-04-06T00:24:19.009Z,9.30
2023-04-06T00:24:50.975Z,8.38
2023-04-06T00:25:22.955Z,9.63
2023-04-06T00:25:56.445Z,10.18
2023-04-06T00:26:28.348Z,9.57
2023-04-06T00:27:00.791Z,10.30
2023-04-06T00:27:33.670Z,10.65
2023-04-06T00:28:05.664Z,9.88
2023-04-06T00:28:38.015Z,9.82
2023-04-06T00:29:10.053Z,10.52
2023-04-06T00:29:43.110Z,10.27
2023-04-06T00:30:15.483Z,10.98
2023-04-06T00:30:47.333Z,9.50
2023-04-06T00:31:20.343Z,9.23
2023-04-06T00:31:52.229Z,8.75
2023-04-06T00:32:24.247Z,10.57
2023-04-06T00:32:57.261Z,11.23
2023-04-06T00:33:29.234Z,10.63
2023-04-06T00:34:01.143Z,9.57
2023-04-06T00:34:33.097Z,8.98
2023-04-06T00:35:07.004Z,9.35
2023-04-06T00:35:39.763Z,10.57
2023-04-06T00:36:13.146Z,9.10
2023-04-06T00:36:45.261Z,9.02
2023-04-06T00:37:18.091Z,9.35
2023-04-06T00:37:50.017Z,9.50
2023-04-06T00:38:22.430Z,9.32
2023-04-06T00:38:55.927Z,9.02
2023-04-06T00:39:27.770Z,11.50
2023-04-06T00:40:00.706Z,9.35
2023-04-06T00:40:33.693Z,9.45
2023-04-06T00:41:05.780Z,11.13
2023-04-06T00:41:37.697Z,9.00
2023-04-06T00:42:14.481Z,9.10
2023-04-06T00:42:46.376Z,10.15
2023-04-06T00:43:18.273Z,9.88
2023-04-06T00:43:50.139Z,9.20
2023-04-06T00:44:24.103Z,9.95
2023-04-06T00:44:58.230Z,8.40
2023-04-06T00:45:31.127Z,9.90
2023-04-06T00:46:03.091Z,12.60
2023-04-06T00:46:35.406Z,8.52
2023-04-06T00:47:08.438Z,8.82
2023-04-06T00:47:40.578Z,8.80
2023-04-06T00:48:12.608Z,9.65
2023-04-06T00:48:45.531Z,9.20
2023-04-06T00:49:17.986Z,8.98
2023-04-06T00:49:50.279Z,9.88
2023-04-06T00:50:23.140Z,9.45
2023-04-06T00:50:55.353Z,9.32
2023-04-06T00:51:28.651Z,9.02
2023-04-06T00:52:01.063Z,10.10
2023-04-06T00:52:34.196Z,10.65
2023-04-06T00:53:06.055Z,9.48
2023-04-06T00:53:37.954Z,10.55
2023-04-06T00:54:09.908Z,9.10
2023-04-06T00:54:42.772Z,9.48
2023-04-06T00:55:14.630Z,9.23
2023-04-06T00:55:46.500Z,8.95
2023-04-06T00:56:18.389Z,8.73
2023-04-06T00:56:51.268Z,8.70
2023-04-06T00:57:23.160Z,10.05
2023-04-06T00:57:55.446Z,9.70
2023-04-06T00:58:28.380Z,8.55
2023-04-06T00:59:00.489Z,9.40
2023-04-06T00:59:32.785Z,7.80
2023-04-06T01:00:07.527Z,8.38
2023-04-06T01:00:39.415Z,9.13
2023-04-06T01:01:11.396Z,8.93
2023-04-06T01:01:44.310Z,9.15
2023-04-06T01:02:16.253Z,8.25
2023-04-06T01:02:49.154Z,8.80
2023-04-06T01:03:22.116Z,8.88
2023-04-06T01:03:54.946Z,8.80
2023-04-06T01:04:27.386Z,9.32
2023-04-06T01:05:00.411Z,9.18
2023-04-06T01:05:34.622Z,9.75
2023-04-06T01:06:06.900Z,10.30
2023-04-06T01:06:41.182Z,9.98
2023-04-06T01:07:13.054Z,8.57
2023-04-06T01:07:44.906Z,9.90
2023-04-06T01:08:16.773Z,8.50
2023-04-06T01:08:49.677Z,9.25
2023-04-06T01:09:22.573Z,8.68
2023-04-06T01:09:54.663Z,10.27
2023-04-06T01:10:28.465Z,9.52
2023-04-06T01:11:01.733Z,7.80
2023-04-06T01:11:33.608Z,8.38
2023-04-06T01:12:06.900Z,9.18
2023-04-06T01:12:39.749Z,8.68
2023-04-06T01:13:11.632Z,8.80
2023-04-06T01:13:43.510Z,8.20
2023-04-06T01:14:16.520Z,8.43
2023-04-06T01:14:48.740Z,8.68
2023-04-06T01:15:21.785Z,8.32
2023-04-06T01:15:54.762Z,7.60
2023-04-06T01:16:26.906Z,11.65
2023-04-06T01:17:01.260Z,11.55
2023-04-06T01:17:34.164Z,9.10
2023-04-06T01:18:07.870Z,9.00
2023-04-06T01:18:40.120Z,8.80
2023-04-06T01:19:13.863Z,9.48
2023-04-06T01:19:46.166Z,9.27
2023-04-06T01:20:18.139Z,9.65
2023-04-06T01:20:51.001Z,7.75
2023-04-06T01:21:23.352Z,10.20
2023-04-06T01:21:56.737Z,7.93
2023-04-06T01:22:30.964Z,8.38
2023-04-06T01:23:03.069Z,8.25
2023-04-06T01:23:34.972Z,7.70
2023-04-06T01:24:09.435Z,8.82
2023-04-06T01:24:41.324Z,10.20
2023-04-06T01:25:13.214Z,7.15
2023-04-06T01:25:46.333Z,9.20
2023-04-06T01:26:18.195Z,8.02
2023-04-06T01:26:50.078Z,7.80
2023-04-06T01:27:22.921Z,10.63
2023-04-06T01:27:54.808Z,8.63
2023-04-06T01:28:26.698Z,7.80
2023-04-06T01:28:58.628Z,8.40
2023-04-06T01:29:31.503Z,8.05
2023-04-06T01:30:04.393Z,8.85
2023-04-06T01:30:36.334Z,7.97
2023-04-06T01:31:11.164Z,7.85
2023-04-06T01:31:43.119Z,8.13
2023-04-06T01:32:15.120Z,9.02
2023-04-06T01:32:47.016Z,8.57
2023-04-06T01:33:19.921Z,8.45
2023-04-06T01:33:51.861Z,8.35
2023-04-06T01:34:23.749Z,7.95
2023-04-06T01:34:56.738Z,11.10
2023-04-06T01:35:29.136Z,7.80
2023-04-06T01:36:01.204Z,6.93
2023-04-06T01:36:34.280Z,7.80
2023-04-06T01:37:06.134Z,8.40
2023-04-06T01:37:39.387Z,8.10
2023-04-06T01:38:12.230Z,8.40
2023-04-06T01:38:44.121Z,7.80
2023-04-06T01:39:15.993Z,7.85
2023-04-06T01:39:47.959Z,7.22
2023-04-06T01:40:21.683Z,8.20
2023-04-06T01:40:53.653Z,7.50
2023-04-06T01:41:25.528Z,7.90
2023-04-06T01:41:58.368Z,8.60
2023-04-06T01:42:31.372Z,9.52
2023-04-06T01:43:03.391Z,7.55
2023-04-06T01:43:36.441Z,7.05
2023-04-06T01:44:08.287Z,9.07
2023-04-06T01:44:40.463Z,8.35
2023-04-06T01:45:12.307Z,7.18
2023-04-06T01:45:45.214Z,8.40
2023-04-06T01:46:17.360Z,7.18
2023-04-06T01:46:49.263Z,7.70
2023-04-06T01:47:21.218Z,7.55
2023-04-06T01:47:54.131Z,7.47
2023-04-06T01:48:26.545Z,11.98
2023-04-06T01:48:58.443Z,9.85
2023-04-06T01:49:31.280Z,7.50
2023-04-06T01:50:06.248Z,7.30
2023-04-06T01:50:38.123Z,7.18
2023-04-06T01:51:10.033Z,6.70
2023-04-06T01:51:42.873Z,6.95
2023-04-06T01:52:15.046Z,7.20
2023-04-06T01:52:48.286Z,6.97
2023-04-06T01:53:20.248Z,7.93
2023-04-06T01:53:53.157Z,11.68
2023-04-06T01:54:25.122Z,7.93
2023-04-06T01:54:57.005Z,8.15
2023-04-06T01:55:28.878Z,7.85
2023-04-06T01:56:01.763Z,7.00
2023-04-06T01:56:33.624Z,7.28
2023-04-06T01:57:05.933Z,8.00
2023-04-06T01:57:38.763Z,8.23
2023-04-06T01:58:11.082Z,9.05
2023-04-06T01:58:43.141Z,7.95
2023-04-06T01:59:16.170Z,7.15
2023-04-06T01:59:48.182Z,11.30
2023-04-06T02:00:20.328Z,7.32
2023-04-06T02:00:53.240Z,7.75
2023-04-06T02:01:25.488Z,7.78
2023-04-06T02:01:57.463Z,8.73
2023-04-06T02:02:30.702Z,7.70
2023-04-06T02:03:02.958Z,7.40
2023-04-06T02:03:34.932Z,8.05
2023-04-06T02:04:07.756Z,7.40
2023-04-06T02:04:39.613Z,7.80
2023-04-06T02:05:11.536Z,7.57
2023-04-06T02:05:43.390Z,8.57
2023-04-06T02:06:16.246Z,6.50
2023-04-06T02:06:48.171Z,7.93
2023-04-06T02:07:20.150Z,7.30
2023-04-06T02:07:53.516Z,7.63
2023-04-06T02:08:26.330Z,7.85
2023-04-06T02:08:58.220Z,7.70
2023-04-06T02:09:30.416Z,7.10
2023-04-06T02:10:04.199Z,7.40
2023-04-06T02:10:36.225Z,7.60
2023-04-06T02:11:08.120Z,7.88
2023-04-06T02:11:40.994Z,8.52
2023-04-06T02:12:12.862Z,8.35
2023-04-06T02:12:44.736Z,7.70
2023-04-06T02:13:17.559Z,7.40
2023-04-06T02:13:49.415Z,7.75
2023-04-06T02:14:21.436Z,7.93
2023-04-06T02:14:54.292Z,9.02
2023-04-06T02:15:26.342Z,8.38
2023-04-06T02:15:58.342Z,7.70
2023-04-06T02:16:31.460Z,8.80
2023-04-06T02:17:03.538Z,7.70
2023-04-06T02:17:35.820Z,7.85
2023-04-06T02:18:08.840Z,8.00
2023-04-06T02:18:40.897Z,6.47
2023-04-06T02:19:12.740Z,7.60
2023-04-06T02:19:45.612Z,7.30
2023-04-06T02:20:17.600Z,8.68
2023-04-06T02:20:49.510Z,8.30
2023-04-06T02:21:22.366Z,7.85
2023-04-06T02:21:54.204Z,7.82
2023-04-06T02:22:26.058Z,8.13
2023-04-06T02:23:01.920Z,12.73
2023-04-06T02:23:33.869Z,7.93
2023-04-06T02:24:06.327Z,8.93
2023-04-06T02:24:39.185Z,6.93
2023-04-06T02:25:11.136Z,8.85
2023-04-06T02:25:43.134Z,7.10
2023-04-06T02:26:16.014Z,8.15
2023-04-06T02:26:47.859Z,7.93
2023-04-06T02:27:19.714Z,9.13
2023-04-06T02:27:52.612Z,8.00
2023-04-06T02:28:24.482Z,7.05
2023-04-06T02:28:56.342Z,8.65
2023-04-06T02:29:28.222Z,9.38
2023-04-06T02:30:01.090Z,8.32
2023-04-06T02:30:34.065Z,8.25
2023-04-06T02:31:05.937Z,7.05
2023-04-06T02:31:38.852Z,7.22
2023-04-06T02:32:10.832Z,7.28
2023-04-06T02:32:42.743Z,7.93
2023-04-06T02:33:15.640Z,7.95
2023-04-06T02:33:47.493Z,8.00
2023-04-06T02:34:19.395Z,7.78
2023-04-06T02:34:52.258Z,7.50
2023-04-06T02:35:26.632Z,7.70
2023-04-06T02:35:58.540Z,8.45
2023-04-06T02:36:31.688Z,19.05
2023-04-06T02:37:03.597Z,7.85
2023-04-06T02:37:35.498Z,7.70
2023-04-06T02:38:09.736Z,8.18
2023-04-06T02:38:41.592Z,7.45
2023-04-06T02:39:13.925Z,7.97
2023-04-06T02:39:46.988Z,7.60
2023-04-06T02:40:18.844Z,8.77
2023-04-06T02:40:50.712Z,7.07
2023-04-06T02:41:23.535Z,7.97
2023-04-06T02:41:56.935Z,8.20
2023-04-06T02:42:28.821Z,7.93
2023-04-06T02:43:01.697Z,8.02
2023-04-06T02:43:34.103Z,8.77
2023-04-06T02:44:07.975Z,8.48
2023-04-06T02:44:39.857Z,7.43
2023-04-06T02:45:12.758Z,8.13
2023-04-06T02:45:44.679Z,9.85
2023-04-06T02:46:16.607Z,8.18
2023-04-06T02:46:49.542Z,12.85
2023-04-06T02:47:21.480Z,7.93
2023-04-06T02:47:53.396Z,7.63
2023-04-06T02:48:26.302Z,7.55
2023-04-06T02:49:01.140Z,7.00
2023-04-06T02:49:33.029Z,8.02
2023-04-06T02:50:07.079Z,7.20
2023-04-06T02:50:38.934Z,7.35
2023-04-06T02:51:10.909Z,8.02
2023-04-06T02:51:42.819Z,8.52
2023-04-06T02:52:15.893Z,7.72
2023-04-06T02:52:47.783Z,7.88
2023-04-06T02:53:21.263Z,7.68
2023-04-06T02:53:54.258Z,7.97
2023-04-06T02:54:26.119Z,8.32
2023-04-06T02:54:58.044Z,8.45
2023-04-06T02:55:31.040Z,8.90
2023-04-06T02:56:02.916Z,7.43
2023-04-06T02:56:34.791Z,7.35
2023-04-06T02:57:07.696Z,7.40
2023-04-06T02:57:39.552Z,10.20
2023-04-06T02:58:11.434Z,8.48
2023-04-06T02:58:44.281Z,8.18
2023-04-06T02:59:16.274Z,8.32
2023-04-06T02:59:48.178Z,7.85
2023-04-06T03:00:21.779Z,8.23
2023-04-06T03:00:53.718Z,7.95
2023-04-06T03:01:25.810Z,8.75
2023-04-06T03:01:57.734Z,9.23
2023-04-06T03:02:30.646Z,8.15
2023-04-06T03:03:02.781Z,8.15
2023-04-06T03:03:34.755Z,10.45
2023-04-06T03:04:07.729Z,8.75
2023-04-06T03:04:39.634Z,8.10
2023-04-06T03:05:11.489Z,7.72
2023-04-06T03:05:44.334Z,8.00
2023-04-06T03:06:16.230Z,7.72
2023-04-06T03:06:48.100Z,7.90
2023-04-06T03:07:20.945Z,7.82
2023-04-06T03:07:52.849Z,8.27
2023-04-06T03:08:26.090Z,8.50
2023-04-06T03:08:58.992Z,7.57
2023-04-06T03:09:30.848Z,8.32
2023-04-06T03:10:02.728Z,7.88
2023-04-06T03:10:35.862Z,7.80
2023-04-06T03:11:07.769Z,7.80
2023-04-06T03:11:39.638Z,8.52
2023-04-06T03:12:12.657Z,7.40
2023-04-06T03:12:44.772Z,8.68
2023-04-06T03:13:16.641Z,8.20
2023-04-06T03:13:49.454Z,7.82
2023-04-06T03:14:22.690Z,8.65
2023-04-06T03:14:54.569Z,9.98
2023-04-06T03:15:27.419Z,8.13
2023-04-06T03:15:59.328Z,7.63
2023-04-06T03:16:31.236Z,7.25
2023-04-06T03:17:04.151Z,8.30
2023-04-06T03:17:36.172Z,8.20
2023-04-06T03:18:08.141Z,8.15
2023-04-06T03:18:41.049Z,7.93
2023-04-06T03:19:12.887Z,7.82
2023-04-06T03:19:44.811Z,8.55
2023-04-06T03:20:17.725Z,11.07
2023-04-06T03:20:49.625Z,7.82
2023-04-06T03:21:21.518Z,7.25
2023-04-06T03:21:54.410Z,8.13
2023-04-06T03:22:26.319Z,8.25
2023-04-06T03:22:58.249Z,8.00
2023-04-06T03:23:32.414Z,8.18
2023-04-06T03:24:05.010Z,10.05
2023-04-06T03:24:36.904Z,7.60
2023-04-06T03:25:10.002Z,8.10
2023-04-06T03:25:41.850Z,8.13
2023-04-06T03:26:13.684Z,9.30
2023-04-06T03:26:46.512Z,7.95
2023-04-06T03:27:18.374Z,8.63
2023-04-06T03:27:50.496Z,8.55
2023-04-06T03:28:23.337Z,7.55
2023-04-06T03:28:55.259Z,7.43
2023-04-06T03:29:27.999Z,10.00
2023-04-06T03:30:01.014Z,8.55
2023-04-06T03:30:32.894Z,7.82
2023-04-06T03:31:04.884Z,8.73
2023-04-06T03:31:37.749Z,8.95
2023-04-06T03:32:11.063Z,8.63
2023-04-06T03:32:43.133Z,8.65
2023-04-06T03:33:14.990Z,7.68
2023-04-06T03:33:47.819Z,8.30
2023-04-06T03:34:19.702Z,8.13
2023-04-06T03:34:51.555Z,8.35
2023-04-06T03:35:24.445Z,8.52
2023-04-06T03:35:56.451Z,8.95
2023-04-06T03:36:29.296Z,8.30
2023-04-06T03:37:09.786Z,9.48
2023-04-06T03:37:42.751Z,9.50
2023-04-06T03:38:15.565Z,7.53
2023-04-06T03:38:48.766Z,15.02
2023-04-06T03:39:20.749Z,8.43
2023-04-06T03:39:54.398Z,7.95
2023-04-06T03:40:26.277Z,9.18
2023-04-06T03:40:58.192Z,8.30
2023-04-06T03:41:31.106Z,8.40
2023-04-06T03:42:03.112Z,9.52
2023-04-06T03:42:34.975Z,8.23
2023-04-06T03:43:06.900Z,8.48
2023-04-06T03:43:39.759Z,8.02
2023-04-06T03:44:11.656Z,8.43
2023-04-06T03:44:43.489Z,7.75
2023-04-06T03:45:16.482Z,9.95
2023-04-06T03:45:48.360Z,11.05
2023-04-06T03:46:20.318Z,7.70
2023-04-06T03:46:53.325Z,7.90
2023-04-06T03:47:25.404Z,8.65
2023-04-06T03:47:57.317Z,8.43
2023-04-06T03:48:29.209Z,8.52
2023-04-06T03:49:02.040Z,7.07
2023-04-06T03:49:33.905Z,8.93
2023-04-06T03:50:07.072Z,10.02
2023-04-06T03:50:39.892Z,8.48
2023-04-06T03:51:11.739Z,8.25
2023-04-06T03:51:43.587Z,7.43
2023-04-06T03:52:16.442Z,8.40
2023-04-06T03:52:48.322Z,8.20
2023-04-06T03:53:20.250Z,7.95
2023-04-06T03:53:54.436Z,8.13
2023-04-06T03:54:26.304Z,9.25
2023-04-06T03:54:58.174Z,8.02
2023-04-06T03:55:31.082Z,8.90
2023-04-06T03:56:04.725Z,7.40
2023-04-06T03:56:36.900Z,7.90
2023-04-06T03:57:09.817Z,9.02
2023-04-06T03:57:42.386Z,7.63
2023-04-06T03:58:14.250Z,7.65
2023-04-06T03:58:50.344Z,8.48
2023-04-06T03:59:22.375Z,8.82
2023-04-06T03:59:54.251Z,8.18
2023-04-06T04:00:27.246Z,9.77
2023-04-06T04:00:59.154Z,9.52
2023-04-06T04:01:31.299Z,9.48
2023-04-06T04:02:03.196Z,8.25
2023-04-06T04:02:36.220Z,8.70
2023-04-06T04:03:08.197Z,8.23
2023-04-06T04:03:40.311Z,8.88
2023-04-06T04:04:13.735Z,10.30
2023-04-06T04:04:45.716Z,8.60
2023-04-06T04:05:17.702Z,8.02
2023-04-06T04:05:50.637Z,8.27
2023-04-06T04:06:22.666Z,10.40
2023-04-06T04:06:54.586Z,8.57
2023-04-06T04:07:27.437Z,9.93
2023-04-06T04:07:59.299Z,8.63
2023-04-06T04:08:31.196Z,8.32
2023-04-06T04:09:05.510Z,8.52
2023-04-06T04:09:37.893Z,8.32
2023-04-06T04:10:10.575Z,8.13
2023-04-06T04:10:42.451Z,7.65
2023-04-06T04:11:16.661Z,12.43
2023-04-06T04:11:48.520Z,11.18
2023-04-06T04:12:20.406Z,9.90
2023-04-06T04:12:53.231Z,9.10
2023-04-06T04:13:25.112Z,8.95
2023-04-06T04:13:57.024Z,11.70
2023-04-06T04:14:29.886Z,8.32
2023-04-06T04:15:01.738Z,7.45
2023-04-06T04:15:33.584Z,9.38
2023-04-06T04:16:06.885Z,8.70
2023-04-06T04:16:40.304Z,9.57
2023-04-06T04:17:12.313Z,8.98
2023-04-06T04:17:47.710Z,9.07
2023-04-06T04:18:19.582Z,8.25
2023-04-06T04:18:51.480Z,8.38
2023-04-06T04:19:24.386Z,8.45
2023-04-06T04:19:56.298Z,10.23
2023-04-06T04:20:29.387Z,8.90
2023-04-06T04:21:02.216Z,9.30
2023-04-06T04:21:34.140Z,10.52
2023-04-06T04:22:06.579Z,9.00
2023-04-06T04:22:39.424Z,11.40
2023-04-06T04:23:11.403Z,14.02
2023-04-06T04:23:43.348Z,20.85
2023-04-06T04:24:17.554Z,27.63
2023-04-06T04:24:49.864Z,27.70
2023-04-06T04:25:21.737Z,37.83
2023-04-06T04:25:53.586Z,29.60
2023-04-06T04:26:26.619Z,22.48
2023-04-06T04:26:58.472Z,26.05
2023-04-06T04:27:30.766Z,22.75
2023-04-06T04:28:03.821Z,13.52
2023-04-06T04:28:35.692Z,10.60
2023-04-06T04:29:08.093Z,9.15
2023-04-06T04:29:41.173Z,14.77
2023-04-06T04:30:14.256Z,9.98
2023-04-06T04:30:46.700Z,8.45
2023-04-06T04:31:20.912Z,9.07
2023-04-06T04:31:53.245Z,10.00
2023-04-06T04:32:28.141Z,9.65
2023-04-06T04:33:01.091Z,9.38
2023-04-06T04:33:32.982Z,9.90
2023-04-06T04:34:04.991Z,9.45
2023-04-06T04:34:40.977Z,9.90
2023-04-06T04:35:14.337Z,8.63
2023-04-06T04:35:46.244Z,8.82
2023-04-06T04:36:19.114Z,8.00
2023-04-06T04:36:50.982Z,9.90
2023-04-06T04:37:22.932Z,8.85
2023-04-06T04:37:55.893Z,8.23
2023-04-06T04:38:27.936Z,8.90
2023-04-06T04:39:01.972Z,7.80
2023-04-06T04:39:36.170Z,9.38
2023-04-06T04:40:09.274Z,12.20
2023-04-06T04:40:41.211Z,9.00
2023-04-06T04:41:14.021Z,8.18
2023-04-06T04:41:46.369Z,9.50
2023-04-06T04:42:18.309Z,11.63
2023-04-06T04:42:51.820Z,9.38
2023-04-06T04:43:23.772Z,7.60
2023-04-06T04:43:56.012Z,8.43
2023-04-06T04:44:28.951Z,8.25
2023-04-06T04:45:00.964Z,8.60
2023-04-06T04:45:32.886Z,9.07
2023-04-06T04:46:06.543Z,9.88
2023-04-06T04:46:38.454Z,8.75
2023-04-06T04:47:10.346Z,8.90
2023-04-06T04:47:43.199Z,9.07
2023-04-06T04:48:15.206Z,8.65
2023-04-06T04:48:47.065Z,10.23
2023-04-06T04:49:19.009Z,11.27
2023-04-06T04:49:51.858Z,13.20
2023-04-06T04:50:23.706Z,8.93
2023-04-06T04:50:56.166Z,9.95
2023-04-06T04:51:29.967Z,9.25
2023-04-06T04:52:01.960Z,8.48
2023-04-06T04:52:33.836Z,8.88
2023-04-06T04:53:06.976Z,8.68
2023-04-06T04:53:38.859Z,9.25
2023-04-06T04:54:10.777Z,8.00
2023-04-06T04:54:43.998Z,8.18
2023-04-06T04:55:17.090Z,15.15
2023-04-06T04:55:48.970Z,9.18
2023-04-06T04:56:20.846Z,7.97
2023-04-06T04:56:52.845Z,9.88
2023-04-06T04:57:25.680Z,9.02
2023-04-06T04:57:57.568Z,9.25
2023-04-06T04:58:29.431Z,8.68
2023-04-06T04:59:01.338Z,10.93
2023-04-06T04:59:34.410Z,8.23
2023-04-06T05:00:07.893Z,8.95
2023-04-06T05:00:39.762Z,7.72
2023-04-06T05:01:12.630Z,7.63
2023-04-06T05:01:54.382Z,8.32
2023-04-06T05:02:27.239Z,8.75
2023-04-06T05:03:00.433Z,11.68
2023-04-06T05:03:34.034Z,7.88
2023-04-06T05:04:06.339Z,8.63
2023-04-06T05:04:39.180Z,8.40
2023-04-06T05:05:11.074Z,9.95
2023-04-06T05:05:42.967Z,8.05
2023-04-06T05:06:15.904Z,9.30
2023-04-06T05:06:47.736Z,9.73
2023-04-06T05:07:19.677Z,8.80
2023-04-06T05:07:52.600Z,8.27
2023-04-06T05:08:24.583Z,9.60
2023-04-06T05:08:56.729Z,8.02
2023-04-06T05:09:31.648Z,8.90
2023-04-06T05:10:05.766Z,7.25
2023-04-06T05:10:37.632Z,7.60
2023-04-06T05:11:10.948Z,9.15
2023-04-06T05:11:42.907Z,7.85
2023-04-06T05:12:14.828Z,9.50
2023-04-06T05:12:47.738Z,10.43
2023-04-06T05:13:19.649Z,10.45
2023-04-06T05:13:51.649Z,10.38
2023-04-06T05:14:24.547Z,16.60
2023-04-06T05:14:56.436Z,16.10
2023-04-06T05:15:28.862Z,13.35
2023-04-06T05:16:01.789Z,11.13
2023-04-06T05:16:35.164Z,10.75
2023-04-06T05:17:07.084Z,13.00
2023-04-06T05:17:40.039Z,9.68
2023-04-06T05:18:12.209Z,14.90
2023-04-06T05:18:44.212Z,13.90
2023-04-06T05:19:17.262Z,28.63
2023-04-06T05:19:49.549Z,30.85
2023-04-06T05:20:21.436Z,30.85
2023-04-06T05:20:54.383Z,25.95
2023-04-06T05:21:27.523Z,26.73
2023-04-06T05:21:59.379Z,22.38
2023-04-06T05:22:32.191Z,20.85
2023-04-06T05:23:04.098Z,21.98
2023-04-06T05:23:35.976Z,16.27
2023-04-06T05:24:09.456Z,16.83
2023-04-06T05:24:41.392Z,15.52
2023-04-06T05:25:14.677Z,13.90
2023-04-06T05:25:47.611Z,13.90
2023-04-06T05:26:19.518Z,12.45
2023-04-06T05:26:51.433Z,10.65
2023-04-06T05:27:24.300Z,11.25
2023-04-06T05:27:56.316Z,10.88
2023-04-06T05:28:28.180Z,13.60
2023-04-06T05:29:01.071Z,13.15
2023-04-06T05:29:33.017Z,11.30
2023-04-06T05:30:06.460Z,9.52
2023-04-06T05:30:39.345Z,11.25
2023-04-06T05:31:11.291Z,12.82
2023-04-06T05:31:43.257Z,10.27
2023-04-06T05:32:16.457Z,10.05
2023-04-06T05:32:48.850Z,11.32
2023-04-06T05:33:21.128Z,10.93
2023-04-06T05:33:54.093Z,10.20
2023-04-06T05:34:26.001Z,11.15
2023-04-06T05:34:58.887Z,10.63
2023-04-06T05:35:30.794Z,10.75
2023-04-06T05:36:02.810Z,8.82
2023-04-06T05:36:35.989Z,9.73
2023-04-06T05:37:07.921Z,10.73
2023-04-06T05:37:40.140Z,8.10
2023-04-06T05:38:12.976Z,11.05
2023-04-06T05:38:44.890Z,9.23
2023-04-06T05:39:17.000Z,10.73
2023-04-06T05:39:49.867Z,10.10
2023-04-06T05:40:23.064Z,8.60
2023-04-06T05:40:56.673Z,8.75
2023-04-06T05:41:28.563Z,8.75
2023-04-06T05:42:06.155Z,11.18
2023-04-06T05:42:39.016Z,9.95
2023-04-06T05:43:10.866Z,11.77
2023-04-06T05:43:43.684Z,22.15
2023-04-06T05:44:15.551Z,36.13
2023-04-06T05:44:48.393Z,32.95
2023-04-06T05:45:21.515Z,28.08
2023-04-06T05:45:53.368Z,31.85
2023-04-06T05:46:25.342Z,31.15
2023-04-06T05:46:58.320Z,21.80
2023-04-06T05:47:30.228Z,14.40
2023-04-06T05:48:02.463Z,14.68
2023-04-06T05:48:34.390Z,11.00
2023-04-06T05:49:07.327Z,12.52
2023-04-06T05:49:39.478Z,13.70
2023-04-06T05:50:11.809Z,10.98
2023-04-06T05:50:44.702Z,10.50
2023-04-06T05:51:16.638Z,9.15
2023-04-06T05:51:48.499Z,9.10
2023-04-06T05:52:21.329Z,9.27
2023-04-06T05:52:53.172Z,10.20
2023-04-06T05:53:27.080Z,12.32
2023-04-06T05:54:00.339Z,9.65
2023-04-06T05:54:32.239Z,10.68
2023-04-06T05:55:04.906Z,11.45
2023-04-06T05:55:39.113Z,10.77
2023-04-06T05:56:11.003Z,10.00
2023-04-06T05:56:42.959Z,9.60
2023-04-06T05:57:17.309Z,12.40
2023-04-06T05:57:49.169Z,10.82
2023-04-06T05:58:21.206Z,11.00
2023-04-06T05:58:54.231Z,10.98
2023-04-06T05:59:26.197Z,10.38
2023-04-06T05:59:58.078Z,10.95
2023-04-06T06:00:30.955Z,11.57
2023-04-06T06:01:03.758Z,9.25
2023-04-06T06:01:36.983Z,10.00
2023-04-06T06:02:08.882Z,11.00
2023-04-06T06:02:43.046Z,10.10
2023-04-06T06:03:16.178Z,8.88
2023-04-06T06:03:48.100Z,10.25
2023-04-06T06:04:19.994Z,10.20
2023-04-06T06:04:52.907Z,12.48
2023-04-06T06:05:24.983Z,12.85
2023-04-06T06:06:01.308Z,11.68
2023-04-06T06:06:34.196Z,10.45
2023-04-06T06:07:06.365Z,10.10
2023-04-06T06:07:38.371Z,10.10
2023-04-06T06:08:11.240Z,11.13
2023-04-06T06:08:43.130Z,11.27
2023-04-06T06:09:15.462Z,9.63
2023-04-06T06:09:48.351Z,8.70
2023-04-06T06:10:20.295Z,9.60
2023-04-06T06:10:53.523Z,8.50
2023-04-06T06:11:26.390Z,9.07
2023-04-06T06:11:58.277Z,9.88
2023-04-06T06:12:30.180Z,11.50
2023-04-06T06:13:03.046Z,12.32
2023-04-06T06:13:34.926Z,10.60
2023-04-06T06:14:06.833Z,10.52
2023-04-06T06:14:39.699Z,10.98
2023-04-06T06:15:12.576Z,11.20
2023-04-06T06:15:44.460Z,9.27
2023-04-06T06:16:19.342Z,10.57
2023-04-06T06:16:51.266Z,9.82
2023-04-06T06:17:24.261Z,9.30
2023-04-06T06:17:56.240Z,9.38
2023-04-06T06:18:28.179Z,9.40
2023-04-06T06:19:01.030Z,8.95
2023-04-06T06:19:32.959Z,9.38
2023-04-06T06:20:06.521Z,8.93
2023-04-06T06:20:39.420Z,8.93
2023-04-06T06:21:13.157Z,8.75
2023-04-06T06:21:45.246Z,8.43
2023-04-06T06:22:18.091Z,9.20
2023-04-06T06:22:49.950Z,8.15
2023-04-06T06:23:22.786Z,13.70
2023-04-06T06:23:55.505Z,8.55
2023-04-06T06:24:29.013Z,9.63
2023-04-06T06:25:03.191Z,9.82
2023-04-06T06:25:35.067Z,10.77
2023-04-06T06:26:08.272Z,9.38
2023-04-06T06:26:41.147Z,8.82
2023-04-06T06:27:13.054Z,9.95
2023-04-06T06:27:45.010Z,9.63
2023-04-06T06:28:18.183Z,9.52
2023-04-06T06:28:50.259Z,9.27
2023-04-06T06:29:22.238Z,9.10
2023-04-06T06:29:55.096Z,10.23
2023-04-06T06:30:27.110Z,9.10
2023-04-06T06:31:00.130Z,10.05
2023-04-06T06:31:32.042Z,9.00
2023-04-06T06:32:04.107Z,8.82
2023-04-06T06:32:37.082Z,9.23
2023-04-06T06:33:09.053Z,9.98
2023-04-06T06:33:41.003Z,9.50
2023-04-06T06:34:14.646Z,8.65
2023-04-06T06:34:46.547Z,10.82
2023-04-06T06:35:18.662Z,9.05
2023-04-06T06:35:52.142Z,9.38
2023-04-06T06:36:24.230Z,9.10
2023-04-06T06:36:56.331Z,10.98
2023-04-06T06:37:31.106Z,10.23
2023-04-06T06:38:03.685Z,9.48
2023-04-06T06:38:36.618Z,10.38
2023-04-06T06:39:08.805Z,9.38
2023-04-06T06:39:41.098Z,15.23
2023-04-06T06:40:16.915Z,9.15
2023-04-06T06:40:49.015Z,9.40
2023-04-06T06:41:23.224Z,9.60
2023-04-06T06:41:55.858Z,9.50
2023-04-06T06:42:28.717Z,11.77
2023-04-06T06:43:00.719Z,10.70
2023-04-06T06:43:32.592Z,9.15
2023-04-06T06:44:06.536Z,9.73
2023-04-06T06:44:38.646Z,9.23
2023-04-06T06:45:11.229Z,8.25
2023-04-06T06:45:44.204Z,9.68
2023-04-06T06:46:16.346Z,10.10
2023-04-06T06:46:48.345Z,11.73
2023-04-06T06:47:21.255Z,14.05
2023-04-06T06:47:55.104Z,10.65
2023-04-06T06:48:28.692Z,9.15
2023-04-06T06:49:00.866Z,9.52
2023-04-06T06:49:32.756Z,10.85
2023-04-06T06:50:07.072Z,9.35
2023-04-06T06:50:38.981Z,10.95
2023-04-06T06:51:12.632Z,8.90
2023-04-06T06:51:44.547Z,9.60
2023-04-06T06:52:16.430Z,8.63
2023-04-06T06:52:49.317Z,10.98
2023-04-06T06:53:21.216Z,8.82
2023-04-06T06:53:54.133Z,9.07
2023-04-06T06:54:26.034Z,9.10
2023-04-06T06:54:58.068Z,8.32
2023-04-06T06:55:30.919Z,9.50
2023-04-06T06:56:02.920Z,9.07
2023-04-06T06:56:37.923Z,12.73
2023-04-06T06:57:11.053Z,8.90
2023-04-06T06:57:43.308Z,8.68
2023-04-06T06:58:15.403Z,9.73
2023-04-06T06:58:48.603Z,8.93
2023-04-06T06:59:22.280Z,10.75
2023-04-06T06:59:55.158Z,8.20
2023-04-06T07:00:27.051Z,10.57
2023-04-06T07:01:00.313Z,12.88
2023-04-06T07:01:33.012Z,8.95
2023-04-06T07:02:04.928Z,15.02
2023-04-06T07:02:37.967Z,10.73
2023-04-06T07:03:09.938Z,8.88
2023-04-06T07:03:41.816Z,7.88
2023-04-06T07:04:14.725Z,10.05
2023-04-06T07:04:49.686Z,8.57
2023-04-06T07:05:28.267Z,9.77
2023-04-06T07:06:01.965Z,11.13
2023-04-06T07:06:33.905Z,8.18
2023-04-06T07:07:05.817Z,8.38
2023-04-06T07:07:38.696Z,11.20
2023-04-06T07:08:10.676Z,10.82
2023-04-06T07:08:42.547Z,9.88
2023-04-06T07:09:15.422Z,9.48
2023-04-06T07:09:47.334Z,9.13