createdAt,value
2019-02-18T00:01:06.035Z,24.50
2019-02-18T00:03:39.190Z,22.00
2019-02-18T00:06:27.992Z,22.67
2019-02-18T00:08:58.904Z,25.50
2019-02-18T00:11:33.421Z,18.67
2019-02-18T00:14:04.358Z,22.00
2019-02-18T00:16:35.224Z,24.00
2019-02-18T00:22:49.825Z,22.50
2019-02-18T00:25:42.688Z,23.50
2019-02-18T00:28:32.263Z,22.50
2019-02-18T00:31:53.844Z,25.00
2019-02-18T00:38:01.425Z,23.50
2019-02-18T00:40:31.496Z,21.00
2019-02-18T00:43:21.379Z,25.00
2019-02-18T00:46:29.893Z,24.50
2019-02-18T00:49:19.721Z,24.00
2019-02-18T00:52:21.355Z,23.50
2019-02-18T00:55:11.265Z,27.00
2019-02-18T00:58:01.195Z,26.00
2019-02-18T01:00:51.128Z,26.50
2019-02-18T01:03:26.509Z,28.00
2019-02-18T01:06:27.536Z,23.00
2019-02-18T01:08:58.548Z,23.00
2019-02-18T01:11:48.436Z,21.00
2019-02-18T01:14:19.358Z,23.00
2019-02-18T01:17:09.218Z,21.50
2019-02-18T01:19:40.251Z,25.00
2019-02-18T01:22:11.068Z,26.50
2019-02-18T01:27:44.738Z,20.33
2019-02-18T01:35:58.244Z,21.50
2019-02-18T01:44:30.416Z,17.00
2019-02-18T01:47:19.514Z,17.67
2019-02-18T01:52:51.717Z,18.33
2019-02-18T01:55:21.818Z,18.33
2019-02-18T01:58:10.690Z,17.00
2019-02-18T02:00:41.467Z,23.50
2019-02-18T02:03:14.656Z,23.50
2019-02-18T02:06:05.366Z,26.00
2019-02-18T02:08:36.192Z,21.50
2019-02-18T02:11:26.197Z,23.33
2019-02-18T02:16:49.531Z,26.50
2019-02-18T02:19:19.723Z,20.33
2019-02-18T02:21:50.650Z,21.33
2019-02-18T02:27:22.354Z,19.67
2019-02-18T02:30:32.518Z,24.00
2019-02-18T02:33:03.296Z,22.50
2019-02-18T02:35:34.213Z,22.00
2019-02-18T02:40:54.295Z,17.00
2019-02-18T02:43:44.147Z,21.00
2019-02-18T02:46:33.341Z,18.00
2019-02-18T02:49:03.682Z,18.67
2019-02-18T02:52:12.608Z,21.50
2019-02-18T02:54:42.648Z,18.67
2019-02-18T02:57:12.704Z,18.00
2019-02-18T02:59:42.956Z,20.00
2019-02-18T03:02:12.963Z,18.00
2019-02-18T03:04:43.817Z,16.00
2019-02-18T03:07:13.898Z,16.33
2019-02-18T03:09:44.884Z,18.67
2019-02-18T03:12:15.888Z,21.33
2019-02-18T03:15:05.049Z,21.33
2019-02-18T03:18:05.900Z,20.00
2019-02-18T03:20:26.553Z,25.50
2019-02-18T03:22:56.564Z,22.67
2019-02-18T03:25:28.876Z,21.50
2019-02-18T03:28:37.711Z,22.00
2019-02-18T03:31:29.460Z,21.33
2019-02-18T03:34:21.387Z,27.33
2019-02-18T03:37:10.963Z,26.50
2019-02-18T03:40:00.827Z,24.50
2019-02-18T03:42:50.626Z,24.00
2019-02-18T03:45:41.549Z,26.00
2019-02-18T03:48:11.582Z,22.00
2019-02-18T03:51:01.353Z,22.50
2019-02-18T03:53:50.431Z,22.00
2019-02-18T03:56:39.297Z,21.33
2019-02-18T04:02:08.626Z,18.67
2019-02-18T04:04:38.785Z,20.00
2019-02-18T04:07:28.872Z,22.50
2019-02-18T04:10:17.872Z,22.00
2019-02-18T04:12:59.994Z,25.50
2019-02-18T04:15:29.982Z,20.00
2019-02-18T04:18:00.730Z,24.00
2019-02-18T04:20:51.424Z,26.00
2019-02-18T04:23:23.373Z,23.33
2019-02-18T04:25:54.131Z,25.00
2019-02-18T04:28:43.927Z,24.00
2019-02-18T04:31:14.676Z,26.00
2019-02-18T04:33:45.558Z,21.50
2019-02-18T04:36:35.360Z,26.00
2019-02-18T04:39:07.288Z,29.50
2019-02-18T04:41:56.462Z,26.67
2019-02-18T04:44:46.331Z,26.50
2019-02-18T04:47:16.397Z,24.00
2019-02-18T04:50:06.589Z,27.00
2019-02-18T04:52:37.299Z,23.50
2019-02-18T04:58:11.847Z,24.00
2019-02-18T05:00:56.081Z,20.00
2019-02-18T05:03:20.151Z,20.00
2019-02-18T05:05:50.535Z,20.50
2019-02-18T05:08:20.822Z,18.67
2019-02-18T05:10:50.882Z,20.67
2019-02-18T05:13:20.850Z,20.67
2019-02-18T05:16:10.491Z,20.00
2019-02-18T05:18:40.324Z,18.67
2019-02-18T05:21:31.138Z,15.33
2019-02-18T05:24:02.184Z,24.00
2019-02-18T05:26:32.993Z,21.50
2019-02-18T05:29:22.773Z,18.50
2019-02-18T05:32:12.632Z,16.50
2019-02-18T05:34:42.833Z,17.33
2019-02-18T05:37:33.343Z,21.00
2019-02-18T05:40:04.147Z,20.67
2019-02-18T05:49:00.866Z,23.00
2019-02-18T05:51:30.815Z,20.00
2019-02-18T05:54:01.588Z,26.00
2019-02-18T05:56:50.707Z,23.33
2019-02-18T05:59:21.707Z,16.00
2019-02-18T06:01:52.164Z,22.00
2019-02-18T06:04:22.655Z,24.00
2019-02-18T06:09:46.956Z,24.00
2019-02-18T06:12:36.706Z,22.00
2019-02-18T06:15:08.514Z,23.50
2019-02-18T06:17:39.281Z,27.00
2019-02-18T06:20:29.080Z,26.00
2019-02-18T06:26:11.522Z,26.00
2019-02-18T06:29:17.968Z,20.00
2019-02-18T06:37:45.474Z,22.00
2019-02-18T06:40:24.711Z,27.50
2019-02-18T06:43:04.686Z,23.00
2019-02-18T06:49:16.473Z,28.50
2019-02-18T06:52:06.166Z,24.67
2019-02-18T06:54:55.228Z,28.67
2019-02-18T06:57:45.579Z,32.50
2019-02-18T07:00:56.258Z,29.50
2019-02-18T07:03:46.801Z,26.00
2019-02-18T07:06:54.641Z,25.33
2019-02-18T07:09:51.259Z,23.33
2019-02-18T07:12:41.949Z,22.50
2019-02-18T07:21:55.062Z,20.00
2019-02-18T07:24:49.286Z,24.50
2019-02-18T07:27:20.101Z,26.00
2019-02-18T07:29:51.025Z,24.50
2019-02-18T07:36:03.811Z,27.50
2019-02-18T07:38:51.493Z,31.00
2019-02-18T07:41:41.724Z,24.67
2019-02-18T07:50:20.762Z,24.00
2019-02-18T07:52:47.852Z,23.25
2019-02-18T07:58:23.614Z,29.00
2019-02-18T08:00:54.361Z,30.00
2019-02-18T08:03:45.063Z,26.50
2019-02-18T08:06:16.655Z,26.00
2019-02-18T08:08:51.838Z,31.00
2019-02-18T08:12:05.393Z,32.50
2019-02-18T08:18:54.867Z,30.67
2019-02-18T08:22:02.847Z,31.25
2019-02-18T08:25:27.103Z,35.00
2019-02-18T08:27:53.132Z,33.50
2019-02-18T08:31:02.899Z,32.00
2019-02-18T08:36:49.062Z,36.00
2019-02-18T08:39:21.402Z,33.50
2019-02-18T08:41:55.216Z,34.00
2019-02-18T08:44:46.253Z,37.50
2019-02-18T08:47:50.777Z,36.67
2019-02-18T08:50:47.417Z,36.50
2019-02-18T08:53:37.466Z,36.67
2019-02-18T08:56:09.339Z,37.25
2019-02-18T08:58:42.775Z,36.50
2019-02-18T09:01:58.938Z,39.50
2019-02-18T09:16:36.863Z,39.25
2019-02-18T09:19:27.485Z,39.00
2019-02-18T09:22:42.534Z,40.50
2019-02-18T09:25:35.200Z,39.50
2019-02-18T09:28:49.801Z,38.00
2019-02-18T09:34:26.792Z,39.00
2019-02-18T09:36:59.298Z,40.50
2019-02-18T09:42:39.950Z,40.50
2019-02-18T09:45:26.706Z,38.00
2019-02-18T09:48:16.906Z,39.25
2019-02-18T09:50:51.581Z,40.50
2019-02-18T09:53:24.649Z,40.50
2019-02-18T09:55:58.508Z,40.50
2019-02-18T09:58:32.563Z,38.50
2019-02-18T10:04:04.960Z,36.75
2019-02-18T10:09:37.752Z,40.00
2019-02-18T10:12:27.742Z,40.50
2019-02-18T10:15:30.057Z,40.25
2019-02-18T10:18:17.429Z,39.50
2019-02-18T10:27:30.669Z,41.50
2019-02-18T10:30:40.780Z,41.00
2019-02-18T10:33:32.070Z,41.00
2019-02-18T10:36:08.674Z,41.00
2019-02-18T10:41:31.661Z,41.00
2019-02-18T10:46:45.487Z,40.50
2019-02-18T10:49:21.282Z,39.50
2019-02-18T10:52:08.951Z,41.00
2019-02-18T10:54:41.461Z,42.00
2019-02-18T11:00:19.491Z,38.00
2019-02-18T11:11:51.351Z,37.00
2019-02-18T11:14:28.227Z,33.67
2019-02-18T11:16:59.998Z,36.50
2019-02-18T11:19:55.313Z,37.00
2019-02-18T11:22:55.411Z,36.50
2019-02-18T11:25:42.880Z,36.00
2019-02-18T11:28:22.685Z,35.50
2019-02-18T11:31:09.204Z,35.50
2019-02-18T11:33:53.221Z,35.50
2019-02-18T11:36:28.279Z,34.50
2019-02-18T11:39:05.973Z,33.25
2019-02-18T11:41:40.838Z,31.00
2019-02-18T11:44:17.332Z,31.50
2019-02-18T11:46:47.808Z,31.33
2019-02-18T11:49:19.390Z,30.67
2019-02-18T11:52:09.306Z,30.67
2019-02-18T11:55:01.507Z,29.00
2019-02-18T12:00:55.599Z,29.75
2019-02-18T12:13:23.788Z,22.75
2019-02-18T12:16:14.756Z,26.00
2019-02-18T12:19:07.242Z,29.00
2019-02-18T12:22:18.777Z,30.75
2019-02-18T12:25:52.862Z,28.50
2019-02-18T12:28:01.497Z,26.00
2019-02-18T12:30:56.775Z,28.25
2019-02-18T12:34:11.142Z,26.50
2019-02-18T12:36:43.156Z,26.50
2019-02-18T12:42:13.325Z,25.75
2019-02-18T12:45:22.887Z,26.00
2019-02-18T12:51:39.444Z,23.00
2019-02-18T12:59:53.384Z,21.67
2019-02-18T13:02:58.694Z,23.50
2019-02-18T13:05:58.261Z,16.67
2019-02-18T13:08:48.522Z,19.67
2019-02-18T13:14:32.091Z,16.00
2019-02-18T13:20:23.850Z,19.00
2019-02-18T13:22:55.891Z,20.00
2019-02-18T13:25:31.778Z,19.50
2019-02-18T13:28:08.399Z,19.25
2019-02-18T13:30:39.446Z,20.50
2019-02-18T13:33:14.000Z,22.00
2019-02-18T13:35:48.755Z,19.75
2019-02-18T13:38:27.352Z,18.50
2019-02-18T13:41:01.871Z,19.50
2019-02-18T13:43:32.562Z,17.67
2019-02-18T13:46:18.598Z,17.00
2019-02-18T13:48:59.782Z,16.00
2019-02-18T13:51:30.091Z,16.33
2019-02-18T13:57:09.948Z,17.67
2019-02-18T14:00:00.387Z,15.33
2019-02-18T14:02:32.700Z,17.50
2019-02-18T14:05:22.557Z,18.67
2019-02-18T14:08:05.846Z,18.25
2019-02-18T14:11:14.300Z,16.67
2019-02-18T14:14:05.380Z,15.67
2019-02-18T14:17:07.351Z,15.33
2019-02-18T14:19:29.734Z,17.50
2019-02-18T14:22:02.075Z,16.00
2019-02-18T14:24:53.317Z,17.00
2019-02-18T14:27:34.768Z,17.75
2019-02-18T14:30:24.744Z,16.00
2019-02-18T14:32:57.522Z,15.67
2019-02-18T14:35:34.812Z,17.00
2019-02-18T14:38:45.360Z,14.00
2019-02-18T14:41:54.861Z,16.67
2019-02-18T14:44:27.029Z,17.00
2019-02-18T14:47:26.473Z,17.00
2019-02-18T14:53:07.022Z,17.00
2019-02-18T14:55:37.768Z,16.00
2019-02-18T14:58:09.330Z,16.67
2019-02-18T15:01:00.273Z,15.25
2019-02-18T15:03:51.639Z,15.75
2019-02-18T15:06:28.410Z,19.25
2019-02-18T15:09:01.143Z,18.00
2019-02-18T15:14:36.846Z,19.50
2019-02-18T15:19:54.211Z,21.00
2019-02-18T15:25:26.177Z,22.00
2019-02-18T15:28:00.451Z,21.00
2019-02-18T15:30:52.337Z,22.33
2019-02-18T15:33:31.567Z,21.75
2019-02-18T15:36:05.886Z,22.75
2019-02-18T15:38:38.977Z,23.67
2019-02-18T15:41:11.637Z,22.00
2019-02-18T15:43:45.277Z,22.33
2019-02-18T15:46:31.841Z,21.75
2019-02-18T15:49:10.909Z,20.50
2019-02-18T15:51:46.815Z,22.00
2019-02-18T15:54:20.451Z,21.00
2019-02-18T15:57:13.142Z,21.75
2019-02-18T16:00:03.341Z,20.25
2019-02-18T16:02:38.196Z,21.75
2019-02-18T16:09:00.184Z,24.25
2019-02-18T16:11:51.888Z,22.50
2019-02-18T16:14:26.059Z,21.50
2019-02-18T16:19:55.240Z,23.00
2019-02-18T16:23:06.200Z,20.25
2019-02-18T16:26:15.146Z,23.75
2019-02-18T16:29:18.966Z,23.00
2019-02-18T16:32:08.339Z,24.00
2019-02-18T16:35:01.812Z,23.50
2019-02-18T16:37:38.815Z,23.00
2019-02-18T16:40:17.955Z,23.50
2019-02-18T16:42:59.230Z,22.00
2019-02-18T16:49:27.788Z,22.00
2019-02-18T16:52:07.782Z,25.00
2019-02-18T16:54:44.387Z,22.50
2019-02-18T16:57:58.742Z,22.00
2019-02-18T17:00:57.319Z,21.00
2019-02-18T17:03:25.257Z,19.00
2019-02-18T17:11:36.115Z,23.50
2019-02-18T17:14:07.558Z,23.00
2019-02-18T17:16:58.300Z,24.00
2019-02-18T17:19:30.934Z,22.50
2019-02-18T17:25:15.124Z,21.25
2019-02-18T17:27:49.684Z,21.00
2019-02-18T17:30:40.259Z,21.00
2019-02-18T17:33:44.447Z,22.50
2019-02-18T17:36:25.237Z,22.75
2019-02-18T17:39:30.236Z,22.75
2019-02-18T17:42:27.464Z,22.75
2019-02-18T17:45:02.350Z,22.00
2019-02-18T17:50:41.419Z,21.67
2019-02-18T17:53:31.597Z,20.50
2019-02-18T17:56:15.913Z,19.33
2019-02-18T18:02:00.928Z,19.00
2019-02-18T18:04:51.166Z,23.50
2019-02-18T18:07:32.346Z,23.00
2019-02-18T18:10:15.392Z,17.50
2019-02-18T18:13:30.363Z,17.50
2019-02-18T18:18:41.053Z,16.67
2019-02-18T18:21:24.728Z,16.33
2019-02-18T18:24:33.120Z,22.00
2019-02-18T18:27:41.198Z,17.67
2019-02-18T18:34:11.109Z,19.50
2019-02-18T18:36:46.999Z,18.33
2019-02-18T18:39:28.625Z,15.67
2019-02-18T18:42:03.939Z,15.67
2019-02-18T18:44:35.958Z,18.00
2019-02-18T18:53:36.934Z,19.00
2019-02-18T18:59:46.838Z,17.00
2019-02-18T19:05:23.266Z,19.00
2019-02-18T19:07:54.359Z,18.00
2019-02-18T19:14:14.061Z,20.25
2019-02-18T19:17:07.770Z,22.00
2019-02-18T19:19:39.228Z,22.50
2019-02-18T19:22:16.112Z,22.00
2019-02-18T19:28:44.149Z,21.50
2019-02-18T19:31:38.340Z,28.50
2019-02-18T19:34:34.293Z,28.00
2019-02-18T19:37:46.407Z,25.50
2019-02-18T19:43:50.191Z,24.50
2019-02-18T19:47:01.118Z,25.50
2019-02-18T19:49:34.812Z,25.00
2019-02-18T19:55:17.165Z,26.00
2019-02-18T19:58:10.343Z,24.67
2019-02-18T20:01:03.419Z,31.67
2019-02-18T20:06:54.273Z,25.33
2019-02-18T20:09:57.489Z,25.50
2019-02-18T20:22:06.098Z,25.00
2019-02-18T20:27:30.200Z,27.25
2019-02-18T20:30:01.716Z,25.50
2019-02-18T20:32:34.989Z,26.50
2019-02-18T20:35:11.305Z,25.00
2019-02-18T20:37:49.084Z,23.50
2019-02-18T20:40:26.553Z,24.50
2019-02-18T20:42:58.158Z,21.50
2019-02-18T20:45:51.573Z,21.67
2019-02-18T20:48:41.825Z,25.00
2019-02-18T20:51:15.601Z,24.00
2019-02-18T20:53:48.069Z,22.50
2019-02-18T21:00:04.193Z,24.50
2019-02-18T21:02:47.381Z,26.00
2019-02-18T21:05:27.966Z,23.25
2019-02-18T21:17:48.951Z,27.25
2019-02-18T21:20:59.227Z,25.50
2019-02-18T21:24:21.880Z,22.00
2019-02-18T21:27:01.288Z,20.00
2019-02-18T21:33:06.198Z,24.00
2019-02-18T21:36:05.968Z,24.00
2019-02-18T21:39:00.714Z,22.00
2019-02-18T21:41:47.588Z,25.00
2019-02-18T21:44:39.859Z,24.00
2019-02-18T21:47:53.378Z,24.00
2019-02-18T21:54:39.729Z,24.00
2019-02-18T21:57:13.386Z,24.00
2019-02-18T22:00:28.103Z,21.25
2019-02-18T22:03:34.305Z,22.50
2019-02-18T22:06:31.623Z,23.50
2019-02-18T22:09:40.241Z,22.00
2019-02-18T22:15:49.295Z,17.67
2019-02-18T22:18:51.371Z,16.33
2019-02-18T22:21:57.752Z,15.50
2019-02-18T22:24:47.304Z,19.33
2019-02-18T22:27:51.361Z,21.00
2019-02-18T22:30:50.716Z,23.50
2019-02-18T22:34:15.363Z,24.25
2019-02-18T22:37:17.068Z,23.00
2019-02-18T22:40:20.812Z,24.00
2019-02-18T22:43:25.217Z,20.00
2019-02-18T22:46:28.270Z,22.50
2019-02-18T22:49:33.041Z,22.67
2019-02-18T22:52:38.399Z,20.00
2019-02-18T22:55:59.967Z,19.33
2019-02-18T23:11:18.430Z,18.00
2019-02-18T23:17:40.469Z,17.00
2019-02-18T23:20:17.770Z,16.00
2019-02-18T23:26:50.415Z,14.00
2019-02-18T23:29:46.359Z,16.67
2019-02-18T23:42:12.227Z,15.33
2019-02-18T23:45:15.970Z,14.67
2019-02-18T23:48:40.520Z,14.67
2019-02-18T23:57:11.067Z,16.00
