createdAt,value
2019-05-02T00:05:02.661Z,36.60
2019-05-02T00:10:08.149Z,36.13
2019-05-02T00:15:12.016Z,29.50
2019-05-02T00:20:16.180Z,28.90
2019-05-02T00:25:18.905Z,34.57
2019-05-02T00:30:22.060Z,37.10
2019-05-02T00:35:24.802Z,34.20
2019-05-02T00:40:27.770Z,29.03
2019-05-02T00:45:31.130Z,15.00
2019-05-02T00:50:36.938Z,14.90
2019-05-02T00:55:39.601Z,12.77
2019-05-02T01:01:04.536Z,14.70
2019-05-02T01:06:13.957Z,8.87
2019-05-02T01:11:11.717Z,10.63
2019-05-02T01:16:18.755Z,10.60
2019-05-02T01:21:19.658Z,8.63
2019-05-02T01:26:29.258Z,14.03
2019-05-02T01:37:20.659Z,13.63
2019-05-02T01:42:21.467Z,11.80
2019-05-02T01:47:24.107Z,16.27
2019-05-02T01:52:26.784Z,17.43
2019-05-02T01:57:29.531Z,14.17
2019-05-02T02:02:32.915Z,10.63
2019-05-02T02:07:35.662Z,8.43
2019-05-02T02:12:41.240Z,11.60
2019-05-02T02:17:46.807Z,8.27
2019-05-02T02:23:04.121Z,14.63
2019-05-02T02:28:06.813Z,14.33
2019-05-02T02:33:09.806Z,8.43
2019-05-02T02:38:12.802Z,5.80
2019-05-02T02:43:32.824Z,6.57
2019-05-02T02:48:20.357Z,13.17
2019-05-02T02:53:32.049Z,13.23
2019-05-02T02:58:44.612Z,7.37
2019-05-02T03:03:39.780Z,9.33
2019-05-02T03:08:46.247Z,9.77
2019-05-02T03:14:16.356Z,12.20
2019-05-02T03:19:21.106Z,10.27
2019-05-02T03:24:24.632Z,8.50
2019-05-02T03:29:39.731Z,7.33
2019-05-02T03:34:46.599Z,10.23
2019-05-02T03:39:37.998Z,6.47
2019-05-02T03:44:40.610Z,7.30
2019-05-02T03:49:48.563Z,7.50
2019-05-02T03:54:50.084Z,9.27
2019-05-02T03:59:52.777Z,4.20
2019-05-02T04:05:00.656Z,8.90
2019-05-02T04:10:04.160Z,6.27
2019-05-02T04:15:09.578Z,5.30
2019-05-02T04:20:12.790Z,4.30
2019-05-02T04:25:15.471Z,7.43
2019-05-02T04:30:18.182Z,8.07
2019-05-02T04:35:20.916Z,4.93
2019-05-02T04:40:23.619Z,4.60
2019-05-02T04:45:35.914Z,14.20
2019-05-02T04:50:30.866Z,5.73
2019-05-02T04:55:33.778Z,5.00
2019-05-02T05:00:38.986Z,10.80
2019-05-02T05:05:43.430Z,9.30
2019-05-02T05:10:57.360Z,6.60
2019-05-02T05:16:15.288Z,7.20
2019-05-02T05:21:56.092Z,4.97
2019-05-02T05:27:35.344Z,7.40
2019-05-02T05:32:44.843Z,5.80
2019-05-02T05:37:58.118Z,12.23
2019-05-02T05:43:07.412Z,8.33
2019-05-02T05:48:18.458Z,11.97
2019-05-02T05:53:24.370Z,13.67
2019-05-02T05:58:28.264Z,5.03
2019-05-02T06:03:33.965Z,7.57
2019-05-02T06:08:35.151Z,4.93
2019-05-02T06:13:38.219Z,9.83
2019-05-02T06:18:43.975Z,5.50
2019-05-02T06:23:46.739Z,3.73
2019-05-02T06:28:49.536Z,7.40
2019-05-02T06:33:52.377Z,2.40
2019-05-02T06:38:58.250Z,9.30
2019-05-02T06:44:01.205Z,5.97
2019-05-02T06:49:04.048Z,7.30
2019-05-02T06:54:06.824Z,6.87
2019-05-02T06:59:13.177Z,7.77
2019-05-02T07:04:17.335Z,7.67
2019-05-02T07:09:18.777Z,4.83
2019-05-02T07:14:23.368Z,4.80
2019-05-02T07:19:38.555Z,6.97
2019-05-02T07:24:41.304Z,6.20
2019-05-02T07:29:43.946Z,6.03
2019-05-02T07:34:48.183Z,2.77
2019-05-02T07:39:51.247Z,2.73
2019-05-02T07:44:53.994Z,0.60
2019-05-02T07:49:56.793Z,4.00
2019-05-02T07:55:01.148Z,0.47
2019-05-02T08:00:05.526Z,0.80
2019-05-02T08:05:09.151Z,0.50
2019-05-02T08:10:16.479Z,0.70
2019-05-02T08:15:16.818Z,0.40
2019-05-02T08:20:21.145Z,0.40
2019-05-02T08:25:24.011Z,0.50
2019-05-02T08:30:40.394Z,0.50
2019-05-02T08:35:44.353Z,0.43
2019-05-02T08:40:47.990Z,0.50
2019-05-02T08:45:52.645Z,1.03
2019-05-02T08:50:55.443Z,2.57
2019-05-02T08:55:58.326Z,0.50
2019-05-02T09:01:02.955Z,0.50
2019-05-02T09:06:08.185Z,0.60
2019-05-02T09:11:14.236Z,0.40
2019-05-02T09:16:15.599Z,1.60
2019-05-02T09:21:18.330Z,0.47
2019-05-02T09:26:34.651Z,0.47
2019-05-02T09:31:25.533Z,6.40
2019-05-02T09:36:28.248Z,0.50
2019-05-02T09:41:32.424Z,0.40
2019-05-02T09:46:35.467Z,0.40
2019-05-02T09:51:38.260Z,0.60
2019-05-02T09:56:44.785Z,0.43
2019-05-02T10:01:47.478Z,0.50
2019-05-02T10:06:52.290Z,1.67
2019-05-02T10:11:54.663Z,0.60
2019-05-02T10:16:57.656Z,0.50
2019-05-02T10:22:02.073Z,0.33
2019-05-02T10:27:08.541Z,0.80
2019-05-02T10:32:13.056Z,0.50
2019-05-02T10:37:14.055Z,1.03
2019-05-02T10:42:16.727Z,3.50
2019-05-02T10:47:19.437Z,1.57
2019-05-02T10:52:29.584Z,1.20
2019-05-02T10:57:26.717Z,0.50
2019-05-02T11:02:44.996Z,4.27
2019-05-02T11:07:47.651Z,0.70
2019-05-02T11:12:57.578Z,1.73
2019-05-02T11:18:02.185Z,3.77
2019-05-02T11:23:05.018Z,0.53
2019-05-02T11:28:07.684Z,3.27
2019-05-02T11:33:13.163Z,1.03
2019-05-02T11:38:15.169Z,1.30
2019-05-02T11:43:18.121Z,0.90
2019-05-02T11:48:22.519Z,1.33
2019-05-02T11:53:29.160Z,1.80
2019-05-02T11:58:29.890Z,1.47
2019-05-02T12:03:42.294Z,3.97
2019-05-02T12:08:49.377Z,0.93
2019-05-02T12:13:52.798Z,1.27
2019-05-02T12:19:08.158Z,5.70
2019-05-02T12:23:58.932Z,0.63
2019-05-02T12:29:02.620Z,2.63
2019-05-02T12:34:06.624Z,0.43
2019-05-02T12:39:09.291Z,0.40
2019-05-02T12:44:12.873Z,2.77
2019-05-02T12:49:24.386Z,0.73
2019-05-02T12:54:21.957Z,2.67
2019-05-02T12:59:24.568Z,2.67
2019-05-02T13:04:41.897Z,2.97
2019-05-02T13:09:46.819Z,1.03
2019-05-02T13:14:55.208Z,1.57
2019-05-02T13:20:03.789Z,3.10
2019-05-02T13:25:10.568Z,0.60
2019-05-02T13:30:32.897Z,0.67
2019-05-02T13:35:42.181Z,0.93
2019-05-02T13:41:32.184Z,0.50
2019-05-02T13:46:50.956Z,0.88
2019-05-02T13:51:53.637Z,2.27
2019-05-02T13:56:56.447Z,4.60
2019-05-02T14:02:02.608Z,2.87
2019-05-02T14:07:17.599Z,0.53
2019-05-02T14:12:49.041Z,1.77
2019-05-02T14:17:52.457Z,3.00
2019-05-02T14:23:05.178Z,2.62
2019-05-02T14:28:08.865Z,1.95
2019-05-02T14:33:18.704Z,1.60
2019-05-02T14:38:22.113Z,0.50
2019-05-02T14:43:46.675Z,0.30
2019-05-02T14:48:49.041Z,0.50
2019-05-02T14:53:57.555Z,2.63
2019-05-02T14:59:17.915Z,0.93
2019-05-02T15:04:13.953Z,0.80
2019-05-02T15:09:21.033Z,0.63
2019-05-02T15:14:22.445Z,1.53
2019-05-02T15:19:25.439Z,1.07
2019-05-02T15:24:33.258Z,2.30
2019-05-02T15:29:32.648Z,2.10
2019-05-02T15:34:54.745Z,1.67
2019-05-02T15:45:05.898Z,1.60
2019-05-02T15:50:08.786Z,1.90
2019-05-02T15:55:12.608Z,1.80
2019-05-02T16:00:23.191Z,1.20
2019-05-02T16:05:24.593Z,1.90
2019-05-02T16:10:33.456Z,1.17
2019-05-02T16:15:32.649Z,3.73
2019-05-02T16:21:04.801Z,2.87
2019-05-02T16:26:03.821Z,1.93
2019-05-02T16:31:05.577Z,1.70
2019-05-02T16:36:08.397Z,2.03
2019-05-02T16:41:11.439Z,0.50
2019-05-02T16:46:15.401Z,2.20
2019-05-02T16:51:30.117Z,1.03
2019-05-02T16:56:23.188Z,0.80
2019-05-02T17:01:27.472Z,4.83
2019-05-02T17:06:32.544Z,0.50
2019-05-02T17:11:38.357Z,0.83
2019-05-02T17:16:42.124Z,1.13
2019-05-02T17:21:55.353Z,0.60
2019-05-02T17:26:51.728Z,1.02
2019-05-02T17:31:58.998Z,0.70
2019-05-02T17:37:03.467Z,1.10
2019-05-02T17:42:03.786Z,0.88
2019-05-02T17:47:06.522Z,2.25
2019-05-02T17:52:28.752Z,2.37
2019-05-02T17:57:33.430Z,1.10
2019-05-02T18:02:35.904Z,0.63
2019-05-02T18:07:38.581Z,3.70
2019-05-02T18:12:42.897Z,0.50
2019-05-02T18:17:45.742Z,1.30
2019-05-02T18:22:49.029Z,0.57
2019-05-02T18:27:51.965Z,0.97
2019-05-02T18:32:57.918Z,0.90
2019-05-02T18:37:59.194Z,0.60
2019-05-02T18:43:05.169Z,1.03
2019-05-02T18:48:06.943Z,1.43
2019-05-02T18:53:10.227Z,1.30
2019-05-02T18:58:13.092Z,0.63
2019-05-02T19:03:17.220Z,2.43
2019-05-02T19:08:30.535Z,0.80
2019-05-02T19:13:24.802Z,2.17
2019-05-02T19:18:27.671Z,1.07
2019-05-02T19:23:32.057Z,1.00
2019-05-02T19:28:44.233Z,1.23
2019-05-02T19:33:47.009Z,1.07
2019-05-02T19:38:49.625Z,6.23
2019-05-02T19:43:53.409Z,7.40
2019-05-02T19:48:56.389Z,0.60
2019-05-02T19:54:00.873Z,0.87
2019-05-02T19:59:04.202Z,0.60
2019-05-02T20:04:09.370Z,1.07
2019-05-02T20:09:11.788Z,4.93
2019-05-02T20:14:14.762Z,0.83
2019-05-02T20:19:23.106Z,0.63
2019-05-02T20:24:24.076Z,0.50
2019-05-02T20:29:26.732Z,1.83
2019-05-02T20:34:29.640Z,8.03
2019-05-02T20:39:32.435Z,0.90
2019-05-02T20:44:35.180Z,0.93
2019-05-02T20:49:37.919Z,1.23
2019-05-02T20:54:42.788Z,1.23
2019-05-02T20:59:45.571Z,0.67
2019-05-02T21:04:48.262Z,1.67
2019-05-02T21:09:59.387Z,1.90
2019-05-02T21:15:02.139Z,1.80
2019-05-02T21:20:06.824Z,1.20
2019-05-02T21:25:09.712Z,0.60
2019-05-02T21:30:13.491Z,0.60
2019-05-02T21:35:17.293Z,2.33
2019-05-02T21:40:20.006Z,2.67
2019-05-02T21:45:22.809Z,0.60
2019-05-02T21:50:37.339Z,2.73
2019-05-02T21:55:58.341Z,1.33
2019-05-02T22:01:06.785Z,0.60
2019-05-02T22:06:09.513Z,1.00
2019-05-02T22:11:12.352Z,2.00
2019-05-02T22:16:15.065Z,0.60
2019-05-02T22:21:17.815Z,2.60
2019-05-02T22:26:22.060Z,0.73
2019-05-02T22:31:24.877Z,0.70
2019-05-02T22:36:27.584Z,5.83
2019-05-02T22:41:30.213Z,0.53
2019-05-02T22:46:43.683Z,0.70
2019-05-02T22:51:46.458Z,0.70
2019-05-02T22:56:49.248Z,0.60
2019-05-02T23:01:52.813Z,1.53
2019-05-02T23:06:55.721Z,0.67
2019-05-02T23:11:58.507Z,0.90
2019-05-02T23:17:02.050Z,2.13
2019-05-02T23:22:05.087Z,1.37
2019-05-02T23:27:27.763Z,2.03
2019-05-02T23:32:31.646Z,1.17
2019-05-02T23:37:34.510Z,0.70
2019-05-02T23:42:37.208Z,0.87
2019-05-02T23:47:39.871Z,2.00
2019-05-02T23:52:42.709Z,0.90
2019-05-02T23:57:45.999Z,1.00
