createdAt,value
2019-01-06T00:01:05.504Z,9.47
2019-01-06T00:06:11.733Z,10.73
2019-01-06T00:11:26.720Z,9.40
2019-01-06T00:16:32.398Z,8.00
2019-01-06T00:21:54.399Z,7.40
2019-01-06T00:27:00.466Z,7.57
2019-01-06T00:32:12.435Z,8.63
2019-01-06T00:37:34.329Z,8.60
2019-01-06T00:42:56.194Z,8.63
2019-01-06T00:48:11.111Z,8.63
2019-01-06T00:53:33.322Z,8.03
2019-01-06T00:58:39.681Z,8.43
2019-01-06T01:04:02.072Z,9.83
2019-01-06T01:09:43.336Z,9.60
2019-01-06T01:15:05.769Z,10.90
2019-01-06T01:20:14.172Z,11.67
2019-01-06T01:25:36.088Z,12.13
2019-01-06T01:30:45.714Z,12.70
2019-01-06T01:36:09.420Z,13.50
2019-01-06T01:41:18.122Z,12.30
2019-01-06T01:46:23.850Z,12.17
2019-01-06T01:51:45.883Z,12.10
2019-01-06T01:57:09.879Z,11.50
2019-01-06T02:02:18.557Z,12.67
2019-01-06T02:07:40.209Z,14.70
2019-01-06T02:13:02.373Z,14.63
2019-01-06T02:18:23.584Z,12.93
2019-01-06T02:23:45.982Z,12.10
2019-01-06T02:29:08.189Z,13.50
2019-01-06T02:34:20.169Z,16.17
2019-01-06T02:39:26.451Z,15.70
2019-01-06T02:44:48.313Z,16.13
2019-01-06T02:50:09.363Z,16.43
2019-01-06T02:55:27.404Z,17.00
2019-01-06T03:00:44.997Z,17.80
2019-01-06T03:06:07.228Z,19.40
2019-01-06T03:11:22.223Z,18.90
2019-01-06T03:16:44.755Z,19.40
2019-01-06T03:21:50.719Z,21.00
2019-01-06T03:27:12.071Z,19.03
2019-01-06T03:32:33.994Z,18.97
2019-01-06T03:37:58.036Z,19.23
2019-01-06T03:43:06.677Z,18.40
2019-01-06T03:48:15.476Z,18.10
2019-01-06T03:53:30.434Z,18.63
2019-01-06T03:58:36.735Z,17.50
2019-01-06T04:03:47.961Z,18.13
2019-01-06T04:09:10.180Z,17.00
2019-01-06T04:14:31.027Z,19.20
2019-01-06T04:19:39.712Z,18.73
2019-01-06T04:24:54.428Z,16.77
2019-01-06T04:30:03.210Z,17.40
2019-01-06T04:35:11.902Z,16.40
2019-01-06T04:40:17.920Z,17.30
2019-01-06T04:45:41.954Z,17.63
2019-01-06T04:50:53.642Z,16.80
2019-01-06T04:56:02.836Z,16.50
2019-01-06T05:01:17.823Z,14.83
2019-01-06T05:06:23.839Z,14.10
2019-01-06T05:11:35.780Z,13.77
2019-01-06T05:16:53.818Z,13.30
2019-01-06T05:22:15.410Z,11.90
2019-01-06T05:27:30.567Z,13.40
2019-01-06T05:32:48.886Z,13.00
2019-01-06T05:38:10.835Z,13.73
2019-01-06T05:43:28.651Z,15.30
2019-01-06T05:48:49.603Z,18.57
2019-01-06T05:54:01.208Z,19.20
2019-01-06T05:59:09.964Z,20.30
2019-01-06T06:04:15.699Z,20.00
2019-01-06T06:09:37.997Z,21.70
2019-01-06T06:14:46.863Z,21.67
2019-01-06T06:20:04.888Z,22.70
2019-01-06T06:25:10.988Z,22.87
2019-01-06T06:30:32.677Z,21.70
2019-01-06T06:35:47.530Z,22.37
2019-01-06T06:41:08.450Z,22.00
2019-01-06T06:46:32.564Z,21.55
2019-01-06T06:51:47.327Z,22.40
2019-01-06T06:57:17.427Z,22.77
2019-01-06T07:02:39.642Z,20.20
2019-01-06T07:08:00.564Z,17.90
2019-01-06T07:13:08.962Z,18.25
2019-01-06T07:18:14.775Z,17.87
2019-01-06T07:23:36.941Z,16.53
2019-01-06T07:28:58.958Z,15.20
2019-01-06T07:34:13.614Z,14.60
2019-01-06T07:39:19.591Z,15.00
2019-01-06T07:44:37.295Z,15.07
2019-01-06T07:49:43.260Z,14.80
2019-01-06T07:54:55.204Z,14.87
2019-01-06T08:00:16.178Z,14.73
2019-01-06T08:05:38.304Z,15.00
2019-01-06T08:11:02.713Z,14.70
2019-01-06T08:16:14.382Z,15.93
2019-01-06T08:21:36.249Z,17.20
2019-01-06T08:26:51.194Z,18.13
2019-01-06T08:31:59.888Z,20.07
2019-01-06T08:37:14.855Z,19.60
2019-01-06T08:42:37.014Z,19.83
2019-01-06T08:47:59.010Z,18.83
2019-01-06T08:53:07.630Z,20.23
2019-01-06T08:58:15.997Z,20.63
2019-01-06T09:03:27.978Z,22.00
2019-01-06T09:08:44.599Z,22.43
2019-01-06T09:14:04.348Z,21.53
2019-01-06T09:19:15.998Z,22.20
2019-01-06T09:24:22.005Z,22.13
2019-01-06T09:29:36.914Z,21.03
2019-01-06T09:34:51.711Z,23.13
2019-01-06T09:40:00.166Z,23.50
2019-01-06T09:45:19.344Z,23.17
2019-01-06T09:50:40.545Z,23.00
2019-01-06T09:55:49.185Z,22.70
2019-01-06T10:01:10.252Z,23.03
2019-01-06T10:06:19.301Z,23.47
2019-01-06T10:11:28.176Z,23.87
2019-01-06T10:16:36.499Z,23.20
2019-01-06T10:21:48.292Z,23.77
2019-01-06T10:26:54.300Z,23.00
2019-01-06T10:32:00.044Z,21.90
2019-01-06T10:37:17.800Z,23.03
2019-01-06T10:42:29.734Z,22.13
2019-01-06T10:47:41.508Z,22.43
2019-01-06T10:52:53.047Z,21.73
2019-01-06T10:58:15.705Z,24.00
2019-01-06T11:03:30.601Z,20.87
2019-01-06T11:08:42.098Z,19.90
2019-01-06T11:13:51.050Z,18.50
2019-01-06T11:19:15.301Z,25.77
2019-01-06T11:24:27.088Z,20.00
2019-01-06T11:29:49.779Z,20.00
2019-01-06T11:34:55.809Z,22.40
2019-01-06T11:40:04.192Z,19.45
2019-01-06T11:45:28.545Z,21.77
2019-01-06T11:50:41.702Z,20.93
2019-01-06T11:55:49.122Z,20.93
2019-01-06T12:01:14.423Z,22.15
2019-01-06T12:06:20.434Z,20.97
2019-01-06T12:11:42.518Z,21.63
2019-01-06T12:17:04.868Z,21.63
2019-01-06T12:22:25.680Z,22.10
2019-01-06T12:27:47.587Z,21.90
2019-01-06T12:33:09.788Z,23.70
2019-01-06T12:38:40.921Z,22.77
2019-01-06T12:43:58.971Z,23.13
2019-01-06T12:49:08.087Z,23.37
2019-01-06T12:54:16.902Z,23.42
2019-01-06T12:59:38.011Z,22.10
2019-01-06T13:05:00.491Z,21.20
2019-01-06T13:15:54.436Z,21.17
2019-01-06T13:21:16.794Z,20.40
2019-01-06T13:26:39.690Z,18.67
2019-01-06T13:32:02.245Z,18.00
2019-01-06T13:37:16.899Z,18.17
2019-01-06T13:42:22.925Z,18.80
2019-01-06T13:47:35.071Z,19.97
2019-01-06T13:52:53.246Z,25.08
2019-01-06T13:58:15.282Z,25.80
2019-01-06T14:03:20.977Z,28.37
2019-01-06T14:08:38.911Z,25.97
2019-01-06T14:14:01.398Z,27.50
2019-01-06T14:19:13.409Z,28.37
2019-01-06T14:24:34.309Z,27.20
2019-01-06T14:29:42.727Z,26.70
2019-01-06T14:34:57.119Z,23.67
2019-01-06T14:40:11.830Z,25.43
2019-01-06T14:45:20.322Z,24.80
2019-01-06T14:50:32.688Z,23.70
2019-01-06T14:55:44.284Z,23.83
2019-01-06T15:00:53.400Z,22.60
2019-01-06T15:06:17.277Z,22.07
2019-01-06T15:11:41.999Z,22.10
2019-01-06T15:17:04.295Z,21.95
2019-01-06T15:22:26.638Z,22.43
2019-01-06T15:27:35.613Z,20.80
2019-01-06T15:32:41.966Z,22.50
2019-01-06T15:37:48.203Z,21.20
2019-01-06T15:43:10.372Z,20.33
2019-01-06T15:48:32.857Z,19.47
2019-01-06T15:53:47.592Z,18.83
2019-01-06T15:59:10.293Z,18.03
2019-01-06T16:04:19.486Z,17.20
2019-01-06T16:09:40.327Z,18.30
2019-01-06T16:15:01.110Z,17.60
2019-01-06T16:20:20.127Z,17.40
2019-01-06T16:25:42.277Z,16.13
2019-01-06T16:30:51.222Z,15.95
2019-01-06T16:36:13.739Z,14.97
2019-01-06T16:41:23.137Z,15.97
2019-01-06T16:46:35.008Z,14.55
2019-01-06T16:51:43.862Z,13.50
2019-01-06T16:57:01.671Z,13.97
2019-01-06T17:02:10.386Z,16.10
2019-01-06T17:07:16.426Z,15.10
2019-01-06T17:12:22.210Z,15.87
2019-01-06T17:17:44.774Z,15.80
2019-01-06T17:22:53.568Z,17.63
2019-01-06T17:28:15.814Z,19.10
2019-01-06T17:33:36.982Z,19.47
2019-01-06T17:38:42.979Z,22.83
2019-01-06T17:43:51.843Z,29.17
2019-01-06T17:49:10.470Z,33.67
2019-01-06T17:54:18.772Z,23.63
2019-01-06T17:59:41.192Z,23.37
2019-01-06T18:05:03.505Z,24.30
2019-01-06T18:10:22.068Z,24.03
2019-01-06T18:15:30.486Z,24.80
2019-01-06T18:20:39.510Z,26.73
2019-01-06T18:25:54.193Z,25.13
2019-01-06T18:30:59.949Z,26.23
2019-01-06T18:36:24.423Z,25.97
2019-01-06T18:41:30.297Z,25.60
2019-01-06T18:46:45.390Z,26.77
2019-01-06T18:51:53.927Z,26.23
2019-01-06T18:57:16.054Z,26.40
2019-01-06T19:02:21.821Z,27.83
2019-01-06T19:07:33.918Z,27.13
2019-01-06T19:12:42.864Z,25.97
2019-01-06T19:18:03.366Z,26.33
2019-01-06T19:23:25.712Z,27.03
2019-01-06T19:28:38.618Z,27.00
2019-01-06T19:33:45.608Z,26.90
2019-01-06T19:39:07.448Z,27.47
2019-01-06T19:44:16.530Z,28.70
2019-01-06T19:49:38.550Z,28.00
2019-01-06T19:54:47.254Z,28.50
2019-01-06T20:00:09.822Z,28.50
2019-01-06T20:05:31.968Z,30.40
2019-01-06T20:10:38.269Z,29.00
2019-01-06T20:16:02.049Z,29.33
2019-01-06T20:21:13.488Z,30.47
2019-01-06T20:26:22.077Z,30.37
2019-01-06T20:31:42.793Z,30.93
2019-01-06T20:36:51.657Z,29.80
2019-01-06T20:42:09.465Z,31.73
2019-01-06T20:47:18.166Z,30.77
2019-01-06T20:52:31.932Z,31.53
2019-01-06T20:57:37.922Z,32.65
2019-01-06T21:02:49.823Z,33.77
2019-01-06T21:08:07.869Z,33.77
2019-01-06T21:13:16.858Z,34.13
2019-01-06T21:18:31.566Z,33.27
2019-01-06T21:23:55.721Z,33.33
2019-01-06T21:29:02.998Z,33.17
2019-01-06T21:34:15.038Z,34.83
2019-01-06T21:39:23.775Z,32.23
2019-01-06T21:44:32.523Z,34.08
2019-01-06T21:49:57.026Z,33.80
2019-01-06T21:55:03.376Z,33.90
2019-01-06T22:00:19.570Z,33.83
2019-01-06T22:05:27.967Z,32.33
2019-01-06T22:10:42.955Z,32.47
2019-01-06T22:15:48.942Z,33.47
2019-01-06T22:21:00.877Z,32.33
2019-01-06T22:26:19.164Z,31.87
2019-01-06T22:31:30.602Z,31.10
2019-01-06T22:36:53.024Z,31.25
2019-01-06T22:42:08.403Z,32.13
2019-01-06T22:47:16.887Z,32.83
2019-01-06T22:52:25.844Z,32.03
2019-01-06T22:57:31.859Z,31.73
2019-01-06T23:02:40.326Z,31.03
2019-01-06T23:07:55.148Z,31.20
2019-01-06T23:13:01.117Z,32.00
2019-01-06T23:18:22.091Z,30.33
2019-01-06T23:23:28.378Z,30.17
2019-01-06T23:28:50.385Z,29.80
2019-01-06T23:33:58.745Z,29.87
2019-01-06T23:39:21.428Z,30.60
2019-01-06T23:44:48.403Z,29.87
2019-01-06T23:50:12.621Z,30.07
2019-01-06T23:55:35.073Z,30.27
