createdAt,value
2022-08-05T00:06:03.455Z,4
2022-08-05T00:15:54.808Z,3
2022-08-05T00:24:24.462Z,5
2022-08-05T00:32:28.908Z,3
2022-08-05T00:43:07.377Z,3
2022-08-05T00:52:28.875Z,4
2022-08-05T01:01:24.851Z,2
2022-08-05T01:10:14.666Z,4
2022-08-05T01:19:01.649Z,3
2022-08-05T01:27:55.925Z,3
2022-08-05T01:36:27.998Z,4
2022-08-05T01:44:34.364Z,4
2022-08-05T01:52:49.832Z,3
2022-08-05T02:03:03.606Z,6
2022-08-05T02:11:02.410Z,4
2022-08-05T02:19:42.709Z,6
2022-08-05T02:27:58.710Z,5
2022-08-05T02:36:32.467Z,4
2022-08-05T02:44:40.839Z,5
2022-08-05T02:53:11.518Z,7
2022-08-05T03:01:52.381Z,4
2022-08-05T03:12:27.722Z,8
2022-08-05T03:16:30.578Z,5
2022-08-05T03:24:30.718Z,7
2022-08-05T03:34:30.213Z,6
2022-08-05T03:43:01.300Z,6
2022-08-05T03:52:35.635Z,8
2022-08-05T04:04:05.513Z,6
2022-08-05T04:12:23.828Z,7
2022-08-05T04:20:49.778Z,5
2022-08-05T04:30:03.492Z,6
2022-08-05T04:39:52.796Z,7
2022-08-05T04:47:47.253Z,6
2022-08-05T04:57:06.219Z,7
2022-08-05T05:06:36.321Z,7
2022-08-05T05:14:27.590Z,6
2022-08-05T05:22:57.721Z,7
2022-08-05T05:35:05.974Z,6
2022-08-05T05:43:54.737Z,8
2022-08-05T05:52:29.873Z,8
2022-08-05T06:01:33.412Z,11
2022-08-05T06:09:52.801Z,13
2022-08-05T06:19:07.028Z,9
2022-08-05T06:29:07.022Z,13
2022-08-05T06:39:49.116Z,10
2022-08-05T06:50:00.998Z,11
2022-08-05T06:59:12.037Z,11
2022-08-05T07:07:35.323Z,7
2022-08-05T07:17:57.724Z,9
2022-08-05T07:28:33.907Z,10
2022-08-05T07:38:26.521Z,9
2022-08-05T07:49:01.131Z,9
2022-08-05T08:00:18.764Z,9
2022-08-05T08:08:55.860Z,8
2022-08-05T08:18:13.741Z,8
2022-08-05T08:28:35.956Z,10
2022-08-05T08:37:56.406Z,14
2022-08-05T08:49:05.119Z,15
2022-08-05T08:59:57.388Z,11
2022-08-05T09:08:40.120Z,13
2022-08-05T09:18:16.059Z,11
2022-08-05T09:29:18.905Z,13
2022-08-05T09:39:39.612Z,8
2022-08-05T09:48:36.728Z,9
2022-08-05T09:57:20.752Z,8
2022-08-05T10:06:07.607Z,9
2022-08-05T10:16:42.103Z,9
2022-08-05T10:26:00.922Z,7
2022-08-05T10:37:49.064Z,10
2022-08-05T10:47:01.117Z,9
2022-08-05T10:56:46.904Z,5
2022-08-05T11:06:14.834Z,5
2022-08-05T11:15:12.097Z,5
2022-08-05T11:26:50.241Z,6
2022-08-05T11:35:07.520Z,6
2022-08-05T11:47:49.188Z,4
2022-08-05T11:56:12.218Z,5
2022-08-05T12:04:32.029Z,8
2022-08-05T12:13:48.248Z,5
2022-08-05T12:23:10.695Z,7
2022-08-05T12:31:07.560Z,5
2022-08-05T12:39:20.051Z,4
2022-08-05T12:47:26.678Z,3
2022-08-05T12:57:27.118Z,8
2022-08-05T13:09:05.140Z,5
2022-08-05T13:18:21.602Z,8
2022-08-05T13:27:50.258Z,10
2022-08-05T13:37:05.364Z,9
2022-08-05T13:46:37.845Z,9
2022-08-05T13:56:24.802Z,7
2022-08-05T14:04:50.297Z,5
2022-08-05T14:14:32.785Z,3
2022-08-05T14:24:13.136Z,4
2022-08-05T14:34:00.892Z,4
2022-08-05T14:42:56.166Z,0
2022-08-05T14:52:04.993Z,0
2022-08-05T15:01:47.409Z,0
2022-08-05T15:11:43.525Z,0
2022-08-05T15:20:17.266Z,0
2022-08-05T15:28:28.142Z,0
2022-08-05T15:37:05.070Z,0
2022-08-05T15:48:35.951Z,0
2022-08-05T15:57:48.788Z,0
2022-08-05T16:06:42.148Z,0
2022-08-05T16:14:44.391Z,0
2022-08-05T16:22:37.406Z,0
2022-08-05T16:31:56.007Z,0
2022-08-05T16:42:13.371Z,0
2022-08-05T16:48:44.963Z,0
2022-08-05T16:56:55.216Z,0
2022-08-05T17:05:11.728Z,0
2022-08-05T17:14:12.922Z,1
2022-08-05T17:21:51.427Z,0
2022-08-05T17:30:04.293Z,0
2022-08-05T17:39:23.628Z,0
2022-08-05T17:47:56.619Z,0
2022-08-05T17:55:44.682Z,0
2022-08-05T18:03:59.854Z,0
2022-08-05T18:12:00.723Z,0
2022-08-05T18:19:55.379Z,0
2022-08-05T18:35:28.185Z,0
2022-08-05T18:45:42.686Z,0
2022-08-05T18:54:31.103Z,0
2022-08-05T19:03:03.169Z,2
2022-08-05T19:12:36.213Z,0
2022-08-05T19:21:45.898Z,0
2022-08-05T19:30:17.725Z,0
2022-08-05T19:38:39.322Z,0
2022-08-05T19:48:03.440Z,0
2022-08-05T19:57:28.490Z,2
2022-08-05T20:06:28.919Z,3
2022-08-05T20:14:32.196Z,3
2022-08-05T20:22:28.638Z,2
2022-08-05T20:30:30.756Z,3
2022-08-05T20:38:40.720Z,8
2022-08-05T20:47:06.666Z,1
2022-08-05T20:55:55.929Z,3
2022-08-05T21:04:27.701Z,0
2022-08-05T21:13:47.193Z,0
2022-08-05T21:21:50.690Z,0
2022-08-05T21:30:01.905Z,0
2022-08-05T21:38:01.215Z,0
2022-08-05T21:46:31.652Z,1
2022-08-05T21:57:32.501Z,0
2022-08-05T22:06:22.697Z,1
2022-08-05T22:16:41.577Z,0
2022-08-05T22:26:09.425Z,0
2022-08-05T22:35:05.206Z,0
2022-08-05T22:43:47.927Z,1
2022-08-05T22:52:40.720Z,1
2022-08-05T23:01:17.906Z,0
2022-08-05T23:10:26.009Z,3
2022-08-05T23:18:15.880Z,2
2022-08-05T23:25:55.382Z,0
2022-08-05T23:34:37.476Z,0
2022-08-05T23:42:23.302Z,2
2022-08-05T23:50:43.923Z,1
2022-08-05T23:58:31.587Z,1
