createdAt,value
2022-11-06T00:01:27.506Z,7.6
2022-11-06T00:07:27.452Z,7.7
2022-11-06T00:13:27.440Z,7.7
2022-11-06T00:19:27.391Z,7.7
2022-11-06T00:25:27.416Z,7.6
2022-11-06T00:31:27.470Z,7.7
2022-11-06T00:37:27.430Z,7.6
2022-11-06T00:43:27.393Z,7.6
2022-11-06T00:49:27.535Z,7.6
2022-11-06T00:55:27.403Z,7.6
2022-11-06T01:01:27.597Z,7.7
2022-11-06T01:07:27.425Z,7.7
2022-11-06T01:13:27.412Z,7.7
2022-11-06T01:19:27.419Z,7.7
2022-11-06T01:25:27.449Z,7.7
2022-11-06T01:31:27.387Z,7.7
2022-11-06T01:37:27.426Z,7.7
2022-11-06T01:43:27.502Z,7.7
2022-11-06T01:49:27.422Z,7.7
2022-11-06T01:55:27.414Z,7.6
2022-11-06T02:01:27.536Z,7.6
2022-11-06T02:07:27.405Z,7.7
2022-11-06T02:13:27.410Z,7.7
2022-11-06T02:19:27.435Z,7.6
2022-11-06T02:25:27.395Z,7.6
2022-11-06T02:31:27.424Z,7.6
2022-11-06T02:37:27.435Z,7.6
2022-11-06T02:43:27.452Z,7.6
2022-11-06T02:49:27.395Z,7.5
2022-11-06T02:55:27.459Z,7.5
2022-11-06T03:01:27.542Z,7.5
2022-11-06T03:07:27.395Z,7.5
2022-11-06T03:13:27.426Z,7.5
2022-11-06T03:19:27.439Z,7.5
2022-11-06T03:25:27.406Z,7.5
2022-11-06T03:31:27.460Z,7.5
2022-11-06T03:37:27.486Z,7.6
2022-11-06T03:43:27.404Z,7.5
2022-11-06T03:49:27.409Z,7.5
2022-11-06T03:55:27.405Z,7.5
2022-11-06T04:01:27.576Z,7.5
2022-11-06T04:07:27.590Z,7.5
2022-11-06T04:13:27.406Z,7.5
2022-11-06T04:19:27.384Z,7.5
2022-11-06T04:25:27.443Z,7.4
2022-11-06T04:31:27.395Z,7.5
2022-11-06T04:37:27.402Z,7.4
2022-11-06T04:43:27.493Z,7.4
2022-11-06T04:49:27.391Z,7.4
2022-11-06T04:55:27.393Z,7.4
2022-11-06T05:01:27.586Z,7.4
2022-11-06T05:07:27.393Z,7.4
2022-11-06T05:13:27.373Z,7.3
2022-11-06T05:19:27.429Z,7.3
2022-11-06T05:25:27.403Z,7.4
2022-11-06T05:31:27.384Z,7.4
2022-11-06T05:37:27.426Z,7.4
2022-11-06T05:43:27.404Z,7.4
2022-11-06T05:49:27.385Z,7.4
2022-11-06T05:55:27.416Z,7.5
2022-11-06T06:01:27.450Z,7.4
2022-11-06T06:07:27.396Z,7.4
2022-11-06T06:13:27.649Z,7.4
2022-11-06T06:19:27.373Z,7.4
2022-11-06T06:25:27.454Z,7.5
2022-11-06T06:31:27.436Z,7.4
2022-11-06T06:37:27.376Z,7.5
2022-11-06T06:43:27.390Z,7.5
2022-11-06T06:49:27.409Z,7.5
2022-11-06T06:55:27.405Z,7.5
2022-11-06T07:01:27.525Z,7.6
2022-11-06T07:07:27.411Z,7.6
2022-11-06T07:13:29.324Z,7.7
2022-11-06T07:19:27.410Z,7.7
2022-11-06T07:25:27.520Z,7.7
2022-11-06T07:31:27.377Z,7.8
2022-11-06T07:37:27.381Z,7.9
2022-11-06T07:43:27.410Z,8
2022-11-06T07:49:27.378Z,8
2022-11-06T07:55:27.378Z,8.1
2022-11-06T08:01:27.488Z,8.2
2022-11-06T08:07:27.378Z,8.3
2022-11-06T08:13:27.389Z,8.4
2022-11-06T08:19:27.396Z,9.3
2022-11-06T08:25:27.380Z,8.9
2022-11-06T08:31:27.369Z,8.6
2022-11-06T08:37:27.400Z,8.5
2022-11-06T08:43:27.380Z,8.6
2022-11-06T08:49:27.383Z,8.2
2022-11-06T08:55:27.413Z,8.4
2022-11-06T09:01:27.557Z,8.1
2022-11-06T09:07:27.382Z,8.1
2022-11-06T09:13:27.429Z,8.3
2022-11-06T09:19:32.941Z,8.1
2022-11-06T09:25:27.373Z,8.2
2022-11-06T09:31:27.397Z,8.3
2022-11-06T09:37:27.375Z,8.5
2022-11-06T09:43:58.231Z,8
2022-11-06T09:49:27.411Z,8
2022-11-06T09:55:27.362Z,7.8
2022-11-06T10:01:27.773Z,8
2022-11-06T10:07:27.424Z,8.3
2022-11-06T10:13:27.378Z,8.1
2022-11-06T10:19:30.652Z,8.1
2022-11-06T10:25:27.439Z,8.1
2022-11-06T10:31:27.402Z,8
2022-11-06T10:37:27.368Z,8
2022-11-06T10:43:27.454Z,8
2022-11-06T10:49:27.391Z,8
2022-11-06T10:55:27.389Z,8.1
2022-11-06T11:01:27.599Z,8.2
2022-11-06T11:07:27.461Z,8
2022-11-06T11:13:27.393Z,8.2
2022-11-06T11:19:27.526Z,8
2022-11-06T11:25:27.397Z,7.9
2022-11-06T11:31:27.408Z,7.9
2022-11-06T11:37:27.410Z,7.8
2022-11-06T11:43:27.375Z,7.7
2022-11-06T11:49:27.387Z,7.5
2022-11-06T11:55:27.420Z,7.8
2022-11-06T12:01:27.406Z,7.8
2022-11-06T12:07:27.383Z,7.8
2022-11-06T12:13:27.405Z,7.9
2022-11-06T12:19:27.395Z,7.7
2022-11-06T12:25:27.387Z,7.8
2022-11-06T12:31:27.501Z,7.9
2022-11-06T12:37:27.496Z,7.6
2022-11-06T12:43:27.368Z,7.5
2022-11-06T12:49:27.495Z,7.5
2022-11-06T12:55:27.359Z,7.6
2022-11-06T13:01:27.545Z,7.8
2022-11-06T13:07:27.821Z,7.7
2022-11-06T13:13:27.394Z,7.6
2022-11-06T13:19:27.402Z,7.4
2022-11-06T13:25:27.406Z,7.6
2022-11-06T13:31:27.428Z,7.5
2022-11-06T13:37:27.368Z,6.9
2022-11-06T13:43:27.395Z,6.8
2022-11-06T13:49:27.395Z,6.9
2022-11-06T13:55:27.487Z,6.8
2022-11-06T14:01:27.600Z,6.8
2022-11-06T14:07:27.371Z,6.6
2022-11-06T14:13:27.391Z,6.6
2022-11-06T14:19:27.392Z,6.7
2022-11-06T14:25:27.362Z,6.5
2022-11-06T14:31:30.103Z,6.6
2022-11-06T14:37:30.957Z,6.4
2022-11-06T14:43:27.385Z,6.4
2022-11-06T14:49:27.361Z,6.4
2022-11-06T14:55:27.411Z,6.2
2022-11-06T15:01:27.490Z,6.1
2022-11-06T15:07:58.231Z,6.1
2022-11-06T15:13:27.424Z,6.2
2022-11-06T15:19:27.363Z,6.2
2022-11-06T15:25:27.374Z,6.2
2022-11-06T15:31:27.439Z,6.2
2022-11-06T15:37:27.387Z,6.2
2022-11-06T15:43:27.411Z,6.3
2022-11-06T15:49:27.399Z,6.3
2022-11-06T15:55:27.368Z,6.3
2022-11-06T16:01:27.540Z,6.3
2022-11-06T16:07:27.409Z,6.3
2022-11-06T16:13:27.370Z,6.3
2022-11-06T16:19:27.365Z,6.4
2022-11-06T16:25:27.404Z,6.4
2022-11-06T16:31:27.381Z,6.7
2022-11-06T16:37:27.382Z,6.8
2022-11-06T16:43:27.455Z,7.1
2022-11-06T16:49:27.397Z,7.2
2022-11-06T16:55:27.360Z,7.3
2022-11-06T17:01:27.600Z,7.4
2022-11-06T17:07:27.389Z,7.3
2022-11-06T17:13:27.373Z,7.4
2022-11-06T17:19:27.410Z,7.4
2022-11-06T17:25:27.475Z,7.5
2022-11-06T17:31:27.367Z,7.5
2022-11-06T17:37:27.395Z,7.7
2022-11-06T17:43:27.384Z,7.7
2022-11-06T17:49:27.362Z,7.8
2022-11-06T17:55:27.494Z,7.8
2022-11-06T18:01:27.536Z,7.7
2022-11-06T18:07:27.387Z,7.8
2022-11-06T18:13:27.397Z,7.8
2022-11-06T18:19:27.360Z,7.8
2022-11-06T18:25:27.381Z,7.8
2022-11-06T18:31:27.508Z,7.8
2022-11-06T18:37:27.377Z,7.9
2022-11-06T18:43:27.371Z,7.8
2022-11-06T18:49:27.422Z,7.8
2022-11-06T18:55:27.394Z,7.9
2022-11-06T19:01:27.576Z,7.8
2022-11-06T19:07:27.390Z,7.8
2022-11-06T19:13:27.383Z,7.7
2022-11-06T19:19:27.425Z,7.6
2022-11-06T19:25:27.403Z,7.5
2022-11-06T19:31:27.353Z,7.5
2022-11-06T19:37:27.390Z,7.5
2022-11-06T19:43:27.419Z,7.5
2022-11-06T19:49:27.385Z,7.6
2022-11-06T19:55:28.074Z,7.6
2022-11-06T20:01:27.563Z,7.6
2022-11-06T20:07:27.346Z,7.6
2022-11-06T20:13:27.370Z,7.6
2022-11-06T20:19:27.490Z,7.6
2022-11-06T20:25:27.388Z,7.8
2022-11-06T20:31:27.423Z,7.8
2022-11-06T20:37:27.392Z,7.9
2022-11-06T20:43:27.352Z,8
2022-11-06T20:49:27.372Z,8
2022-11-06T20:55:27.439Z,8.1
2022-11-06T21:01:27.547Z,8.2
2022-11-06T21:07:27.373Z,8.2
2022-11-06T21:13:27.572Z,8.2
2022-11-06T21:19:27.365Z,8.4
2022-11-06T21:25:27.361Z,8.5
2022-11-06T21:31:27.388Z,8.5
2022-11-06T21:37:27.360Z,8.6
2022-11-06T21:43:27.372Z,8.6
2022-11-06T21:49:27.364Z,8.7
2022-11-06T21:55:27.374Z,8.8
2022-11-06T22:01:27.519Z,8.9
2022-11-06T22:07:27.436Z,8.9
2022-11-06T22:13:27.358Z,8.9
2022-11-06T22:19:27.367Z,8.9
2022-11-06T22:25:27.399Z,9
2022-11-06T22:31:27.386Z,8.9
2022-11-06T22:37:27.342Z,9
2022-11-06T22:43:27.397Z,9.1
2022-11-06T22:49:27.351Z,9
2022-11-06T22:55:27.358Z,9.1
2022-11-06T23:01:27.553Z,9.2
2022-11-06T23:07:27.380Z,9.2
2022-11-06T23:13:27.363Z,9.1
2022-11-06T23:19:27.402Z,9
2022-11-06T23:25:27.378Z,9
2022-11-06T23:31:27.357Z,9.1
2022-11-06T23:37:27.381Z,9.2
2022-11-06T23:43:27.364Z,9.3
2022-11-06T23:49:27.379Z,9.3
2022-11-06T23:55:27.650Z,9.3
