createdAt,value
2023-05-20T00:02:11.555Z,99.90
2023-05-20T00:04:38.359Z,99.90
2023-05-20T00:07:05.525Z,99.90
2023-05-20T00:09:32.399Z,99.90
2023-05-20T00:11:59.305Z,99.90
2023-05-20T00:14:26.075Z,99.90
2023-05-20T00:16:53.042Z,99.90
2023-05-20T00:19:20.018Z,99.90
2023-05-20T00:21:47.012Z,99.90
2023-05-20T00:24:13.837Z,99.90
2023-05-20T00:26:40.727Z,99.90
2023-05-20T00:29:07.564Z,99.90
2023-05-20T00:31:34.428Z,99.90
2023-05-20T00:34:01.312Z,99.90
2023-05-20T00:36:28.037Z,99.90
2023-05-20T00:38:54.930Z,99.90
2023-05-20T00:41:21.827Z,99.90
2023-05-20T00:43:48.635Z,99.90
2023-05-20T00:46:15.484Z,99.90
2023-05-20T00:48:43.962Z,99.90
2023-05-20T00:51:11.875Z,99.90
2023-05-20T00:53:39.289Z,99.90
2023-05-20T00:56:06.914Z,99.90
2023-05-20T00:58:36.721Z,99.90
2023-05-20T01:01:03.827Z,99.90
2023-05-20T01:03:30.808Z,99.90
2023-05-20T01:05:57.827Z,99.90
2023-05-20T01:08:26.141Z,99.90
2023-05-20T01:11:14.862Z,99.90
2023-05-20T01:13:51.455Z,99.90
2023-05-20T01:16:20.551Z,99.90
2023-05-20T01:18:48.735Z,99.90
2023-05-20T01:21:17.298Z,99.90
2023-05-20T01:23:44.431Z,99.90
2023-05-20T01:26:14.064Z,99.90
2023-05-20T01:28:45.779Z,99.90
2023-05-20T01:31:26.527Z,99.90
2023-05-20T01:33:58.515Z,99.90
2023-05-20T01:36:27.624Z,99.90
2023-05-20T01:38:56.179Z,99.90
2023-05-20T01:41:25.275Z,99.90
2023-05-20T01:43:52.329Z,99.90
2023-05-20T01:46:19.197Z,99.90
2023-05-20T01:48:46.019Z,99.90
2023-05-20T01:51:12.896Z,99.90
2023-05-20T01:53:39.672Z,99.90
2023-05-20T01:56:06.603Z,99.90
2023-05-20T01:58:33.621Z,99.90
2023-05-20T02:01:00.651Z,99.90
2023-05-20T02:03:27.593Z,99.90
2023-05-20T02:05:54.418Z,99.90
2023-05-20T02:08:21.240Z,99.90
2023-05-20T02:10:50.851Z,99.90
2023-05-20T02:13:17.589Z,99.90
2023-05-20T02:15:44.897Z,99.90
2023-05-20T02:18:12.748Z,99.90
2023-05-20T02:20:39.694Z,99.90
2023-05-20T02:23:06.726Z,99.90
2023-05-20T02:25:33.821Z,99.90
2023-05-20T02:28:00.985Z,99.90
2023-05-20T02:30:27.876Z,99.90
2023-05-20T02:32:54.749Z,99.90
2023-05-20T02:35:21.627Z,99.90
2023-05-20T02:37:48.395Z,99.90
2023-05-20T02:40:15.179Z,99.90
2023-05-20T02:42:42.022Z,99.90
2023-05-20T02:45:09.450Z,99.90
2023-05-20T02:47:36.246Z,99.90
2023-05-20T02:50:03.258Z,99.90
2023-05-20T02:52:30.105Z,99.90
2023-05-20T02:54:56.961Z,99.90
2023-05-20T02:57:24.096Z,99.90
2023-05-20T02:59:50.897Z,99.90
2023-05-20T03:02:17.667Z,99.90
2023-05-20T03:04:46.755Z,99.90
2023-05-20T03:07:14.695Z,99.90
2023-05-20T03:09:41.431Z,99.90
2023-05-20T03:12:08.203Z,99.90
2023-05-20T03:14:34.870Z,99.90
2023-05-20T03:17:01.658Z,99.90
2023-05-20T03:19:28.490Z,99.90
2023-05-20T03:21:55.258Z,99.90
2023-05-20T03:24:23.510Z,99.90
2023-05-20T03:26:50.384Z,99.90
2023-05-20T03:29:17.962Z,99.90
2023-05-20T03:31:44.855Z,99.90
2023-05-20T03:34:11.676Z,99.90
2023-05-20T03:36:38.513Z,99.90
2023-05-20T03:39:05.263Z,99.90
2023-05-20T03:41:32.980Z,99.90
2023-05-20T03:43:59.788Z,99.90
2023-05-20T03:46:26.578Z,99.90
2023-05-20T03:48:53.371Z,99.90
2023-05-20T03:51:20.097Z,99.90
2023-05-20T03:53:46.848Z,99.90
2023-05-20T03:56:13.600Z,99.90
2023-05-20T03:58:40.445Z,99.90
2023-05-20T04:01:07.203Z,99.90
2023-05-20T04:03:34.167Z,99.90
2023-05-20T04:06:01.106Z,99.90
2023-05-20T04:08:27.853Z,99.90
2023-05-20T04:10:57.715Z,99.90
2023-05-20T04:13:25.610Z,99.90
2023-05-20T04:15:53.061Z,99.90
2023-05-20T04:18:19.983Z,99.90
2023-05-20T04:20:47.433Z,99.90
2023-05-20T04:23:14.221Z,99.90
2023-05-20T04:25:42.288Z,99.90
2023-05-20T04:28:10.764Z,99.90
2023-05-20T04:30:37.584Z,99.90
2023-05-20T04:33:04.483Z,99.90
2023-05-20T04:35:31.789Z,99.90
2023-05-20T04:37:58.782Z,99.90
2023-05-20T04:40:25.760Z,99.90
2023-05-20T04:42:52.967Z,99.90
2023-05-20T04:45:20.845Z,99.90
2023-05-20T04:47:47.612Z,99.90
2023-05-20T04:50:14.708Z,99.90
2023-05-20T04:52:43.356Z,99.90
2023-05-20T04:55:11.994Z,99.90
2023-05-20T04:57:42.279Z,99.90
2023-05-20T05:00:11.454Z,99.90
2023-05-20T05:02:39.034Z,99.90
2023-05-20T05:05:06.787Z,99.90
2023-05-20T05:07:33.867Z,99.90
2023-05-20T05:10:01.148Z,99.90
2023-05-20T05:12:28.011Z,99.90
2023-05-20T05:14:54.837Z,99.90
2023-05-20T05:17:21.624Z,99.90
2023-05-20T05:19:48.347Z,99.90
2023-05-20T05:22:15.103Z,99.90
2023-05-20T05:24:41.844Z,99.90
2023-05-20T05:27:08.849Z,99.90
2023-05-20T05:29:35.699Z,99.90
2023-05-20T05:32:02.490Z,99.90
2023-05-20T05:34:29.342Z,99.90
2023-05-20T05:36:56.137Z,99.90
2023-05-20T05:39:22.911Z,99.90
2023-05-20T05:41:49.728Z,99.90
2023-05-20T05:44:16.543Z,99.90
2023-05-20T05:46:43.346Z,99.90
2023-05-20T05:49:10.161Z,99.90
2023-05-20T05:51:39.021Z,99.90
2023-05-20T05:54:06.013Z,99.90
2023-05-20T05:56:32.789Z,99.90
2023-05-20T05:58:59.648Z,99.90
2023-05-20T06:01:26.686Z,99.90
2023-05-20T06:03:53.945Z,99.90
2023-05-20T06:06:20.809Z,99.90
2023-05-20T06:08:47.598Z,99.90
2023-05-20T06:11:14.411Z,99.90
2023-05-20T06:13:41.309Z,99.90
2023-05-20T06:16:08.156Z,99.90
2023-05-20T06:18:34.957Z,99.90
2023-05-20T06:21:01.901Z,99.90
2023-05-20T06:23:28.790Z,99.90
2023-05-20T06:25:59.356Z,99.90
2023-05-20T06:28:27.441Z,99.90
2023-05-20T06:30:57.828Z,99.90
2023-05-20T06:33:28.580Z,99.90
2023-05-20T06:35:56.774Z,99.90
2023-05-20T06:38:23.548Z,99.90
2023-05-20T06:40:50.769Z,99.90
2023-05-20T06:43:18.175Z,99.90
2023-05-20T06:45:45.418Z,99.90
2023-05-20T06:48:12.425Z,99.90
2023-05-20T06:50:39.259Z,99.90
2023-05-20T06:53:06.095Z,99.90
2023-05-20T06:55:33.217Z,99.90
2023-05-20T06:58:00.197Z,99.90
2023-05-20T07:00:27.016Z,99.90
2023-05-20T07:02:53.896Z,99.90
2023-05-20T07:05:20.903Z,99.90
2023-05-20T07:07:47.740Z,99.90
2023-05-20T07:10:14.656Z,99.90
2023-05-20T07:12:41.723Z,99.90
2023-05-20T07:15:09.211Z,99.90
2023-05-20T07:17:36.214Z,99.90
2023-05-20T07:20:04.245Z,99.90
2023-05-20T07:22:31.273Z,99.90
2023-05-20T07:24:59.437Z,99.90
2023-05-20T07:27:26.270Z,99.90
2023-05-20T07:29:53.099Z,99.90
2023-05-20T07:32:20.073Z,99.90
2023-05-20T07:34:47.144Z,99.90
2023-05-20T07:37:14.920Z,99.90
2023-05-20T07:39:41.742Z,99.90
2023-05-20T07:42:08.576Z,99.90
2023-05-20T07:44:35.356Z,99.90
2023-05-20T07:47:03.139Z,99.90
2023-05-20T07:49:30.176Z,99.90
2023-05-20T07:51:57.029Z,99.90
2023-05-20T07:54:24.186Z,99.90
2023-05-20T07:56:51.484Z,99.90
2023-05-20T07:59:18.277Z,99.90
2023-05-20T08:01:44.997Z,99.90
2023-05-20T08:04:11.928Z,99.90
2023-05-20T08:06:39.795Z,99.90
2023-05-20T08:09:08.059Z,99.90
2023-05-20T08:11:34.834Z,99.90
2023-05-20T08:14:02.485Z,99.90
2023-05-20T08:16:29.450Z,99.90
2023-05-20T08:18:56.888Z,99.90
2023-05-20T08:21:23.723Z,99.90
2023-05-20T08:23:50.567Z,99.90
2023-05-20T08:26:17.597Z,99.90
2023-05-20T08:28:44.395Z,99.90
2023-05-20T08:31:11.184Z,99.90
2023-05-20T08:33:38.105Z,99.90
2023-05-20T08:36:05.037Z,99.90
2023-05-20T08:38:31.830Z,99.90
2023-05-20T08:40:58.777Z,99.90
2023-05-20T08:43:26.394Z,99.90
2023-05-20T08:45:53.331Z,99.90
2023-05-20T08:48:22.700Z,99.90
2023-05-20T08:50:53.706Z,99.90
2023-05-20T08:53:23.722Z,99.90
2023-05-20T08:55:55.583Z,99.90
2023-05-20T08:58:23.422Z,99.90
2023-05-20T09:00:52.980Z,99.90
2023-05-20T09:03:23.901Z,99.90
2023-05-20T09:05:50.775Z,99.90
2023-05-20T09:08:17.631Z,99.90
2023-05-20T09:10:44.536Z,99.90
2023-05-20T09:13:11.980Z,99.90
2023-05-20T09:15:39.165Z,99.90
2023-05-20T09:18:07.940Z,99.90
2023-05-20T09:20:37.588Z,99.90
2023-05-20T09:23:06.630Z,99.90
2023-05-20T09:25:34.442Z,99.90
2023-05-20T09:28:02.013Z,99.90
2023-05-20T09:30:28.752Z,99.90
2023-05-20T09:32:56.473Z,99.90
2023-05-20T09:35:24.303Z,99.90
2023-05-20T09:37:56.060Z,99.90
2023-05-20T09:40:29.289Z,99.90
2023-05-20T09:43:04.165Z,99.90
2023-05-20T09:45:31.390Z,99.90
2023-05-20T09:48:00.084Z,99.90
2023-05-20T09:50:28.830Z,99.90
2023-05-20T09:52:56.243Z,99.90
2023-05-20T09:55:25.061Z,99.90
2023-05-20T09:57:53.258Z,99.90
2023-05-20T10:00:20.085Z,99.90
2023-05-20T10:02:51.128Z,99.90
2023-05-20T10:05:18.281Z,99.90
2023-05-20T10:08:08.842Z,99.90
2023-05-20T10:10:50.431Z,99.90
2023-05-20T10:13:36.109Z,99.90
2023-05-20T10:16:24.603Z,99.90
2023-05-20T10:19:03.789Z,99.90
2023-05-20T10:21:31.496Z,99.90
2023-05-20T10:24:07.237Z,99.90
2023-05-20T10:26:41.664Z,99.90
2023-05-20T10:29:16.552Z,99.90
2023-05-20T10:31:49.725Z,99.90
2023-05-20T10:34:18.100Z,99.90
2023-05-20T10:36:55.789Z,99.90
2023-05-20T10:39:28.536Z,99.90
2023-05-20T10:42:07.134Z,99.90
2023-05-20T10:44:47.680Z,99.90
2023-05-20T10:49:47.781Z,99.90
2023-05-20T10:52:15.816Z,99.90
2023-05-20T10:54:49.411Z,99.90
2023-05-20T10:57:18.729Z,99.90
2023-05-20T10:59:47.441Z,99.90
2023-05-20T11:02:17.069Z,99.90
2023-05-20T11:04:44.965Z,99.90
2023-05-20T11:07:11.881Z,99.90
2023-05-20T11:09:39.071Z,99.90
2023-05-20T11:12:06.368Z,99.90
2023-05-20T11:14:33.379Z,99.90
2023-05-20T11:17:00.963Z,99.90
2023-05-20T11:19:28.057Z,99.90
2023-05-20T11:21:55.094Z,99.90
2023-05-20T11:24:27.960Z,99.90
2023-05-20T11:26:58.069Z,99.90
2023-05-20T11:29:26.802Z,99.90
2023-05-20T11:31:53.762Z,99.40
2023-05-20T11:34:25.569Z,99.40
2023-05-20T11:36:57.741Z,99.40
2023-05-20T11:39:25.267Z,99.10
2023-05-20T11:41:52.169Z,99.50
2023-05-20T11:44:20.682Z,99.70
2023-05-20T11:46:48.618Z,99.30
2023-05-20T11:49:16.533Z,99.20
2023-05-20T11:51:44.858Z,99.50
2023-05-20T11:54:11.787Z,99.00
2023-05-20T11:56:41.433Z,99.20
2023-05-20T11:59:10.353Z,99.20
2023-05-20T12:01:46.038Z,99.20
2023-05-20T12:04:14.806Z,98.60
2023-05-20T12:06:42.825Z,98.50
2023-05-20T12:09:10.411Z,98.90
2023-05-20T12:11:42.183Z,99.20
2023-05-20T12:14:09.709Z,99.30
2023-05-20T12:16:37.919Z,99.40
2023-05-20T12:19:04.953Z,99.00
2023-05-20T12:21:32.130Z,99.00
2023-05-20T12:24:02.067Z,99.40
2023-05-20T12:26:30.149Z,99.90
2023-05-20T12:28:57.549Z,99.40
2023-05-20T12:31:25.345Z,98.50
2023-05-20T12:33:52.192Z,98.60
2023-05-20T12:36:19.702Z,98.20
2023-05-20T12:38:46.762Z,98.30
2023-05-20T12:41:13.593Z,98.00
2023-05-20T12:43:40.520Z,97.80
2023-05-20T12:46:07.588Z,97.20
2023-05-20T12:48:34.478Z,96.80
2023-05-20T12:51:01.409Z,97.40
2023-05-20T12:53:28.282Z,96.80
2023-05-20T12:55:55.294Z,97.30
2023-05-20T12:58:22.152Z,97.20
2023-05-20T13:00:49.027Z,96.80
2023-05-20T13:03:16.174Z,96.20
2023-05-20T13:05:43.078Z,96.20
2023-05-20T13:08:11.037Z,96.80
2023-05-20T13:10:38.301Z,97.30
2023-05-20T13:13:05.285Z,96.80
2023-05-20T13:15:33.526Z,95.70
2023-05-20T13:18:01.608Z,94.60
2023-05-20T13:20:30.150Z,94.20
2023-05-20T13:22:56.998Z,93.90
2023-05-20T13:25:24.013Z,93.60
2023-05-20T13:27:50.980Z,93.20
2023-05-20T13:30:18.149Z,92.30
2023-05-20T13:32:45.176Z,92.70
2023-05-20T13:35:13.320Z,92.90
2023-05-20T13:37:40.213Z,92.70
2023-05-20T13:40:07.670Z,92.60
2023-05-20T13:42:34.478Z,92.20
2023-05-20T13:45:01.287Z,92.60
2023-05-20T13:47:28.178Z,92.30
2023-05-20T13:49:55.051Z,92.50
2023-05-20T13:52:21.836Z,92.20
2023-05-20T13:54:48.792Z,92.60
2023-05-20T13:57:16.063Z,91.20
2023-05-20T13:59:42.837Z,91.90
2023-05-20T14:02:09.862Z,91.60
2023-05-20T14:04:39.443Z,91.30
2023-05-20T14:07:09.317Z,92.30
2023-05-20T14:09:36.896Z,91.90
2023-05-20T14:12:04.366Z,92.10
2023-05-20T14:14:31.221Z,91.80
2023-05-20T14:16:58.070Z,91.40
2023-05-20T14:19:26.192Z,91.60
2023-05-20T14:21:53.078Z,91.90
2023-05-20T14:24:21.349Z,92.00
2023-05-20T14:26:49.781Z,92.30
2023-05-20T14:29:16.608Z,92.30
2023-05-20T14:31:43.502Z,92.20
2023-05-20T14:34:10.619Z,91.70
2023-05-20T14:36:37.896Z,91.60
2023-05-20T14:39:05.171Z,91.50
2023-05-20T14:41:31.984Z,91.20
2023-05-20T14:43:58.868Z,91.20
2023-05-20T14:46:25.683Z,91.40
2023-05-20T14:48:52.504Z,91.30
2023-05-20T14:51:19.295Z,90.70
2023-05-20T14:53:46.052Z,90.60
2023-05-20T14:56:12.883Z,90.40
2023-05-20T14:58:39.709Z,90.70
2023-05-20T15:01:06.514Z,90.90
2023-05-20T15:03:33.445Z,90.70
2023-05-20T15:06:00.409Z,91.70
2023-05-20T15:08:27.223Z,91.80
2023-05-20T15:10:53.982Z,92.10
2023-05-20T15:13:20.838Z,92.80
2023-05-20T15:15:47.722Z,92.60
2023-05-20T15:18:14.500Z,93.10
2023-05-20T15:20:41.657Z,93.30
2023-05-20T15:23:08.723Z,92.60
2023-05-20T15:25:35.722Z,92.10
2023-05-20T15:28:02.945Z,92.10
2023-05-20T15:30:29.797Z,92.80
2023-05-20T15:32:57.136Z,92.90
2023-05-20T15:35:24.078Z,92.80
2023-05-20T15:37:50.997Z,93.40
2023-05-20T15:40:17.871Z,93.60
2023-05-20T15:42:44.633Z,93.50
2023-05-20T15:45:11.797Z,93.50
2023-05-20T15:47:40.724Z,93.80
2023-05-20T15:50:08.730Z,93.90
2023-05-20T15:52:35.772Z,94.00
2023-05-20T15:55:03.145Z,94.40
2023-05-20T15:57:30.675Z,93.70
2023-05-20T15:59:58.021Z,94.10
2023-05-20T16:02:25.151Z,94.30
2023-05-20T16:04:52.511Z,94.30
2023-05-20T16:07:19.466Z,94.30
2023-05-20T16:09:46.371Z,94.30
2023-05-20T16:12:13.224Z,94.10
2023-05-20T16:14:39.985Z,94.30
2023-05-20T16:17:06.802Z,94.20
2023-05-20T16:19:33.679Z,93.50
2023-05-20T16:22:00.503Z,93.40
2023-05-20T16:24:27.282Z,92.60
2023-05-20T16:26:54.454Z,92.70
2023-05-20T16:29:21.405Z,93.00
2023-05-20T16:31:48.372Z,93.10
2023-05-20T16:34:16.372Z,93.30
2023-05-20T16:36:45.152Z,93.20
2023-05-20T16:39:12.865Z,93.20
2023-05-20T16:41:39.656Z,93.30
2023-05-20T16:44:06.579Z,93.30
2023-05-20T16:46:33.409Z,93.00
2023-05-20T16:49:00.233Z,92.80
2023-05-20T16:51:27.299Z,92.90
2023-05-20T16:53:54.340Z,93.10
2023-05-20T16:56:22.209Z,93.20
2023-05-20T16:58:50.632Z,93.30
2023-05-20T17:01:19.834Z,93.50
2023-05-20T17:03:46.667Z,93.60
2023-05-20T17:06:13.502Z,94.10
2023-05-20T17:08:40.688Z,94.60
2023-05-20T17:11:07.519Z,95.20
2023-05-20T17:13:34.226Z,95.20
2023-05-20T17:16:01.201Z,95.50
2023-05-20T17:18:28.108Z,95.50
2023-05-20T17:20:54.924Z,95.70
2023-05-20T17:23:21.751Z,95.80
2023-05-20T17:25:48.556Z,95.90
2023-05-20T17:28:15.589Z,96.10
2023-05-20T17:30:42.428Z,96.20
2023-05-20T17:33:09.274Z,96.40
2023-05-20T17:35:36.618Z,96.40
2023-05-20T17:38:03.418Z,96.70
2023-05-20T17:40:30.611Z,96.70
2023-05-20T17:42:57.470Z,97.00
2023-05-20T17:45:24.222Z,97.00
2023-05-20T17:47:51.001Z,97.00
2023-05-20T17:50:17.869Z,97.10
2023-05-20T17:52:44.728Z,97.40
2023-05-20T17:55:12.829Z,97.50
2023-05-20T17:57:39.732Z,97.50
2023-05-20T18:00:10.182Z,97.60
2023-05-20T18:02:38.400Z,97.80
2023-05-20T18:05:06.478Z,97.80
2023-05-20T18:07:34.441Z,97.90
2023-05-20T18:10:01.229Z,98.00
2023-05-20T18:12:28.184Z,98.00
2023-05-20T18:14:55.063Z,98.00
2023-05-20T18:17:21.942Z,98.20
2023-05-20T18:19:48.916Z,98.20
2023-05-20T18:22:15.943Z,98.30
2023-05-20T18:24:42.740Z,98.40
2023-05-20T18:27:09.718Z,98.50
2023-05-20T18:29:36.465Z,98.40
2023-05-20T18:32:03.457Z,98.50
2023-05-20T18:34:33.073Z,98.60
2023-05-20T18:37:00.278Z,98.60
2023-05-20T18:39:27.092Z,98.70
2023-05-20T18:41:54.009Z,98.70
2023-05-20T18:44:20.965Z,98.80
2023-05-20T18:46:47.933Z,98.90
2023-05-20T18:49:14.711Z,99.00
2023-05-20T18:51:41.622Z,98.90
2023-05-20T18:54:08.457Z,99.00
2023-05-20T18:56:35.960Z,99.10
2023-05-20T18:59:02.833Z,99.10
2023-05-20T19:01:29.720Z,99.20
2023-05-20T19:03:56.572Z,99.30
2023-05-20T19:06:23.542Z,99.20
2023-05-20T19:08:50.837Z,99.30
2023-05-20T19:11:17.684Z,99.40
2023-05-20T19:13:44.644Z,99.40
2023-05-20T19:16:11.705Z,99.50
2023-05-20T19:18:38.810Z,99.60
2023-05-20T19:21:05.866Z,99.70
2023-05-20T19:23:32.685Z,99.80
2023-05-20T19:25:59.618Z,99.90
2023-05-20T19:28:26.703Z,99.90
2023-05-20T19:30:53.620Z,99.90
2023-05-20T19:33:21.021Z,99.90
2023-05-20T19:35:48.339Z,99.90
2023-05-20T19:38:15.532Z,99.90
2023-05-20T19:40:47.136Z,99.90
2023-05-20T19:43:13.971Z,99.90
2023-05-20T19:45:40.745Z,99.90
2023-05-20T19:48:07.649Z,99.90
2023-05-20T19:50:34.663Z,99.90
2023-05-20T19:53:06.118Z,99.90
2023-05-20T19:55:33.862Z,99.90
2023-05-20T19:58:00.755Z,99.90
2023-05-20T20:00:29.628Z,99.90
2023-05-20T20:02:57.012Z,99.90
2023-05-20T20:05:25.858Z,99.90
2023-05-20T20:07:52.833Z,99.90
2023-05-20T20:10:19.981Z,99.90
2023-05-20T20:12:46.876Z,99.90
2023-05-20T20:15:14.209Z,99.90
2023-05-20T20:17:45.445Z,99.90
2023-05-20T20:20:14.068Z,99.90
2023-05-20T20:22:41.792Z,99.90
2023-05-20T20:25:09.180Z,99.90
2023-05-20T20:27:36.090Z,99.90
2023-05-20T20:30:03.007Z,99.90
2023-05-20T20:32:29.896Z,99.90
2023-05-20T20:34:58.016Z,99.90
2023-05-20T20:37:26.797Z,99.90
2023-05-20T20:39:54.634Z,99.90
2023-05-20T20:42:22.674Z,99.90
2023-05-20T20:44:52.478Z,99.90
2023-05-20T20:47:19.540Z,99.90
2023-05-20T20:49:46.391Z,99.90
2023-05-20T20:52:13.345Z,99.90
2023-05-20T20:54:42.178Z,99.90
2023-05-20T20:57:10.096Z,99.90
2023-05-20T20:59:36.938Z,99.90
2023-05-20T21:02:04.479Z,99.90
2023-05-20T21:04:31.744Z,99.90
2023-05-20T21:07:02.102Z,99.90
2023-05-20T21:09:29.173Z,99.90
2023-05-20T21:11:57.217Z,99.90
2023-05-20T21:14:24.558Z,99.90
2023-05-20T21:16:51.473Z,99.90
2023-05-20T21:19:18.327Z,99.90
2023-05-20T21:21:45.392Z,99.90
2023-05-20T21:24:12.138Z,99.90
2023-05-20T21:26:38.885Z,99.90
2023-05-20T21:29:07.451Z,99.90
2023-05-20T21:31:34.435Z,99.90
2023-05-20T21:34:01.327Z,99.90
2023-05-20T21:36:28.162Z,99.90
2023-05-20T21:38:55.070Z,99.90
2023-05-20T21:41:21.870Z,99.90
2023-05-20T21:43:48.641Z,99.90
2023-05-20T21:46:15.453Z,99.90
2023-05-20T21:48:42.230Z,99.90
2023-05-20T21:51:09.058Z,99.90
2023-05-20T21:53:35.905Z,99.90
2023-05-20T21:56:02.853Z,99.90
2023-05-20T21:58:29.664Z,99.90
2023-05-20T22:00:56.588Z,99.90
2023-05-20T22:03:23.553Z,99.90
2023-05-20T22:05:50.450Z,99.90
2023-05-20T22:08:17.346Z,99.90
2023-05-20T22:10:44.243Z,99.90
2023-05-20T22:13:11.106Z,99.90
2023-05-20T22:15:38.136Z,99.90
2023-05-20T22:18:07.563Z,99.90
2023-05-20T22:20:34.900Z,99.90
2023-05-20T22:23:01.645Z,99.90
2023-05-20T22:25:28.393Z,99.90
2023-05-20T22:27:55.824Z,99.90
2023-05-20T22:30:22.775Z,99.90
2023-05-20T22:32:49.686Z,99.90
2023-05-20T22:35:16.762Z,99.90
2023-05-20T22:37:43.611Z,99.90
2023-05-20T22:40:10.740Z,99.90
2023-05-20T22:42:37.536Z,99.90
2023-05-20T22:45:04.782Z,99.90
2023-05-20T22:47:31.620Z,99.90
2023-05-20T22:50:02.301Z,99.90
2023-05-20T22:52:29.585Z,99.90
2023-05-20T22:54:57.165Z,99.90
2023-05-20T22:57:25.097Z,99.90
2023-05-20T22:59:52.468Z,99.90
2023-05-20T23:02:19.333Z,99.90
2023-05-20T23:04:46.297Z,99.90
2023-05-20T23:07:15.018Z,99.90
2023-05-20T23:09:42.078Z,99.90
2023-05-20T23:12:09.026Z,99.90
2023-05-20T23:14:35.986Z,99.90
2023-05-20T23:17:02.911Z,99.90
2023-05-20T23:19:29.938Z,99.90
2023-05-20T23:21:57.030Z,99.90
2023-05-20T23:24:23.953Z,99.90
2023-05-20T23:26:51.220Z,99.90
2023-05-20T23:29:18.015Z,99.90
2023-05-20T23:31:44.850Z,99.90
2023-05-20T23:34:11.921Z,99.90
2023-05-20T23:36:42.080Z,99.90
2023-05-20T23:39:08.952Z,99.90
2023-05-20T23:41:35.829Z,99.90
2023-05-20T23:44:03.859Z,99.90
2023-05-20T23:46:31.425Z,99.90
2023-05-20T23:49:00.301Z,99.90
2023-05-20T23:51:28.015Z,99.90
2023-05-20T23:53:55.170Z,99.90
2023-05-20T23:56:22.326Z,99.90
2023-05-20T23:58:49.259Z,99.90
