createdAt,value
2022-12-25T00:01:34.163Z,24.73
2022-12-25T00:04:02.110Z,16.57
2022-12-25T00:06:29.797Z,17.53
2022-12-25T00:08:58.710Z,17.50
2022-12-25T00:11:26.267Z,18.50
2022-12-25T00:13:53.793Z,22.07
2022-12-25T00:16:23.713Z,14.50
2022-12-25T00:18:52.204Z,17.87
2022-12-25T00:21:20.989Z,15.70
2022-12-25T00:23:49.155Z,18.13
2022-12-25T00:26:20.908Z,14.23
2022-12-25T00:28:48.531Z,23.13
2022-12-25T00:31:17.957Z,12.60
2022-12-25T00:33:47.864Z,17.77
2022-12-25T00:36:18.031Z,16.03
2022-12-25T00:38:46.069Z,27.40
2022-12-25T00:41:16.653Z,15.50
2022-12-25T00:43:45.568Z,14.47
2022-12-25T00:46:14.057Z,9.93
2022-12-25T00:48:45.110Z,15.03
2022-12-25T00:51:13.371Z,14.13
2022-12-25T00:53:40.900Z,16.40
2022-12-25T00:56:09.094Z,17.30
2022-12-25T00:58:36.982Z,14.33
2022-12-25T01:01:06.028Z,16.60
2022-12-25T01:03:33.665Z,14.63
2022-12-25T01:06:03.493Z,14.60
2022-12-25T01:08:33.554Z,26.80
2022-12-25T01:11:02.502Z,17.03
2022-12-25T01:13:30.860Z,14.20
2022-12-25T01:15:58.591Z,13.93
2022-12-25T01:18:27.490Z,17.30
2022-12-25T01:20:55.045Z,11.57
2022-12-25T01:23:22.597Z,26.57
2022-12-25T01:25:50.159Z,11.33
2022-12-25T01:28:17.676Z,13.07
2022-12-25T01:30:49.386Z,13.23
2022-12-25T01:33:16.905Z,12.70
2022-12-25T01:35:45.832Z,17.90
2022-12-25T01:38:13.544Z,18.13
2022-12-25T01:40:41.110Z,16.10
2022-12-25T01:43:22.946Z,16.20
2022-12-25T01:45:52.604Z,14.70
2022-12-25T01:48:23.122Z,17.13
2022-12-25T01:50:55.293Z,18.50
2022-12-25T01:53:23.901Z,12.53
2022-12-25T01:55:56.746Z,12.27
2022-12-25T01:58:24.751Z,11.90
2022-12-25T02:00:53.215Z,14.07
2022-12-25T02:03:22.703Z,16.70
2022-12-25T02:05:52.368Z,12.97
2022-12-25T02:08:22.471Z,26.93
2022-12-25T02:10:50.346Z,9.67
2022-12-25T02:13:20.250Z,17.90
2022-12-25T02:15:58.060Z,14.67
2022-12-25T02:18:34.680Z,11.43
2022-12-25T02:21:38.937Z,15.00
2022-12-25T02:24:40.734Z,10.73
2022-12-25T02:27:25.467Z,15.10
2022-12-25T02:30:03.031Z,13.00
2022-12-25T02:32:35.738Z,14.27
2022-12-25T02:35:05.838Z,11.30
2022-12-25T02:37:40.793Z,14.00
2022-12-25T02:40:15.991Z,12.60
2022-12-25T02:43:09.438Z,10.10
2022-12-25T02:46:01.122Z,18.37
2022-12-25T02:48:50.692Z,12.30
2022-12-25T02:51:38.098Z,11.20
2022-12-25T02:54:28.369Z,11.27
2022-12-25T02:57:15.708Z,18.53
2022-12-25T03:00:05.446Z,12.07
2022-12-25T03:02:52.929Z,10.63
2022-12-25T03:05:42.588Z,10.47
2022-12-25T03:08:16.588Z,17.60
2022-12-25T03:11:05.371Z,20.87
2022-12-25T03:13:38.887Z,11.67
2022-12-25T03:16:25.269Z,7.57
2022-12-25T03:18:54.754Z,15.63
2022-12-25T03:21:40.170Z,11.03
2022-12-25T03:24:25.875Z,11.40
2022-12-25T03:26:56.464Z,14.70
2022-12-25T03:29:41.878Z,12.60
2022-12-25T03:32:19.492Z,13.13
2022-12-25T03:35:14.712Z,13.80
2022-12-25T03:38:11.669Z,14.13
2022-12-25T03:41:05.898Z,9.70
2022-12-25T03:43:59.857Z,11.03
2022-12-25T03:46:50.690Z,8.47
2022-12-25T03:49:41.056Z,8.93
2022-12-25T03:52:32.720Z,10.80
2022-12-25T03:55:21.619Z,10.80
2022-12-25T03:58:06.965Z,8.00
2022-12-25T04:00:52.393Z,11.53
2022-12-25T04:03:37.831Z,7.37
2022-12-25T04:06:23.859Z,9.50
2022-12-25T04:09:10.127Z,10.50
2022-12-25T04:12:00.466Z,8.50
2022-12-25T04:14:47.759Z,15.30
2022-12-25T04:17:32.808Z,12.60
2022-12-25T04:20:18.129Z,13.17
2022-12-25T04:23:03.421Z,10.73
2022-12-25T04:25:49.944Z,15.37
2022-12-25T04:28:35.253Z,10.33
2022-12-25T04:31:20.621Z,6.97
2022-12-25T04:34:05.915Z,10.50
2022-12-25T04:36:33.692Z,12.33
2022-12-25T04:39:01.278Z,10.10
2022-12-25T04:41:30.174Z,13.63
2022-12-25T04:43:57.659Z,13.57
2022-12-25T04:46:25.309Z,13.87
2022-12-25T04:48:52.998Z,10.17
2022-12-25T04:51:22.215Z,7.00
2022-12-25T04:53:50.683Z,8.17
2022-12-25T04:56:18.631Z,9.67
2022-12-25T04:58:47.959Z,10.47
2022-12-25T05:01:16.564Z,8.57
2022-12-25T05:03:44.379Z,12.57
2022-12-25T05:06:12.077Z,8.90
2022-12-25T05:08:39.713Z,6.90
2022-12-25T05:11:08.818Z,7.90
2022-12-25T05:13:36.612Z,7.60
2022-12-25T05:16:07.496Z,7.60
2022-12-25T05:18:35.586Z,9.87
2022-12-25T05:21:03.953Z,11.20
2022-12-25T05:23:31.651Z,8.23
2022-12-25T05:25:59.637Z,16.90
2022-12-25T05:28:27.138Z,9.23
2022-12-25T05:30:57.272Z,7.60
2022-12-25T05:33:26.163Z,7.10
2022-12-25T05:35:53.663Z,10.00
2022-12-25T05:38:21.164Z,7.10
2022-12-25T05:40:48.733Z,8.90
2022-12-25T05:43:16.289Z,9.40
2022-12-25T05:45:43.889Z,12.60
2022-12-25T05:48:11.617Z,9.80
2022-12-25T05:50:40.526Z,8.97
2022-12-25T05:53:09.731Z,9.33
2022-12-25T05:55:38.197Z,7.60
2022-12-25T05:58:06.836Z,11.67
2022-12-25T06:00:35.205Z,6.47
2022-12-25T06:03:03.949Z,11.10
2022-12-25T06:05:32.102Z,7.07
2022-12-25T06:08:00.977Z,10.83
2022-12-25T06:10:28.507Z,7.87
2022-12-25T06:12:55.974Z,8.00
2022-12-25T06:15:23.475Z,5.33
2022-12-25T06:17:51.101Z,11.70
2022-12-25T06:20:18.855Z,12.10
2022-12-25T06:22:46.380Z,9.57
2022-12-25T06:25:15.374Z,5.60
2022-12-25T06:27:42.840Z,7.17
2022-12-25T06:30:11.621Z,7.87
2022-12-25T06:32:39.233Z,5.00
2022-12-25T06:35:07.677Z,11.27
2022-12-25T06:37:35.212Z,7.57
2022-12-25T06:40:02.768Z,6.70
2022-12-25T06:42:31.640Z,9.10
2022-12-25T06:44:59.127Z,15.77
2022-12-25T06:47:26.879Z,6.33
2022-12-25T06:49:54.428Z,7.17
2022-12-25T06:52:21.932Z,6.93
2022-12-25T06:54:49.736Z,7.80
2022-12-25T06:57:17.441Z,14.07
2022-12-25T06:59:51.271Z,5.63
2022-12-25T07:02:24.423Z,8.30
2022-12-25T07:04:52.969Z,7.80
2022-12-25T07:07:22.105Z,4.57
2022-12-25T07:09:50.647Z,9.33
2022-12-25T07:12:20.956Z,7.40
2022-12-25T07:14:50.587Z,10.80
2022-12-25T07:17:18.823Z,10.13
2022-12-25T07:19:47.229Z,11.70
2022-12-25T07:22:15.420Z,8.60
2022-12-25T07:24:43.128Z,8.37
2022-12-25T07:27:11.087Z,5.83
2022-12-25T07:29:38.585Z,6.03
2022-12-25T07:32:07.875Z,5.97
2022-12-25T07:34:35.483Z,7.50
2022-12-25T07:37:03.083Z,6.57
2022-12-25T07:39:31.054Z,4.07
2022-12-25T07:41:58.608Z,6.63
2022-12-25T07:44:26.310Z,8.90
2022-12-25T07:46:54.014Z,9.10
2022-12-25T07:49:23.061Z,12.57
2022-12-25T07:51:50.669Z,7.40
2022-12-25T07:54:18.351Z,6.90
2022-12-25T07:56:46.424Z,5.53
2022-12-25T07:59:15.027Z,6.67
2022-12-25T08:01:42.826Z,3.40
2022-12-25T08:04:11.657Z,8.17
2022-12-25T08:06:40.777Z,6.83
2022-12-25T08:09:10.969Z,8.50
2022-12-25T08:11:39.182Z,7.40
2022-12-25T08:14:07.658Z,6.40
2022-12-25T08:16:35.736Z,7.90
2022-12-25T08:19:03.307Z,10.00
2022-12-25T08:21:30.892Z,6.30
2022-12-25T08:23:59.751Z,5.20
2022-12-25T08:26:27.518Z,6.87
2022-12-25T08:28:55.195Z,4.30
2022-12-25T08:31:24.889Z,6.53
2022-12-25T08:33:54.494Z,3.63
2022-12-25T08:36:22.724Z,4.93
2022-12-25T08:38:50.974Z,9.50
2022-12-25T08:41:19.875Z,8.07
2022-12-25T08:43:47.983Z,3.30
2022-12-25T08:46:15.883Z,4.90
2022-12-25T08:48:44.439Z,4.87
2022-12-25T08:51:15.411Z,3.60
2022-12-25T08:53:43.385Z,7.97
2022-12-25T08:56:11.004Z,5.90
2022-12-25T08:58:39.858Z,7.13
2022-12-25T09:01:09.059Z,6.43
2022-12-25T09:03:36.740Z,5.10
2022-12-25T09:06:06.245Z,2.83
2022-12-25T09:08:34.228Z,6.87
2022-12-25T09:11:03.287Z,5.13
2022-12-25T09:13:30.984Z,5.43
2022-12-25T09:16:00.229Z,11.37
2022-12-25T09:18:27.848Z,4.60
2022-12-25T09:21:00.415Z,7.07
2022-12-25T09:23:28.824Z,4.03
2022-12-25T09:25:56.489Z,3.87
2022-12-25T09:28:24.011Z,4.07
2022-12-25T09:30:52.076Z,5.93
2022-12-25T09:33:21.223Z,3.07
2022-12-25T09:35:54.738Z,4.30
2022-12-25T09:38:22.641Z,4.40
2022-12-25T09:40:58.290Z,3.40
2022-12-25T09:43:28.516Z,3.47
2022-12-25T09:45:57.932Z,5.80
2022-12-25T09:48:31.648Z,3.70
2022-12-25T09:51:06.484Z,3.60
2022-12-25T09:53:39.832Z,8.80
2022-12-25T09:56:12.260Z,5.93
2022-12-25T09:58:42.381Z,6.57
2022-12-25T10:01:19.868Z,4.43
2022-12-25T10:04:09.117Z,8.10
2022-12-25T10:06:45.596Z,5.63
2022-12-25T10:09:32.792Z,2.97
2022-12-25T10:12:13.745Z,8.20
2022-12-25T10:14:50.773Z,5.83
2022-12-25T10:17:34.089Z,3.90
2022-12-25T10:20:11.540Z,7.60
2022-12-25T10:22:43.428Z,4.30
2022-12-25T10:25:17.213Z,4.63
2022-12-25T10:27:44.867Z,6.17
2022-12-25T10:30:17.778Z,3.20
2022-12-25T10:32:46.405Z,3.10
2022-12-25T10:35:17.684Z,5.33
2022-12-25T10:37:49.661Z,5.50
2022-12-25T10:40:30.696Z,5.03
2022-12-25T10:43:05.010Z,5.80
2022-12-25T10:45:45.319Z,5.13
2022-12-25T10:48:21.998Z,4.43
2022-12-25T10:50:51.550Z,3.50
2022-12-25T10:53:25.902Z,5.30
2022-12-25T10:56:01.562Z,3.53
2022-12-25T10:58:30.189Z,3.20
2022-12-25T11:01:01.022Z,4.63
2022-12-25T11:03:32.322Z,3.13
2022-12-25T11:06:02.762Z,3.33
2022-12-25T11:08:33.409Z,4.43
2022-12-25T11:11:06.077Z,6.70
2022-12-25T11:13:37.573Z,3.10
2022-12-25T11:16:09.340Z,5.77
2022-12-25T11:18:46.866Z,3.67
2022-12-25T11:21:23.168Z,3.97
2022-12-25T11:23:56.787Z,3.50
2022-12-25T11:26:24.561Z,7.80
2022-12-25T11:28:53.915Z,3.20
2022-12-25T11:31:23.759Z,3.20
2022-12-25T11:33:56.016Z,8.27
2022-12-25T11:36:32.623Z,3.77
2022-12-25T11:39:06.278Z,3.63
2022-12-25T11:41:36.981Z,7.63
2022-12-25T11:44:19.055Z,2.60
2022-12-25T11:46:52.203Z,5.03
2022-12-25T11:49:22.139Z,25.63
2022-12-25T11:51:54.593Z,5.50
2022-12-25T11:54:27.648Z,3.50
2022-12-25T11:57:02.146Z,6.97
2022-12-25T11:59:33.913Z,2.47
2022-12-25T12:02:18.677Z,4.20
2022-12-25T12:04:50.838Z,3.10
2022-12-25T12:07:24.309Z,3.00
2022-12-25T12:10:03.885Z,4.10
2022-12-25T12:12:46.639Z,2.53
2022-12-25T12:15:28.126Z,4.00
2022-12-25T12:17:55.836Z,2.43
2022-12-25T12:20:33.394Z,2.90
2022-12-25T12:23:05.833Z,4.67
2022-12-25T12:25:39.749Z,7.43
2022-12-25T12:28:07.618Z,4.83
2022-12-25T12:30:36.201Z,3.80
2022-12-25T12:33:07.131Z,6.13
2022-12-25T12:35:37.825Z,11.67
2022-12-25T12:38:12.872Z,8.70
2022-12-25T12:40:43.186Z,5.30
2022-12-25T12:43:30.679Z,4.03
2022-12-25T12:46:03.237Z,6.37
2022-12-25T12:48:38.384Z,4.87
2022-12-25T12:51:06.926Z,3.13
2022-12-25T12:53:36.079Z,2.40
2022-12-25T12:56:16.214Z,3.93
2022-12-25T12:58:48.431Z,5.50
2022-12-25T13:01:30.515Z,2.63
2022-12-25T13:04:14.285Z,10.23
2022-12-25T13:06:47.094Z,25.10
2022-12-25T13:09:30.466Z,67.93
2022-12-25T13:11:58.177Z,23.73
2022-12-25T13:14:28.614Z,16.87
2022-12-25T13:16:56.199Z,4.90
2022-12-25T13:19:29.021Z,9.53
2022-12-25T13:21:58.191Z,5.10
2022-12-25T13:24:28.948Z,6.17
2022-12-25T13:26:58.870Z,4.67
2022-12-25T13:29:30.480Z,5.23
2022-12-25T13:31:58.922Z,4.03
2022-12-25T13:34:31.606Z,6.13
2022-12-25T13:37:01.181Z,7.83
2022-12-25T13:39:30.201Z,23.93
2022-12-25T13:42:07.009Z,11.60
2022-12-25T13:44:43.432Z,3.57
2022-12-25T13:47:19.215Z,4.80
2022-12-25T13:49:47.871Z,4.63
2022-12-25T13:52:20.506Z,4.17
2022-12-25T13:55:02.543Z,2.90
2022-12-25T13:57:35.369Z,4.57
2022-12-25T14:00:05.214Z,3.90
2022-12-25T14:02:37.824Z,4.67
2022-12-25T14:05:22.918Z,3.07
2022-12-25T14:07:53.074Z,3.97
2022-12-25T14:10:23.264Z,7.33
2022-12-25T14:12:52.285Z,5.70
2022-12-25T14:15:24.753Z,3.10
2022-12-25T14:17:53.501Z,5.53
2022-12-25T14:20:25.905Z,5.13
2022-12-25T14:22:57.223Z,3.27
2022-12-25T14:25:30.757Z,4.40
2022-12-25T14:27:58.599Z,3.23
2022-12-25T14:30:29.775Z,3.83
2022-12-25T14:32:58.488Z,5.23
2022-12-25T14:35:26.716Z,3.53
2022-12-25T14:37:59.920Z,5.47
2022-12-25T14:40:31.558Z,7.27
2022-12-25T14:43:01.116Z,5.80
2022-12-25T14:45:31.809Z,6.10
2022-12-25T14:48:03.085Z,8.10
2022-12-25T14:50:33.461Z,5.60
2022-12-25T14:53:01.354Z,3.87
2022-12-25T14:55:31.330Z,4.97
2022-12-25T14:58:04.546Z,4.90
2022-12-25T15:00:36.349Z,6.67
2022-12-25T15:03:06.906Z,4.60
2022-12-25T15:05:36.968Z,8.53
2022-12-25T15:08:25.744Z,4.97
2022-12-25T15:11:01.555Z,4.90
2022-12-25T15:13:31.439Z,7.40
2022-12-25T15:16:04.123Z,4.70
2022-12-25T15:18:35.763Z,6.03
2022-12-25T15:21:03.942Z,4.10
2022-12-25T15:23:31.623Z,3.60
2022-12-25T15:26:02.836Z,4.70
2022-12-25T15:28:30.391Z,6.27
2022-12-25T15:30:58.022Z,4.03
2022-12-25T15:33:25.850Z,5.47
2022-12-25T15:35:53.378Z,11.23
2022-12-25T15:38:20.930Z,5.00
2022-12-25T15:40:48.551Z,10.27
2022-12-25T15:43:40.111Z,7.53
2022-12-25T15:46:08.991Z,7.63
2022-12-25T15:48:36.567Z,4.77
2022-12-25T15:51:04.242Z,7.23
2022-12-25T15:53:31.786Z,9.40
2022-12-25T15:55:59.382Z,7.90
2022-12-25T15:58:28.344Z,10.60
2022-12-25T16:00:55.952Z,7.90
2022-12-25T16:03:23.628Z,6.43
2022-12-25T16:05:52.357Z,10.00
2022-12-25T16:08:19.898Z,8.57
2022-12-25T16:10:47.577Z,7.43
2022-12-25T16:13:15.190Z,8.83
2022-12-25T16:15:45.010Z,8.50
2022-12-25T16:18:12.661Z,6.83
2022-12-25T16:20:40.425Z,10.23
2022-12-25T16:23:07.938Z,11.77
2022-12-25T16:25:35.593Z,7.83
2022-12-25T16:28:03.639Z,13.00
2022-12-25T16:30:31.307Z,9.67
2022-12-25T16:33:00.133Z,7.77
2022-12-25T16:35:27.726Z,14.80
2022-12-25T16:37:55.274Z,6.37
2022-12-25T16:40:22.925Z,8.37
2022-12-25T16:42:50.647Z,11.10
2022-12-25T16:45:18.322Z,15.80
2022-12-25T16:47:45.838Z,10.43
2022-12-25T16:50:14.831Z,16.30
2022-12-25T16:52:42.480Z,17.77
2022-12-25T16:55:10.679Z,10.20
2022-12-25T16:57:38.415Z,12.40
2022-12-25T17:00:07.223Z,9.40
2022-12-25T17:02:35.013Z,10.50
2022-12-25T17:05:02.822Z,12.17
2022-12-25T17:07:32.890Z,12.03
2022-12-25T17:10:00.429Z,15.17
2022-12-25T17:12:27.994Z,13.43
2022-12-25T17:14:55.603Z,8.67
2022-12-25T17:17:23.164Z,12.17
2022-12-25T17:19:50.671Z,8.13
2022-12-25T17:22:19.974Z,13.83
2022-12-25T17:24:48.923Z,11.47
2022-12-25T17:27:16.424Z,14.90
2022-12-25T17:29:45.026Z,15.87
2022-12-25T17:32:13.002Z,12.50
2022-12-25T17:34:40.536Z,12.83
2022-12-25T17:37:08.125Z,11.67
2022-12-25T17:39:35.634Z,19.90
2022-12-25T17:42:04.954Z,16.20
2022-12-25T17:44:32.974Z,14.57
2022-12-25T17:47:00.832Z,10.87
2022-12-25T17:49:28.893Z,15.10
2022-12-25T17:51:56.522Z,12.73
2022-12-25T17:54:24.088Z,12.30
2022-12-25T17:56:51.620Z,14.90
2022-12-25T17:59:28.180Z,10.10
2022-12-25T18:01:55.922Z,9.20
2022-12-25T18:04:24.121Z,8.43
2022-12-25T18:06:51.869Z,10.87
2022-12-25T18:09:19.739Z,15.57
2022-12-25T18:11:47.309Z,13.07
2022-12-25T18:14:16.867Z,12.40
2022-12-25T18:16:46.519Z,15.43
2022-12-25T18:19:15.614Z,16.43
2022-12-25T18:21:43.171Z,10.73
2022-12-25T18:24:10.957Z,11.17
2022-12-25T18:26:38.806Z,14.17
2022-12-25T18:29:06.883Z,13.43
2022-12-25T18:31:36.290Z,11.20
2022-12-25T18:34:05.505Z,10.90
2022-12-25T18:36:33.318Z,14.27
2022-12-25T18:39:00.865Z,8.53
2022-12-25T18:41:30.126Z,10.17
2022-12-25T18:43:58.095Z,7.00
2022-12-25T18:46:27.641Z,9.23
2022-12-25T18:48:56.177Z,9.10
2022-12-25T18:51:29.872Z,6.43
2022-12-25T18:54:02.508Z,11.67
2022-12-25T18:56:30.048Z,7.20
2022-12-25T18:58:59.800Z,6.30
2022-12-25T19:01:27.701Z,5.10
2022-12-25T19:04:02.161Z,5.37
2022-12-25T19:06:34.073Z,5.77
2022-12-25T19:09:09.425Z,4.97
2022-12-25T19:11:42.058Z,5.13
2022-12-25T19:14:13.591Z,7.37
2022-12-25T19:16:41.736Z,8.67
2022-12-25T19:19:09.439Z,5.77
2022-12-25T19:21:39.343Z,8.83
2022-12-25T19:24:07.347Z,5.97
2022-12-25T19:26:35.907Z,5.27
2022-12-25T19:29:03.701Z,4.37
2022-12-25T19:31:31.324Z,11.83
2022-12-25T19:33:58.901Z,6.80
2022-12-25T19:36:26.476Z,6.53
2022-12-25T19:38:57.943Z,5.30
2022-12-25T19:41:25.498Z,5.03
2022-12-25T19:43:53.560Z,6.57
2022-12-25T19:46:23.903Z,10.80
2022-12-25T19:48:52.028Z,6.60
2022-12-25T19:51:22.412Z,6.63
2022-12-25T19:53:51.654Z,7.37
2022-12-25T19:56:20.651Z,6.30
2022-12-25T19:58:48.205Z,4.60
2022-12-25T20:01:18.730Z,4.47
2022-12-25T20:03:47.233Z,9.20
2022-12-25T20:06:21.829Z,5.93
2022-12-25T20:08:52.269Z,5.60
2022-12-25T20:11:22.889Z,5.07
2022-12-25T20:13:51.226Z,9.20
2022-12-25T20:16:18.820Z,5.60
2022-12-25T20:18:46.388Z,7.50
2022-12-25T20:21:16.021Z,5.93
2022-12-25T20:23:45.192Z,5.70
2022-12-25T20:26:13.795Z,6.33
2022-12-25T20:28:43.129Z,7.90
2022-12-25T20:31:15.118Z,4.83
2022-12-25T20:33:43.246Z,5.50
2022-12-25T20:36:12.953Z,5.37
2022-12-25T20:38:40.691Z,3.73
2022-12-25T20:41:28.497Z,5.60
2022-12-25T20:43:58.062Z,6.03
2022-12-25T20:46:26.605Z,4.03
2022-12-25T20:48:54.961Z,6.93
2022-12-25T20:51:24.106Z,6.83
2022-12-25T20:53:52.588Z,7.43
2022-12-25T20:56:23.021Z,4.63
2022-12-25T20:58:53.983Z,7.47
2022-12-25T21:01:23.156Z,5.43
2022-12-25T21:03:51.111Z,4.90
2022-12-25T21:06:18.914Z,5.63
2022-12-25T21:08:46.590Z,5.30
2022-12-25T21:11:15.675Z,9.13
2022-12-25T21:13:48.623Z,4.57
2022-12-25T21:16:18.539Z,5.20
2022-12-25T21:18:47.894Z,6.23
2022-12-25T21:21:16.312Z,5.17
2022-12-25T21:23:43.902Z,5.10
2022-12-25T21:26:13.655Z,4.50
2022-12-25T21:28:41.273Z,4.30
2022-12-25T21:31:12.535Z,3.40
2022-12-25T21:33:51.273Z,5.70
2022-12-25T21:36:22.426Z,4.90
2022-12-25T21:38:55.050Z,3.93
2022-12-25T21:41:24.087Z,6.13
2022-12-25T21:43:52.066Z,6.70
2022-12-25T21:46:20.772Z,4.20
2022-12-25T21:48:49.258Z,6.77
2022-12-25T21:51:36.133Z,4.73
2022-12-25T21:54:06.118Z,4.60
2022-12-25T21:56:41.401Z,5.20
2022-12-25T21:59:13.434Z,3.83
2022-12-25T22:01:41.372Z,6.20
2022-12-25T22:04:10.588Z,4.23
2022-12-25T22:06:57.030Z,5.50
2022-12-25T22:09:25.959Z,5.73
2022-12-25T22:12:11.100Z,3.90
2022-12-25T22:14:58.804Z,6.10
2022-12-25T22:17:45.206Z,4.70
2022-12-25T22:20:15.058Z,7.43
2022-12-25T22:22:42.652Z,6.80
2022-12-25T22:25:13.154Z,7.50
2022-12-25T22:27:42.018Z,4.20
2022-12-25T22:30:12.220Z,4.73
2022-12-25T22:32:39.900Z,4.20
2022-12-25T22:35:08.316Z,6.47
2022-12-25T22:37:36.664Z,5.27
2022-12-25T22:40:04.818Z,8.97
2022-12-25T22:42:34.016Z,4.10
2022-12-25T22:45:01.785Z,3.90
2022-12-25T22:47:29.341Z,5.00
2022-12-25T22:49:56.924Z,5.80
2022-12-25T22:52:24.671Z,4.60
2022-12-25T22:54:52.311Z,5.73
2022-12-25T22:57:19.945Z,4.60
2022-12-25T22:59:48.974Z,3.17
2022-12-25T23:02:16.815Z,4.03
2022-12-25T23:04:44.611Z,4.57
2022-12-25T23:07:14.240Z,6.00
2022-12-25T23:09:42.020Z,4.27
2022-12-25T23:12:30.244Z,3.07
2022-12-25T23:14:58.165Z,3.40
2022-12-25T23:17:48.993Z,2.90
2022-12-25T23:20:34.591Z,4.93
2022-12-25T23:23:20.251Z,3.47
2022-12-25T23:26:05.652Z,6.70
2022-12-25T23:28:51.013Z,5.10
2022-12-25T23:31:23.347Z,4.70
2022-12-25T23:33:50.846Z,4.20
2022-12-25T23:36:18.335Z,4.20
2022-12-25T23:38:45.973Z,3.70
2022-12-25T23:41:13.558Z,4.00
2022-12-25T23:43:41.128Z,3.43
2022-12-25T23:46:08.649Z,3.07
2022-12-25T23:48:37.536Z,3.60
2022-12-25T23:51:06.178Z,5.67
2022-12-25T23:53:34.178Z,3.20
2022-12-25T23:56:02.395Z,4.37
2022-12-25T23:58:30.244Z,3.23
