createdAt,value
2023-05-20T00:00:08.428Z,1022.82
2023-05-20T00:05:08.877Z,1022.69
2023-05-20T00:10:07.961Z,1022.69
2023-05-20T00:15:07.945Z,1022.67
2023-05-20T00:20:07.962Z,1022.73
2023-05-20T00:25:07.939Z,1022.68
2023-05-20T00:30:08.981Z,1022.7
2023-05-20T00:35:07.978Z,1022.7
2023-05-20T00:40:07.988Z,1022.67
2023-05-20T00:45:07.995Z,1022.6
2023-05-20T00:50:07.988Z,1022.65
2023-05-20T00:55:08.041Z,1022.58
2023-05-20T01:00:08.081Z,1022.57
2023-05-20T01:05:08.186Z,1022.57
2023-05-20T01:10:08.201Z,1022.57
2023-05-20T01:15:08.144Z,1022.55
2023-05-20T01:20:08.214Z,1022.52
2023-05-20T01:25:08.227Z,1022.55
2023-05-20T01:30:08.259Z,1022.52
2023-05-20T01:35:08.282Z,1022.54
2023-05-20T01:40:08.293Z,1022.54
2023-05-20T01:45:08.306Z,1022.54
2023-05-20T01:50:08.321Z,1022.54
2023-05-20T01:55:08.335Z,1022.47
2023-05-20T02:00:08.328Z,1022.49
2023-05-20T02:05:08.339Z,1022.42
2023-05-20T02:10:08.364Z,1022.34
2023-05-20T02:15:08.400Z,1022.4
2023-05-20T02:20:08.432Z,1022.3
2023-05-20T02:25:08.473Z,1022.28
2023-05-20T02:30:08.474Z,1022.22
2023-05-20T02:35:08.486Z,1022.22
2023-05-20T02:40:08.472Z,1022.2
2023-05-20T02:45:08.463Z,1022.11
2023-05-20T02:50:08.423Z,1022.22
2023-05-20T02:55:08.521Z,1022.2
2023-05-20T03:00:08.539Z,1022.2
2023-05-20T03:05:08.518Z,1022.2
2023-05-20T03:10:08.565Z,1022.2
2023-05-20T03:15:08.560Z,1022.11
2023-05-20T03:20:08.531Z,1022.09
2023-05-20T03:25:08.498Z,1022.09
2023-05-20T03:30:08.540Z,1022.09
2023-05-20T03:35:08.551Z,1022.13
2023-05-20T03:40:08.536Z,1022.21
2023-05-20T03:45:08.585Z,1022.18
2023-05-20T03:50:08.581Z,1022.22
2023-05-20T03:55:08.592Z,1022.13
2023-05-20T04:00:08.594Z,1022.13
2023-05-20T04:05:02.831Z,1022.22
2023-05-20T04:10:02.958Z,1022.18
2023-05-20T04:15:01.994Z,1022.21
2023-05-20T04:20:02.140Z,1022.23
2023-05-20T04:25:02.158Z,1022.23
2023-05-20T04:30:02.363Z,1022.18
2023-05-20T04:35:02.462Z,1022.25
2023-05-20T04:40:02.722Z,1022.33
2023-05-20T04:45:03.114Z,1022.36
2023-05-20T04:50:02.156Z,1022.38
2023-05-20T04:55:02.326Z,1022.4
2023-05-20T05:00:02.841Z,1022.38
2023-05-20T05:05:03.004Z,1022.38
2023-05-20T05:10:02.350Z,1022.38
2023-05-20T05:15:02.857Z,1022.28
2023-05-20T05:20:02.993Z,1022.15
2023-05-20T05:25:02.287Z,1022.19
2023-05-20T05:30:02.434Z,1022.15
2023-05-20T05:35:02.636Z,1022.14
2023-05-20T05:40:02.735Z,1022.1
2023-05-20T05:45:02.823Z,1022.16
2023-05-20T05:50:02.899Z,1022.09
2023-05-20T05:55:03.049Z,1022.22
2023-05-20T06:00:02.186Z,1022.27
2023-05-20T06:05:02.447Z,1022.17
2023-05-20T06:10:02.611Z,1022.16
2023-05-20T06:15:02.855Z,1022.03
2023-05-20T06:20:02.989Z,1022.04
2023-05-20T06:25:02.268Z,1022.05
2023-05-20T06:30:02.436Z,1022.06
2023-05-20T06:35:02.897Z,1022.04
2023-05-20T06:40:03.113Z,1021.85
2023-05-20T06:45:02.279Z,1021.85
2023-05-20T06:50:02.749Z,1021.86
2023-05-20T06:55:02.873Z,1021.7
2023-05-20T07:00:03.146Z,1021.69
2023-05-20T07:05:02.353Z,1021.74
2023-05-20T07:10:02.805Z,1021.74
2023-05-20T07:15:03.021Z,1021.66
2023-05-20T07:20:02.996Z,1021.63
2023-05-20T07:25:02.053Z,1021.62
2023-05-20T07:30:02.240Z,1021.59
2023-05-20T07:35:02.556Z,1021.51
2023-05-20T07:40:02.661Z,1021.4
2023-05-20T07:45:02.866Z,1021.43
2023-05-20T07:50:02.968Z,1021.46
2023-05-20T07:55:02.290Z,1021.39
2023-05-20T08:00:02.558Z,1021.33
2023-05-20T08:05:02.665Z,1021.3
2023-05-20T08:10:02.822Z,1021.33
2023-05-20T08:15:03.116Z,1021.16
2023-05-20T08:20:02.267Z,1021.28
2023-05-20T08:25:02.585Z,1021.23
2023-05-20T08:30:02.747Z,1021.23
2023-05-20T08:35:03.174Z,1021.23
2023-05-20T08:40:02.326Z,1021.21
2023-05-20T08:45:02.468Z,1021.28
2023-05-20T08:50:02.739Z,1021.13
2023-05-20T08:55:02.877Z,1021.05
2023-05-20T09:00:03.134Z,1021.11
2023-05-20T09:05:02.393Z,1021.05
2023-05-20T09:10:02.750Z,1021.07
2023-05-20T09:15:02.825Z,1020.98
2023-05-20T09:20:03.128Z,1020.93
2023-05-20T09:25:02.273Z,1021.03
2023-05-20T09:30:02.361Z,1020.98
2023-05-20T09:35:02.617Z,1020.94
2023-05-20T09:40:02.940Z,1020.82
2023-05-20T09:45:02.121Z,1020.88
2023-05-20T09:50:02.430Z,1020.87
2023-05-20T09:55:02.553Z,1020.77
2023-05-20T10:00:03.088Z,1020.83
2023-05-20T10:05:02.191Z,1020.83
2023-05-20T10:10:02.438Z,1020.83
2023-05-20T10:15:12.608Z,1020.83
2023-05-20T10:20:05.259Z,1020.76
2023-05-20T10:25:02.829Z,1020.78
2023-05-20T10:30:03.542Z,1020.77
2023-05-20T10:35:02.890Z,1020.82
2023-05-20T10:40:03.052Z,1020.65
2023-05-20T10:45:02.303Z,1020.69
2023-05-20T10:50:02.770Z,1020.51
2023-05-20T10:55:02.892Z,1020.54
2023-05-20T11:00:02.272Z,1020.52
2023-05-20T11:05:02.448Z,1020.48
2023-05-20T11:10:02.606Z,1020.49
2023-05-20T11:15:02.693Z,1020.47
2023-05-20T11:20:02.813Z,1020.35
2023-05-20T11:25:03.011Z,1020.31
2023-05-20T11:30:02.074Z,1020.24
2023-05-20T11:35:02.296Z,1020.06
2023-05-20T11:40:02.551Z,1020.11
2023-05-20T11:45:02.686Z,1020.06
2023-05-20T11:50:03.099Z,1020.06
2023-05-20T11:55:02.229Z,1020.06
2023-05-20T12:00:02.515Z,1020.06
2023-05-20T12:05:03.025Z,1019.99
2023-05-20T12:10:02.344Z,1019.89
2023-05-20T12:15:04.960Z,1019.7
2023-05-20T12:20:02.089Z,1019.7
2023-05-20T12:25:02.447Z,1019.68
2023-05-20T12:30:02.777Z,1019.61
2023-05-20T12:35:03.090Z,1019.47
2023-05-20T12:40:02.242Z,1019.44
2023-05-20T12:45:02.432Z,1019.35
2023-05-20T12:50:02.641Z,1019.31
2023-05-20T12:55:03.175Z,1019.29
2023-05-20T13:00:02.495Z,1019.28
2023-05-20T13:05:02.614Z,1019.28
2023-05-20T13:10:02.860Z,1019.22
2023-05-20T13:15:03.080Z,1019.3
2023-05-20T13:20:02.243Z,1019.26
2023-05-20T13:25:02.344Z,1019.11
2023-05-20T13:30:02.539Z,1019.16
2023-05-20T13:35:02.831Z,1019.19
2023-05-20T13:40:02.912Z,1019.19
2023-05-20T13:45:03.022Z,1018.96
2023-05-20T13:50:03.361Z,1018.96
2023-05-20T13:55:02.512Z,1018.92
2023-05-20T14:00:02.824Z,1018.77
2023-05-20T14:05:02.842Z,1018.76
2023-05-20T14:10:02.956Z,1018.79
2023-05-20T14:15:02.035Z,1018.67
2023-05-20T14:20:02.289Z,1018.65
2023-05-20T14:25:02.558Z,1018.72
2023-05-20T14:30:02.692Z,1018.72
2023-05-20T14:35:02.740Z,1018.72
2023-05-20T14:40:03.031Z,1018.72
2023-05-20T14:45:02.180Z,1018.45
2023-05-20T14:50:02.410Z,1018.5
2023-05-20T14:55:02.838Z,1018.45
2023-05-20T15:00:03.150Z,1018.44
2023-05-20T15:05:02.343Z,1018.33
2023-05-20T15:10:02.573Z,1018.31
2023-05-20T15:15:02.659Z,1018.3
2023-05-20T15:20:03.153Z,1018.3
2023-05-20T15:25:02.472Z,1018.3
2023-05-20T15:30:02.656Z,1018.29
2023-05-20T15:35:03.003Z,1018.23
2023-05-20T15:40:02.237Z,1018.25
2023-05-20T15:45:02.833Z,1018.11
2023-05-20T15:50:03.037Z,1018.11
2023-05-20T15:55:02.140Z,1018.11
2023-05-20T16:00:02.608Z,1018.09
2023-05-20T16:05:02.776Z,1018.09
2023-05-20T16:10:03.275Z,1018.08
2023-05-20T16:15:02.458Z,1018.01
2023-05-20T16:20:02.828Z,1018.07
2023-05-20T16:25:02.905Z,1018.13
2023-05-20T16:30:03.069Z,1018.11
2023-05-20T16:35:02.199Z,1018.06
2023-05-20T16:40:02.456Z,1018.06
2023-05-20T16:45:02.670Z,1018.06
2023-05-20T16:50:02.784Z,1018.08
2023-05-20T16:55:03.035Z,1018.05
2023-05-20T17:00:02.230Z,1018.1
2023-05-20T17:05:02.453Z,1018.1
2023-05-20T17:10:02.965Z,1018.1
2023-05-20T17:15:02.109Z,1018.12
2023-05-20T17:20:02.259Z,1018.07
2023-05-20T17:25:02.543Z,1018.14
2023-05-20T17:30:02.855Z,1018.14
2023-05-20T17:35:03.149Z,1018.15
2023-05-20T17:40:02.369Z,1018.25
2023-05-20T17:45:02.549Z,1018.27
2023-05-20T17:50:02.724Z,1018.3
2023-05-20T17:55:02.798Z,1018.38
2023-05-20T18:00:03.060Z,1018.31
2023-05-20T18:05:02.211Z,1018.35
2023-05-20T18:10:02.260Z,1018.42
2023-05-20T18:15:02.750Z,1018.44
2023-05-20T18:20:02.862Z,1018.47
2023-05-20T18:25:03.125Z,1018.46
2023-05-20T18:30:02.273Z,1018.46
2023-05-20T18:35:02.421Z,1018.46
2023-05-20T18:40:02.741Z,1018.39
2023-05-20T18:45:02.876Z,1018.26
2023-05-20T18:50:03.317Z,1018.32
2023-05-20T18:55:02.708Z,1018.29
2023-05-20T19:00:03.196Z,1018.24
2023-05-20T19:05:02.313Z,1018.27
2023-05-20T19:10:02.567Z,1018.29
2023-05-20T19:15:03.056Z,1018.28
2023-05-20T19:20:02.488Z,1018.3
2023-05-20T19:25:02.711Z,1018.42
2023-05-20T19:30:02.872Z,1018.39
2023-05-20T19:35:02.244Z,1018.44
2023-05-20T19:40:02.764Z,1018.5
2023-05-20T19:45:02.913Z,1018.48
2023-05-20T19:50:03.104Z,1018.48
2023-05-20T19:55:02.249Z,1018.48
2023-05-20T20:00:02.485Z,1018.54
2023-05-20T20:05:02.772Z,1018.52
2023-05-20T20:10:03.007Z,1018.39
2023-05-20T20:15:02.063Z,1018.46
2023-05-20T20:20:02.296Z,1018.52
2023-05-20T20:25:02.579Z,1018.61
2023-05-20T20:30:02.787Z,1018.55
2023-05-20T20:35:03.045Z,1018.53
2023-05-20T20:40:02.507Z,1018.51
2023-05-20T20:45:02.687Z,1018.46
2023-05-20T20:50:02.871Z,1018.45
2023-05-20T20:55:03.056Z,1018.42
2023-05-20T21:00:02.159Z,1018.44
2023-05-20T21:05:02.325Z,1018.45
2023-05-20T21:10:02.579Z,1018.44
2023-05-20T21:15:02.792Z,1018.41
2023-05-20T21:20:03.121Z,1018.41
2023-05-20T21:25:02.598Z,1018.25
2023-05-20T21:30:02.686Z,1018.25
2023-05-20T21:35:02.787Z,1018.24
2023-05-20T21:40:03.218Z,1018.24
2023-05-20T21:45:03.043Z,1018.28
2023-05-20T21:50:02.118Z,1018.18
2023-05-20T21:55:02.327Z,1018.14
2023-05-20T22:00:02.511Z,1018.01
2023-05-20T22:05:15.449Z,1017.97
2023-05-20T22:10:08.458Z,1017.92
2023-05-20T22:15:08.458Z,1017.88
2023-05-20T22:20:08.458Z,1017.88
2023-05-20T22:25:08.449Z,1017.92
2023-05-20T22:30:08.457Z,1017.88
2023-05-20T22:35:08.452Z,1017.79
2023-05-20T22:40:08.462Z,1017.71
2023-05-20T22:45:08.439Z,1017.59
2023-05-20T22:50:08.415Z,1017.62
2023-05-20T22:55:08.392Z,1017.52
2023-05-20T23:01:15.697Z,1017.54
2023-05-20T23:05:08.674Z,1017.44
2023-05-20T23:10:08.438Z,1017.46
2023-05-20T23:15:08.383Z,1017.36
2023-05-20T23:20:08.361Z,1017.34
2023-05-20T23:25:08.448Z,1017.23
2023-05-20T23:30:08.517Z,1017.16
2023-05-20T23:35:08.536Z,1017.23
2023-05-20T23:40:08.530Z,1017.3
2023-05-20T23:45:08.527Z,1017.3
2023-05-20T23:50:08.542Z,1017.14
2023-05-20T23:55:08.552Z,1017.0
